createdAt,value
2022-10-26T00:00:37.404Z,101686.00
2022-10-26T00:03:10.321Z,101688.00
2022-10-26T00:05:43.155Z,101696.00
2022-10-26T00:08:16.799Z,101692.00
2022-10-26T00:10:49.551Z,101694.00
2022-10-26T00:13:22.384Z,101690.00
2022-10-26T00:18:33.050Z,101693.00
2022-10-26T00:21:13.477Z,101677.00
2022-10-26T00:23:46.521Z,101679.00
2022-10-26T00:26:19.524Z,101679.00
2022-10-26T00:28:52.450Z,101674.00
2022-10-26T00:31:25.358Z,101665.00
2022-10-26T00:33:59.057Z,101675.00
2022-10-26T00:36:32.276Z,101682.00
2022-10-26T00:39:05.088Z,101677.00
2022-10-26T00:41:38.501Z,101681.00
2022-10-26T00:44:46.720Z,101665.00
2022-10-26T00:47:30.032Z,101665.00
2022-10-26T00:50:04.866Z,101682.00
2022-10-26T00:52:38.211Z,101680.00
2022-10-26T00:55:11.833Z,101675.00
2022-10-26T00:57:47.279Z,101670.00
2022-10-26T01:00:20.726Z,101673.00
2022-10-26T01:02:55.221Z,101659.00
2022-10-26T01:05:29.693Z,101667.00
2022-10-26T01:08:02.956Z,101657.00
2022-10-26T01:10:36.452Z,101655.00
2022-10-26T01:13:09.741Z,101664.00
2022-10-26T01:16:16.507Z,101658.00
2022-10-26T01:19:00.145Z,101662.00
2022-10-26T01:21:39.159Z,101655.00
2022-10-26T01:24:35.639Z,101643.00
2022-10-26T01:27:30.264Z,101646.00
2022-10-26T01:30:22.946Z,101651.00
2022-10-26T01:33:20.774Z,101636.00
2022-10-26T01:36:13.395Z,101642.00
2022-10-26T01:39:00.182Z,101642.00
2022-10-26T01:41:35.300Z,101637.00
2022-10-26T01:44:12.771Z,101632.00
2022-10-26T01:46:47.766Z,101628.00
2022-10-26T01:49:22.870Z,101628.00
2022-10-26T01:51:55.752Z,101629.00
2022-10-26T01:54:28.588Z,101620.00
2022-10-26T01:57:03.757Z,101628.00
2022-10-26T02:00:03.118Z,101617.00
2022-10-26T02:03:09.341Z,101609.00
2022-10-26T02:05:44.043Z,101618.00
2022-10-26T02:08:44.393Z,101613.00
2022-10-26T02:11:35.820Z,101605.00
2022-10-26T02:14:19.429Z,101608.00
2022-10-26T02:17:04.243Z,101614.00
2022-10-26T02:19:50.943Z,101598.00
2022-10-26T02:22:38.752Z,101606.00
2022-10-26T02:25:13.414Z,101585.00
2022-10-26T02:27:48.160Z,101587.00
2022-10-26T02:30:22.081Z,101584.00
2022-10-26T02:32:56.655Z,101575.00
2022-10-26T02:35:31.285Z,101569.00
2022-10-26T02:38:05.935Z,101570.00
2022-10-26T02:40:39.564Z,101557.00
2022-10-26T02:43:14.973Z,101556.00
2022-10-26T02:45:49.613Z,101558.00
2022-10-26T02:48:22.714Z,101554.00
2022-10-26T02:51:10.893Z,101548.00
2022-10-26T02:54:00.859Z,101548.00
2022-10-26T02:56:38.785Z,101555.00
2022-10-26T02:59:12.840Z,101542.00
2022-10-26T03:01:46.700Z,101545.00
2022-10-26T03:04:20.163Z,101542.00
2022-10-26T03:06:59.453Z,101541.00
2022-10-26T03:09:32.327Z,101545.00
2022-10-26T03:12:05.245Z,101540.00
2022-10-26T03:14:38.240Z,101532.00
2022-10-26T03:17:11.342Z,101536.00
2022-10-26T03:19:44.313Z,101524.00
2022-10-26T03:22:17.284Z,101533.00
2022-10-26T03:24:50.140Z,101529.00
2022-10-26T03:27:23.118Z,101530.00
2022-10-26T03:29:56.075Z,101526.00
2022-10-26T03:32:29.008Z,101526.00
2022-10-26T03:35:01.898Z,101523.00
2022-10-26T03:37:34.782Z,101521.00
2022-10-26T03:40:08.041Z,101520.00
2022-10-26T03:42:43.877Z,101521.00
2022-10-26T03:45:17.048Z,101518.00
2022-10-26T03:47:52.151Z,101520.00
2022-10-26T03:50:26.100Z,101507.00
2022-10-26T03:52:58.980Z,101516.00
2022-10-26T03:55:31.773Z,101513.00
2022-10-26T03:58:04.695Z,101511.00
2022-10-26T04:00:37.875Z,101517.00
2022-10-26T04:03:10.765Z,101513.00
2022-10-26T04:05:44.825Z,101518.00
2022-10-26T04:08:17.820Z,101508.00
2022-10-26T04:10:51.230Z,101510.00
2022-10-26T04:13:24.117Z,101508.00
2022-10-26T04:15:56.768Z,101504.00
2022-10-26T04:18:29.676Z,101508.00
2022-10-26T04:21:06.250Z,101511.00
2022-10-26T04:23:39.112Z,101504.00
2022-10-26T04:26:12.164Z,101501.00
2022-10-26T04:28:45.309Z,101502.00
2022-10-26T04:31:18.055Z,101499.00
2022-10-26T04:33:55.548Z,101494.00
2022-10-26T04:36:28.449Z,101511.00
2022-10-26T04:39:01.222Z,101505.00
2022-10-26T04:41:34.086Z,101500.00
2022-10-26T04:44:07.097Z,101500.00
2022-10-26T04:46:40.320Z,101493.00
2022-10-26T04:49:13.407Z,101483.00
2022-10-26T04:51:46.460Z,101491.00
2022-10-26T04:54:19.556Z,101478.00
2022-10-26T04:56:52.406Z,101483.00
2022-10-26T04:59:25.128Z,101481.00
2022-10-26T05:01:58.116Z,101475.00
2022-10-26T05:04:31.040Z,101475.00
2022-10-26T05:07:04.329Z,101487.00
2022-10-26T05:09:37.601Z,101485.00
2022-10-26T05:12:10.578Z,101487.00
2022-10-26T05:14:43.485Z,101485.00
2022-10-26T05:17:16.183Z,101482.00
2022-10-26T05:19:50.521Z,101482.00
2022-10-26T05:22:23.656Z,101483.00
2022-10-26T05:24:56.698Z,101484.00
2022-10-26T05:27:29.983Z,101481.00
2022-10-26T05:30:02.918Z,101479.00
2022-10-26T05:32:36.040Z,101484.00
2022-10-26T05:35:10.034Z,101485.00
2022-10-26T05:37:43.084Z,101486.00
2022-10-26T05:40:17.336Z,101493.00
2022-10-26T05:42:51.075Z,101484.00
2022-10-26T05:45:24.349Z,101485.00
2022-10-26T05:48:02.851Z,101484.00
2022-10-26T05:50:35.811Z,101486.00
2022-10-26T05:53:09.095Z,101490.00
2022-10-26T05:55:48.826Z,101490.00
2022-10-26T05:58:22.452Z,101495.00
2022-10-26T06:01:13.771Z,101485.00
2022-10-26T06:04:04.441Z,101495.00
2022-10-26T06:06:42.633Z,101503.00
2022-10-26T06:09:20.237Z,101491.00
2022-10-26T06:11:53.577Z,101491.00
2022-10-26T06:14:26.899Z,101493.00
2022-10-26T06:17:11.142Z,101490.00
2022-10-26T06:20:02.429Z,101490.00
2022-10-26T06:23:10.531Z,101493.00
2022-10-26T06:25:51.347Z,101491.00
2022-10-26T06:28:43.262Z,101485.00
2022-10-26T06:31:17.054Z,101494.00
2022-10-26T06:33:50.346Z,101486.00
2022-10-26T06:36:28.983Z,101495.00
2022-10-26T06:39:09.459Z,101481.00
2022-10-26T06:41:42.938Z,101490.00
2022-10-26T06:44:18.029Z,101496.00
2022-10-26T06:47:23.489Z,101493.00
2022-10-26T06:50:25.110Z,101493.00
2022-10-26T06:53:03.225Z,101494.00
2022-10-26T06:55:38.007Z,101489.00
2022-10-26T06:58:15.331Z,101491.00
2022-10-26T07:00:50.358Z,101498.00
2022-10-26T07:03:23.172Z,101491.00
2022-10-26T07:05:56.448Z,101492.00
2022-10-26T07:08:29.851Z,101491.00
2022-10-26T07:11:03.200Z,101504.00
2022-10-26T07:13:35.978Z,101503.00
2022-10-26T07:16:08.984Z,101501.00
2022-10-26T07:18:41.801Z,101515.00
2022-10-26T07:21:14.729Z,101518.00
2022-10-26T07:23:47.517Z,101511.00
2022-10-26T07:26:20.557Z,101522.00
2022-10-26T07:28:54.614Z,101512.00
2022-10-26T07:31:28.160Z,101515.00
2022-10-26T07:34:01.090Z,101525.00
2022-10-26T07:36:34.333Z,101536.00
2022-10-26T07:39:07.606Z,101531.00
2022-10-26T07:41:40.549Z,101546.00
2022-10-26T07:44:13.754Z,101542.00
2022-10-26T07:46:46.699Z,101537.00
2022-10-26T07:49:19.984Z,101547.00
2022-10-26T07:51:53.455Z,101541.00
2022-10-26T07:54:26.480Z,101535.00
2022-10-26T07:56:59.988Z,101539.00
2022-10-26T07:59:32.777Z,101535.00
2022-10-26T08:02:05.828Z,101538.00
2022-10-26T08:04:38.785Z,101544.00
2022-10-26T08:07:11.773Z,101550.00
2022-10-26T08:09:45.080Z,101554.00
2022-10-26T08:12:18.516Z,101550.00
2022-10-26T08:14:51.518Z,101555.00
2022-10-26T08:17:24.814Z,101563.00
2022-10-26T08:19:57.781Z,101564.00
2022-10-26T08:22:31.844Z,101566.00
2022-10-26T08:25:04.748Z,101567.00
2022-10-26T08:27:37.728Z,101570.00
2022-10-26T08:30:11.636Z,101570.00
2022-10-26T08:32:44.586Z,101573.00
2022-10-26T08:35:17.494Z,101570.00
2022-10-26T08:37:50.478Z,101576.00
2022-10-26T08:40:25.222Z,101578.00
2022-10-26T08:43:12.837Z,101583.00
2022-10-26T08:45:56.785Z,101585.00
2022-10-26T08:48:31.626Z,101589.00
2022-10-26T08:51:18.605Z,101596.00
2022-10-26T08:54:05.128Z,101593.00
2022-10-26T08:56:52.486Z,101588.00
2022-10-26T08:59:42.390Z,101597.00
2022-10-26T09:02:22.091Z,101595.00
2022-10-26T09:04:55.362Z,101593.00
2022-10-26T09:07:51.082Z,101592.00
2022-10-26T09:13:06.271Z,101589.00
2022-10-26T09:16:05.783Z,101592.00
2022-10-26T09:19:03.392Z,101598.00
2022-10-26T09:21:54.008Z,101592.00
2022-10-26T09:24:28.773Z,101600.00
2022-10-26T09:27:12.087Z,101598.00
2022-10-26T09:29:46.136Z,101601.00
2022-10-26T09:32:26.931Z,101598.00
2022-10-26T09:35:01.664Z,101599.00
2022-10-26T09:37:36.856Z,101597.00
2022-10-26T09:40:14.821Z,101597.00
2022-10-26T09:42:51.926Z,101594.00
2022-10-26T09:45:36.880Z,101598.00
2022-10-26T09:48:17.769Z,101593.00
2022-10-26T09:50:53.283Z,101593.00
2022-10-26T09:53:30.798Z,101592.00
2022-10-26T09:56:11.900Z,101598.00
2022-10-26T09:58:49.674Z,101591.00
2022-10-26T10:01:42.344Z,101587.00
2022-10-26T10:04:23.021Z,101592.00
2022-10-26T10:06:57.939Z,101597.00
2022-10-26T10:09:31.372Z,101593.00
2022-10-26T10:12:08.359Z,101588.00
2022-10-26T10:14:45.713Z,101589.00
2022-10-26T10:17:28.194Z,101591.00
2022-10-26T10:20:03.362Z,101595.00
2022-10-26T10:22:36.264Z,101602.00
2022-10-26T10:25:10.704Z,101597.00
2022-10-26T10:27:46.057Z,101598.00
2022-10-26T10:30:33.245Z,101597.00
2022-10-26T10:33:14.069Z,101594.00
2022-10-26T10:35:54.979Z,101590.00
2022-10-26T10:38:28.197Z,101597.00
2022-10-26T10:41:02.053Z,101602.00
2022-10-26T10:43:35.353Z,101596.00
2022-10-26T10:46:08.310Z,101599.00
2022-10-26T10:48:42.270Z,101603.00
2022-10-26T10:51:15.322Z,101596.00
2022-10-26T10:53:57.401Z,101613.00
2022-10-26T10:56:32.440Z,101602.00
2022-10-26T10:59:15.608Z,101594.00
2022-10-26T11:01:56.711Z,101604.00
2022-10-26T11:04:48.311Z,101605.00
2022-10-26T11:07:23.300Z,101601.00
2022-10-26T11:09:57.865Z,101606.00
2022-10-26T11:12:32.626Z,101605.00
2022-10-26T11:15:17.644Z,101607.00
2022-10-26T11:17:58.053Z,101614.00
2022-10-26T11:20:33.098Z,101619.00
2022-10-26T11:23:11.170Z,101613.00
2022-10-26T11:25:51.970Z,101605.00
2022-10-26T11:28:38.916Z,101613.00
2022-10-26T11:31:13.687Z,101605.00
2022-10-26T11:33:51.096Z,101609.00
2022-10-26T11:36:25.785Z,101608.00
2022-10-26T11:39:06.764Z,101598.00
2022-10-26T11:41:47.383Z,101602.00
2022-10-26T11:44:37.579Z,101599.00
2022-10-26T11:47:24.785Z,101595.00
2022-10-26T11:50:08.060Z,101595.00
2022-10-26T11:52:45.840Z,101595.00
2022-10-26T11:55:19.272Z,101604.00
2022-10-26T11:57:53.337Z,101600.00
2022-10-26T12:00:28.029Z,101600.00
2022-10-26T12:03:14.371Z,101599.00
2022-10-26T12:05:54.542Z,101599.00
2022-10-26T12:08:41.087Z,101585.00
2022-10-26T12:11:34.961Z,101589.00
2022-10-26T12:14:12.722Z,101585.00
2022-10-26T12:17:02.183Z,101592.00
2022-10-26T12:19:46.124Z,101595.00
2022-10-26T12:22:20.879Z,101591.00
2022-10-26T12:25:14.797Z,101590.00
2022-10-26T12:30:24.897Z,101584.00
2022-10-26T12:32:59.491Z,101579.00
2022-10-26T12:35:43.344Z,101574.00
2022-10-26T12:38:33.786Z,101568.00
2022-10-26T12:41:13.168Z,101567.00
2022-10-26T12:43:45.928Z,101573.00
2022-10-26T12:46:20.985Z,101565.00
2022-10-26T12:48:55.146Z,101561.00
2022-10-26T12:51:39.671Z,101563.00
2022-10-26T12:54:12.385Z,101555.00
2022-10-26T12:56:47.633Z,101555.00
2022-10-26T12:59:37.494Z,101555.00
2022-10-26T13:02:34.675Z,101555.00
2022-10-26T13:05:41.519Z,101545.00
2022-10-26T13:08:16.042Z,101551.00
2022-10-26T13:11:07.138Z,101549.00
2022-10-26T13:13:41.062Z,101547.00
2022-10-26T13:16:16.146Z,101543.00
2022-10-26T13:18:53.802Z,101547.00
2022-10-26T13:21:28.389Z,101551.00
2022-10-26T13:24:07.223Z,101540.00
2022-10-26T13:26:42.281Z,101548.00
2022-10-26T13:29:15.563Z,101553.00
2022-10-26T13:31:50.603Z,101546.00
2022-10-26T13:34:28.578Z,101540.00
2022-10-26T13:37:09.841Z,101540.00
2022-10-26T13:39:44.581Z,101537.00
2022-10-26T13:42:22.593Z,101537.00
2022-10-26T13:45:03.728Z,101537.00
2022-10-26T13:48:09.132Z,101539.00
2022-10-26T13:50:46.871Z,101529.00
2022-10-26T13:53:35.544Z,101532.00
2022-10-26T13:56:27.584Z,101531.00
2022-10-26T13:59:08.279Z,101531.00
2022-10-26T14:01:41.746Z,101527.00
2022-10-26T14:04:22.279Z,101531.00
2022-10-26T14:06:56.134Z,101524.00
2022-10-26T14:09:29.046Z,101528.00
2022-10-26T14:12:05.881Z,101531.00
2022-10-26T14:14:41.125Z,101524.00
2022-10-26T14:17:21.589Z,101525.00
2022-10-26T14:19:55.323Z,101522.00
2022-10-26T14:22:32.991Z,101524.00
2022-10-26T14:25:06.287Z,101518.00
2022-10-26T14:27:41.295Z,101515.00
2022-10-26T14:30:30.782Z,101515.00
2022-10-26T14:33:03.723Z,101509.00
2022-10-26T14:35:42.156Z,101513.00
2022-10-26T14:38:22.913Z,101511.00
2022-10-26T14:40:56.120Z,101503.00
2022-10-26T14:43:30.216Z,101501.00
2022-10-26T14:46:03.056Z,101502.00
2022-10-26T14:48:37.355Z,101499.00
2022-10-26T14:51:26.882Z,101492.00
2022-10-26T14:54:02.919Z,101499.00
2022-10-26T14:56:46.039Z,101496.00
2022-10-26T14:59:30.528Z,101497.00
2022-10-26T15:02:26.594Z,101498.00
2022-10-26T15:05:06.949Z,101496.00
2022-10-26T15:07:42.291Z,101495.00
2022-10-26T15:10:45.924Z,101492.00
2022-10-26T15:13:38.255Z,101490.00
2022-10-26T15:16:17.007Z,101491.00
2022-10-26T15:18:52.833Z,101497.00
2022-10-26T15:21:36.636Z,101492.00
2022-10-26T15:24:27.015Z,101482.00
2022-10-26T15:27:00.885Z,101484.00
2022-10-26T15:29:44.833Z,101486.00
2022-10-26T15:32:25.583Z,101483.00
2022-10-26T15:35:17.306Z,101483.00
2022-10-26T15:37:50.502Z,101486.00
2022-10-26T15:40:23.745Z,101487.00
2022-10-26T15:42:57.745Z,101490.00
2022-10-26T15:45:36.939Z,101479.00
2022-10-26T15:48:24.221Z,101488.00
2022-10-26T15:50:57.308Z,101488.00
2022-10-26T15:53:31.250Z,101492.00
2022-10-26T15:56:04.817Z,101484.00
2022-10-26T15:58:37.736Z,101486.00
2022-10-26T16:01:10.800Z,101491.00
2022-10-26T16:03:43.755Z,101487.00
2022-10-26T16:06:21.777Z,101479.00
2022-10-26T16:08:56.127Z,101478.00
2022-10-26T16:11:29.023Z,101476.00
2022-10-26T16:14:03.786Z,101479.00
2022-10-26T16:16:36.595Z,101474.00
2022-10-26T16:19:29.943Z,101469.00
2022-10-26T16:21:43.988Z,101460.00
2022-10-26T16:24:16.780Z,101459.00
2022-10-26T16:26:49.560Z,101460.00
2022-10-26T16:29:22.653Z,101458.00
2022-10-26T16:31:55.482Z,101455.00
2022-10-26T16:34:28.596Z,101460.00
2022-10-26T16:37:01.609Z,101458.00
2022-10-26T16:39:34.658Z,101458.00
2022-10-26T16:42:08.665Z,101462.00
2022-10-26T16:44:41.912Z,101456.00
2022-10-26T16:47:15.144Z,101464.00
2022-10-26T16:49:47.978Z,101461.00
2022-10-26T16:52:21.138Z,101466.00
2022-10-26T16:54:53.971Z,101458.00
2022-10-26T16:57:26.763Z,101467.00
2022-10-26T16:59:59.779Z,101464.00
2022-10-26T17:02:33.044Z,101466.00
2022-10-26T17:05:07.797Z,101460.00
2022-10-26T17:07:40.817Z,101467.00
2022-10-26T17:10:14.084Z,101462.00
2022-10-26T17:12:47.298Z,101470.00
2022-10-26T17:15:21.123Z,101464.00
2022-10-26T17:17:54.897Z,101454.00
2022-10-26T17:20:27.882Z,101455.00
2022-10-26T17:23:00.754Z,101453.00
2022-10-26T17:25:34.980Z,101457.00
2022-10-26T17:28:08.183Z,101457.00
2022-10-26T17:30:41.144Z,101463.00
2022-10-26T17:33:14.339Z,101456.00
2022-10-26T17:35:47.266Z,101454.00
2022-10-26T17:38:20.541Z,101451.00
2022-10-26T17:40:53.421Z,101456.00
2022-10-26T17:43:26.388Z,101453.00
2022-10-26T17:46:03.401Z,101461.00
2022-10-26T17:48:36.912Z,101450.00
2022-10-26T17:51:11.968Z,101451.00
2022-10-26T17:53:44.920Z,101454.00
2022-10-26T17:56:22.515Z,101463.00
2022-10-26T17:59:06.936Z,101459.00
2022-10-26T18:01:39.831Z,101459.00
2022-10-26T18:04:13.579Z,101454.00
2022-10-26T18:06:46.461Z,101451.00
2022-10-26T18:09:19.547Z,101456.00
2022-10-26T18:11:55.047Z,101458.00
2022-10-26T18:14:26.447Z,101455.00
2022-10-26T18:16:59.829Z,101453.00
2022-10-26T18:19:33.236Z,101457.00
2022-10-26T18:22:06.332Z,101455.00
2022-10-26T18:24:39.619Z,101454.00
2022-10-26T18:27:12.446Z,101462.00
2022-10-26T18:29:45.654Z,101458.00
2022-10-26T18:32:18.679Z,101456.00
2022-10-26T18:34:51.507Z,101456.00
2022-10-26T18:37:24.318Z,101453.00
2022-10-26T18:39:57.240Z,101445.00
2022-10-26T18:42:30.173Z,101448.00
2022-10-26T18:45:04.272Z,101457.00
2022-10-26T18:47:37.474Z,101457.00
2022-10-26T18:50:10.959Z,101460.00
2022-10-26T18:52:43.826Z,101453.00
2022-10-26T18:55:17.252Z,101457.00
2022-10-26T18:57:50.365Z,101477.00
2022-10-26T19:00:23.664Z,101465.00
2022-10-26T19:02:58.273Z,101466.00
2022-10-26T19:05:32.160Z,101462.00
2022-10-26T19:08:05.072Z,101464.00
2022-10-26T19:10:38.006Z,101471.00
2022-10-26T19:13:10.865Z,101463.00
2022-10-26T19:15:43.862Z,101467.00
2022-10-26T19:18:17.305Z,101471.00
2022-10-26T19:20:51.614Z,101471.00
2022-10-26T19:23:24.434Z,101472.00
2022-10-26T19:26:00.281Z,101465.00
2022-10-26T19:28:33.469Z,101470.00
2022-10-26T19:31:10.769Z,101474.00
2022-10-26T19:33:44.011Z,101484.00
2022-10-26T19:36:17.369Z,101471.00
2022-10-26T19:38:50.181Z,101483.00
2022-10-26T19:41:24.429Z,101475.00
2022-10-26T19:46:34.627Z,101486.00
2022-10-26T19:49:07.635Z,101495.00
2022-10-26T19:51:40.681Z,101495.00
2022-10-26T19:54:16.184Z,101489.00
2022-10-26T19:56:49.257Z,101494.00
2022-10-26T19:59:22.056Z,101494.00
2022-10-26T20:01:54.900Z,101491.00
2022-10-26T20:04:28.565Z,101497.00
2022-10-26T20:07:01.562Z,101502.00
2022-10-26T20:09:34.630Z,101511.00
2022-10-26T20:12:07.538Z,101502.00
2022-10-26T20:14:40.412Z,101510.00
2022-10-26T20:17:13.346Z,101511.00
2022-10-26T20:19:46.316Z,101509.00
2022-10-26T20:22:19.224Z,101503.00
2022-10-26T20:24:52.156Z,101511.00
2022-10-26T20:27:25.127Z,101516.00
2022-10-26T20:29:58.164Z,101516.00
2022-10-26T20:32:31.021Z,101522.00
2022-10-26T20:35:03.803Z,101536.00
2022-10-26T20:37:37.334Z,101537.00
2022-10-26T20:40:11.965Z,101530.00
2022-10-26T20:42:45.466Z,101527.00
2022-10-26T20:45:37.447Z,101526.00
2022-10-26T20:48:12.312Z,101522.00
2022-10-26T20:50:47.806Z,101528.00
2022-10-26T20:53:34.297Z,101518.00
2022-10-26T20:56:09.154Z,101518.00
2022-10-26T20:58:50.769Z,101511.00
2022-10-26T21:01:37.447Z,101513.00
2022-10-26T21:04:18.637Z,101521.00
2022-10-26T21:06:59.696Z,101518.00
2022-10-26T21:09:37.947Z,101507.00
2022-10-26T21:12:16.272Z,101517.00
2022-10-26T21:14:49.160Z,101513.00
2022-10-26T21:17:22.136Z,101506.00
2022-10-26T21:19:59.673Z,101512.00
2022-10-26T21:22:37.434Z,101506.00
2022-10-26T21:25:10.920Z,101503.00
2022-10-26T21:27:43.901Z,101504.00
2022-10-26T21:30:17.408Z,101504.00
2022-10-26T21:32:50.496Z,101495.00
2022-10-26T21:35:23.657Z,101502.00
2022-10-26T21:37:57.477Z,101504.00
2022-10-26T21:40:30.401Z,101501.00
2022-10-26T21:43:03.534Z,101512.00
2022-10-26T21:45:36.566Z,101510.00
2022-10-26T21:48:09.903Z,101516.00
2022-10-26T21:50:44.317Z,101518.00
2022-10-26T21:53:17.058Z,101518.00
2022-10-26T21:55:49.834Z,101520.00
2022-10-26T21:58:22.728Z,101523.00
2022-10-26T22:00:55.861Z,101516.00
2022-10-26T22:03:28.921Z,101514.00
2022-10-26T22:06:01.773Z,101509.00
2022-10-26T22:08:35.093Z,101514.00
2022-10-26T22:11:15.795Z,101515.00
2022-10-26T22:13:53.047Z,101512.00
2022-10-26T22:16:27.926Z,101509.00
2022-10-26T22:19:02.587Z,101517.00
2022-10-26T22:21:37.898Z,101514.00
2022-10-26T22:24:12.209Z,101512.00
2022-10-26T22:26:44.932Z,101504.00
2022-10-26T22:29:17.850Z,101506.00
2022-10-26T22:31:51.429Z,101517.00
2022-10-26T22:34:28.662Z,101504.00
2022-10-26T22:37:01.617Z,101507.00
2022-10-26T22:39:34.515Z,101515.00
2022-10-26T22:42:07.372Z,101508.00
2022-10-26T22:44:40.332Z,101516.00
2022-10-26T22:47:13.275Z,101506.00
2022-10-26T22:49:46.301Z,101508.00
2022-10-26T22:52:19.449Z,101507.00
2022-10-26T22:54:52.485Z,101514.00
2022-10-26T22:57:25.527Z,101514.00
2022-10-26T22:59:58.226Z,101523.00
2022-10-26T23:02:31.356Z,101510.00
2022-10-26T23:05:04.435Z,101519.00
2022-10-26T23:07:37.642Z,101511.00
2022-10-26T23:10:11.390Z,101517.00
2022-10-26T23:12:44.557Z,101520.00
2022-10-26T23:15:17.643Z,101507.00
2022-10-26T23:17:50.847Z,101512.00
2022-10-26T23:20:23.797Z,101501.00
2022-10-26T23:22:57.024Z,101503.00
2022-10-26T23:25:29.952Z,101507.00
2022-10-26T23:28:02.851Z,101502.00
2022-10-26T23:30:35.885Z,101496.00
2022-10-26T23:33:08.855Z,101500.00
2022-10-26T23:35:42.620Z,101502.00
2022-10-26T23:38:15.510Z,101500.00
2022-10-26T23:40:55.434Z,101492.00
2022-10-26T23:43:29.317Z,101500.00
2022-10-26T23:46:02.301Z,101494.00
2022-10-26T23:48:35.307Z,101493.00
2022-10-26T23:51:08.232Z,101488.00
2022-10-26T23:53:41.044Z,101493.00
2022-10-26T23:56:14.145Z,101492.00
2022-10-26T23:58:51.275Z,101491.00
