createdAt,value
2018-05-03T00:01:47.437Z,12.10
2018-05-03T00:04:14.896Z,12.10
2018-05-03T00:06:42.341Z,12.10
2018-05-03T00:09:09.786Z,12.20
2018-05-03T00:11:37.266Z,12.10
2018-05-03T00:14:04.813Z,12.10
2018-05-03T00:16:32.357Z,12.00
2018-05-03T00:18:59.813Z,12.00
2018-05-03T00:21:27.301Z,12.00
2018-05-03T00:23:54.837Z,12.00
2018-05-03T00:26:22.288Z,12.10
2018-05-03T00:28:49.720Z,12.00
2018-05-03T00:31:17.321Z,12.00
2018-05-03T00:33:44.764Z,11.90
2018-05-03T00:36:12.188Z,12.00
2018-05-03T00:38:39.628Z,11.90
2018-05-03T00:41:07.817Z,12.00
2018-05-03T00:43:35.248Z,11.90
2018-05-03T00:46:03.441Z,11.90
2018-05-03T00:48:30.878Z,11.80
2018-05-03T00:50:59.093Z,11.90
2018-05-03T00:53:26.507Z,11.80
2018-05-03T00:55:53.940Z,11.90
2018-05-03T00:58:21.492Z,12.00
2018-05-03T01:00:48.920Z,11.90
2018-05-03T01:03:16.353Z,11.90
2018-05-03T01:05:43.848Z,11.90
2018-05-03T01:08:11.288Z,11.90
2018-05-03T01:10:38.778Z,11.90
2018-05-03T01:13:06.216Z,11.90
2018-05-03T01:15:33.642Z,11.90
2018-05-03T01:18:01.132Z,11.90
2018-05-03T01:20:28.587Z,11.90
2018-05-03T01:22:56.052Z,11.90
2018-05-03T01:25:23.505Z,11.90
2018-05-03T01:27:50.964Z,11.80
2018-05-03T01:30:18.404Z,11.80
2018-05-03T01:32:45.830Z,11.70
2018-05-03T01:35:25.232Z,11.60
2018-05-03T01:37:54.182Z,11.50
2018-05-03T01:40:21.653Z,11.50
2018-05-03T01:42:49.086Z,11.60
2018-05-03T01:45:16.563Z,11.60
2018-05-03T01:47:44.010Z,11.60
2018-05-03T01:50:11.432Z,11.60
2018-05-03T01:52:38.869Z,11.50
2018-05-03T01:55:06.311Z,11.50
2018-05-03T01:57:33.740Z,11.40
2018-05-03T02:00:01.258Z,11.40
2018-05-03T02:02:28.637Z,11.40
2018-05-03T02:04:56.076Z,11.30
2018-05-03T02:07:23.513Z,11.30
2018-05-03T02:09:51.722Z,11.20
2018-05-03T02:12:19.210Z,11.20
2018-05-03T02:14:46.643Z,11.30
2018-05-03T02:17:14.072Z,11.30
2018-05-03T02:19:41.522Z,11.30
2018-05-03T02:22:09.708Z,11.30
2018-05-03T02:24:37.154Z,11.30
2018-05-03T02:27:05.361Z,11.20
2018-05-03T02:29:32.803Z,11.10
2018-05-03T02:32:00.252Z,11.00
2018-05-03T02:34:27.695Z,10.80
2018-05-03T02:36:55.905Z,10.60
2018-05-03T02:39:23.366Z,10.50
2018-05-03T02:41:50.803Z,10.50
2018-05-03T02:44:18.246Z,10.40
2018-05-03T02:46:45.684Z,10.40
2018-05-03T02:49:13.980Z,10.50
2018-05-03T02:51:41.485Z,10.40
2018-05-03T02:54:08.921Z,10.50
2018-05-03T02:56:36.357Z,10.50
2018-05-03T02:59:15.752Z,10.50
2018-05-03T03:01:56.542Z,10.50
2018-05-03T03:04:42.389Z,10.50
2018-05-03T03:10:32.492Z,10.50
2018-05-03T03:16:53.568Z,10.50
2018-05-03T03:19:33.670Z,10.40
2018-05-03T03:22:18.827Z,10.40
2018-05-03T03:25:08.930Z,10.40
2018-05-03T03:27:54.208Z,10.30
2018-05-03T03:30:39.564Z,10.30
2018-05-03T03:33:18.964Z,10.20
2018-05-03T03:36:00.097Z,10.20
2018-05-03T03:38:39.364Z,10.10
2018-05-03T03:41:18.759Z,10.20
2018-05-03T03:43:58.196Z,10.20
2018-05-03T03:46:25.646Z,10.10
2018-05-03T03:48:53.080Z,10.10
2018-05-03T03:51:20.537Z,10.00
2018-05-03T03:53:47.978Z,10.00
2018-05-03T03:56:15.477Z,10.00
2018-05-03T03:58:42.912Z,9.90
2018-05-03T04:01:10.349Z,10.00
2018-05-03T04:03:37.787Z,9.90
2018-05-03T04:06:05.988Z,10.00
2018-05-03T04:08:33.420Z,9.90
2018-05-03T04:11:01.620Z,10.00
2018-05-03T04:13:29.074Z,10.00
2018-05-03T04:15:56.575Z,10.10
2018-05-03T04:18:35.964Z,10.20
2018-05-03T04:21:15.377Z,10.20
2018-05-03T04:24:07.677Z,10.40
2018-05-03T04:26:35.146Z,10.40
2018-05-03T04:29:02.591Z,10.40
2018-05-03T04:31:30.025Z,10.40
2018-05-03T04:33:57.496Z,10.40
2018-05-03T04:36:24.936Z,10.40
2018-05-03T04:38:52.417Z,10.50
2018-05-03T04:41:19.862Z,10.60
2018-05-03T04:43:47.316Z,10.60
2018-05-03T04:46:14.757Z,10.70
2018-05-03T04:48:42.232Z,10.70
2018-05-03T04:51:09.779Z,10.80
2018-05-03T04:53:37.229Z,10.80
2018-05-03T04:56:04.669Z,10.90
2018-05-03T04:58:32.156Z,11.00
2018-05-03T05:00:59.629Z,11.00
2018-05-03T05:03:27.070Z,10.90
2018-05-03T05:05:54.503Z,11.00
2018-05-03T05:08:22.004Z,11.00
2018-05-03T05:10:49.572Z,10.90
2018-05-03T05:13:17.192Z,10.80
2018-05-03T05:15:44.680Z,10.80
2018-05-03T05:18:12.224Z,10.70
2018-05-03T05:20:39.653Z,10.60
2018-05-03T05:23:07.138Z,10.50
2018-05-03T05:25:34.593Z,10.50
2018-05-03T05:28:02.029Z,10.40
2018-05-03T05:30:29.513Z,10.50
2018-05-03T05:32:56.960Z,10.40
2018-05-03T05:35:24.400Z,10.30
2018-05-03T05:37:51.832Z,10.40
2018-05-03T05:40:19.283Z,10.40
2018-05-03T05:42:47.488Z,10.40
2018-05-03T05:45:14.920Z,10.40
2018-05-03T05:47:42.355Z,10.50
2018-05-03T05:50:10.779Z,10.50
2018-05-03T05:52:38.335Z,10.40
2018-05-03T05:55:05.770Z,10.50
2018-05-03T05:57:33.205Z,10.50
2018-05-03T06:00:01.423Z,10.40
2018-05-03T06:02:28.858Z,10.40
2018-05-03T06:04:56.285Z,10.50
2018-05-03T06:07:23.733Z,10.30
2018-05-03T06:09:51.188Z,10.40
2018-05-03T06:12:18.651Z,10.40
2018-05-03T06:14:46.075Z,10.30
2018-05-03T06:17:13.666Z,10.30
2018-05-03T06:19:41.094Z,10.30
2018-05-03T06:22:08.576Z,10.30
2018-05-03T06:24:36.015Z,10.30
2018-05-03T06:27:03.465Z,10.30
2018-05-03T06:29:30.918Z,10.40
2018-05-03T06:31:58.350Z,10.40
2018-05-03T06:34:25.950Z,10.40
2018-05-03T06:36:53.388Z,10.40
2018-05-03T06:39:20.852Z,10.40
2018-05-03T06:41:48.292Z,10.40
2018-05-03T06:44:15.742Z,10.40
2018-05-03T06:46:43.223Z,10.50
2018-05-03T06:49:10.680Z,10.50
2018-05-03T06:51:38.197Z,10.40
2018-05-03T06:54:05.570Z,10.40
2018-05-03T06:56:33.076Z,10.40
2018-05-03T06:59:01.338Z,10.40
2018-05-03T07:01:28.782Z,10.40
2018-05-03T07:03:56.450Z,10.30
2018-05-03T07:06:23.884Z,10.30
2018-05-03T07:08:51.342Z,10.40
2018-05-03T07:11:18.776Z,10.40
2018-05-03T07:13:46.209Z,10.50
2018-05-03T07:16:14.490Z,10.50
2018-05-03T07:18:41.994Z,10.50
2018-05-03T07:21:09.637Z,10.50
2018-05-03T07:23:37.117Z,10.60
2018-05-03T07:26:04.564Z,10.60
2018-05-03T07:28:32.032Z,10.60
2018-05-03T07:30:59.471Z,10.60
2018-05-03T07:33:26.925Z,10.70
2018-05-03T07:35:54.477Z,10.70
2018-05-03T07:38:21.905Z,10.80
2018-05-03T07:40:49.479Z,10.90
2018-05-03T07:43:16.873Z,11.00
2018-05-03T07:45:44.406Z,12.60
2018-05-03T07:48:11.829Z,11.20
2018-05-03T07:50:40.025Z,11.10
2018-05-03T07:53:07.518Z,11.10
2018-05-03T07:55:34.940Z,11.10
2018-05-03T07:58:02.377Z,11.20
2018-05-03T08:00:29.820Z,11.20
2018-05-03T08:02:58.035Z,11.40
2018-05-03T08:05:25.485Z,11.40
2018-05-03T08:07:52.934Z,11.60
2018-05-03T08:10:20.359Z,11.60
2018-05-03T08:12:48.604Z,11.40
2018-05-03T08:15:16.027Z,11.30
2018-05-03T08:17:43.460Z,11.50
2018-05-03T08:20:10.889Z,11.60
2018-05-03T08:22:38.341Z,11.90
2018-05-03T08:25:05.885Z,11.90
2018-05-03T08:27:33.321Z,11.90
2018-05-03T08:30:00.766Z,12.00
2018-05-03T08:32:28.191Z,12.10
2018-05-03T08:34:56.400Z,11.90
2018-05-03T08:37:23.828Z,11.90
2018-05-03T08:39:51.286Z,12.10
2018-05-03T08:42:18.722Z,12.10
2018-05-03T08:44:46.929Z,12.00
2018-05-03T08:47:14.365Z,12.00
2018-05-03T08:49:42.584Z,12.10
2018-05-03T08:52:10.009Z,12.10
2018-05-03T08:54:37.477Z,12.20
2018-05-03T08:57:04.903Z,12.10
2018-05-03T08:59:33.108Z,12.40
2018-05-03T09:02:00.589Z,12.30
2018-05-03T09:04:28.041Z,12.30
2018-05-03T09:06:55.468Z,12.30
2018-05-03T09:09:22.925Z,12.50
2018-05-03T09:11:50.363Z,12.60
2018-05-03T09:14:18.573Z,12.60
2018-05-03T09:16:46.049Z,12.50
2018-05-03T09:19:13.577Z,12.50
2018-05-03T09:21:41.135Z,12.30
2018-05-03T09:24:08.561Z,12.50
2018-05-03T09:26:36.867Z,12.70
2018-05-03T09:29:04.324Z,12.60
2018-05-03T09:31:31.736Z,12.90
2018-05-03T09:34:00.057Z,13.00
2018-05-03T09:36:27.536Z,13.00
2018-05-03T09:38:54.997Z,13.00
2018-05-03T09:41:22.424Z,9.80
2018-05-03T09:43:49.880Z,12.70
2018-05-03T09:46:17.366Z,12.60
2018-05-03T09:48:44.899Z,12.80
2018-05-03T09:51:12.372Z,12.80
2018-05-03T09:53:39.910Z,12.80
2018-05-03T09:56:07.484Z,12.90
2018-05-03T09:58:34.926Z,12.90
2018-05-03T10:01:02.353Z,12.90
2018-05-03T10:03:30.662Z,13.00
2018-05-03T10:05:58.088Z,13.00
2018-05-03T10:08:25.533Z,11.00
2018-05-03T10:10:53.724Z,13.20
2018-05-03T10:13:21.183Z,13.20
2018-05-03T10:15:49.391Z,13.30
2018-05-03T10:18:17.034Z,13.30
2018-05-03T10:20:44.463Z,13.20
2018-05-03T10:23:11.981Z,13.30
2018-05-03T10:25:39.508Z,13.40
2018-05-03T10:28:06.932Z,13.60
2018-05-03T10:30:35.132Z,13.70
2018-05-03T10:33:02.564Z,13.60
2018-05-03T10:35:30.796Z,13.80
2018-05-03T10:37:58.322Z,13.80
2018-05-03T10:40:25.802Z,13.90
2018-05-03T10:42:53.953Z,13.80
2018-05-03T10:45:21.391Z,13.70
2018-05-03T10:47:48.887Z,13.70
2018-05-03T10:50:16.324Z,13.70
2018-05-03T10:52:43.806Z,13.80
2018-05-03T10:55:11.236Z,13.80
2018-05-03T10:57:38.795Z,14.00
2018-05-03T11:00:06.361Z,14.00
2018-05-03T11:02:33.807Z,13.80
2018-05-03T11:05:01.281Z,14.00
2018-05-03T11:07:28.736Z,13.80
2018-05-03T11:09:56.187Z,13.80
2018-05-03T11:12:23.647Z,13.80
2018-05-03T11:14:51.115Z,13.90
2018-05-03T11:17:18.547Z,14.00
2018-05-03T11:19:46.021Z,14.00
2018-05-03T11:22:13.517Z,14.20
2018-05-03T11:24:40.958Z,14.20
2018-05-03T11:27:08.502Z,14.10
2018-05-03T11:29:35.947Z,13.90
2018-05-03T11:32:03.488Z,14.00
2018-05-03T11:34:30.911Z,14.10
2018-05-03T11:36:59.130Z,14.20
2018-05-03T11:39:26.572Z,14.10
2018-05-03T11:41:53.993Z,14.30
2018-05-03T11:44:22.188Z,14.40
2018-05-03T11:46:49.655Z,14.30
2018-05-03T11:49:17.096Z,14.20
2018-05-03T11:51:46.005Z,14.50
2018-05-03T11:54:13.469Z,14.50
2018-05-03T11:56:40.914Z,14.60
2018-05-03T11:59:08.456Z,14.60
2018-05-03T12:01:35.801Z,14.30
2018-05-03T12:04:04.106Z,14.20
2018-05-03T12:06:31.544Z,14.20
2018-05-03T12:08:58.970Z,14.30
2018-05-03T12:11:26.488Z,14.50
2018-05-03T12:13:53.937Z,14.60
2018-05-03T12:16:21.366Z,14.80
2018-05-03T12:18:48.842Z,14.80
2018-05-03T12:21:16.298Z,14.90
2018-05-03T12:23:43.729Z,15.00
2018-05-03T12:26:11.941Z,14.90
2018-05-03T12:28:39.392Z,14.80
2018-05-03T12:31:06.831Z,15.10
2018-05-03T12:33:34.252Z,15.30
2018-05-03T12:36:02.484Z,15.30
2018-05-03T12:38:29.929Z,15.20
2018-05-03T12:40:57.376Z,15.50
2018-05-03T12:43:24.852Z,15.40
2018-05-03T12:45:52.315Z,15.30
2018-05-03T12:48:19.772Z,15.00
2018-05-03T12:50:47.217Z,14.80
2018-05-03T12:53:14.684Z,14.80
2018-05-03T12:55:42.144Z,14.80
2018-05-03T12:58:09.599Z,14.90
2018-05-03T13:00:37.045Z,14.90
2018-05-03T13:03:04.474Z,14.80
2018-05-03T13:05:31.905Z,14.90
2018-05-03T13:08:00.104Z,15.10
2018-05-03T13:10:27.600Z,15.00
2018-05-03T13:12:55.137Z,15.00
2018-05-03T13:15:22.612Z,14.90
2018-05-03T13:17:50.081Z,15.00
2018-05-03T13:20:17.530Z,15.10
2018-05-03T13:22:45.069Z,15.10
2018-05-03T13:25:12.557Z,15.10
2018-05-03T13:27:40.005Z,15.00
2018-05-03T13:30:07.549Z,15.10
2018-05-03T13:32:35.092Z,15.10
2018-05-03T13:35:02.512Z,15.30
2018-05-03T13:37:30.740Z,15.40
2018-05-03T13:39:58.197Z,15.30
2018-05-03T13:42:25.632Z,15.50
2018-05-03T13:44:53.063Z,15.60
2018-05-03T13:47:21.313Z,15.60
2018-05-03T13:49:48.739Z,15.60
2018-05-03T13:52:16.197Z,15.60
2018-05-03T13:54:43.632Z,15.50
2018-05-03T13:57:11.080Z,15.40
2018-05-03T13:59:38.569Z,15.50
2018-05-03T14:02:06.014Z,15.50
2018-05-03T14:04:33.447Z,15.50
2018-05-03T14:07:00.902Z,15.60
2018-05-03T14:09:28.352Z,16.00
2018-05-03T14:11:55.858Z,16.20
2018-05-03T14:14:23.281Z,16.00
2018-05-03T14:16:50.770Z,15.90
2018-05-03T14:19:18.224Z,15.60
2018-05-03T14:21:45.753Z,15.40
2018-05-03T14:24:13.176Z,14.30
2018-05-03T14:26:41.385Z,15.10
2018-05-03T14:29:08.830Z,15.10
2018-05-03T14:31:36.290Z,15.00
2018-05-03T14:34:03.713Z,14.90
2018-05-03T14:36:32.028Z,15.20
2018-05-03T14:38:59.446Z,15.10
2018-05-03T14:41:27.640Z,15.40
2018-05-03T14:43:55.131Z,15.30
2018-05-03T14:46:22.558Z,15.10
2018-05-03T14:48:50.004Z,15.00
2018-05-03T14:51:17.448Z,15.00
2018-05-03T14:53:45.655Z,14.90
2018-05-03T14:56:13.079Z,14.80
2018-05-03T14:58:41.275Z,14.80
2018-05-03T15:01:08.766Z,14.70
2018-05-03T15:03:36.216Z,14.60
2018-05-03T15:06:03.653Z,14.70
2018-05-03T15:08:31.101Z,14.90
2018-05-03T15:10:58.544Z,14.70
2018-05-03T15:13:26.036Z,14.80
2018-05-03T15:15:53.492Z,15.00
2018-05-03T15:18:21.049Z,15.20
2018-05-03T15:20:48.459Z,15.50
2018-05-03T15:23:16.874Z,16.40
2018-05-03T15:25:44.372Z,16.40
2018-05-03T15:28:11.879Z,17.20
2018-05-03T15:30:39.341Z,17.40
2018-05-03T15:33:06.776Z,17.50
2018-05-03T15:35:34.460Z,17.60
2018-05-03T15:38:02.028Z,17.90
2018-05-03T15:40:34.317Z,17.70
2018-05-03T15:43:01.778Z,18.10
2018-05-03T15:45:29.212Z,18.20
2018-05-03T15:47:56.658Z,18.10
2018-05-03T15:50:24.215Z,18.00
2018-05-03T15:52:51.670Z,17.90
2018-05-03T15:55:19.098Z,18.00
2018-05-03T15:57:47.329Z,17.80
2018-05-03T16:00:14.770Z,17.80
2018-05-03T16:02:42.216Z,18.20
2018-05-03T16:05:09.667Z,18.80
2018-05-03T16:07:37.155Z,19.10
2018-05-03T16:10:04.685Z,18.30
2018-05-03T16:12:32.117Z,18.20
2018-05-03T16:14:59.619Z,19.20
2018-05-03T16:17:27.155Z,19.40
2018-05-03T16:19:54.612Z,19.00
2018-05-03T16:22:22.071Z,18.20
2018-05-03T16:24:49.533Z,18.50
2018-05-03T16:27:17.085Z,18.40
2018-05-03T16:29:44.408Z,18.50
2018-05-03T16:32:12.615Z,18.60
2018-05-03T16:34:40.152Z,18.50
2018-05-03T16:37:07.600Z,18.10
2018-05-03T16:39:35.804Z,18.10
2018-05-03T16:42:04.484Z,18.00
2018-05-03T16:44:31.907Z,18.20
2018-05-03T16:47:00.126Z,18.20
2018-05-03T16:49:27.566Z,18.20
2018-05-03T16:51:55.024Z,17.50
2018-05-03T16:54:22.583Z,17.30
2018-05-03T16:56:50.244Z,17.50
2018-05-03T16:59:17.755Z,17.60
2018-05-03T17:01:45.178Z,17.30
2018-05-03T17:04:12.641Z,17.40
2018-05-03T17:06:40.094Z,17.30
2018-05-03T17:09:07.552Z,17.20
2018-05-03T17:11:35.015Z,17.10
2018-05-03T17:14:02.467Z,16.90
2018-05-03T17:16:29.914Z,16.90
2018-05-03T17:18:57.401Z,17.10
2018-05-03T17:21:24.942Z,17.00
2018-05-03T17:23:52.448Z,16.70
2018-05-03T17:26:19.875Z,16.60
2018-05-03T17:28:47.972Z,16.60
2018-05-03T17:31:15.450Z,16.70
2018-05-03T17:33:42.917Z,16.50
2018-05-03T17:36:11.079Z,16.30
2018-05-03T17:38:38.579Z,16.20
2018-05-03T17:41:06.004Z,16.10
2018-05-03T17:43:33.434Z,16.20
2018-05-03T17:46:00.869Z,16.20
2018-05-03T17:48:29.081Z,15.40
2018-05-03T17:50:56.512Z,15.40
2018-05-03T17:53:24.006Z,15.30
2018-05-03T17:55:51.424Z,15.20
2018-05-03T17:58:19.630Z,15.10
2018-05-03T18:00:47.064Z,15.00
2018-05-03T18:03:14.521Z,14.80
2018-05-03T18:05:42.027Z,14.60
2018-05-03T18:08:09.468Z,14.60
2018-05-03T18:10:37.013Z,14.60
2018-05-03T18:13:04.465Z,14.50
2018-05-03T18:15:31.953Z,14.50
2018-05-03T18:17:59.482Z,14.50
2018-05-03T18:20:26.896Z,14.40
2018-05-03T18:22:55.121Z,14.10
2018-05-03T18:25:22.548Z,14.00
2018-05-03T18:27:49.988Z,14.00
2018-05-03T18:30:18.212Z,13.80
2018-05-03T18:32:45.667Z,13.70
2018-05-03T18:35:13.104Z,13.70
2018-05-03T18:38:27.949Z,13.60
2018-05-03T18:40:56.141Z,13.30
2018-05-03T18:43:23.633Z,13.20
2018-05-03T18:45:51.089Z,13.10
2018-05-03T18:48:18.560Z,13.00
2018-05-03T18:50:45.988Z,12.80
2018-05-03T18:53:13.436Z,12.70
2018-05-03T18:55:40.916Z,12.70
2018-05-03T18:58:08.550Z,12.60
2018-05-03T19:00:36.026Z,12.60
2018-05-03T19:03:03.465Z,12.50
2018-05-03T19:05:30.937Z,12.40
2018-05-03T19:07:58.400Z,12.30
2018-05-03T19:10:25.837Z,12.30
2018-05-03T19:12:53.289Z,12.30
2018-05-03T19:15:20.739Z,12.20
2018-05-03T19:17:48.203Z,12.10
2018-05-03T19:20:15.654Z,12.00
2018-05-03T19:22:43.153Z,12.00
2018-05-03T19:25:10.596Z,11.90
2018-05-03T19:27:38.032Z,11.80
2018-05-03T19:30:05.485Z,11.80
2018-05-03T19:32:32.939Z,11.70
2018-05-03T19:35:00.403Z,11.50
2018-05-03T19:37:27.833Z,11.40
2018-05-03T19:39:55.269Z,11.30
2018-05-03T19:42:23.468Z,11.20
2018-05-03T19:44:50.884Z,11.10
2018-05-03T19:47:18.433Z,11.10
2018-05-03T19:49:45.892Z,11.00
2018-05-03T19:52:13.339Z,11.00
2018-05-03T19:54:40.797Z,11.00
2018-05-03T19:57:08.239Z,10.90
2018-05-03T19:59:35.783Z,10.90
2018-05-03T20:02:03.212Z,10.90
2018-05-03T20:04:30.719Z,10.80
2018-05-03T20:06:58.141Z,10.80
2018-05-03T20:09:25.584Z,10.80
2018-05-03T20:11:53.076Z,10.70
2018-05-03T20:14:20.542Z,10.70
2018-05-03T20:16:47.972Z,10.60
2018-05-03T20:19:15.531Z,10.60
2018-05-03T20:21:42.982Z,10.50
2018-05-03T20:24:10.486Z,10.50
2018-05-03T20:26:37.923Z,10.40
2018-05-03T20:29:05.459Z,10.30
2018-05-03T20:31:32.942Z,10.30
2018-05-03T20:34:00.474Z,10.30
2018-05-03T20:36:27.905Z,10.30
2018-05-03T20:38:56.243Z,10.20
2018-05-03T20:41:23.662Z,10.20
2018-05-03T20:43:51.160Z,10.20
2018-05-03T20:46:18.692Z,10.10
2018-05-03T20:48:46.246Z,10.00
2018-05-03T20:51:13.693Z,10.00
2018-05-03T20:53:41.165Z,9.90
2018-05-03T20:56:08.624Z,9.90
2018-05-03T20:58:36.065Z,9.90
2018-05-03T21:01:03.501Z,9.80
2018-05-03T21:03:30.932Z,9.80
2018-05-03T21:05:59.158Z,9.80
2018-05-03T21:08:26.616Z,9.80
2018-05-03T21:10:54.106Z,9.80
2018-05-03T21:13:21.516Z,9.80
2018-05-03T21:15:48.968Z,9.80
2018-05-03T21:18:16.396Z,9.70
2018-05-03T21:20:44.791Z,9.70
2018-05-03T21:23:13.612Z,9.60
2018-05-03T21:25:41.040Z,9.60
2018-05-03T21:28:09.634Z,9.60
2018-05-03T21:30:39.243Z,9.60
2018-05-03T21:33:10.182Z,9.50
2018-05-03T21:35:37.943Z,9.50
2018-05-03T21:38:06.524Z,9.40
2018-05-03T21:40:34.673Z,9.40
2018-05-03T21:43:02.461Z,9.40
2018-05-03T21:45:30.230Z,9.40
2018-05-03T21:47:58.834Z,9.40
2018-05-03T21:50:28.322Z,9.40
2018-05-03T21:52:57.014Z,9.40
2018-05-03T21:55:24.787Z,9.40
2018-05-03T21:57:53.087Z,9.40
2018-05-03T22:00:21.626Z,9.50
2018-05-03T22:02:50.494Z,9.50
2018-05-03T22:05:18.299Z,9.60
2018-05-03T22:07:45.956Z,9.70
2018-05-03T22:10:14.217Z,9.70
2018-05-03T22:12:41.773Z,9.60
2018-05-03T22:15:09.202Z,9.60
2018-05-03T22:17:37.391Z,9.70
2018-05-03T22:20:04.835Z,9.60
2018-05-03T22:22:33.040Z,9.50
2018-05-03T22:25:00.475Z,9.40
2018-05-03T22:27:27.883Z,9.30
2018-05-03T22:29:55.417Z,9.20
2018-05-03T22:32:22.839Z,9.10
2018-05-03T22:34:50.263Z,9.10
2018-05-03T22:37:18.472Z,9.00
2018-05-03T22:39:45.900Z,9.00
2018-05-03T22:42:14.093Z,9.00
2018-05-03T22:44:41.520Z,8.90
2018-05-03T22:47:09.051Z,8.90
2018-05-03T22:49:36.477Z,8.90
2018-05-03T22:52:03.914Z,8.90
2018-05-03T22:54:32.105Z,8.80
2018-05-03T22:56:59.584Z,8.70
2018-05-03T22:59:27.008Z,8.70
2018-05-03T23:01:54.441Z,8.70
2018-05-03T23:04:21.864Z,8.70
2018-05-03T23:06:49.327Z,8.80
2018-05-03T23:09:16.754Z,8.80
2018-05-03T23:11:44.224Z,8.90
2018-05-03T23:14:11.651Z,8.90
2018-05-03T23:16:39.132Z,8.80
2018-05-03T23:19:06.556Z,8.80
2018-05-03T23:21:34.052Z,8.80
2018-05-03T23:24:01.497Z,8.70
2018-05-03T23:26:28.925Z,8.70
2018-05-03T23:28:56.379Z,8.70
2018-05-03T23:31:23.796Z,8.50
2018-05-03T23:33:51.229Z,8.50
2018-05-03T23:36:18.650Z,8.50
2018-05-03T23:38:46.148Z,8.50
2018-05-03T23:41:13.599Z,8.50
2018-05-03T23:43:41.028Z,8.60
2018-05-03T23:46:08.514Z,8.60
2018-05-03T23:48:35.936Z,8.50
2018-05-03T23:51:03.363Z,8.50
2018-05-03T23:53:31.693Z,8.20
2018-05-03T23:55:59.134Z,8.20
2018-05-03T23:58:26.579Z,8.20
