createdAt,value
2022-08-17T00:03:22.476Z,22.70
2022-08-17T00:08:27.555Z,22.70
2022-08-17T00:13:33.180Z,22.60
2022-08-17T00:19:06.323Z,22.50
2022-08-17T00:23:57.136Z,22.40
2022-08-17T00:28:58.990Z,22.40
2022-08-17T00:34:01.491Z,22.30
2022-08-17T00:39:04.270Z,22.30
2022-08-17T00:44:07.825Z,22.20
2022-08-17T00:49:10.898Z,22.10
2022-08-17T00:54:31.627Z,22.10
2022-08-17T00:59:43.198Z,22.00
2022-08-17T01:04:46.348Z,21.90
2022-08-17T01:09:48.887Z,21.90
2022-08-17T01:14:50.783Z,21.80
2022-08-17T01:19:52.695Z,21.70
2022-08-17T01:25:01.080Z,21.50
2022-08-17T01:30:58.580Z,21.40
2022-08-17T01:35:29.594Z,21.40
2022-08-17T01:40:41.004Z,21.40
2022-08-17T01:45:48.201Z,21.40
2022-08-17T01:51:07.204Z,21.40
2022-08-17T01:56:11.876Z,21.20
2022-08-17T02:01:14.943Z,21.10
2022-08-17T02:06:27.696Z,21.00
2022-08-17T02:11:30.252Z,21.00
2022-08-17T02:16:36.686Z,20.90
2022-08-17T02:21:40.251Z,20.90
2022-08-17T02:26:42.514Z,20.70
2022-08-17T02:31:44.417Z,20.60
2022-08-17T02:36:46.415Z,20.50
2022-08-17T02:41:48.951Z,20.40
2022-08-17T02:46:50.800Z,20.40
2022-08-17T02:51:52.683Z,20.30
2022-08-17T02:56:55.397Z,20.30
2022-08-17T03:01:57.426Z,20.20
2022-08-17T03:06:59.431Z,20.10
2022-08-17T03:12:07.160Z,20.00
2022-08-17T03:17:17.250Z,20.00
2022-08-17T03:22:36.247Z,20.00
2022-08-17T03:27:39.545Z,19.90
2022-08-17T03:32:47.196Z,19.90
2022-08-17T03:37:57.005Z,19.80
2022-08-17T03:43:08.022Z,19.70
2022-08-17T03:48:29.617Z,19.60
2022-08-17T03:53:50.078Z,19.60
2022-08-17T03:58:51.989Z,19.50
2022-08-17T04:03:54.919Z,19.40
2022-08-17T04:08:56.800Z,19.40
2022-08-17T04:13:58.942Z,19.40
2022-08-17T04:19:01.484Z,19.30
2022-08-17T04:24:05.146Z,19.20
2022-08-17T04:29:09.252Z,19.20
2022-08-17T04:34:12.513Z,19.20
2022-08-17T04:39:14.471Z,19.30
2022-08-17T04:44:37.236Z,19.30
2022-08-17T04:49:38.288Z,19.30
2022-08-17T04:54:40.176Z,19.40
2022-08-17T04:59:42.891Z,19.40
2022-08-17T05:04:44.808Z,19.50
2022-08-17T05:09:47.972Z,19.50
2022-08-17T05:14:49.831Z,19.50
2022-08-17T05:19:52.204Z,19.60
2022-08-17T05:24:55.638Z,19.70
2022-08-17T05:29:57.653Z,19.90
2022-08-17T05:35:00.526Z,20.10
2022-08-17T05:40:02.821Z,20.50
2022-08-17T05:45:05.563Z,21.00
2022-08-17T05:50:09.482Z,21.80
2022-08-17T05:55:28.339Z,22.50
2022-08-17T06:00:36.443Z,23.20
2022-08-17T06:06:03.996Z,23.80
2022-08-17T06:11:31.537Z,24.30
2022-08-17T06:16:41.116Z,24.90
2022-08-17T06:21:45.294Z,25.40
2022-08-17T06:26:48.044Z,26.10
2022-08-17T06:31:51.002Z,26.60
2022-08-17T06:37:52.000Z,27.20
2022-08-17T06:43:13.165Z,27.60
2022-08-17T06:48:31.104Z,28.20
2022-08-17T06:53:48.970Z,28.60
2022-08-17T06:58:56.043Z,28.90
2022-08-17T07:04:05.158Z,29.30
2022-08-17T07:09:35.913Z,29.70
2022-08-17T07:14:46.240Z,29.90
2022-08-17T07:19:50.036Z,30.40
2022-08-17T07:25:00.276Z,30.90
2022-08-17T07:30:17.801Z,31.10
2022-08-17T07:35:31.127Z,31.60
2022-08-17T07:41:05.005Z,32.00
2022-08-17T07:46:40.842Z,32.50
2022-08-17T07:51:42.679Z,32.80
2022-08-17T07:56:56.363Z,33.10
2022-08-17T08:02:06.199Z,33.40
2022-08-17T08:07:17.137Z,33.80
2022-08-17T08:12:39.168Z,34.20
2022-08-17T08:17:47.247Z,34.40
2022-08-17T08:23:01.400Z,34.50
2022-08-17T08:28:15.527Z,35.00
2022-08-17T08:33:25.260Z,35.40
2022-08-17T08:38:45.983Z,35.80
2022-08-17T08:44:14.583Z,36.20
2022-08-17T08:50:03.267Z,36.40
2022-08-17T08:55:15.407Z,36.50
2022-08-17T09:00:21.358Z,35.80
2022-08-17T09:05:39.230Z,35.50
2022-08-17T09:10:56.783Z,35.80
2022-08-17T09:16:29.594Z,36.30
2022-08-17T09:21:48.688Z,36.20
2022-08-17T09:27:09.040Z,36.10
2022-08-17T09:32:33.597Z,36.40
2022-08-17T09:38:02.496Z,36.60
2022-08-17T09:43:27.661Z,37.30
2022-08-17T09:48:32.218Z,37.20
2022-08-17T09:53:38.572Z,37.50
2022-08-17T09:58:44.739Z,37.30
2022-08-17T10:04:09.614Z,36.80
2022-08-17T10:09:20.525Z,36.30
2022-08-17T10:14:37.342Z,36.80
2022-08-17T10:19:55.664Z,36.90
2022-08-17T10:25:23.954Z,37.30
2022-08-17T10:30:31.816Z,37.60
2022-08-17T10:35:58.065Z,37.50
2022-08-17T10:41:35.713Z,37.10
2022-08-17T10:47:06.829Z,37.20
2022-08-17T10:52:20.874Z,37.70
2022-08-17T10:57:34.783Z,37.10
2022-08-17T11:02:41.297Z,37.10
2022-08-17T11:07:55.156Z,36.90
2022-08-17T11:13:10.973Z,36.80
2022-08-17T11:18:24.842Z,36.60
2022-08-17T11:23:45.247Z,36.80
2022-08-17T11:28:52.585Z,37.20
2022-08-17T11:34:02.129Z,37.40
2022-08-17T11:39:31.479Z,37.60
2022-08-17T11:44:39.324Z,37.80
2022-08-17T11:50:15.392Z,38.10
2022-08-17T11:55:35.848Z,37.70
2022-08-17T12:00:45.197Z,37.60
2022-08-17T12:05:47.178Z,37.50
2022-08-17T12:10:57.421Z,38.10
2022-08-17T12:15:59.607Z,37.90
2022-08-17T12:21:23.294Z,37.90
2022-08-17T12:26:30.513Z,37.60
2022-08-17T12:31:50.197Z,37.20
2022-08-17T12:37:01.242Z,37.30
2022-08-17T12:42:04.638Z,37.70
2022-08-17T12:47:22.766Z,37.40
2022-08-17T12:52:29.601Z,37.60
2022-08-17T12:57:34.729Z,37.40
2022-08-17T13:02:44.403Z,37.10
2022-08-17T13:07:46.880Z,36.70
2022-08-17T13:12:51.001Z,36.90
2022-08-17T13:18:04.038Z,37.10
2022-08-17T13:23:11.984Z,37.10
2022-08-17T13:28:33.601Z,36.70
2022-08-17T13:33:44.783Z,36.80
2022-08-17T13:38:49.751Z,36.80
2022-08-17T13:43:51.647Z,37.00
2022-08-17T13:49:12.136Z,37.20
2022-08-17T13:54:32.691Z,37.20
2022-08-17T13:59:53.004Z,37.20
2022-08-17T14:04:58.567Z,37.10
2022-08-17T14:10:13.614Z,37.20
2022-08-17T14:15:17.613Z,37.10
2022-08-17T14:20:21.765Z,37.10
2022-08-17T14:25:26.402Z,36.90
2022-08-17T14:30:29.969Z,36.90
2022-08-17T14:35:32.020Z,36.90
2022-08-17T14:40:35.213Z,36.90
2022-08-17T14:45:37.204Z,36.70
2022-08-17T14:50:41.820Z,36.60
2022-08-17T14:55:47.355Z,36.50
2022-08-17T15:00:51.083Z,36.30
2022-08-17T15:05:54.191Z,36.10
2022-08-17T15:10:56.015Z,36.00
2022-08-17T15:15:59.828Z,35.80
2022-08-17T15:21:05.804Z,35.50
2022-08-17T15:26:07.878Z,35.30
2022-08-17T15:31:09.745Z,35.20
2022-08-17T15:36:11.615Z,35.10
2022-08-17T15:41:17.902Z,34.80
2022-08-17T15:46:22.089Z,34.50
2022-08-17T15:51:33.065Z,34.30
2022-08-17T15:56:34.972Z,34.10
2022-08-17T16:03:01.271Z,33.90
2022-08-17T16:07:02.311Z,33.80
2022-08-17T16:12:11.809Z,33.50
2022-08-17T16:17:39.762Z,33.40
2022-08-17T16:22:39.632Z,33.20
2022-08-17T16:27:41.749Z,32.90
2022-08-17T16:32:43.905Z,32.50
2022-08-17T16:37:46.925Z,32.40
2022-08-17T16:42:50.282Z,32.20
2022-08-17T16:47:53.062Z,32.10
2022-08-17T16:53:06.422Z,32.00
2022-08-17T16:58:08.910Z,31.90
2022-08-17T17:03:19.355Z,31.80
2022-08-17T17:08:44.684Z,31.50
2022-08-17T17:13:58.431Z,31.30
2022-08-17T17:19:15.560Z,31.10
2022-08-17T17:24:30.092Z,30.80
2022-08-17T17:30:04.493Z,30.50
2022-08-17T17:35:28.990Z,30.40
2022-08-17T17:40:39.704Z,30.10
2022-08-17T17:45:48.103Z,29.80
2022-08-17T17:51:01.796Z,29.60
2022-08-17T17:56:39.882Z,29.30
2022-08-17T18:01:45.083Z,29.10
2022-08-17T18:07:12.439Z,28.80
2022-08-17T18:12:29.862Z,28.60
2022-08-17T18:17:33.424Z,28.30
2022-08-17T18:22:35.262Z,28.20
2022-08-17T18:27:38.968Z,28.00
2022-08-17T18:32:43.587Z,27.80
2022-08-17T18:37:47.063Z,27.70
2022-08-17T18:42:58.340Z,27.50
2022-08-17T18:48:20.840Z,27.20
2022-08-17T18:53:40.725Z,27.00
2022-08-17T18:58:42.972Z,26.80
2022-08-17T19:03:46.495Z,26.70
2022-08-17T19:08:48.442Z,26.50
2022-08-17T19:14:10.394Z,26.30
2022-08-17T19:19:13.365Z,26.30
2022-08-17T19:24:24.182Z,26.10
2022-08-17T19:30:05.314Z,26.00
2022-08-17T19:35:16.682Z,25.90
2022-08-17T19:40:48.892Z,25.80
2022-08-17T19:45:56.076Z,25.70
2022-08-17T19:51:04.683Z,25.50
2022-08-17T19:56:15.654Z,25.50
2022-08-17T20:01:38.521Z,25.40
2022-08-17T20:06:43.304Z,25.30
2022-08-17T20:11:54.545Z,25.30
2022-08-17T20:17:01.898Z,25.20
2022-08-17T20:22:50.362Z,25.10
2022-08-17T20:28:05.553Z,25.00
2022-08-17T20:33:24.689Z,25.00
2022-08-17T20:38:39.340Z,24.80
2022-08-17T20:43:53.391Z,24.70
2022-08-17T20:49:19.597Z,24.60
2022-08-17T20:54:48.270Z,24.40
2022-08-17T20:59:52.248Z,24.40
2022-08-17T21:04:54.525Z,24.30
2022-08-17T21:10:22.754Z,24.20
2022-08-17T21:15:32.713Z,24.10
2022-08-17T21:20:59.300Z,24.10
2022-08-17T21:26:10.387Z,24.00
2022-08-17T21:31:35.079Z,23.90
2022-08-17T21:36:36.906Z,23.90
2022-08-17T21:41:56.738Z,23.80
2022-08-17T21:47:14.607Z,23.70
2022-08-17T21:52:18.263Z,23.60
2022-08-17T21:57:22.515Z,23.40
2022-08-17T22:02:29.590Z,23.40
2022-08-17T22:07:38.986Z,23.40
2022-08-17T22:13:17.039Z,23.20
2022-08-17T22:18:27.462Z,23.00
2022-08-17T22:23:51.367Z,23.00
2022-08-17T22:28:56.528Z,22.90
2022-08-17T22:33:59.832Z,22.70
2022-08-17T22:39:08.389Z,22.60
2022-08-17T22:44:14.086Z,22.50
2022-08-17T22:49:22.998Z,22.50
2022-08-17T22:54:46.614Z,22.40
2022-08-17T22:59:55.103Z,22.40
2022-08-17T23:05:10.078Z,22.40
2022-08-17T23:10:13.020Z,22.30
2022-08-17T23:15:17.286Z,22.40
2022-08-17T23:20:19.257Z,22.30
2022-08-17T23:25:30.422Z,22.30
2022-08-17T23:30:34.665Z,22.30
2022-08-17T23:35:40.187Z,22.20
2022-08-17T23:40:42.933Z,22.10
2022-08-17T23:45:44.906Z,22.00
2022-08-17T23:50:46.744Z,21.90
2022-08-17T23:55:48.722Z,21.90
