createdAt,value
2023-05-01T00:00:10.207Z,13.25
2023-05-01T00:01:10.304Z,13.32
2023-05-01T00:02:10.253Z,13.39
2023-05-01T00:03:10.446Z,13.41
2023-05-01T00:04:10.636Z,13.41
2023-05-01T00:05:10.447Z,13.42
2023-05-01T00:06:10.461Z,13.49
2023-05-01T00:07:10.386Z,13.37
2023-05-01T00:08:11.407Z,13.30
2023-05-01T00:09:10.454Z,13.30
2023-05-01T00:10:10.524Z,13.36
2023-05-01T00:11:10.514Z,13.31
2023-05-01T00:12:10.503Z,13.27
2023-05-01T00:13:10.551Z,13.26
2023-05-01T00:14:10.563Z,13.34
2023-05-01T00:15:10.545Z,13.44
2023-05-01T00:16:10.654Z,13.40
2023-05-01T00:17:10.587Z,13.39
2023-05-01T00:18:10.631Z,13.40
2023-05-01T00:19:10.628Z,13.44
2023-05-01T00:20:10.601Z,13.35
2023-05-01T00:21:10.598Z,13.32
2023-05-01T00:22:10.609Z,13.42
2023-05-01T00:23:10.621Z,13.50
2023-05-01T00:24:10.729Z,13.45
2023-05-01T00:25:10.792Z,13.26
2023-05-01T00:26:10.769Z,13.19
2023-05-01T00:27:10.790Z,13.18
2023-05-01T00:28:10.827Z,13.16
2023-05-01T00:29:10.780Z,13.25
2023-05-01T00:30:10.819Z,13.27
2023-05-01T00:31:10.803Z,13.25
2023-05-01T00:32:10.976Z,13.26
2023-05-01T00:33:10.905Z,13.25
2023-05-01T00:34:10.858Z,13.30
2023-05-01T00:35:10.985Z,13.25
2023-05-01T00:36:11.010Z,13.13
2023-05-01T00:37:11.020Z,13.13
2023-05-01T00:38:11.039Z,13.22
2023-05-01T00:39:11.050Z,13.32
2023-05-01T00:40:11.083Z,13.36
2023-05-01T00:41:11.046Z,13.34
2023-05-01T00:42:11.061Z,13.33
2023-05-01T00:43:11.032Z,13.32
2023-05-01T00:44:11.170Z,13.31
2023-05-01T00:45:11.070Z,13.26
2023-05-01T00:46:11.113Z,13.31
2023-05-01T00:47:11.154Z,13.34
2023-05-01T00:48:11.255Z,13.42
2023-05-01T00:49:11.136Z,13.52
2023-05-01T00:50:11.208Z,13.56
2023-05-01T00:51:11.272Z,13.53
2023-05-01T00:52:11.310Z,13.54
2023-05-01T00:53:11.394Z,13.54
2023-05-01T00:54:11.454Z,13.54
2023-05-01T00:55:11.459Z,13.47
2023-05-01T00:56:11.532Z,13.51
2023-05-01T00:57:11.608Z,13.60
2023-05-01T00:58:11.621Z,13.67
2023-05-01T00:59:11.684Z,13.71
2023-05-01T01:00:11.729Z,13.64
2023-05-01T01:01:11.744Z,13.50
2023-05-01T01:02:11.797Z,13.48
2023-05-01T01:03:11.867Z,13.53
2023-05-01T01:04:11.954Z,13.30
2023-05-01T01:05:11.934Z,13.29
2023-05-01T01:06:11.971Z,13.31
2023-05-01T01:07:11.993Z,13.35
2023-05-01T01:08:12.012Z,13.41
2023-05-01T01:09:12.050Z,13.41
2023-05-01T01:10:12.054Z,13.35
2023-05-01T01:11:12.005Z,13.33
2023-05-01T01:12:12.083Z,13.31
2023-05-01T01:13:12.148Z,13.20
2023-05-01T01:14:12.271Z,13.24
2023-05-01T01:15:12.186Z,13.31
2023-05-01T01:16:13.892Z,13.32
2023-05-01T01:17:12.304Z,13.28
2023-05-01T01:18:12.292Z,13.26
2023-05-01T01:19:12.266Z,13.11
2023-05-01T01:20:12.336Z,13.03
2023-05-01T01:21:12.298Z,13.06
2023-05-01T01:22:12.328Z,13.16
2023-05-01T01:23:12.344Z,13.23
2023-05-01T01:24:12.379Z,13.13
2023-05-01T01:25:12.555Z,13.07
2023-05-01T01:26:12.394Z,12.98
2023-05-01T01:27:12.464Z,12.91
2023-05-01T01:28:12.486Z,12.88
2023-05-01T01:29:12.500Z,13.00
2023-05-01T01:30:12.585Z,13.03
2023-05-01T01:31:12.564Z,13.07
2023-05-01T01:32:12.556Z,13.07
2023-05-01T01:33:12.581Z,13.15
2023-05-01T01:34:12.645Z,13.18
2023-05-01T01:35:12.619Z,13.16
2023-05-01T01:36:12.676Z,13.16
2023-05-01T01:37:12.647Z,13.10
2023-05-01T01:38:12.676Z,13.07
2023-05-01T01:39:12.744Z,13.11
2023-05-01T01:40:12.721Z,13.11
2023-05-01T01:41:12.798Z,13.17
2023-05-01T01:42:12.850Z,13.07
2023-05-01T01:43:12.778Z,13.05
2023-05-01T01:44:12.789Z,13.10
2023-05-01T01:45:12.870Z,13.13
2023-05-01T01:46:12.998Z,13.13
2023-05-01T01:47:12.855Z,13.21
2023-05-01T01:48:12.901Z,13.24
2023-05-01T01:49:12.912Z,13.28
2023-05-01T01:50:12.910Z,13.34
2023-05-01T01:51:13.792Z,13.42
2023-05-01T01:52:12.952Z,13.45
2023-05-01T01:53:13.010Z,13.37
2023-05-01T01:54:13.049Z,13.31
2023-05-01T01:55:13.063Z,13.27
2023-05-01T01:56:13.102Z,13.21
2023-05-01T01:57:13.142Z,13.09
2023-05-01T01:58:13.157Z,13.04
2023-05-01T01:59:13.152Z,12.99
2023-05-01T02:00:13.154Z,12.96
2023-05-01T02:01:13.329Z,12.98
2023-05-01T02:02:13.453Z,13.04
2023-05-01T02:03:13.381Z,13.09
2023-05-01T02:04:13.389Z,13.03
2023-05-01T02:05:13.366Z,12.95
2023-05-01T02:06:13.385Z,13.00
2023-05-01T02:07:13.354Z,13.04
2023-05-01T02:08:13.375Z,13.21
2023-05-01T02:09:13.378Z,13.30
2023-05-01T02:10:13.413Z,13.37
2023-05-01T02:11:13.506Z,13.48
2023-05-01T02:12:13.459Z,13.55
2023-05-01T02:13:13.507Z,13.57
2023-05-01T02:14:13.507Z,13.65
2023-05-01T02:15:13.526Z,13.72
2023-05-01T02:16:13.564Z,13.74
2023-05-01T02:17:13.507Z,13.65
2023-05-01T02:18:13.523Z,13.65
2023-05-01T02:19:13.581Z,13.65
2023-05-01T02:20:13.628Z,13.69
2023-05-01T02:21:13.627Z,13.75
2023-05-01T02:22:13.791Z,13.80
2023-05-01T02:23:13.727Z,13.80
2023-05-01T02:24:13.723Z,13.84
2023-05-01T02:25:13.696Z,13.82
2023-05-01T02:26:13.711Z,13.87
2023-05-01T02:27:13.752Z,13.86
2023-05-01T02:28:13.766Z,13.60
2023-05-01T02:29:13.766Z,13.45
2023-05-01T02:30:13.819Z,13.43
2023-05-01T02:31:13.891Z,13.25
2023-05-01T02:32:13.871Z,13.29
2023-05-01T02:33:13.939Z,13.42
2023-05-01T02:34:13.936Z,13.49
2023-05-01T02:35:13.966Z,13.59
2023-05-01T02:36:13.959Z,13.63
2023-05-01T02:37:13.979Z,13.60
2023-05-01T02:38:14.010Z,13.65
2023-05-01T02:39:14.163Z,13.55
2023-05-01T02:40:14.135Z,13.51
2023-05-01T02:41:14.200Z,13.55
2023-05-01T02:42:14.216Z,13.62
2023-05-01T02:43:14.214Z,13.61
2023-05-01T02:44:14.254Z,13.58
2023-05-01T02:45:14.222Z,13.63
2023-05-01T02:46:14.289Z,13.67
2023-05-01T02:47:14.325Z,13.72
2023-05-01T02:48:14.359Z,13.79
2023-05-01T02:49:14.306Z,13.80
2023-05-01T02:50:14.279Z,13.80
2023-05-01T02:51:14.322Z,13.78
2023-05-01T02:52:14.354Z,13.71
2023-05-01T02:53:14.370Z,13.74
2023-05-01T02:54:14.361Z,13.81
2023-05-01T02:55:14.341Z,13.84
2023-05-01T02:56:16.349Z,13.77
2023-05-01T02:57:14.395Z,13.74
2023-05-01T02:58:14.441Z,13.81
2023-05-01T02:59:14.399Z,13.84
2023-05-01T03:00:14.543Z,13.81
2023-05-01T03:01:14.681Z,13.78
2023-05-01T03:02:14.529Z,13.64
2023-05-01T03:03:14.691Z,13.47
2023-05-01T03:04:14.710Z,13.38
2023-05-01T03:05:14.594Z,13.41
2023-05-01T03:06:14.644Z,13.45
2023-05-01T03:07:14.620Z,13.49
2023-05-01T03:08:14.641Z,13.55
2023-05-01T03:09:14.613Z,13.60
2023-05-01T03:10:14.684Z,13.67
2023-05-01T03:11:14.689Z,13.70
2023-05-01T03:12:14.665Z,13.65
2023-05-01T03:13:14.682Z,13.70
2023-05-01T03:14:14.773Z,13.72
2023-05-01T03:15:14.790Z,13.72
2023-05-01T03:16:14.781Z,13.72
2023-05-01T03:17:14.863Z,13.65
2023-05-01T03:18:14.734Z,13.65
2023-05-01T03:19:14.738Z,13.50
2023-05-01T03:20:14.762Z,13.45
2023-05-01T03:21:14.876Z,13.55
2023-05-01T03:22:14.910Z,13.62
2023-05-01T03:23:14.914Z,13.64
2023-05-01T03:24:14.967Z,13.60
2023-05-01T03:25:14.947Z,13.66
2023-05-01T03:26:14.977Z,13.60
2023-05-01T03:27:14.991Z,13.49
2023-05-01T03:28:15.025Z,13.53
2023-05-01T03:29:14.992Z,13.66
2023-05-01T03:30:15.034Z,13.75
2023-05-01T03:31:15.069Z,13.78
2023-05-01T03:32:15.206Z,13.82
2023-05-01T03:33:15.172Z,13.63
2023-05-01T03:34:15.097Z,13.49
2023-05-01T03:35:15.249Z,13.32
2023-05-01T03:36:15.222Z,13.30
2023-05-01T03:37:15.200Z,13.33
2023-05-01T03:38:15.200Z,13.28
2023-05-01T03:39:15.244Z,13.32
2023-05-01T03:40:15.230Z,13.28
2023-05-01T03:41:15.247Z,13.32
2023-05-01T03:42:15.300Z,13.41
2023-05-01T03:43:15.345Z,13.50
2023-05-01T03:44:15.413Z,13.53
2023-05-01T03:45:15.440Z,13.58
2023-05-01T03:46:15.517Z,13.61
2023-05-01T03:47:15.490Z,13.50
2023-05-01T03:48:15.535Z,13.46
2023-05-01T03:49:15.579Z,13.53
2023-05-01T03:50:15.569Z,13.62
2023-05-01T03:51:15.612Z,13.67
2023-05-01T03:52:15.636Z,13.75
2023-05-01T03:53:15.678Z,13.80
2023-05-01T03:54:15.703Z,13.86
2023-05-01T03:55:15.772Z,13.91
2023-05-01T03:56:15.769Z,13.89
2023-05-01T03:57:15.894Z,13.92
2023-05-01T03:58:15.822Z,13.83
2023-05-01T03:59:15.846Z,13.85
2023-05-01T04:00:15.873Z,13.88
2023-05-01T04:01:15.886Z,13.93
2023-05-01T04:02:15.957Z,13.77
2023-05-01T04:03:16.029Z,13.66
2023-05-01T04:04:16.022Z,13.61
2023-05-01T04:05:16.058Z,13.61
2023-05-01T04:06:16.057Z,13.62
2023-05-01T04:07:16.046Z,13.63
2023-05-01T04:08:16.130Z,13.71
2023-05-01T04:09:16.161Z,13.78
2023-05-01T04:10:16.105Z,13.83
2023-05-01T04:11:16.116Z,13.60
2023-05-01T04:12:16.138Z,13.43
2023-05-01T04:13:16.211Z,13.39
2023-05-01T04:14:16.226Z,13.34
2023-05-01T04:15:16.244Z,13.43
2023-05-01T04:16:16.394Z,13.52
2023-05-01T04:17:16.280Z,13.57
2023-05-01T04:18:16.367Z,13.65
2023-05-01T04:19:16.345Z,13.69
2023-05-01T04:20:16.392Z,13.59
2023-05-01T04:21:16.462Z,13.38
2023-05-01T04:22:16.549Z,13.39
2023-05-01T04:23:16.544Z,13.36
2023-05-01T04:24:16.508Z,13.36
2023-05-01T04:25:16.531Z,13.40
2023-05-01T04:26:16.579Z,13.36
2023-05-01T04:27:16.569Z,13.42
2023-05-01T04:28:16.553Z,13.49
2023-05-01T04:29:16.593Z,13.51
2023-05-01T04:30:16.626Z,13.48
2023-05-01T04:31:16.796Z,13.39
2023-05-01T04:32:16.719Z,13.39
2023-05-01T04:33:16.689Z,13.39
2023-05-01T04:34:16.767Z,13.41
2023-05-01T04:35:16.764Z,13.44
2023-05-01T04:36:16.802Z,13.51
2023-05-01T04:37:16.777Z,13.55
2023-05-01T04:38:16.769Z,13.54
2023-05-01T04:39:16.810Z,13.43
2023-05-01T04:40:16.840Z,13.39
2023-05-01T04:41:16.932Z,13.49
2023-05-01T04:42:16.949Z,13.55
2023-05-01T04:43:16.976Z,13.53
2023-05-01T04:44:17.042Z,13.52
2023-05-01T04:45:16.992Z,13.49
2023-05-01T04:46:17.001Z,13.40
2023-05-01T04:47:17.038Z,13.29
2023-05-01T04:48:17.117Z,13.25
2023-05-01T04:49:17.107Z,13.24
2023-05-01T04:50:17.157Z,13.26
2023-05-01T04:51:17.406Z,13.22
2023-05-01T04:52:17.210Z,13.19
2023-05-01T04:53:17.274Z,13.25
2023-05-01T04:54:17.349Z,13.36
2023-05-01T04:55:17.321Z,13.41
2023-05-01T04:56:17.445Z,13.40
2023-05-01T04:57:17.520Z,13.35
2023-05-01T04:58:17.420Z,13.36
2023-05-01T04:59:17.551Z,13.38
2023-05-01T05:00:17.542Z,13.44
2023-05-01T05:01:17.588Z,13.41
2023-05-01T05:02:17.535Z,13.37
2023-05-01T05:03:18.498Z,13.29
2023-05-01T05:04:17.553Z,13.29
2023-05-01T05:05:17.577Z,13.34
2023-05-01T05:06:17.645Z,13.34
2023-05-01T05:07:17.604Z,13.36
2023-05-01T05:08:17.637Z,13.33
2023-05-01T05:09:20.049Z,13.19
2023-05-01T05:10:17.925Z,13.15
2023-05-01T05:11:17.902Z,13.25
2023-05-01T05:12:17.919Z,13.36
2023-05-01T05:13:17.940Z,13.36
2023-05-01T05:14:17.997Z,13.49
2023-05-01T05:15:17.997Z,13.57
2023-05-01T05:16:18.066Z,13.64
2023-05-01T05:17:18.077Z,13.62
2023-05-01T05:18:18.127Z,13.55
2023-05-01T05:19:18.239Z,13.45
2023-05-01T05:20:18.097Z,13.62
2023-05-01T05:21:18.191Z,13.78
2023-05-01T05:22:18.160Z,13.88
2023-05-01T05:23:18.248Z,13.84
2023-05-01T05:24:18.280Z,13.75
2023-05-01T05:25:18.350Z,13.72
2023-05-01T05:26:18.269Z,13.71
2023-05-01T05:27:18.331Z,13.78
2023-05-01T05:28:18.885Z,13.80
2023-05-01T05:29:18.398Z,13.74
2023-05-01T05:30:18.363Z,13.85
2023-05-01T05:31:18.452Z,14.02
2023-05-01T05:32:18.555Z,14.16
2023-05-01T05:33:18.509Z,14.26
2023-05-01T05:34:18.675Z,14.35
2023-05-01T05:35:18.532Z,14.45
2023-05-01T05:36:18.628Z,14.53
2023-05-01T05:37:18.603Z,14.39
2023-05-01T05:38:18.577Z,14.36
2023-05-01T05:39:18.602Z,14.41
2023-05-01T05:40:18.654Z,14.28
2023-05-01T05:41:18.670Z,14.21
2023-05-01T05:42:18.732Z,14.22
2023-05-01T05:43:18.784Z,14.19
2023-05-01T05:44:18.794Z,14.19
2023-05-01T05:45:18.819Z,14.30
2023-05-01T05:46:18.920Z,14.38
2023-05-01T05:47:18.910Z,14.43
2023-05-01T05:48:18.981Z,14.43
2023-05-01T05:49:19.109Z,14.38
2023-05-01T05:50:19.055Z,14.49
2023-05-01T05:51:19.017Z,14.51
2023-05-01T05:52:19.095Z,14.33
2023-05-01T05:53:19.053Z,14.24
2023-05-01T05:54:19.089Z,14.19
2023-05-01T05:55:19.190Z,13.96
2023-05-01T05:56:19.205Z,14.09
2023-05-01T05:57:19.261Z,14.15
2023-05-01T05:58:19.250Z,14.24
2023-05-01T05:59:19.263Z,14.36
2023-05-01T06:00:19.282Z,14.46
2023-05-01T06:01:19.358Z,14.45
2023-05-01T06:02:19.412Z,14.40
2023-05-01T06:03:19.533Z,14.49
2023-05-01T06:04:19.474Z,14.56
2023-05-01T06:05:19.576Z,14.57
2023-05-01T06:06:19.626Z,14.64
2023-05-01T06:07:19.874Z,14.73
2023-05-01T06:08:19.593Z,14.77
2023-05-01T06:09:19.620Z,14.80
2023-05-01T06:10:19.724Z,14.83
2023-05-01T06:11:19.749Z,14.86
2023-05-01T06:12:19.766Z,14.88
2023-05-01T06:13:19.834Z,14.84
2023-05-01T06:14:19.766Z,14.81
2023-05-01T06:15:19.811Z,14.87
2023-05-01T06:16:19.810Z,15.05
2023-05-01T06:17:19.750Z,15.21
2023-05-01T06:18:19.852Z,15.28
2023-05-01T06:19:19.830Z,15.16
2023-05-01T06:20:19.856Z,15.16
2023-05-01T06:21:19.905Z,15.08
2023-05-01T06:22:19.939Z,15.22
2023-05-01T06:23:19.935Z,15.28
2023-05-01T06:24:19.928Z,15.30
2023-05-01T06:25:19.958Z,15.30
2023-05-01T06:26:19.973Z,15.43
2023-05-01T06:27:19.997Z,15.32
2023-05-01T06:28:20.014Z,15.38
2023-05-01T06:29:20.149Z,15.41
2023-05-01T06:30:20.158Z,15.38
2023-05-01T06:31:20.196Z,15.32
2023-05-01T06:32:20.295Z,15.37
2023-05-01T06:33:20.349Z,15.49
2023-05-01T06:34:20.378Z,15.52
2023-05-01T06:35:20.400Z,15.53
2023-05-01T06:36:20.455Z,15.60
2023-05-01T06:37:20.917Z,15.70
2023-05-01T06:38:20.526Z,15.60
2023-05-01T06:39:20.569Z,15.60
2023-05-01T06:40:20.629Z,15.65
2023-05-01T06:41:20.651Z,15.74
2023-05-01T06:42:20.747Z,15.68
2023-05-01T06:43:20.872Z,15.60
2023-05-01T06:44:20.908Z,15.50
2023-05-01T06:45:20.872Z,15.46
2023-05-01T06:46:21.002Z,15.46
2023-05-01T06:47:21.053Z,15.48
2023-05-01T06:48:21.008Z,15.57
2023-05-01T06:49:20.951Z,15.54
2023-05-01T06:50:21.033Z,15.61
2023-05-01T06:51:21.012Z,15.65
2023-05-01T06:52:21.059Z,15.76
2023-05-01T06:53:21.122Z,15.88
2023-05-01T06:54:21.102Z,15.87
2023-05-01T06:55:21.098Z,15.89
2023-05-01T06:56:21.146Z,16.03
2023-05-01T06:57:21.183Z,15.98
2023-05-01T06:58:24.395Z,16.14
2023-05-01T06:59:21.190Z,16.21
2023-05-01T07:00:21.228Z,16.26
2023-05-01T07:01:21.291Z,16.28
2023-05-01T07:02:21.291Z,16.38
2023-05-01T07:03:21.374Z,16.46
2023-05-01T07:04:21.150Z,16.49
2023-05-01T07:05:21.154Z,16.52
2023-05-01T07:06:21.182Z,16.57
2023-05-01T07:07:21.152Z,16.38
2023-05-01T07:08:21.136Z,16.41
2023-05-01T07:09:21.152Z,16.53
2023-05-01T07:10:21.182Z,16.50
2023-05-01T07:11:21.084Z,16.52
2023-05-01T07:12:21.120Z,16.52
2023-05-01T07:13:21.099Z,16.38
2023-05-01T07:14:21.154Z,16.30
2023-05-01T07:15:21.053Z,15.98
2023-05-01T07:16:21.128Z,15.71
2023-05-01T07:17:21.253Z,15.81
2023-05-01T07:18:21.062Z,16.00
2023-05-01T07:19:21.114Z,16.10
2023-05-01T07:20:21.066Z,16.04
2023-05-01T07:21:21.137Z,16.10
2023-05-01T07:22:21.023Z,16.24
2023-05-01T07:23:20.997Z,16.38
2023-05-01T07:24:21.967Z,16.46
2023-05-01T07:25:21.040Z,16.52
2023-05-01T07:26:21.028Z,16.61
2023-05-01T07:27:21.041Z,16.56
2023-05-01T07:28:21.032Z,16.53
2023-05-01T07:29:20.992Z,16.55
2023-05-01T07:30:20.994Z,16.67
2023-05-01T07:31:21.068Z,16.81
2023-05-01T07:32:21.618Z,16.85
2023-05-01T07:33:21.212Z,16.94
2023-05-01T07:34:20.958Z,17.02
2023-05-01T07:35:21.998Z,17.04
2023-05-01T07:36:20.971Z,17.13
2023-05-01T07:37:20.949Z,17.20
2023-05-01T07:38:21.011Z,17.24
2023-05-01T07:39:20.883Z,17.26
2023-05-01T07:40:20.937Z,17.28
2023-05-01T07:41:20.907Z,17.37
2023-05-01T07:42:20.888Z,17.47
2023-05-01T07:43:20.863Z,17.51
2023-05-01T07:44:20.907Z,17.54
2023-05-01T07:45:20.952Z,17.61
2023-05-01T07:46:20.880Z,17.69
2023-05-01T07:47:21.020Z,17.57
2023-05-01T07:48:20.881Z,17.49
2023-05-01T07:49:20.854Z,17.56
2023-05-01T07:50:20.837Z,17.61
2023-05-01T07:51:20.858Z,17.71
2023-05-01T07:52:21.382Z,17.72
2023-05-01T07:53:20.828Z,17.81
2023-05-01T07:54:20.865Z,17.84
2023-05-01T07:55:20.868Z,17.88
2023-05-01T07:56:20.933Z,17.95
2023-05-01T07:57:20.993Z,17.68
2023-05-01T07:58:21.030Z,17.34
2023-05-01T07:59:21.103Z,17.37
2023-05-01T08:00:21.062Z,17.56
2023-05-01T08:01:21.131Z,17.58
2023-05-01T08:02:21.220Z,17.69
2023-05-01T08:03:21.268Z,17.86
2023-05-01T08:04:21.325Z,17.96
2023-05-01T08:05:21.202Z,17.83
2023-05-01T08:06:21.334Z,17.59
2023-05-01T08:07:21.393Z,17.70
2023-05-01T08:08:21.396Z,17.87
2023-05-01T08:09:21.477Z,17.97
2023-05-01T08:10:21.439Z,18.13
2023-05-01T08:11:21.465Z,18.07
2023-05-01T08:12:21.920Z,18.08
2023-05-01T08:13:21.614Z,18.11
2023-05-01T08:14:21.576Z,18.07
2023-05-01T08:15:21.607Z,18.00
2023-05-01T08:16:22.299Z,18.02
2023-05-01T08:17:21.727Z,18.14
2023-05-01T08:18:21.672Z,18.20
2023-05-01T08:19:21.696Z,18.29
2023-05-01T08:20:21.782Z,18.38
2023-05-01T08:21:21.737Z,18.24
2023-05-01T08:22:21.756Z,18.17
2023-05-01T08:23:21.790Z,18.11
2023-05-01T08:24:21.803Z,18.33
2023-05-01T08:25:21.840Z,18.53
2023-05-01T08:26:22.616Z,18.71
2023-05-01T08:27:21.920Z,18.65
2023-05-01T08:28:21.936Z,18.54
2023-05-01T08:29:22.000Z,18.47
2023-05-01T08:30:21.978Z,18.42
2023-05-01T08:31:22.030Z,18.47
2023-05-01T08:32:22.669Z,18.24
2023-05-01T08:33:22.019Z,18.24
2023-05-01T08:34:22.052Z,18.20
2023-05-01T08:35:22.014Z,18.19
2023-05-01T08:36:22.097Z,18.06
2023-05-01T08:37:22.512Z,18.04
2023-05-01T08:38:22.135Z,18.15
2023-05-01T08:39:22.184Z,18.34
2023-05-01T08:40:22.288Z,18.53
2023-05-01T08:41:22.270Z,18.55
2023-05-01T08:42:22.415Z,18.71
2023-05-01T08:43:22.371Z,18.71
2023-05-01T08:44:22.439Z,18.68
2023-05-01T08:45:22.510Z,18.83
2023-05-01T08:46:22.483Z,18.91
2023-05-01T08:47:22.607Z,18.82
2023-05-01T08:48:22.519Z,18.69
2023-05-01T08:49:22.545Z,18.76
2023-05-01T08:50:22.690Z,18.73
2023-05-01T08:51:22.687Z,18.81
2023-05-01T08:52:22.684Z,18.75
2023-05-01T08:53:22.674Z,18.72
2023-05-01T08:54:22.693Z,18.61
2023-05-01T08:55:22.795Z,18.79
2023-05-01T08:56:22.741Z,19.07
2023-05-01T08:57:22.741Z,19.27
2023-05-01T08:58:22.798Z,19.30
2023-05-01T08:59:22.871Z,19.17
2023-05-01T09:00:22.972Z,19.17
2023-05-01T09:01:22.895Z,19.14
2023-05-01T09:02:22.956Z,19.08
2023-05-01T09:03:22.935Z,19.17
2023-05-01T09:04:23.093Z,19.27
2023-05-01T09:05:22.886Z,19.37
2023-05-01T09:06:22.975Z,19.46
2023-05-01T09:07:23.036Z,19.63
2023-05-01T09:08:22.991Z,19.59
2023-05-01T09:09:23.064Z,19.78
2023-05-01T09:10:23.031Z,19.51
2023-05-01T09:11:23.083Z,19.64
2023-05-01T09:12:23.070Z,19.58
2023-05-01T09:13:23.162Z,19.45
2023-05-01T09:14:23.212Z,19.35
2023-05-01T09:15:23.196Z,19.49
2023-05-01T09:16:23.289Z,19.50
2023-05-01T09:17:23.253Z,19.57
2023-05-01T09:18:23.313Z,19.49
2023-05-01T09:19:23.308Z,19.41
2023-05-01T09:20:23.319Z,19.28
2023-05-01T09:21:23.380Z,19.17
2023-05-01T09:22:23.455Z,19.37
2023-05-01T09:23:23.484Z,19.48
2023-05-01T09:24:23.495Z,19.62
2023-05-01T09:25:23.570Z,19.65
2023-05-01T09:26:23.604Z,19.57
2023-05-01T09:27:23.672Z,19.62
2023-05-01T09:28:23.764Z,19.75
2023-05-01T09:29:23.705Z,19.89
2023-05-01T09:30:23.769Z,20.09
2023-05-01T09:31:23.924Z,20.11
2023-05-01T09:32:23.928Z,19.89
2023-05-01T09:33:23.958Z,19.76
2023-05-01T09:34:23.948Z,19.76
2023-05-01T09:35:24.058Z,19.74
2023-05-01T09:36:24.058Z,19.86
2023-05-01T09:37:24.099Z,19.97
2023-05-01T09:38:25.929Z,20.14
2023-05-01T09:39:24.157Z,20.26
2023-05-01T09:40:24.168Z,20.36
2023-05-01T09:41:24.236Z,20.22
2023-05-01T09:42:24.252Z,20.19
2023-05-01T09:43:24.299Z,19.91
2023-05-01T09:44:24.359Z,20.03
2023-05-01T09:45:24.372Z,20.17
2023-05-01T09:46:24.487Z,20.31
2023-05-01T09:47:24.420Z,20.17
2023-05-01T09:48:24.455Z,20.30
2023-05-01T09:49:24.482Z,20.46
2023-05-01T09:50:24.508Z,20.45
2023-05-01T09:51:24.545Z,20.76
2023-05-01T09:52:24.573Z,20.63
2023-05-01T09:53:24.934Z,20.56
2023-05-01T09:54:24.665Z,20.64
2023-05-01T09:55:25.641Z,20.46
2023-05-01T09:56:27.461Z,20.55
2023-05-01T09:57:24.688Z,20.42
2023-05-01T09:58:24.652Z,20.38
2023-05-01T09:59:24.671Z,20.46
2023-05-01T10:00:24.700Z,20.54
2023-05-01T10:01:24.678Z,20.36
2023-05-01T10:02:24.707Z,20.15
2023-05-01T10:03:25.177Z,20.22
2023-05-01T10:04:24.632Z,20.10
2023-05-01T10:05:24.672Z,20.27
2023-05-01T10:06:24.660Z,20.45
2023-05-01T10:07:24.618Z,20.47
2023-05-01T10:08:24.585Z,20.61
2023-05-01T10:09:24.688Z,20.61
2023-05-01T10:10:24.575Z,20.84
2023-05-01T10:11:24.593Z,21.07
2023-05-01T10:12:24.589Z,21.14
2023-05-01T10:13:24.561Z,21.06
2023-05-01T10:14:24.565Z,21.00
2023-05-01T10:15:26.764Z,20.86
2023-05-01T10:16:24.752Z,21.07
2023-05-01T10:17:24.888Z,21.19
2023-05-01T10:18:24.875Z,21.28
2023-05-01T10:19:24.866Z,21.38
2023-05-01T10:20:24.885Z,21.52
2023-05-01T10:21:24.945Z,21.51
2023-05-01T10:22:24.961Z,21.47
2023-05-01T10:23:25.021Z,21.52
2023-05-01T10:24:25.101Z,21.77
2023-05-01T10:25:25.117Z,21.96
2023-05-01T10:26:25.258Z,21.89
2023-05-01T10:27:25.254Z,21.65
2023-05-01T10:28:25.335Z,21.73
2023-05-01T10:29:25.366Z,21.92
2023-05-01T10:30:25.410Z,22.04
2023-05-01T10:31:25.540Z,22.09
2023-05-01T10:32:25.489Z,22.28
2023-05-01T10:33:25.971Z,22.40
2023-05-01T10:34:27.042Z,22.43
2023-05-01T10:35:25.559Z,22.58
2023-05-01T10:36:25.572Z,22.65
2023-05-01T10:37:25.598Z,22.77
2023-05-01T10:38:25.575Z,22.85
2023-05-01T10:39:25.527Z,22.91
2023-05-01T10:40:25.528Z,22.95
2023-05-01T10:41:25.555Z,22.98
2023-05-01T10:42:25.512Z,23.02
2023-05-01T10:43:25.522Z,22.96
2023-05-01T10:44:25.496Z,22.82
2023-05-01T10:45:25.517Z,22.67
2023-05-01T10:46:25.530Z,22.69
2023-05-01T10:47:25.626Z,22.46
2023-05-01T10:48:25.485Z,22.55
2023-05-01T10:49:25.492Z,22.67
2023-05-01T10:50:25.456Z,22.77
2023-05-01T10:51:27.694Z,22.89
2023-05-01T10:52:25.458Z,23.04
2023-05-01T10:53:25.445Z,23.18
2023-05-01T10:54:25.413Z,23.27
2023-05-01T10:55:25.437Z,23.32
2023-05-01T10:56:25.506Z,23.34
2023-05-01T10:57:25.433Z,23.33
2023-05-01T10:58:25.460Z,23.26
2023-05-01T10:59:25.413Z,23.35
2023-05-01T11:00:25.414Z,23.41
2023-05-01T11:01:25.398Z,23.46
2023-05-01T11:02:25.495Z,23.51
2023-05-01T11:03:25.516Z,23.49
2023-05-01T11:04:25.463Z,23.50
2023-05-01T11:05:35.929Z,23.47
2023-05-01T11:06:26.489Z,23.39
2023-05-01T11:07:25.367Z,23.41
2023-05-01T11:08:25.343Z,23.46
2023-05-01T11:09:25.314Z,23.52
2023-05-01T11:10:25.330Z,23.55
2023-05-01T11:11:25.344Z,23.49
2023-05-01T11:12:25.309Z,23.47
2023-05-01T11:13:25.347Z,23.31
2023-05-01T11:14:25.291Z,23.11
2023-05-01T11:15:25.313Z,23.27
2023-05-01T11:16:25.359Z,23.46
2023-05-01T11:17:26.021Z,23.57
2023-05-01T11:18:25.417Z,23.69
2023-05-01T11:19:26.209Z,23.62
2023-05-01T11:20:25.519Z,23.51
2023-05-01T11:21:25.536Z,23.50
2023-05-01T11:22:25.577Z,23.34
2023-05-01T11:23:25.613Z,23.33
2023-05-01T11:24:25.629Z,23.12
2023-05-01T11:25:25.621Z,22.86
2023-05-01T11:26:25.653Z,22.54
2023-05-01T11:27:25.689Z,22.52
2023-05-01T11:28:25.731Z,22.59
2023-05-01T11:29:25.719Z,22.69
2023-05-01T11:30:25.838Z,22.81
2023-05-01T11:31:25.851Z,23.01
2023-05-01T11:32:25.828Z,22.98
2023-05-01T11:33:25.888Z,23.00
2023-05-01T11:34:25.866Z,22.90
2023-05-01T11:35:25.985Z,23.04
2023-05-01T11:36:25.961Z,23.10
2023-05-01T11:37:25.977Z,23.19
2023-05-01T11:38:25.993Z,23.27
2023-05-01T11:39:26.010Z,23.20
2023-05-01T11:40:26.068Z,23.09
2023-05-01T11:41:26.165Z,23.12
2023-05-01T11:42:26.163Z,23.20
2023-05-01T11:43:26.137Z,23.22
2023-05-01T11:44:26.162Z,23.06
2023-05-01T11:45:26.125Z,22.90
2023-05-01T11:46:26.311Z,22.83
2023-05-01T11:47:26.219Z,22.82
2023-05-01T11:48:26.156Z,22.85
2023-05-01T11:49:26.152Z,22.85
2023-05-01T11:50:26.215Z,22.89
2023-05-01T11:51:26.236Z,22.69
2023-05-01T11:52:26.250Z,22.66
2023-05-01T11:53:26.275Z,22.68
2023-05-01T11:54:26.328Z,22.68
2023-05-01T11:55:26.340Z,22.52
2023-05-01T11:56:27.459Z,22.48
2023-05-01T11:57:26.392Z,22.31
2023-05-01T11:58:26.497Z,22.10
2023-05-01T11:59:26.517Z,21.94
2023-05-01T12:00:26.563Z,21.86
2023-05-01T12:01:26.585Z,21.68
2023-05-01T12:02:26.735Z,21.53
2023-05-01T12:03:26.997Z,21.66
2023-05-01T12:04:29.663Z,21.72
2023-05-01T12:05:27.621Z,21.69
2023-05-01T12:06:26.693Z,21.72
2023-05-01T12:07:26.630Z,21.63
2023-05-01T12:08:26.604Z,21.65
2023-05-01T12:09:26.650Z,21.62
2023-05-01T12:10:26.611Z,21.66
2023-05-01T12:11:26.588Z,21.65
2023-05-01T12:12:26.612Z,21.65
2023-05-01T12:13:26.601Z,21.46
2023-05-01T12:14:26.567Z,21.18
2023-05-01T12:15:26.640Z,21.20
2023-05-01T12:16:26.666Z,21.36
2023-05-01T12:17:26.803Z,21.25
2023-05-01T12:18:26.823Z,20.82
2023-05-01T12:19:26.820Z,20.49
2023-05-01T12:20:26.896Z,20.17
2023-05-01T12:21:26.879Z,20.08
2023-05-01T12:22:26.869Z,20.30
2023-05-01T12:23:26.887Z,20.56
2023-05-01T12:24:26.969Z,20.54
2023-05-01T12:25:27.000Z,20.32
2023-05-01T12:26:27.045Z,20.23
2023-05-01T12:27:27.086Z,20.33
2023-05-01T12:28:27.129Z,20.46
2023-05-01T12:29:27.149Z,20.53
2023-05-01T12:30:27.155Z,20.52
2023-05-01T12:31:27.217Z,20.48
2023-05-01T12:32:27.267Z,20.55
2023-05-01T12:33:27.497Z,20.85
2023-05-01T12:34:27.317Z,20.92
2023-05-01T12:35:27.365Z,20.99
2023-05-01T12:36:27.546Z,21.06
2023-05-01T12:37:27.444Z,21.11
2023-05-01T12:38:27.433Z,21.17
2023-05-01T12:39:27.477Z,21.39
2023-05-01T12:40:27.544Z,21.54
2023-05-01T12:41:27.544Z,21.67
2023-05-01T12:42:27.523Z,21.72
2023-05-01T12:43:27.565Z,21.76
2023-05-01T12:44:27.662Z,21.53
2023-05-01T12:45:27.677Z,21.43
2023-05-01T12:46:27.758Z,21.57
2023-05-01T12:47:27.921Z,21.85
2023-05-01T12:48:27.893Z,21.98
2023-05-01T12:49:27.770Z,22.32
2023-05-01T12:50:27.971Z,22.45
2023-05-01T12:51:27.864Z,22.64
2023-05-01T12:52:27.888Z,22.80