createdAt,value
2022-10-17T00:02:18.156Z,10.93
2022-10-17T00:05:20.329Z,6.78
2022-10-17T00:08:22.968Z,8.30
2022-10-17T00:11:27.102Z,8.48
2022-10-17T00:14:29.284Z,10.50
2022-10-17T00:17:31.712Z,4.50
2022-10-17T00:20:35.822Z,4.80
2022-10-17T00:23:37.953Z,7.72
2022-10-17T00:26:40.126Z,6.60
2022-10-17T00:29:42.335Z,8.57
2022-10-17T00:32:44.569Z,5.62
2022-10-17T00:35:46.756Z,5.87
2022-10-17T00:38:52.075Z,5.97
2022-10-17T00:41:54.251Z,5.40
2022-10-17T00:45:17.049Z,4.43
2022-10-17T00:48:22.578Z,5.60
2022-10-17T00:51:34.629Z,4.87
2022-10-17T00:54:43.297Z,5.50
2022-10-17T00:57:45.945Z,4.65
2022-10-17T01:00:48.466Z,5.82
2022-10-17T01:03:50.690Z,5.43
2022-10-17T01:06:52.847Z,6.57
2022-10-17T01:09:55.146Z,7.45
2022-10-17T01:13:06.486Z,6.00
2022-10-17T01:16:23.566Z,6.03
2022-10-17T01:19:59.995Z,6.70
2022-10-17T01:23:29.322Z,6.10
2022-10-17T01:26:41.631Z,8.95
2022-10-17T01:29:46.495Z,10.48
2022-10-17T01:32:57.918Z,25.15
2022-10-17T01:39:13.237Z,14.52
2022-10-17T01:42:26.102Z,16.20
2022-10-17T01:45:40.937Z,11.20
2022-10-17T01:48:45.923Z,8.10
2022-10-17T01:51:59.009Z,7.85
2022-10-17T01:55:09.397Z,10.18
2022-10-17T01:58:23.304Z,4.53
2022-10-17T02:01:26.890Z,6.87
2022-10-17T02:04:29.328Z,4.78
2022-10-17T02:07:31.488Z,5.65
2022-10-17T02:10:41.648Z,4.97
2022-10-17T02:14:06.764Z,4.97
2022-10-17T02:17:39.940Z,3.83
2022-10-17T02:20:56.282Z,4.20
2022-10-17T02:24:06.839Z,4.15
2022-10-17T02:27:20.465Z,4.33
2022-10-17T02:30:34.464Z,7.72
2022-10-17T02:33:44.348Z,6.68
2022-10-17T02:36:51.924Z,4.72
2022-10-17T02:39:56.380Z,6.20
2022-10-17T02:43:00.969Z,5.47
2022-10-17T02:46:03.862Z,5.62
2022-10-17T02:49:24.794Z,6.65
2022-10-17T02:52:52.064Z,4.93
2022-10-17T02:55:58.105Z,3.60
2022-10-17T02:59:01.411Z,5.20
2022-10-17T03:02:05.203Z,3.92
2022-10-17T03:05:08.739Z,4.28
2022-10-17T03:08:11.807Z,5.80
2022-10-17T03:11:13.980Z,7.32
2022-10-17T03:14:16.070Z,8.02
2022-10-17T03:17:18.217Z,6.82
2022-10-17T03:20:20.356Z,6.95
2022-10-17T03:23:22.483Z,4.30
2022-10-17T03:26:24.727Z,4.35
2022-10-17T03:29:26.857Z,4.85
2022-10-17T03:32:29.010Z,4.22
2022-10-17T03:35:31.173Z,4.40
2022-10-17T03:38:34.529Z,5.45
2022-10-17T03:41:36.723Z,5.93
2022-10-17T03:44:38.859Z,5.22
2022-10-17T03:47:40.972Z,5.25
2022-10-17T03:50:43.094Z,4.65
2022-10-17T03:53:45.292Z,10.45
2022-10-17T03:56:47.488Z,5.82
2022-10-17T03:59:51.337Z,6.47
2022-10-17T04:02:53.836Z,6.55
2022-10-17T04:05:59.848Z,6.78
2022-10-17T04:09:02.692Z,16.02
2022-10-17T04:12:05.045Z,13.80
2022-10-17T04:15:07.730Z,8.65
2022-10-17T04:18:09.868Z,8.13
2022-10-17T04:21:12.462Z,9.20
2022-10-17T04:24:14.646Z,9.30
2022-10-17T04:27:16.865Z,9.65
2022-10-17T04:30:19.041Z,12.68
2022-10-17T04:33:21.159Z,12.90
2022-10-17T04:36:23.524Z,8.98
2022-10-17T04:39:25.850Z,7.20
2022-10-17T04:42:29.391Z,11.63
2022-10-17T04:45:31.737Z,9.57
2022-10-17T04:48:34.213Z,11.63
2022-10-17T04:51:36.435Z,12.45
2022-10-17T04:54:38.597Z,8.73
2022-10-17T04:57:40.782Z,10.05
2022-10-17T05:00:43.260Z,7.62
2022-10-17T05:03:46.200Z,7.65
2022-10-17T05:06:48.341Z,10.10
2022-10-17T05:09:50.535Z,9.73
2022-10-17T05:12:53.369Z,14.57
2022-10-17T05:15:59.859Z,11.82
2022-10-17T05:19:02.195Z,14.35
2022-10-17T05:22:04.331Z,17.85
2022-10-17T05:25:07.054Z,12.20
2022-10-17T05:28:09.274Z,10.43
2022-10-17T05:31:11.849Z,8.07
2022-10-17T05:34:14.154Z,9.98
2022-10-17T05:37:16.328Z,11.85
2022-10-17T05:40:18.462Z,13.48
2022-10-17T05:43:20.623Z,10.40
2022-10-17T05:46:22.827Z,17.35
2022-10-17T05:49:39.694Z,14.82
2022-10-17T05:52:47.165Z,10.65
2022-10-17T05:55:56.679Z,12.37
2022-10-17T05:59:01.032Z,13.23
2022-10-17T06:02:03.567Z,10.35
2022-10-17T06:05:06.037Z,11.23
2022-10-17T06:08:08.225Z,16.42
2022-10-17T06:11:11.541Z,10.57
2022-10-17T06:14:13.706Z,11.20
2022-10-17T06:17:16.491Z,17.23
2022-10-17T06:20:18.748Z,11.35
2022-10-17T06:23:20.973Z,12.02
2022-10-17T06:26:23.101Z,12.48
2022-10-17T06:29:25.304Z,11.75
2022-10-17T06:32:27.745Z,12.43
2022-10-17T06:35:30.186Z,6.60
2022-10-17T06:38:32.496Z,8.45
2022-10-17T06:41:34.668Z,7.15
2022-10-17T06:44:36.806Z,5.70
2022-10-17T06:47:39.248Z,6.45
2022-10-17T06:50:41.491Z,5.30
2022-10-17T06:53:43.724Z,7.00
2022-10-17T06:56:45.914Z,5.65
2022-10-17T06:59:48.131Z,6.03
2022-10-17T07:02:50.371Z,7.00
2022-10-17T07:05:53.747Z,9.70
2022-10-17T07:08:56.304Z,5.22
2022-10-17T07:11:59.078Z,6.10
2022-10-17T07:15:01.780Z,5.70
2022-10-17T07:18:04.752Z,6.53
2022-10-17T07:21:08.612Z,4.87
2022-10-17T07:24:10.730Z,6.22
2022-10-17T07:27:14.100Z,7.00
2022-10-17T07:30:16.917Z,8.00
2022-10-17T07:33:19.104Z,7.25
2022-10-17T07:36:21.425Z,6.75
2022-10-17T07:39:23.586Z,10.10
2022-10-17T07:42:25.957Z,5.20
2022-10-17T07:45:28.210Z,5.35
2022-10-17T07:48:30.539Z,6.07
2022-10-17T07:51:32.813Z,8.13
2022-10-17T07:54:35.003Z,9.20
2022-10-17T07:57:37.143Z,6.47
2022-10-17T08:00:39.917Z,6.78
2022-10-17T08:03:44.133Z,8.50
2022-10-17T08:06:46.291Z,6.22
2022-10-17T08:09:48.450Z,5.90
2022-10-17T08:12:50.585Z,4.70
2022-10-17T08:15:52.767Z,5.22
2022-10-17T08:18:55.052Z,6.78
2022-10-17T08:21:58.524Z,5.40
2022-10-17T08:25:00.748Z,4.72
2022-10-17T08:28:02.956Z,5.43
2022-10-17T08:31:08.032Z,7.12
2022-10-17T08:34:10.180Z,7.62
2022-10-17T08:37:15.354Z,6.47
2022-10-17T08:40:22.077Z,5.65
2022-10-17T08:43:35.360Z,4.62
2022-10-17T08:46:40.115Z,6.12
2022-10-17T08:49:46.939Z,5.22
2022-10-17T08:53:03.540Z,7.72
2022-10-17T08:56:19.551Z,6.97
2022-10-17T08:59:28.766Z,4.82
2022-10-17T09:02:52.782Z,5.70
2022-10-17T09:06:11.001Z,4.55
2022-10-17T09:09:13.051Z,4.22
2022-10-17T09:12:22.495Z,7.75
2022-10-17T09:15:47.633Z,8.40
2022-10-17T09:19:03.385Z,6.68
2022-10-17T09:22:25.427Z,6.28
2022-10-17T09:25:27.982Z,4.00
2022-10-17T09:28:39.602Z,5.35
2022-10-17T09:31:45.847Z,5.57
2022-10-17T09:34:48.054Z,4.35
2022-10-17T09:37:53.066Z,3.35
2022-10-17T09:40:59.156Z,6.87
2022-10-17T09:44:24.793Z,3.97
2022-10-17T09:47:35.197Z,4.57
2022-10-17T09:50:37.578Z,7.87
2022-10-17T09:53:42.482Z,5.22
2022-10-17T09:57:05.571Z,6.35
2022-10-17T10:00:08.280Z,4.10
2022-10-17T10:03:19.534Z,4.35
2022-10-17T10:06:21.928Z,4.15
2022-10-17T10:09:25.956Z,4.30
2022-10-17T10:12:37.094Z,5.22
2022-10-17T10:18:45.416Z,3.40
2022-10-17T10:22:01.024Z,4.07
2022-10-17T10:25:13.896Z,5.45
2022-10-17T10:28:17.352Z,2.92
2022-10-17T10:31:35.950Z,3.60
2022-10-17T10:34:45.415Z,4.68
2022-10-17T10:37:51.075Z,8.05
2022-10-17T10:41:02.337Z,2.65
2022-10-17T10:44:06.480Z,5.07
2022-10-17T10:47:09.823Z,6.40
2022-10-17T10:50:27.166Z,2.85
2022-10-17T10:53:41.380Z,2.65
2022-10-17T10:56:49.845Z,3.22
2022-10-17T11:00:10.195Z,5.18
2022-10-17T11:03:24.412Z,4.72
2022-10-17T11:06:29.327Z,4.15
2022-10-17T11:09:53.585Z,8.32
2022-10-17T11:13:14.847Z,3.67
2022-10-17T11:16:22.110Z,3.97
2022-10-17T11:20:05.950Z,8.25
2022-10-17T11:23:20.792Z,4.37
2022-10-17T11:26:31.728Z,5.20
2022-10-17T11:29:35.813Z,2.95
2022-10-17T11:32:44.757Z,2.85
2022-10-17T11:35:49.808Z,4.22
2022-10-17T11:38:58.749Z,4.12
2022-10-17T11:42:07.081Z,3.67
2022-10-17T11:45:15.028Z,3.50
2022-10-17T11:48:21.795Z,3.58
2022-10-17T11:54:51.000Z,4.25
2022-10-17T11:57:53.117Z,3.12
2022-10-17T12:01:23.695Z,6.25
2022-10-17T12:04:54.744Z,3.67
2022-10-17T12:08:09.716Z,3.15
2022-10-17T12:11:54.170Z,5.22
2022-10-17T12:15:19.280Z,4.30
2022-10-17T12:18:25.383Z,3.90
2022-10-17T12:21:32.141Z,5.60
2022-10-17T12:24:41.476Z,7.18
2022-10-17T12:27:46.205Z,5.47
2022-10-17T12:30:53.629Z,7.43
2022-10-17T12:33:58.330Z,3.00
2022-10-17T12:37:00.473Z,3.75
2022-10-17T12:40:02.614Z,3.62
2022-10-17T12:43:13.699Z,4.22
2022-10-17T12:49:49.686Z,2.72
2022-10-17T12:53:02.783Z,2.72
2022-10-17T12:56:05.684Z,5.72
2022-10-17T12:59:15.478Z,8.68
2022-10-17T13:02:21.253Z,3.53
2022-10-17T13:05:38.361Z,9.40
2022-10-17T13:08:44.428Z,4.95
2022-10-17T13:11:49.077Z,3.05
2022-10-17T13:14:53.297Z,3.92
2022-10-17T13:17:59.970Z,5.05
2022-10-17T13:21:05.970Z,3.80
2022-10-17T13:24:35.105Z,3.78
2022-10-17T13:27:37.799Z,2.92
2022-10-17T13:30:40.111Z,3.60
2022-10-17T13:33:42.417Z,3.40
2022-10-17T13:36:48.863Z,3.92
2022-10-17T13:40:07.083Z,2.08
2022-10-17T13:43:17.390Z,4.45
2022-10-17T13:46:44.126Z,4.47
2022-10-17T13:49:46.300Z,4.25
2022-10-17T13:52:48.517Z,3.00
2022-10-17T13:56:15.753Z,4.30
2022-10-17T13:59:26.049Z,2.85
2022-10-17T14:02:30.336Z,3.00
2022-10-17T14:05:32.989Z,2.50
2022-10-17T14:08:36.358Z,3.67
2022-10-17T14:11:43.334Z,2.22
2022-10-17T14:15:09.783Z,3.58
2022-10-17T14:18:25.451Z,4.05
2022-10-17T14:21:44.152Z,2.90
2022-10-17T14:24:47.404Z,5.03
2022-10-17T14:28:03.588Z,11.80
2022-10-17T14:31:29.609Z,2.97
2022-10-17T14:34:35.095Z,4.95
2022-10-17T14:37:40.191Z,3.80
2022-10-17T14:40:50.149Z,4.68
2022-10-17T14:44:13.437Z,3.08
2022-10-17T14:47:42.203Z,8.05
2022-10-17T14:54:22.249Z,4.15
2022-10-17T14:57:24.537Z,2.95
2022-10-17T15:00:26.982Z,2.95
2022-10-17T15:03:29.200Z,6.85
2022-10-17T15:06:34.431Z,2.97
2022-10-17T15:09:36.581Z,3.80
2022-10-17T15:12:43.640Z,2.58
2022-10-17T15:15:52.169Z,3.37
2022-10-17T15:18:54.755Z,3.60
2022-10-17T15:21:56.945Z,4.37
2022-10-17T15:24:59.148Z,2.22
2022-10-17T15:28:01.314Z,3.22
2022-10-17T15:31:03.458Z,5.90
2022-10-17T15:34:05.612Z,5.15
2022-10-17T15:37:16.179Z,5.18
2022-10-17T15:40:24.194Z,7.28
2022-10-17T15:43:26.434Z,5.07
2022-10-17T15:46:30.819Z,5.45
2022-10-17T15:49:34.660Z,10.27
2022-10-17T15:52:36.906Z,8.45
2022-10-17T15:55:39.115Z,6.03
2022-10-17T15:58:41.458Z,6.60
2022-10-17T16:01:44.075Z,8.43
2022-10-17T16:04:46.713Z,4.97
2022-10-17T16:07:49.398Z,6.05
2022-10-17T16:10:52.312Z,4.53
2022-10-17T16:13:56.509Z,4.05
2022-10-17T16:17:01.748Z,5.12
2022-10-17T16:20:04.056Z,5.12
2022-10-17T16:23:07.727Z,3.25
2022-10-17T16:26:10.203Z,4.75
2022-10-17T16:29:12.471Z,4.40
2022-10-17T16:32:14.695Z,7.30
2022-10-17T16:35:20.080Z,21.40
2022-10-17T16:38:22.229Z,38.92
2022-10-17T16:41:30.772Z,27.05
2022-10-17T16:44:32.994Z,12.25
2022-10-17T16:47:35.157Z,23.85
2022-10-17T16:50:39.548Z,24.58
2022-10-17T16:53:45.337Z,35.88
2022-10-17T16:56:47.682Z,34.70
2022-10-17T16:59:50.380Z,32.65
2022-10-17T17:02:52.602Z,26.30
2022-10-17T17:05:54.792Z,20.50
2022-10-17T17:08:57.513Z,21.42
2022-10-17T17:11:59.685Z,18.10
2022-10-17T17:15:02.341Z,26.77
2022-10-17T17:18:05.872Z,37.92
2022-10-17T17:21:09.811Z,45.15
2022-10-17T17:24:11.964Z,42.10
2022-10-17T17:27:14.289Z,37.40
2022-10-17T17:30:16.853Z,34.40
2022-10-17T17:33:19.039Z,46.55
2022-10-17T17:36:32.497Z,41.53
2022-10-17T17:39:34.798Z,39.60
2022-10-17T17:42:36.955Z,32.30
2022-10-17T17:45:39.102Z,39.78
2022-10-17T17:48:41.918Z,43.67
2022-10-17T17:51:46.548Z,43.38
2022-10-17T17:54:48.894Z,38.70
2022-10-17T17:57:51.047Z,45.10
2022-10-17T18:00:53.312Z,33.80
2022-10-17T18:03:58.935Z,28.70
2022-10-17T18:07:01.145Z,29.02
2022-10-17T18:10:04.895Z,15.63
2022-10-17T18:13:07.110Z,23.73
2022-10-17T18:16:13.341Z,16.20
2022-10-17T18:19:15.559Z,20.95
2022-10-17T18:22:18.105Z,21.15
2022-10-17T18:25:21.596Z,16.67
2022-10-17T18:28:24.737Z,19.50
2022-10-17T18:31:35.310Z,19.25
2022-10-17T18:34:37.676Z,18.90
2022-10-17T18:40:49.962Z,24.98
2022-10-17T18:43:54.521Z,29.12
2022-10-17T18:46:59.864Z,23.87
2022-10-17T18:50:05.613Z,17.95
2022-10-17T18:53:07.805Z,18.08
2022-10-17T18:56:10.786Z,13.00
2022-10-17T18:59:13.013Z,18.20
2022-10-17T19:02:15.229Z,15.90
2022-10-17T19:05:17.500Z,24.15
2022-10-17T19:08:19.644Z,36.38
2022-10-17T19:11:24.663Z,39.80
2022-10-17T19:14:28.631Z,25.60
2022-10-17T19:17:31.012Z,17.27
2022-10-17T19:20:33.517Z,13.65
2022-10-17T19:23:36.204Z,13.32
2022-10-17T19:26:39.714Z,18.30
2022-10-17T19:29:43.979Z,18.10
2022-10-17T19:32:47.617Z,15.13
2022-10-17T19:36:07.890Z,13.00
2022-10-17T19:39:15.878Z,12.63
2022-10-17T19:42:18.023Z,17.83
2022-10-17T19:45:20.164Z,16.80
2022-10-17T19:48:22.754Z,13.05
2022-10-17T19:51:25.726Z,9.18
2022-10-17T19:54:27.932Z,10.25
2022-10-17T19:57:30.155Z,12.65
2022-10-17T20:00:32.381Z,18.35
2022-10-17T20:03:34.535Z,51.63
2022-10-17T20:06:37.134Z,69.25
2022-10-17T20:09:39.307Z,32.38
2022-10-17T20:12:41.486Z,22.80
2022-10-17T20:15:53.950Z,14.65
2022-10-17T20:18:58.166Z,12.43
2022-10-17T20:22:00.320Z,15.95
2022-10-17T20:25:02.453Z,22.50
2022-10-17T20:28:05.387Z,15.10
2022-10-17T20:31:09.210Z,13.00
2022-10-17T20:34:15.523Z,13.40
2022-10-17T20:37:17.659Z,13.80
2022-10-17T20:40:35.845Z,17.70
2022-10-17T20:43:38.628Z,18.17
2022-10-17T20:46:45.365Z,11.32
2022-10-17T20:49:59.769Z,8.95
2022-10-17T20:53:31.422Z,9.85
2022-10-17T20:56:27.302Z,10.88
2022-10-17T20:59:29.887Z,12.13
2022-10-17T21:02:32.551Z,25.75
2022-10-17T21:05:39.703Z,10.50
2022-10-17T21:08:42.068Z,9.30
2022-10-17T21:11:44.419Z,4.90
2022-10-17T21:14:46.840Z,5.57
2022-10-17T21:17:48.980Z,4.45
2022-10-17T21:20:51.113Z,5.72
2022-10-17T21:23:55.108Z,6.07
2022-10-17T21:26:57.606Z,5.75
2022-10-17T21:29:59.789Z,13.07
2022-10-17T21:33:01.929Z,11.73
2022-10-17T21:36:04.700Z,12.25
2022-10-17T21:42:14.475Z,9.10
2022-10-17T21:45:25.427Z,11.73
2022-10-17T21:48:28.256Z,19.65
2022-10-17T21:51:30.410Z,15.50
2022-10-17T21:54:32.987Z,11.30
2022-10-17T21:57:35.138Z,7.87
2022-10-17T22:00:37.278Z,11.80
2022-10-17T22:03:45.769Z,9.93
2022-10-17T22:06:53.271Z,7.18
2022-10-17T22:09:55.404Z,9.02
2022-10-17T22:12:57.601Z,8.25
2022-10-17T22:16:04.893Z,11.15
2022-10-17T22:19:07.965Z,11.70
2022-10-17T22:22:10.105Z,16.90
2022-10-17T22:25:12.237Z,15.32
2022-10-17T22:28:14.382Z,12.20
2022-10-17T22:31:16.725Z,17.95
2022-10-17T22:34:19.148Z,12.23
2022-10-17T22:37:21.289Z,13.98
2022-10-17T22:40:23.463Z,13.05
2022-10-17T22:43:25.725Z,11.82
2022-10-17T22:46:28.258Z,10.15
2022-10-17T22:49:30.412Z,9.15
2022-10-17T22:52:32.852Z,10.70
2022-10-17T22:55:35.152Z,9.07
2022-10-17T22:58:37.985Z,12.85
2022-10-17T23:01:40.174Z,10.43
2022-10-17T23:04:42.486Z,12.07
2022-10-17T23:07:44.673Z,10.45
2022-10-17T23:10:47.719Z,12.18
2022-10-17T23:13:49.893Z,7.47
2022-10-17T23:16:52.058Z,11.23
2022-10-17T23:19:56.965Z,4.50
2022-10-17T23:22:59.989Z,8.13
2022-10-17T23:26:06.524Z,9.05
2022-10-17T23:29:08.783Z,8.00
2022-10-17T23:32:10.979Z,9.18
2022-10-17T23:35:13.151Z,8.15
2022-10-17T23:38:15.279Z,7.87
2022-10-17T23:41:17.508Z,6.80
2022-10-17T23:44:19.775Z,5.95
2022-10-17T23:47:22.078Z,9.20
2022-10-17T23:50:24.296Z,6.75
2022-10-17T23:53:26.473Z,11.27
2022-10-17T23:56:28.647Z,5.87
2022-10-17T23:59:30.834Z,6.87
