createdAt,value
2018-12-24T00:02:38.059Z,0.87
2018-12-24T00:05:18.945Z,1.43
2018-12-24T00:07:59.482Z,0.47
2018-12-24T00:10:40.562Z,2.83
2018-12-24T00:13:21.644Z,0.40
2018-12-24T00:16:02.344Z,0.83
2018-12-24T00:18:43.508Z,0.40
2018-12-24T00:21:24.084Z,0.63
2018-12-24T00:24:05.100Z,0.47
2018-12-24T00:26:46.452Z,0.60
2018-12-24T00:29:27.160Z,1.30
2018-12-24T00:32:08.215Z,0.70
2018-12-24T00:34:49.434Z,1.03
2018-12-24T00:37:30.170Z,1.53
2018-12-24T00:40:11.210Z,0.47
2018-12-24T00:42:51.670Z,0.50
2018-12-24T00:45:32.539Z,0.60
2018-12-24T00:48:13.724Z,1.10
2018-12-24T00:50:52.708Z,0.60
2018-12-24T00:53:40.482Z,0.50
2018-12-24T00:56:28.288Z,0.53
2018-12-24T00:59:16.088Z,0.60
2018-12-24T01:02:03.888Z,0.50
2018-12-24T01:04:51.684Z,0.73
2018-12-24T01:07:39.491Z,0.40
2018-12-24T01:10:27.275Z,0.40
2018-12-24T01:13:15.090Z,1.33
2018-12-24T01:16:02.858Z,9.23
2018-12-24T01:18:50.666Z,2.73
2018-12-24T01:21:31.597Z,0.77
2018-12-24T01:24:12.891Z,0.60
2018-12-24T01:26:53.742Z,1.10
2018-12-24T01:29:34.748Z,0.47
2018-12-24T01:32:16.000Z,1.00
2018-12-24T01:34:57.116Z,0.50
2018-12-24T01:37:38.222Z,0.50
2018-12-24T01:40:19.338Z,0.67
2018-12-24T01:43:00.539Z,1.03
2018-12-24T01:45:41.412Z,0.50
2018-12-24T01:48:22.596Z,0.40
2018-12-24T01:51:03.640Z,2.30
2018-12-24T01:53:44.912Z,0.97
2018-12-24T01:56:26.008Z,0.97
2018-12-24T01:59:06.790Z,0.77
2018-12-24T02:01:48.040Z,0.50
2018-12-24T02:04:28.631Z,0.50
2018-12-24T02:07:09.920Z,0.53
2018-12-24T02:09:51.053Z,0.70
2018-12-24T02:12:32.309Z,3.20
2018-12-24T02:15:13.432Z,1.10
2018-12-24T02:17:54.756Z,0.93
2018-12-24T02:20:35.768Z,0.60
2018-12-24T02:23:17.008Z,0.50
2018-12-24T02:25:57.364Z,0.50
2018-12-24T02:28:38.303Z,1.10
2018-12-24T02:31:19.499Z,1.23
2018-12-24T02:34:00.452Z,0.60
2018-12-24T02:36:41.119Z,0.60
2018-12-24T02:39:22.185Z,1.13
2018-12-24T02:42:02.644Z,1.17
2018-12-24T02:44:43.603Z,0.60
2018-12-24T02:47:24.278Z,0.83
2018-12-24T02:50:05.563Z,0.60
2018-12-24T02:52:46.562Z,0.40
2018-12-24T02:55:27.769Z,0.60
2018-12-24T02:58:08.929Z,0.50
2018-12-24T03:00:50.071Z,0.53
2018-12-24T03:03:31.138Z,0.53
2018-12-24T03:06:11.392Z,0.70
2018-12-24T03:08:52.617Z,0.43
2018-12-24T03:11:33.898Z,0.70
2018-12-24T03:14:15.023Z,0.50
2018-12-24T03:16:55.708Z,0.60
2018-12-24T03:19:36.840Z,0.43
2018-12-24T03:22:17.260Z,0.63
2018-12-24T03:24:57.608Z,0.60
2018-12-24T03:27:38.825Z,0.50
2018-12-24T03:30:20.006Z,1.37
2018-12-24T03:33:00.637Z,0.60
2018-12-24T03:35:41.469Z,0.50
2018-12-24T03:38:22.400Z,1.07
2018-12-24T03:41:03.625Z,0.50
2018-12-24T03:43:44.528Z,0.47
2018-12-24T03:46:25.750Z,0.73
2018-12-24T03:49:07.049Z,0.53
2018-12-24T03:51:48.274Z,0.50
2018-12-24T03:54:29.701Z,0.90
2018-12-24T03:57:10.814Z,0.60
2018-12-24T03:59:51.875Z,0.60
2018-12-24T04:02:32.276Z,0.77
2018-12-24T04:05:12.692Z,0.50
2018-12-24T04:07:53.584Z,0.50
2018-12-24T04:10:34.681Z,0.73
2018-12-24T04:13:22.503Z,0.70
2018-12-24T04:15:58.956Z,0.70
2018-12-24T04:18:40.090Z,0.80
2018-12-24T04:21:22.800Z,1.13
2018-12-24T04:24:03.276Z,1.17
2018-12-24T04:26:44.292Z,0.90
2018-12-24T04:29:25.178Z,1.50
2018-12-24T04:32:06.561Z,0.90
2018-12-24T04:34:47.207Z,0.53
2018-12-24T04:37:28.579Z,0.60
2018-12-24T04:40:09.776Z,0.67
2018-12-24T04:42:50.462Z,0.90
2018-12-24T04:45:31.370Z,0.70
2018-12-24T04:48:12.368Z,0.90
2018-12-24T04:50:53.404Z,1.00
2018-12-24T04:53:34.988Z,1.37
2018-12-24T04:56:15.552Z,1.53
2018-12-24T04:58:56.318Z,1.67
2018-12-24T05:01:37.047Z,2.00
2018-12-24T05:04:18.109Z,1.70
2018-12-24T05:06:59.085Z,1.90
2018-12-24T05:09:40.316Z,1.83
2018-12-24T05:12:21.176Z,1.50
2018-12-24T05:15:01.945Z,4.30
2018-12-24T05:17:42.874Z,1.60
2018-12-24T05:20:23.665Z,2.30
2018-12-24T05:23:04.417Z,1.50
2018-12-24T05:25:45.663Z,1.60
2018-12-24T05:28:26.851Z,2.70
2018-12-24T05:31:07.947Z,1.70
2018-12-24T05:33:48.943Z,2.00
2018-12-24T05:36:29.342Z,2.03
2018-12-24T05:39:10.567Z,1.90
2018-12-24T05:41:51.577Z,1.73
2018-12-24T05:44:31.943Z,2.17
2018-12-24T05:47:13.254Z,2.23
2018-12-24T05:49:54.207Z,2.10
2018-12-24T05:52:35.396Z,1.90
2018-12-24T05:55:15.807Z,2.40
2018-12-24T05:57:57.062Z,2.23
2018-12-24T06:00:38.222Z,2.07
2018-12-24T06:03:19.130Z,3.27
2018-12-24T06:05:59.428Z,3.17
2018-12-24T06:08:40.303Z,2.17
2018-12-24T06:11:21.311Z,2.27
2018-12-24T06:14:02.794Z,1.90
2018-12-24T06:16:43.608Z,2.07
2018-12-24T06:19:24.752Z,5.13
2018-12-24T06:22:05.705Z,2.00
2018-12-24T06:24:46.476Z,1.80
2018-12-24T06:27:27.023Z,2.10
2018-12-24T06:30:07.948Z,3.80
2018-12-24T06:32:48.876Z,2.53
2018-12-24T06:35:29.472Z,3.17
2018-12-24T06:38:10.562Z,3.53
2018-12-24T06:40:51.551Z,4.57
2018-12-24T06:43:32.644Z,2.23
2018-12-24T06:46:13.456Z,3.17
2018-12-24T06:48:54.633Z,3.47
2018-12-24T06:51:35.755Z,3.80
2018-12-24T06:54:16.376Z,2.73
2018-12-24T06:56:57.657Z,3.20
2018-12-24T06:59:38.329Z,3.90
2018-12-24T07:02:19.325Z,4.30
2018-12-24T07:05:00.200Z,4.37
2018-12-24T07:07:41.265Z,4.10
2018-12-24T07:10:22.024Z,4.03
2018-12-24T07:13:03.227Z,4.20
2018-12-24T07:15:31.855Z,3.60
2018-12-24T07:18:19.627Z,3.73
2018-12-24T07:21:00.240Z,4.07
2018-12-24T07:23:40.697Z,5.00
2018-12-24T07:26:21.765Z,5.57
2018-12-24T07:29:03.463Z,5.23
2018-12-24T07:31:31.903Z,3.63
2018-12-24T07:34:00.259Z,6.23
2018-12-24T07:36:48.064Z,8.90
2018-12-24T07:39:16.403Z,3.93
2018-12-24T07:41:44.778Z,5.97
2018-12-24T07:44:32.569Z,5.97
2018-12-24T07:47:20.373Z,3.60
2018-12-24T07:53:14.945Z,5.20
2018-12-24T07:56:03.108Z,4.57
2018-12-24T07:58:51.234Z,4.53
2018-12-24T08:01:39.044Z,5.20
2018-12-24T08:04:28.786Z,4.60
2018-12-24T08:07:16.362Z,6.57
2018-12-24T08:10:04.516Z,4.13
2018-12-24T08:12:52.581Z,4.53
2018-12-24T08:15:40.690Z,8.20
2018-12-24T08:18:28.510Z,5.77
2018-12-24T08:21:09.232Z,6.37
2018-12-24T08:23:50.523Z,5.03
2018-12-24T08:26:30.942Z,5.73
2018-12-24T08:29:12.203Z,4.83
2018-12-24T08:31:53.587Z,5.83
2018-12-24T08:34:34.225Z,5.10
2018-12-24T08:37:15.062Z,5.60
2018-12-24T08:39:56.228Z,4.53
2018-12-24T08:42:37.079Z,4.30
2018-12-24T08:45:18.067Z,6.17
2018-12-24T08:47:59.064Z,3.40
2018-12-24T08:50:40.238Z,4.90
2018-12-24T08:53:20.999Z,3.13
2018-12-24T08:56:02.324Z,4.03
2018-12-24T08:58:43.791Z,3.10
2018-12-24T09:01:24.697Z,4.33
2018-12-24T09:04:05.877Z,3.43
2018-12-24T09:06:46.680Z,4.47
2018-12-24T09:09:27.908Z,4.07
2018-12-24T09:12:08.692Z,5.07
2018-12-24T09:14:50.359Z,5.17
2018-12-24T09:17:31.508Z,6.23
2018-12-24T09:20:11.992Z,5.00
2018-12-24T09:22:53.088Z,3.93
2018-12-24T09:25:33.862Z,4.03
2018-12-24T09:28:15.067Z,4.60
2018-12-24T09:30:55.466Z,4.40
2018-12-24T09:33:36.292Z,4.60
2018-12-24T09:36:16.623Z,5.27
2018-12-24T09:38:57.572Z,5.70
2018-12-24T09:41:38.624Z,4.80
2018-12-24T09:44:19.591Z,5.70
2018-12-24T09:47:00.655Z,5.03
2018-12-24T09:49:41.756Z,8.67
2018-12-24T09:52:25.410Z,4.50
2018-12-24T09:55:06.051Z,3.90
2018-12-24T09:57:47.260Z,5.83
2018-12-24T10:00:28.124Z,5.83
2018-12-24T10:03:09.068Z,7.37
2018-12-24T10:05:50.212Z,5.00
2018-12-24T10:08:31.372Z,6.43
2018-12-24T10:11:12.570Z,6.67
2018-12-24T10:13:53.589Z,5.03
2018-12-24T10:16:34.799Z,5.33
2018-12-24T10:19:16.111Z,4.77
2018-12-24T10:21:56.930Z,5.50
2018-12-24T10:24:38.171Z,8.50
2018-12-24T10:27:19.256Z,6.17
2018-12-24T10:30:00.418Z,4.33
2018-12-24T10:32:41.596Z,7.60
2018-12-24T10:35:22.792Z,6.90
2018-12-24T10:38:03.798Z,7.00
2018-12-24T10:40:44.896Z,4.63
2018-12-24T10:43:26.380Z,3.50
2018-12-24T10:46:07.191Z,3.53
2018-12-24T10:48:48.629Z,5.23
2018-12-24T10:51:29.560Z,3.87
2018-12-24T10:54:10.220Z,5.00
2018-12-24T10:56:50.908Z,5.07
2018-12-24T10:59:32.198Z,3.43
2018-12-24T11:02:13.325Z,2.40
2018-12-24T11:04:54.369Z,4.07
2018-12-24T11:07:35.331Z,3.03
2018-12-24T11:10:16.274Z,1.60
2018-12-24T11:12:57.316Z,1.73
2018-12-24T11:15:38.497Z,1.50
2018-12-24T11:18:19.452Z,1.37
2018-12-24T11:21:00.494Z,3.13
2018-12-24T11:23:41.340Z,2.43
2018-12-24T11:26:22.515Z,2.13
2018-12-24T11:29:03.678Z,2.30
2018-12-24T11:31:43.952Z,4.23
2018-12-24T11:34:25.075Z,2.00
2018-12-24T11:37:06.477Z,2.07
2018-12-24T11:39:47.710Z,5.90
2018-12-24T11:42:28.597Z,2.63
2018-12-24T11:45:09.408Z,2.43
2018-12-24T11:47:50.539Z,2.20
2018-12-24T11:50:31.292Z,4.83
2018-12-24T11:53:12.305Z,4.80
2018-12-24T11:55:53.033Z,2.43
2018-12-24T11:58:34.044Z,2.50
2018-12-24T12:01:15.352Z,3.03
2018-12-24T12:03:56.532Z,3.67
2018-12-24T12:06:37.661Z,4.50
2018-12-24T12:09:18.256Z,3.63
2018-12-24T12:11:59.437Z,4.97
2018-12-24T12:14:40.315Z,6.27
2018-12-24T12:17:21.531Z,5.13
2018-12-24T12:20:02.278Z,5.93
2018-12-24T12:22:43.150Z,4.87
2018-12-24T12:25:23.776Z,3.90
2018-12-24T12:28:04.765Z,5.33
2018-12-24T12:30:45.716Z,4.67
2018-12-24T12:33:26.907Z,4.03
2018-12-24T12:36:07.387Z,5.07
2018-12-24T12:38:48.354Z,3.67
2018-12-24T12:41:29.454Z,3.03
2018-12-24T12:44:10.590Z,2.83
2018-12-24T12:46:51.535Z,6.10
2018-12-24T12:49:32.587Z,5.77
2018-12-24T12:52:13.653Z,2.70
2018-12-24T12:54:54.644Z,3.67
2018-12-24T12:57:35.769Z,5.33
2018-12-24T13:00:16.739Z,6.80
2018-12-24T13:02:57.845Z,6.93
2018-12-24T13:05:38.832Z,6.10
2018-12-24T13:08:19.882Z,4.63
2018-12-24T13:11:01.298Z,6.53
2018-12-24T13:13:42.338Z,4.30
2018-12-24T13:16:23.427Z,4.87
2018-12-24T13:19:04.416Z,4.43
2018-12-24T13:21:45.543Z,4.50
2018-12-24T13:24:26.575Z,4.10
2018-12-24T13:27:07.556Z,4.73
2018-12-24T13:29:48.649Z,3.73
2018-12-24T13:32:29.745Z,3.13
2018-12-24T13:35:11.099Z,2.90
2018-12-24T13:37:52.114Z,2.20
2018-12-24T13:40:33.141Z,2.40
2018-12-24T13:43:14.108Z,2.47
2018-12-24T13:45:57.841Z,3.63
2018-12-24T13:49:14.839Z,4.17
2018-12-24T13:51:55.524Z,3.50
2018-12-24T13:54:36.541Z,3.97
2018-12-24T13:57:17.389Z,6.20
2018-12-24T13:59:58.190Z,5.57
2018-12-24T14:02:38.841Z,8.93
2018-12-24T14:05:19.731Z,4.63
2018-12-24T14:08:00.494Z,6.50
2018-12-24T14:10:41.163Z,4.10
2018-12-24T14:13:22.137Z,5.10
2018-12-24T14:16:02.995Z,7.23
2018-12-24T14:18:43.995Z,4.57
2018-12-24T14:21:24.902Z,3.33
2018-12-24T14:24:05.547Z,2.10
2018-12-24T14:26:46.286Z,2.50
2018-12-24T14:29:27.201Z,4.93
2018-12-24T14:32:08.148Z,1.90
2018-12-24T14:34:49.099Z,2.70
2018-12-24T14:37:29.417Z,1.67
2018-12-24T14:40:10.180Z,1.87
2018-12-24T14:42:50.801Z,1.60
2018-12-24T14:45:31.730Z,1.73
2018-12-24T14:48:12.688Z,1.60
2018-12-24T14:50:53.486Z,1.60
2018-12-24T14:53:34.237Z,1.70
2018-12-24T14:56:15.146Z,2.93
2018-12-24T14:58:56.093Z,2.00
2018-12-24T15:01:36.645Z,2.07
2018-12-24T15:04:17.596Z,2.93
2018-12-24T15:06:58.311Z,2.03
2018-12-24T15:09:38.505Z,2.27
2018-12-24T15:12:19.516Z,1.67
2018-12-24T15:14:59.856Z,3.47
2018-12-24T15:17:40.564Z,1.80
2018-12-24T15:20:21.139Z,1.60
2018-12-24T15:23:02.016Z,2.47
2018-12-24T15:25:42.574Z,1.87
2018-12-24T15:28:23.403Z,2.00
2018-12-24T15:31:04.243Z,2.03
2018-12-24T15:33:45.055Z,1.63
2018-12-24T15:36:26.098Z,3.23
2018-12-24T15:39:06.822Z,2.13
2018-12-24T15:41:47.705Z,3.33
2018-12-24T15:44:28.338Z,3.17
2018-12-24T15:47:09.077Z,3.50
2018-12-24T15:49:49.896Z,2.50
2018-12-24T15:52:30.544Z,3.53
2018-12-24T15:55:11.385Z,3.53
2018-12-24T15:57:52.052Z,2.37
2018-12-24T16:00:33.334Z,3.30
2018-12-24T16:03:13.964Z,1.60
2018-12-24T16:05:54.900Z,1.73
2018-12-24T16:08:35.583Z,3.07
2018-12-24T16:11:16.387Z,2.37
2018-12-24T16:13:57.307Z,3.00
2018-12-24T16:16:38.167Z,2.33
2018-12-24T16:19:19.094Z,2.17
2018-12-24T16:21:59.811Z,2.40
2018-12-24T16:24:40.660Z,1.90
2018-12-24T16:27:21.538Z,2.50
2018-12-24T16:30:02.481Z,2.47
2018-12-24T16:32:43.259Z,4.17
2018-12-24T16:35:24.163Z,1.97
2018-12-24T16:38:04.994Z,2.07
2018-12-24T16:40:45.743Z,2.47
2018-12-24T16:43:26.300Z,4.13
2018-12-24T16:46:07.075Z,1.67
2018-12-24T16:48:47.924Z,4.10
2018-12-24T16:51:29.170Z,2.13
2018-12-24T16:54:09.759Z,2.03
2018-12-24T16:56:50.743Z,1.80
2018-12-24T16:59:31.458Z,2.00
2018-12-24T17:02:12.112Z,2.43
2018-12-24T17:04:52.754Z,2.57
2018-12-24T17:07:33.487Z,2.37
2018-12-24T17:10:14.216Z,2.40
2018-12-24T17:12:55.175Z,4.00
2018-12-24T17:15:35.848Z,2.53
2018-12-24T17:18:16.736Z,1.97
2018-12-24T17:20:57.522Z,2.30
2018-12-24T17:23:38.170Z,2.30
2018-12-24T17:26:19.048Z,2.00
2018-12-24T17:29:00.092Z,3.60
2018-12-24T17:31:41.136Z,2.13
2018-12-24T17:34:21.979Z,2.20
2018-12-24T17:37:02.818Z,2.40
2018-12-24T17:39:43.343Z,3.27
2018-12-24T17:42:24.208Z,2.43
2018-12-24T17:45:05.175Z,3.87
2018-12-24T17:47:45.668Z,4.30
2018-12-24T17:50:26.443Z,3.50
2018-12-24T17:53:07.783Z,3.87
2018-12-24T17:55:48.230Z,4.30
2018-12-24T17:58:29.372Z,3.63
2018-12-24T18:01:09.827Z,3.87
2018-12-24T18:03:50.484Z,5.07
2018-12-24T18:06:31.305Z,3.07
2018-12-24T18:09:11.688Z,3.47
2018-12-24T18:11:51.982Z,3.37
2018-12-24T18:14:32.733Z,2.33
2018-12-24T18:17:13.845Z,3.70
2018-12-24T18:19:54.624Z,4.13
2018-12-24T18:22:35.536Z,3.27
2018-12-24T18:25:16.613Z,5.10
2018-12-24T18:27:57.438Z,2.80
2018-12-24T18:30:38.207Z,2.97
2018-12-24T18:33:18.923Z,2.63
2018-12-24T18:35:59.551Z,2.50
2018-12-24T18:38:40.400Z,4.17
2018-12-24T18:41:20.783Z,3.20
2018-12-24T18:44:01.991Z,4.03
2018-12-24T18:49:07.301Z,4.40
2018-12-24T18:51:55.027Z,3.40
2018-12-24T18:54:23.307Z,3.00
2018-12-24T18:56:51.560Z,3.60
2018-12-24T18:59:39.267Z,3.67
2018-12-24T19:02:26.943Z,4.20
2018-12-24T19:05:14.639Z,4.57
2018-12-24T19:08:02.302Z,3.10
2018-12-24T19:10:50.004Z,3.77
2018-12-24T19:13:37.682Z,3.77
2018-12-24T19:16:25.382Z,4.80
2018-12-24T19:19:13.055Z,4.93
2018-12-24T19:22:00.746Z,4.23
2018-12-24T19:24:41.299Z,5.60
2018-12-24T19:27:21.920Z,4.10
2018-12-24T19:30:02.792Z,5.43
2018-12-24T19:32:43.523Z,4.53
2018-12-24T19:35:24.277Z,3.43
2018-12-24T19:38:05.221Z,5.93
2018-12-24T19:40:46.080Z,5.60
2018-12-24T19:43:27.170Z,3.90
2018-12-24T19:46:07.816Z,5.23
2018-12-24T19:48:48.460Z,5.00
2018-12-24T19:51:29.271Z,7.63
2018-12-24T19:54:10.096Z,6.33
2018-12-24T19:56:50.907Z,5.20
2018-12-24T19:59:31.805Z,6.17
2018-12-24T20:02:12.867Z,7.57
2018-12-24T20:04:53.642Z,5.17
2018-12-24T20:07:34.448Z,6.53
2018-12-24T20:10:15.042Z,7.00
2018-12-24T20:12:56.004Z,6.00
2018-12-24T20:15:36.432Z,6.13
2018-12-24T20:18:17.704Z,4.33
2018-12-24T20:20:58.081Z,4.97
2018-12-24T20:23:38.920Z,4.43
2018-12-24T20:26:19.305Z,5.43
2018-12-24T20:28:59.700Z,4.60
2018-12-24T20:31:40.842Z,5.63
2018-12-24T20:34:21.385Z,5.10
2018-12-24T20:37:01.798Z,5.07
2018-12-24T20:39:42.924Z,5.43
2018-12-24T20:42:23.768Z,5.90
2018-12-24T20:45:04.473Z,5.63
2018-12-24T20:47:45.658Z,4.23
2018-12-24T20:50:26.494Z,5.60
2018-12-24T20:53:06.919Z,4.90
2018-12-24T20:55:47.773Z,6.30
2018-12-24T20:58:28.247Z,7.53
2018-12-24T21:01:08.764Z,6.60
2018-12-24T21:03:50.117Z,5.37
2018-12-24T21:06:31.233Z,5.13
2018-12-24T21:09:12.006Z,4.73
2018-12-24T21:11:52.565Z,5.50
2018-12-24T21:14:33.483Z,7.03
2018-12-24T21:17:14.291Z,4.87
2018-12-24T21:19:55.124Z,6.70
2018-12-24T21:22:35.880Z,4.83
2018-12-24T21:25:16.731Z,5.50
2018-12-24T21:27:57.285Z,4.53
2018-12-24T21:30:37.850Z,6.77
2018-12-24T21:33:18.615Z,7.67
2018-12-24T21:35:59.525Z,6.33
2018-12-24T21:38:40.558Z,5.70
2018-12-24T21:41:21.116Z,7.73
2018-12-24T21:44:01.921Z,6.23
2018-12-24T21:46:42.879Z,5.13
2018-12-24T21:49:26.817Z,6.43
2018-12-24T21:52:07.532Z,6.70
2018-12-24T21:54:48.116Z,6.53
2018-12-24T21:57:28.474Z,6.40
2018-12-24T22:00:09.204Z,6.30
2018-12-24T22:02:49.886Z,5.97
2018-12-24T22:05:30.779Z,8.13
2018-12-24T22:08:11.315Z,7.60
2018-12-24T22:10:52.202Z,6.43
2018-12-24T22:13:33.310Z,7.60
2018-12-24T22:16:13.968Z,7.47
2018-12-24T22:18:54.643Z,5.73
2018-12-24T22:21:35.686Z,7.63
2018-12-24T22:24:16.113Z,8.67
2018-12-24T22:26:56.810Z,5.57
2018-12-24T22:29:37.657Z,8.00
2018-12-24T22:32:18.508Z,7.80
2018-12-24T22:34:59.205Z,5.93
2018-12-24T22:37:39.909Z,9.17
2018-12-24T22:40:20.388Z,7.93
2018-12-24T22:43:01.179Z,5.63
2018-12-24T22:45:41.995Z,6.57
2018-12-24T22:48:22.545Z,8.27
2018-12-24T22:51:02.925Z,9.20
2018-12-24T22:53:43.805Z,9.40
2018-12-24T22:56:24.640Z,7.67
2018-12-24T22:59:04.977Z,7.70
2018-12-24T23:01:45.811Z,6.53
2018-12-24T23:04:26.309Z,6.67
2018-12-24T23:07:07.220Z,8.03
2018-12-24T23:09:47.924Z,8.03
2018-12-24T23:12:28.680Z,8.20
2018-12-24T23:15:09.060Z,10.30
2018-12-24T23:17:49.622Z,7.40
2018-12-24T23:20:30.342Z,9.40
2018-12-24T23:23:11.180Z,10.03
2018-12-24T23:25:52.196Z,14.10
2018-12-24T23:28:33.146Z,11.83
2018-12-24T23:31:14.102Z,12.90
2018-12-24T23:33:54.892Z,11.03
2018-12-24T23:36:35.483Z,11.27
2018-12-24T23:39:16.145Z,10.63
2018-12-24T23:41:56.617Z,8.87
2018-12-24T23:44:37.669Z,10.33
2018-12-24T23:47:18.705Z,7.53
2018-12-24T23:49:59.318Z,6.10
2018-12-24T23:52:39.923Z,5.63
2018-12-24T23:55:20.356Z,7.17
2018-12-24T23:58:01.481Z,6.53
