createdAt,value
2018-05-27T00:01:07.198Z,71.20
2018-05-27T00:03:34.858Z,71.20
2018-05-27T00:06:02.513Z,71.20
2018-05-27T00:08:30.180Z,71.20
2018-05-27T00:10:57.849Z,71.10
2018-05-27T00:13:25.703Z,71.20
2018-05-27T00:15:53.373Z,71.10
2018-05-27T00:18:21.032Z,71.10
2018-05-27T00:20:48.723Z,71.10
2018-05-27T00:23:16.390Z,71.10
2018-05-27T00:25:44.051Z,71.10
2018-05-27T00:28:11.705Z,71.10
2018-05-27T00:30:39.372Z,71.80
2018-05-27T00:33:07.058Z,71.10
2018-05-27T00:35:35.505Z,70.90
2018-05-27T00:38:03.152Z,70.90
2018-05-27T00:40:30.812Z,71.00
2018-05-27T00:42:58.471Z,71.00
2018-05-27T00:45:26.129Z,70.90
2018-05-27T00:47:53.800Z,70.90
2018-05-27T00:50:21.461Z,70.90
2018-05-27T00:52:49.298Z,70.90
2018-05-27T00:55:16.967Z,70.90
2018-05-27T00:57:44.646Z,70.80
2018-05-27T01:00:12.315Z,70.90
2018-05-27T01:02:39.967Z,70.90
2018-05-27T01:05:07.634Z,70.90
2018-05-27T01:07:35.295Z,70.90
2018-05-27T01:10:02.956Z,70.90
2018-05-27T01:12:30.618Z,70.90
2018-05-27T01:14:58.290Z,70.90
2018-05-27T01:17:25.945Z,70.90
2018-05-27T01:19:53.609Z,70.80
2018-05-27T01:22:21.261Z,70.80
2018-05-27T01:24:48.914Z,70.70
2018-05-27T01:27:16.598Z,70.80
2018-05-27T01:29:44.260Z,70.70
2018-05-27T01:32:11.909Z,70.60
2018-05-27T01:34:39.553Z,70.60
2018-05-27T01:37:07.340Z,70.50
2018-05-27T01:39:35.004Z,70.30
2018-05-27T01:42:02.670Z,70.30
2018-05-27T01:44:30.327Z,70.30
2018-05-27T01:46:57.992Z,70.30
2018-05-27T01:49:25.654Z,70.40
2018-05-27T01:51:53.320Z,70.40
2018-05-27T01:54:20.987Z,70.40
2018-05-27T01:56:48.666Z,70.40
2018-05-27T01:59:16.324Z,70.40
2018-05-27T02:01:43.971Z,70.30
2018-05-27T02:04:11.624Z,70.30
2018-05-27T02:06:39.283Z,70.30
2018-05-27T02:09:06.956Z,70.30
2018-05-27T02:11:34.612Z,70.30
2018-05-27T02:14:02.269Z,71.10
2018-05-27T02:16:29.933Z,70.30
2018-05-27T02:18:57.593Z,70.30
2018-05-27T02:21:25.259Z,70.30
2018-05-27T02:23:52.904Z,70.30
2018-05-27T02:26:20.553Z,70.30
2018-05-27T02:28:48.245Z,70.30
2018-05-27T02:31:15.909Z,70.20
2018-05-27T02:33:43.553Z,70.20
2018-05-27T02:36:11.225Z,70.10
2018-05-27T02:38:38.889Z,70.10
2018-05-27T02:41:06.662Z,70.10
2018-05-27T02:43:34.319Z,70.00
2018-05-27T02:46:01.978Z,70.00
2018-05-27T02:48:29.642Z,69.90
2018-05-27T02:50:57.315Z,69.90
2018-05-27T02:53:24.975Z,69.90
2018-05-27T02:55:52.629Z,69.90
2018-05-27T02:58:20.299Z,69.80
2018-05-27T03:00:47.981Z,69.90
2018-05-27T03:03:15.645Z,70.70
2018-05-27T03:05:43.309Z,69.90
2018-05-27T03:08:10.962Z,69.90
2018-05-27T03:10:38.629Z,69.90
2018-05-27T03:13:06.293Z,69.90
2018-05-27T03:15:33.957Z,69.90
2018-05-27T03:18:02.010Z,69.90
2018-05-27T03:20:29.683Z,70.00
2018-05-27T03:22:57.345Z,69.90
2018-05-27T03:25:25.010Z,69.90
2018-05-27T03:27:52.674Z,69.90
2018-05-27T03:30:20.336Z,69.90
2018-05-27T03:32:48.250Z,70.70
2018-05-27T03:35:15.909Z,70.00
2018-05-27T03:37:43.576Z,70.00
2018-05-27T03:40:11.271Z,70.00
2018-05-27T03:42:38.929Z,69.90
2018-05-27T03:45:06.611Z,69.80
2018-05-27T03:47:34.280Z,69.80
2018-05-27T03:50:02.023Z,69.80
2018-05-27T03:52:29.679Z,69.60
2018-05-27T03:54:57.444Z,69.60
2018-05-27T03:57:25.104Z,69.60
2018-05-27T03:59:52.760Z,69.50
2018-05-27T04:02:20.421Z,69.60
2018-05-27T04:04:59.996Z,69.50
2018-05-27T04:07:39.498Z,69.50
2018-05-27T04:10:07.163Z,69.30
2018-05-27T04:12:34.822Z,69.50
2018-05-27T04:15:03.410Z,69.60
2018-05-27T04:17:31.072Z,69.50
2018-05-27T04:19:58.734Z,69.60
2018-05-27T04:22:26.397Z,69.60
2018-05-27T04:24:54.055Z,69.60
2018-05-27T04:27:21.701Z,69.50
2018-05-27T04:29:49.383Z,69.60
2018-05-27T04:32:17.068Z,69.50
2018-05-27T04:34:44.714Z,69.60
2018-05-27T04:37:12.379Z,69.60
2018-05-27T04:39:40.030Z,69.70
2018-05-27T04:42:07.693Z,69.70
2018-05-27T04:44:35.353Z,69.80
2018-05-27T04:47:03.015Z,69.80
2018-05-27T04:49:30.704Z,69.80
2018-05-27T04:51:58.373Z,69.90
2018-05-27T04:54:26.062Z,69.90
2018-05-27T04:56:54.485Z,69.90
2018-05-27T04:59:22.146Z,69.90
2018-05-27T05:01:49.816Z,70.00
2018-05-27T05:04:17.463Z,69.90
2018-05-27T05:06:45.134Z,69.90
2018-05-27T05:09:12.798Z,70.00
2018-05-27T05:11:40.465Z,70.00
2018-05-27T05:14:08.181Z,70.10
2018-05-27T05:16:35.900Z,70.10
2018-05-27T05:19:03.590Z,70.10
2018-05-27T05:21:32.155Z,70.20
2018-05-27T05:23:59.826Z,70.20
2018-05-27T05:26:28.287Z,70.30
2018-05-27T05:28:55.996Z,70.20
2018-05-27T05:31:23.709Z,70.40
2018-05-27T05:33:51.401Z,70.40
2018-05-27T05:36:19.888Z,70.50
2018-05-27T05:38:48.739Z,70.50
2018-05-27T05:41:16.397Z,70.50
2018-05-27T05:43:44.100Z,70.60
2018-05-27T05:46:11.752Z,70.60
2018-05-27T05:48:39.453Z,70.50
2018-05-27T05:51:07.193Z,70.50
2018-05-27T05:53:35.676Z,70.50
2018-05-27T05:56:04.112Z,70.60
2018-05-27T05:58:31.831Z,70.60
2018-05-27T06:00:59.607Z,70.60
2018-05-27T06:03:27.301Z,70.60
2018-05-27T06:05:54.963Z,70.60
2018-05-27T06:08:22.656Z,70.50
2018-05-27T06:10:50.709Z,70.50
2018-05-27T06:13:18.373Z,70.50
2018-05-27T06:15:46.125Z,70.30
2018-05-27T06:18:13.809Z,70.30
2018-05-27T06:20:41.546Z,70.40
2018-05-27T06:23:09.217Z,70.60
2018-05-27T06:25:37.087Z,70.40
2018-05-27T06:28:04.754Z,70.60
2018-05-27T06:30:32.435Z,70.90
2018-05-27T06:33:00.864Z,70.90
2018-05-27T06:35:28.516Z,71.00
2018-05-27T06:37:56.176Z,71.20
2018-05-27T06:40:23.873Z,71.20
2018-05-27T06:42:51.756Z,71.20
2018-05-27T06:45:20.261Z,71.30
2018-05-27T06:47:48.701Z,71.20
2018-05-27T06:50:16.392Z,71.10
2018-05-27T06:52:44.067Z,71.10
2018-05-27T06:55:12.528Z,71.10
2018-05-27T06:57:40.196Z,71.00
2018-05-27T07:00:08.077Z,71.00
2018-05-27T07:02:35.889Z,71.70
2018-05-27T07:05:03.733Z,70.90
2018-05-27T07:07:31.548Z,70.80
2018-05-27T07:09:59.324Z,70.70
2018-05-27T07:12:27.051Z,70.80
2018-05-27T07:14:54.821Z,71.40
2018-05-27T07:17:22.765Z,70.80
2018-05-27T07:19:50.788Z,70.60
2018-05-27T07:22:18.635Z,70.60
2018-05-27T07:24:46.498Z,70.60
2018-05-27T07:27:14.281Z,70.50
2018-05-27T07:29:42.905Z,70.50
2018-05-27T07:32:10.862Z,70.50
2018-05-27T07:34:38.808Z,70.30
2018-05-27T07:37:06.539Z,70.40
2018-05-27T07:39:34.332Z,70.40
2018-05-27T07:42:02.965Z,70.60
2018-05-27T07:44:30.678Z,70.50
2018-05-27T07:46:58.832Z,70.60
2018-05-27T07:49:26.564Z,70.70
2018-05-27T07:51:54.343Z,70.90
2018-05-27T07:54:22.071Z,70.80
2018-05-27T07:56:50.499Z,71.00
2018-05-27T07:59:18.177Z,71.00
2018-05-27T08:01:46.350Z,71.10
2018-05-27T08:04:14.528Z,71.00
2018-05-27T08:06:42.505Z,70.90
2018-05-27T08:09:10.182Z,70.60
2018-05-27T08:11:38.665Z,70.80
2018-05-27T08:14:07.145Z,70.70
2018-05-27T08:16:35.585Z,70.80
2018-05-27T08:19:03.253Z,70.80
2018-05-27T08:21:30.917Z,70.90
2018-05-27T08:23:58.580Z,70.90
2018-05-27T08:26:26.240Z,70.50
2018-05-27T08:28:53.921Z,70.70
2018-05-27T08:31:21.590Z,70.40
2018-05-27T08:33:49.253Z,71.50
2018-05-27T08:36:16.977Z,71.20
2018-05-27T08:38:44.672Z,71.70
2018-05-27T08:41:12.345Z,71.10
2018-05-27T08:43:40.793Z,72.00
2018-05-27T08:46:08.455Z,71.10
2018-05-27T08:48:36.125Z,71.20
2018-05-27T08:51:04.189Z,71.00
2018-05-27T08:53:31.857Z,71.00
2018-05-27T08:55:59.529Z,71.00
2018-05-27T08:58:27.200Z,71.00
2018-05-27T09:00:54.945Z,70.90
2018-05-27T09:03:22.609Z,70.90
2018-05-27T09:05:50.288Z,70.90
2018-05-27T09:10:51.943Z,70.80
2018-05-27T09:13:19.774Z,70.80
2018-05-27T09:15:47.435Z,70.90
2018-05-27T09:18:15.092Z,71.60
2018-05-27T09:20:42.790Z,71.10
2018-05-27T09:23:10.521Z,71.10
2018-05-27T09:25:38.185Z,71.10
2018-05-27T09:28:05.844Z,71.30
2018-05-27T09:30:33.555Z,71.20
2018-05-27T09:33:01.237Z,71.10
2018-05-27T09:35:29.680Z,71.50
2018-05-27T09:37:57.726Z,71.40
2018-05-27T09:40:25.417Z,72.10
2018-05-27T09:42:53.081Z,71.50
2018-05-27T09:45:20.792Z,72.60
2018-05-27T09:47:48.469Z,72.40
2018-05-27T09:50:16.169Z,72.00
2018-05-27T09:52:43.824Z,72.10
2018-05-27T09:55:11.663Z,72.80
2018-05-27T09:57:39.357Z,71.80
2018-05-27T10:00:07.048Z,71.80
2018-05-27T10:02:34.708Z,71.80
2018-05-27T10:05:02.370Z,72.50
2018-05-27T10:07:30.038Z,71.80
2018-05-27T10:09:58.595Z,71.70
2018-05-27T10:12:26.253Z,71.70
2018-05-27T10:14:53.929Z,71.70
2018-05-27T10:17:21.600Z,71.70
2018-05-27T10:19:49.262Z,71.60
2018-05-27T10:22:16.997Z,72.50
2018-05-27T10:24:44.657Z,71.60
2018-05-27T10:27:12.333Z,71.60
2018-05-27T10:29:39.984Z,71.60
2018-05-27T10:32:07.654Z,71.60
2018-05-27T10:34:35.308Z,71.60
2018-05-27T10:37:02.966Z,71.60
2018-05-27T10:39:30.628Z,71.50
2018-05-27T10:41:58.401Z,71.50
2018-05-27T10:44:26.062Z,71.50
2018-05-27T10:46:53.728Z,71.50
2018-05-27T10:49:21.413Z,71.50
2018-05-27T10:51:49.168Z,71.40
2018-05-27T10:54:16.837Z,71.90
2018-05-27T10:56:44.497Z,71.60
2018-05-27T10:59:12.179Z,72.20
2018-05-27T11:01:40.660Z,71.40
2018-05-27T11:04:09.093Z,71.30
2018-05-27T11:06:36.770Z,71.20
2018-05-27T11:09:04.545Z,71.30
2018-05-27T11:11:32.218Z,71.30
2018-05-27T11:14:00.769Z,71.30
2018-05-27T11:16:28.437Z,71.30
2018-05-27T11:18:56.097Z,71.30
2018-05-27T11:21:23.785Z,71.20
2018-05-27T11:23:51.440Z,71.20
2018-05-27T11:26:19.107Z,71.30
2018-05-27T11:28:46.787Z,71.20
2018-05-27T11:31:15.417Z,71.20
2018-05-27T11:33:43.088Z,71.10
2018-05-27T11:36:10.745Z,71.20
2018-05-27T11:38:38.401Z,71.10
2018-05-27T11:41:06.100Z,71.10
2018-05-27T11:43:33.763Z,71.10
2018-05-27T11:46:01.470Z,71.10
2018-05-27T11:48:29.244Z,71.00
2018-05-27T11:50:56.956Z,71.00
2018-05-27T11:53:24.615Z,71.00
2018-05-27T11:55:52.323Z,71.10
2018-05-27T11:58:19.981Z,71.00
2018-05-27T12:00:47.680Z,70.90
2018-05-27T12:03:15.366Z,71.00
2018-05-27T12:05:43.025Z,71.10
2018-05-27T12:08:10.688Z,70.90
2018-05-27T12:10:38.466Z,70.90
2018-05-27T12:13:06.909Z,70.90
2018-05-27T12:15:34.578Z,70.90
2018-05-27T12:18:02.333Z,70.80
2018-05-27T12:20:30.021Z,70.90
2018-05-27T12:22:57.681Z,71.00
2018-05-27T12:25:25.360Z,70.80
2018-05-27T12:27:53.790Z,70.90
2018-05-27T12:30:21.494Z,70.80
2018-05-27T12:32:49.245Z,71.60
2018-05-27T12:35:17.092Z,70.90
2018-05-27T12:37:44.753Z,70.80
2018-05-27T12:40:12.412Z,70.80
2018-05-27T12:42:40.077Z,70.80
2018-05-27T12:45:07.747Z,70.80
2018-05-27T12:47:35.441Z,70.80
2018-05-27T12:50:04.163Z,70.80
2018-05-27T12:52:31.820Z,70.70
2018-05-27T12:54:59.556Z,70.70
2018-05-27T12:57:27.993Z,70.80
2018-05-27T12:59:55.654Z,70.70
2018-05-27T13:02:23.429Z,70.80
2018-05-27T13:04:51.899Z,70.80
2018-05-27T13:07:19.601Z,70.80
2018-05-27T13:09:48.050Z,70.90
2018-05-27T13:12:15.708Z,70.80
2018-05-27T13:14:43.373Z,70.90
2018-05-27T13:17:11.036Z,70.90
2018-05-27T13:19:38.697Z,71.10
2018-05-27T13:22:06.387Z,71.10
2018-05-27T13:24:34.041Z,71.10
2018-05-27T13:27:01.709Z,72.00
2018-05-27T13:29:29.401Z,71.20
2018-05-27T13:31:57.113Z,71.40
2018-05-27T13:34:24.801Z,71.50
2018-05-27T13:36:52.464Z,71.40
2018-05-27T13:39:20.946Z,71.60
2018-05-27T13:41:48.710Z,71.60
2018-05-27T13:44:17.157Z,71.90
2018-05-27T13:46:44.897Z,71.70
2018-05-27T13:49:12.673Z,71.90
2018-05-27T13:51:40.449Z,72.00
2018-05-27T13:54:08.148Z,72.10
2018-05-27T13:56:36.588Z,72.00
2018-05-27T13:59:04.325Z,72.00
2018-05-27T14:01:32.023Z,72.20
2018-05-27T14:03:59.704Z,72.20
2018-05-27T14:06:27.784Z,72.20
2018-05-27T14:08:56.255Z,72.80
2018-05-27T14:11:24.317Z,72.00
2018-05-27T14:13:51.985Z,72.00
2018-05-27T14:16:19.672Z,72.30
2018-05-27T14:18:48.106Z,72.30
2018-05-27T14:21:16.598Z,72.20
2018-05-27T14:23:44.265Z,72.20
2018-05-27T14:26:11.991Z,72.20
2018-05-27T14:28:39.653Z,72.20
2018-05-27T14:31:07.344Z,72.50
2018-05-27T14:33:35.029Z,72.50
2018-05-27T14:36:02.704Z,72.30
2018-05-27T14:38:31.221Z,72.50
2018-05-27T14:40:58.951Z,72.50
2018-05-27T14:43:27.425Z,72.70
2018-05-27T14:45:55.875Z,72.60
2018-05-27T14:48:23.742Z,72.50
2018-05-27T14:50:51.404Z,72.50
2018-05-27T14:53:19.561Z,72.50
2018-05-27T14:55:47.235Z,72.60
2018-05-27T14:58:14.910Z,72.60
2018-05-27T15:00:43.422Z,72.70
2018-05-27T15:03:11.857Z,72.90
2018-05-27T15:05:39.539Z,72.90
2018-05-27T15:08:07.219Z,72.80
2018-05-27T15:10:35.678Z,72.90
2018-05-27T15:13:03.372Z,72.80
2018-05-27T15:15:32.187Z,73.10
2018-05-27T15:17:59.850Z,73.10
2018-05-27T15:20:27.575Z,73.00
2018-05-27T15:22:55.249Z,73.80
2018-05-27T15:25:23.720Z,73.20
2018-05-27T15:27:51.376Z,73.10
2018-05-27T15:30:19.122Z,73.50
2018-05-27T15:32:46.808Z,73.60
2018-05-27T15:35:15.251Z,73.50
2018-05-27T15:37:43.020Z,73.40
2018-05-27T15:40:10.693Z,73.60
2018-05-27T15:42:38.351Z,73.50
2018-05-27T15:45:06.210Z,73.50
2018-05-27T15:47:34.049Z,73.50
2018-05-27T15:50:01.761Z,73.50
2018-05-27T15:52:29.440Z,73.60
2018-05-27T15:54:57.889Z,74.20
2018-05-27T15:57:25.551Z,74.10
2018-05-27T15:59:53.316Z,74.30
2018-05-27T16:02:21.000Z,74.60
2018-05-27T16:04:48.660Z,75.20
2018-05-27T16:07:16.325Z,76.10
2018-05-27T16:09:44.013Z,75.30
2018-05-27T16:12:11.718Z,75.50
2018-05-27T16:14:39.382Z,75.60
2018-05-27T16:17:07.083Z,75.60
2018-05-27T16:19:35.606Z,75.50
2018-05-27T16:22:03.263Z,75.40
2018-05-27T16:24:31.027Z,75.20
2018-05-27T16:26:58.690Z,74.90
2018-05-27T16:29:26.371Z,74.90
2018-05-27T16:31:54.064Z,74.80
2018-05-27T16:34:22.212Z,75.00
2018-05-27T16:36:49.928Z,74.90
2018-05-27T16:39:18.398Z,74.60
2018-05-27T16:41:46.136Z,74.60
2018-05-27T16:44:13.790Z,74.70
2018-05-27T16:46:41.595Z,74.50
2018-05-27T16:49:10.045Z,74.70
2018-05-27T16:51:37.724Z,75.40
2018-05-27T16:54:05.377Z,74.60
2018-05-27T16:56:33.041Z,76.20
2018-05-27T16:59:00.705Z,75.50
2018-05-27T17:01:28.364Z,75.20
2018-05-27T17:03:56.160Z,75.20
2018-05-27T17:06:23.973Z,75.30
2018-05-27T17:08:51.661Z,75.10
2018-05-27T17:11:19.523Z,75.20
2018-05-27T17:13:47.202Z,75.50
2018-05-27T17:16:15.648Z,75.60
2018-05-27T17:18:43.341Z,75.60
2018-05-27T17:21:11.800Z,76.50
2018-05-27T17:23:39.751Z,76.50
2018-05-27T17:26:09.210Z,79.00
2018-05-27T17:28:37.852Z,79.10
2018-05-27T17:31:05.513Z,79.00
2018-05-27T17:33:33.169Z,77.90
2018-05-27T17:36:00.854Z,77.90
2018-05-27T17:38:28.697Z,78.00
2018-05-27T17:40:56.404Z,77.30
2018-05-27T17:43:24.843Z,78.00
2018-05-27T17:45:52.509Z,77.90
2018-05-27T17:48:20.191Z,78.50
2018-05-27T17:50:47.897Z,78.00
2018-05-27T17:53:15.583Z,77.70
2018-05-27T17:55:43.762Z,76.70
2018-05-27T17:58:11.433Z,75.30
2018-05-27T18:00:39.124Z,74.40
2018-05-27T18:03:07.579Z,74.20
2018-05-27T18:05:35.265Z,74.00
2018-05-27T18:08:02.971Z,74.30
2018-05-27T18:10:30.772Z,73.90
2018-05-27T18:12:58.477Z,73.30
2018-05-27T18:15:26.907Z,73.70
2018-05-27T18:17:55.004Z,73.70
2018-05-27T18:20:22.776Z,73.50
2018-05-27T18:22:51.972Z,73.60
2018-05-27T18:25:20.426Z,73.60
2018-05-27T18:27:48.666Z,73.50
2018-05-27T18:30:17.584Z,73.80
2018-05-27T18:32:45.266Z,74.00
2018-05-27T18:35:12.936Z,74.10
2018-05-27T18:37:40.606Z,74.30
2018-05-27T18:40:09.152Z,75.10
2018-05-27T18:42:36.851Z,75.10
2018-05-27T18:45:05.380Z,75.20
2018-05-27T18:47:33.089Z,75.00
2018-05-27T18:50:01.614Z,75.60
2018-05-27T18:52:29.353Z,75.50
2018-05-27T18:54:57.816Z,75.20
2018-05-27T18:57:25.485Z,75.10
2018-05-27T18:59:55.150Z,75.60
2018-05-27T19:02:29.183Z,75.50
2018-05-27T19:09:09.120Z,75.10
2018-05-27T19:25:07.926Z,75.20
2018-05-27T19:27:35.619Z,75.30
2018-05-27T19:30:04.458Z,75.20
2018-05-27T19:32:32.201Z,75.10
2018-05-27T19:34:59.874Z,75.20
2018-05-27T19:37:27.544Z,75.70
2018-05-27T19:39:55.197Z,76.10
2018-05-27T19:42:23.156Z,76.10
2018-05-27T19:44:50.861Z,76.20
2018-05-27T19:47:18.525Z,76.10
2018-05-27T19:49:46.189Z,76.20
2018-05-27T19:52:13.852Z,75.90
2018-05-27T19:54:41.532Z,75.90
2018-05-27T19:57:09.964Z,75.90
2018-05-27T19:59:37.621Z,75.90
2018-05-27T20:02:05.697Z,75.80
2018-05-27T20:04:33.359Z,75.80
2018-05-27T20:07:01.021Z,75.90
2018-05-27T20:09:28.677Z,75.80
2018-05-27T20:11:56.371Z,75.90
2018-05-27T20:14:24.038Z,75.90
2018-05-27T20:16:51.700Z,75.90
2018-05-27T20:19:19.362Z,75.90
2018-05-27T20:21:47.125Z,75.90
2018-05-27T20:24:14.786Z,75.90
2018-05-27T20:26:42.454Z,76.00
2018-05-27T20:29:10.109Z,76.00
2018-05-27T20:31:37.774Z,76.00
2018-05-27T20:34:05.765Z,75.80
2018-05-27T20:36:33.435Z,75.80
2018-05-27T20:39:01.884Z,75.90
2018-05-27T20:41:30.574Z,75.80
2018-05-27T20:43:58.235Z,75.90
2018-05-27T20:46:25.917Z,75.80
2018-05-27T20:48:53.580Z,75.90
2018-05-27T20:51:21.700Z,76.00
2018-05-27T20:53:49.384Z,76.00
2018-05-27T20:56:17.056Z,76.00
2018-05-27T20:58:44.716Z,75.90
2018-05-27T21:01:12.372Z,75.90
2018-05-27T21:03:40.075Z,75.90
2018-05-27T21:06:08.689Z,76.00
2018-05-27T21:08:36.353Z,75.90
2018-05-27T21:11:04.046Z,75.90
2018-05-27T21:13:31.706Z,75.90
2018-05-27T21:15:59.367Z,75.90
2018-05-27T21:18:27.026Z,75.90
2018-05-27T21:20:54.693Z,75.90
2018-05-27T21:23:22.350Z,75.80
2018-05-27T21:25:50.046Z,75.90
2018-05-27T21:28:17.704Z,75.90
2018-05-27T21:30:45.370Z,75.80
2018-05-27T21:33:13.035Z,75.80
2018-05-27T21:35:40.692Z,75.70
2018-05-27T21:38:08.365Z,75.80
2018-05-27T21:40:36.808Z,75.80
2018-05-27T21:43:04.477Z,75.80
2018-05-27T21:45:32.140Z,75.80
2018-05-27T21:47:59.793Z,75.80
2018-05-27T21:50:27.464Z,75.70
2018-05-27T21:52:55.141Z,75.80
2018-05-27T21:55:22.808Z,75.80
2018-05-27T21:57:50.486Z,75.70
2018-05-27T22:00:18.938Z,75.70
2018-05-27T22:02:46.593Z,75.70
2018-05-27T22:05:14.249Z,75.60
2018-05-27T22:07:41.913Z,75.60
2018-05-27T22:10:09.573Z,75.50
2018-05-27T22:12:37.234Z,75.70
2018-05-27T22:15:04.964Z,75.60
2018-05-27T22:17:32.640Z,75.60
2018-05-27T22:20:00.329Z,75.50
2018-05-27T22:22:27.985Z,75.60
2018-05-27T22:24:55.650Z,75.50
2018-05-27T22:27:23.313Z,75.50
2018-05-27T22:29:51.077Z,75.60
2018-05-27T22:32:18.736Z,75.60
2018-05-27T22:34:46.398Z,75.60
2018-05-27T22:37:14.063Z,75.70
2018-05-27T22:39:41.720Z,75.70
2018-05-27T22:42:09.417Z,75.50
2018-05-27T22:44:37.859Z,75.50
2018-05-27T22:47:05.521Z,75.50
2018-05-27T22:49:33.191Z,75.40
2018-05-27T22:52:00.851Z,75.50
2018-05-27T22:54:28.506Z,75.50
2018-05-27T22:56:56.169Z,75.50
2018-05-27T22:59:23.829Z,75.50
2018-05-27T23:01:51.607Z,75.50
2018-05-27T23:04:19.261Z,75.40
2018-05-27T23:06:46.921Z,75.40
2018-05-27T23:09:14.579Z,75.40
2018-05-27T23:11:42.253Z,75.40
2018-05-27T23:14:09.913Z,75.40
2018-05-27T23:16:37.570Z,75.50
2018-05-27T23:19:05.282Z,75.50
2018-05-27T23:21:33.713Z,75.60
2018-05-27T23:24:01.370Z,75.50
2018-05-27T23:26:29.034Z,75.60
2018-05-27T23:28:56.696Z,75.50
2018-05-27T23:31:24.361Z,75.60
2018-05-27T23:33:52.048Z,75.60
2018-05-27T23:36:19.712Z,75.60
2018-05-27T23:38:47.376Z,75.60
2018-05-27T23:41:15.033Z,75.50
2018-05-27T23:43:42.697Z,75.50
2018-05-27T23:46:10.473Z,75.50
2018-05-27T23:48:38.920Z,75.60
2018-05-27T23:51:06.581Z,75.60
2018-05-27T23:53:34.255Z,75.60
2018-05-27T23:56:01.913Z,75.60
2018-05-27T23:58:29.636Z,75.60
