createdAt,value
2019-06-20T00:07:48.566Z,90.05
2019-06-20T00:17:48.463Z,91.28
2019-06-20T00:27:48.707Z,92.36
2019-06-20T00:37:48.566Z,91.99
2019-06-20T00:47:48.658Z,93.50
2019-06-20T00:57:48.525Z,95.14
2019-06-20T01:07:48.780Z,95.16
2019-06-20T01:17:48.538Z,95.96
2019-06-20T01:27:48.543Z,96.17
2019-06-20T01:37:48.595Z,96.42
2019-06-20T01:47:48.572Z,96.52
2019-06-20T01:57:48.427Z,97.15
2019-06-20T02:07:48.476Z,97.73
2019-06-20T02:17:48.557Z,97.84
2019-06-20T02:27:48.515Z,97.30
2019-06-20T02:37:48.509Z,97.85
2019-06-20T02:47:48.585Z,97.41
2019-06-20T02:57:48.441Z,97.50
2019-06-20T03:07:48.508Z,97.70
2019-06-20T03:17:48.558Z,97.96
2019-06-20T03:27:48.532Z,97.51
2019-06-20T03:37:50.310Z,95.87
2019-06-20T03:47:48.523Z,96.32
2019-06-20T03:57:48.550Z,95.95
2019-06-20T04:07:48.490Z,95.43
2019-06-20T04:17:48.584Z,94.23
2019-06-20T04:27:48.515Z,93.72
2019-06-20T04:37:48.487Z,93.39
2019-06-20T04:47:48.579Z,93.60
2019-06-20T04:57:48.536Z,92.44
2019-06-20T05:07:48.489Z,92.01
2019-06-20T05:17:48.561Z,91.53
2019-06-20T05:27:48.573Z,89.93
2019-06-20T05:37:48.602Z,89.28
2019-06-20T05:47:48.480Z,88.67
2019-06-20T05:57:48.648Z,87.68
2019-06-20T06:07:48.559Z,87.16
2019-06-20T06:17:48.518Z,85.82
2019-06-20T06:27:48.555Z,85.46
2019-06-20T06:37:48.497Z,84.11
2019-06-20T06:47:48.570Z,82.46
2019-06-20T06:57:48.559Z,82.11
2019-06-20T07:07:48.522Z,76.25
2019-06-20T07:17:48.579Z,75.01
2019-06-20T07:27:48.611Z,75.40
2019-06-20T07:37:48.657Z,67.67
2019-06-20T07:47:48.524Z,64.75
2019-06-20T07:57:48.608Z,67.99
2019-06-20T08:07:49.486Z,69.05
2019-06-20T08:17:48.537Z,66.71
2019-06-20T08:27:48.604Z,66.77
2019-06-20T08:37:48.588Z,65.45
2019-06-20T08:47:48.549Z,64.27
2019-06-20T08:57:48.615Z,69.38
2019-06-20T09:07:48.587Z,72.37
2019-06-20T09:17:48.561Z,72.73
2019-06-20T09:27:48.509Z,71.17
2019-06-20T09:37:48.490Z,71.58
2019-06-20T09:47:50.423Z,71.03
2019-06-20T09:57:49.194Z,74.94
2019-06-20T10:07:52.305Z,77.16
2019-06-20T10:17:48.645Z,73.08
2019-06-20T10:27:49.703Z,65.86
2019-06-20T10:37:48.668Z,66.06
2019-06-20T10:47:48.997Z,71.47
2019-06-20T10:57:49.802Z,77.22
2019-06-20T11:07:49.895Z,74.47
2019-06-20T11:17:49.623Z,75.17
2019-06-20T11:27:48.657Z,75.32
2019-06-20T11:37:48.770Z,74.31
2019-06-20T11:47:48.724Z,78.96
2019-06-20T11:57:48.666Z,85.04
2019-06-20T12:07:49.913Z,87.90
2019-06-20T12:17:49.282Z,89.92
2019-06-20T12:27:49.729Z,87.28
2019-06-20T12:37:50.033Z,87.19
2019-06-20T12:47:49.988Z,86.54
2019-06-20T12:57:48.750Z,84.21
2019-06-20T13:07:50.356Z,84.55
2019-06-20T13:17:49.036Z,82.13
2019-06-20T13:27:50.209Z,78.88
2019-06-20T13:37:49.723Z,71.81
2019-06-20T13:47:49.939Z,73.25
2019-06-20T13:57:49.223Z,75.11
2019-06-20T14:07:51.874Z,75.26
2019-06-20T14:17:49.608Z,73.18
2019-06-20T14:27:49.092Z,67.31
2019-06-20T14:37:49.594Z,65.35
2019-06-20T14:47:48.725Z,65.58
2019-06-20T14:57:50.282Z,68.76
2019-06-20T15:07:49.636Z,68.34
2019-06-20T15:17:51.787Z,65.92
2019-06-20T15:27:49.754Z,64.24
2019-06-20T15:37:49.790Z,58.39
2019-06-20T15:47:48.730Z,61.00
2019-06-20T15:57:48.709Z,63.50
2019-06-20T16:07:48.731Z,66.77
2019-06-20T16:17:48.704Z,66.34
2019-06-20T16:27:48.682Z,66.58
2019-06-20T16:37:48.721Z,65.84
2019-06-20T16:47:48.701Z,65.62
2019-06-20T16:57:48.684Z,64.46
2019-06-20T17:07:48.765Z,63.39
2019-06-20T17:17:48.715Z,63.96
2019-06-20T17:27:48.761Z,62.29
2019-06-20T17:37:48.691Z,64.44
2019-06-20T17:47:48.748Z,65.24
2019-06-20T17:57:48.717Z,67.64
2019-06-20T18:07:48.780Z,67.63
2019-06-20T18:17:48.749Z,68.33
2019-06-20T18:27:48.751Z,69.00
2019-06-20T18:37:48.681Z,69.30
2019-06-20T18:47:48.856Z,69.87
2019-06-20T18:57:48.760Z,69.98
2019-06-20T19:07:48.675Z,70.74
2019-06-20T19:17:48.959Z,71.50
2019-06-20T19:27:48.846Z,72.94
2019-06-20T19:37:48.789Z,74.58
2019-06-20T19:47:48.734Z,76.23
2019-06-20T19:57:48.885Z,78.38
2019-06-20T20:07:48.793Z,79.68
2019-06-20T20:17:48.735Z,81.14
2019-06-20T20:27:48.735Z,82.83
2019-06-20T20:37:48.883Z,81.82
2019-06-20T20:47:48.755Z,81.38
2019-06-20T20:57:48.736Z,81.88
2019-06-20T21:07:48.813Z,85.05
2019-06-20T21:17:48.729Z,84.21
2019-06-20T21:27:48.717Z,78.37
2019-06-20T21:37:48.797Z,72.96
2019-06-20T21:47:48.719Z,72.61
2019-06-20T21:57:48.818Z,73.31
2019-06-20T22:07:48.900Z,73.49
2019-06-20T22:17:48.756Z,72.49
2019-06-20T22:27:48.735Z,72.32
2019-06-20T22:37:48.802Z,71.46
2019-06-20T22:47:48.981Z,69.00
2019-06-20T22:57:48.736Z,69.12
2019-06-20T23:07:48.811Z,68.14
2019-06-20T23:17:48.756Z,69.48
2019-06-20T23:27:48.764Z,70.15
2019-06-20T23:37:48.799Z,70.55
2019-06-20T23:47:48.874Z,71.37
2019-06-20T23:57:48.728Z,71.22
