createdAt,value
2019-05-11T00:01:05.048Z,12.33
2019-05-11T00:03:35.030Z,12.20
2019-05-11T00:06:04.247Z,12.22
2019-05-11T00:08:33.976Z,12.19
2019-05-11T00:11:06.923Z,12.17
2019-05-11T00:13:36.457Z,12.10
2019-05-11T00:16:09.124Z,12.09
2019-05-11T00:18:39.359Z,12.10
2019-05-11T00:21:09.316Z,12.00
2019-05-11T00:23:38.516Z,12.00
2019-05-11T00:26:07.694Z,11.99
2019-05-11T00:28:37.675Z,12.08
2019-05-11T00:31:07.100Z,11.95
2019-05-11T00:33:36.567Z,11.81
2019-05-11T00:36:06.687Z,11.73
2019-05-11T00:38:36.144Z,11.80
2019-05-11T00:41:05.300Z,11.81
2019-05-11T00:43:36.053Z,11.87
2019-05-11T00:46:05.203Z,11.84
2019-05-11T00:48:34.711Z,11.79
2019-05-11T00:51:04.683Z,11.64
2019-05-11T00:53:34.175Z,11.60
2019-05-11T00:56:04.005Z,11.65
2019-05-11T00:58:33.470Z,11.39
2019-05-11T01:01:07.316Z,11.53
2019-05-11T01:03:37.352Z,11.50
2019-05-11T01:06:06.868Z,11.52
2019-05-11T01:08:38.602Z,11.53
2019-05-11T01:11:08.834Z,11.60
2019-05-11T01:13:38.322Z,11.47
2019-05-11T01:16:07.776Z,11.48
2019-05-11T01:18:37.745Z,11.39
2019-05-11T01:21:06.935Z,11.44
2019-05-11T01:23:40.691Z,11.41
2019-05-11T01:26:10.502Z,11.35
2019-05-11T01:28:41.751Z,11.46
2019-05-11T01:31:11.550Z,11.39
2019-05-11T01:33:40.973Z,11.34
2019-05-11T01:36:10.500Z,11.24
2019-05-11T01:38:40.018Z,11.29
2019-05-11T01:41:09.572Z,11.26
2019-05-11T01:43:40.704Z,11.12
2019-05-11T01:46:10.159Z,11.12
2019-05-11T01:48:39.914Z,11.12
2019-05-11T01:51:09.415Z,11.02
2019-05-11T01:53:41.536Z,11.14
2019-05-11T01:56:12.152Z,11.10
2019-05-11T01:58:41.891Z,11.09
2019-05-11T02:01:11.126Z,11.08
2019-05-11T02:03:42.343Z,11.09
2019-05-11T02:06:12.250Z,10.92
2019-05-11T02:08:42.582Z,11.05
2019-05-11T02:11:15.815Z,10.99
2019-05-11T02:13:45.281Z,11.07
2019-05-11T02:16:15.472Z,11.04
2019-05-11T02:18:44.975Z,10.95
2019-05-11T02:21:19.837Z,10.92
2019-05-11T02:23:52.563Z,10.87
2019-05-11T02:26:22.304Z,10.77
2019-05-11T02:28:51.860Z,10.66
2019-05-11T02:31:26.674Z,10.66
2019-05-11T02:33:56.171Z,10.53
2019-05-11T02:36:27.374Z,10.44
2019-05-11T02:38:57.116Z,10.41
2019-05-11T02:41:36.042Z,10.44
2019-05-11T02:43:59.745Z,10.42
2019-05-11T02:46:29.494Z,10.43
2019-05-11T02:48:59.759Z,10.47
2019-05-11T02:51:30.858Z,10.58
2019-05-11T02:54:03.758Z,10.59
2019-05-11T02:56:36.069Z,10.66
2019-05-11T02:59:05.248Z,10.58
2019-05-11T03:01:37.468Z,10.56
2019-05-11T03:04:09.382Z,10.56
2019-05-11T03:06:40.595Z,10.53
2019-05-11T03:09:10.035Z,10.62
2019-05-11T03:11:55.158Z,10.69
2019-05-11T03:14:10.611Z,10.65
2019-05-11T03:16:40.359Z,10.72
2019-05-11T03:19:10.234Z,10.60
2019-05-11T03:21:40.799Z,10.63
2019-05-11T03:24:10.281Z,10.52
2019-05-11T03:26:40.922Z,10.51
2019-05-11T03:29:10.369Z,10.46
2019-05-11T03:31:39.933Z,10.59
2019-05-11T03:34:11.809Z,10.31
2019-05-11T03:36:41.683Z,10.37
2019-05-11T03:39:10.833Z,10.41
2019-05-11T03:41:40.282Z,10.47
2019-05-11T03:44:09.785Z,10.44
2019-05-11T03:46:40.338Z,10.40
2019-05-11T03:49:09.869Z,10.47
2019-05-11T03:51:39.897Z,10.51
2019-05-11T03:54:09.890Z,10.51
2019-05-11T03:56:39.053Z,10.66
2019-05-11T03:59:08.522Z,10.53
2019-05-11T04:01:37.945Z,10.43
2019-05-11T04:04:07.722Z,10.30
2019-05-11T04:06:36.879Z,10.18
2019-05-11T04:09:09.439Z,10.18
2019-05-11T04:11:38.616Z,10.28
2019-05-11T04:14:08.505Z,10.37
2019-05-11T04:16:38.208Z,10.06
2019-05-11T04:19:08.076Z,10.13
2019-05-11T04:21:41.978Z,10.14
2019-05-11T04:24:15.038Z,10.08
2019-05-11T04:26:44.781Z,10.09
2019-05-11T04:29:14.800Z,10.09
2019-05-11T04:31:44.115Z,10.07
2019-05-11T04:34:13.634Z,10.11
2019-05-11T04:36:43.403Z,9.97
2019-05-11T04:39:15.199Z,9.95
2019-05-11T04:41:45.110Z,9.86
2019-05-11T04:44:22.431Z,9.87
2019-05-11T04:46:51.615Z,9.82
2019-05-11T04:49:22.640Z,9.89
2019-05-11T04:51:52.500Z,9.92
2019-05-11T04:54:22.053Z,9.77
2019-05-11T04:56:51.206Z,9.80
2019-05-11T04:59:20.404Z,9.77
2019-05-11T05:01:50.138Z,9.68
2019-05-11T05:04:19.616Z,9.68
2019-05-11T05:06:59.498Z,9.59
2019-05-11T05:09:21.293Z,9.65
2019-05-11T05:11:51.310Z,9.54
2019-05-11T05:14:20.500Z,9.59
2019-05-11T05:16:49.658Z,9.63
2019-05-11T05:19:18.837Z,9.55
2019-05-11T05:21:48.365Z,9.48
2019-05-11T05:24:17.885Z,9.49
2019-05-11T05:26:47.070Z,9.49
2019-05-11T05:29:16.538Z,9.45
2019-05-11T05:31:46.342Z,9.54
2019-05-11T05:34:15.590Z,9.55
2019-05-11T05:36:45.206Z,9.53
2019-05-11T05:39:14.808Z,9.56
2019-05-11T05:41:56.524Z,9.57
2019-05-11T05:44:16.672Z,9.55
2019-05-11T05:46:46.205Z,9.65
2019-05-11T05:49:15.382Z,9.61
2019-05-11T05:51:44.561Z,9.69
2019-05-11T05:54:14.806Z,9.64
2019-05-11T05:56:44.074Z,9.71
2019-05-11T05:59:13.463Z,9.71
2019-05-11T06:01:42.680Z,9.74
2019-05-11T06:04:11.861Z,9.80
2019-05-11T06:06:41.628Z,9.75
2019-05-11T06:09:11.074Z,9.72
2019-05-11T06:11:40.258Z,9.77
2019-05-11T06:14:10.055Z,9.77
2019-05-11T06:16:41.117Z,9.73
2019-05-11T06:19:11.788Z,9.75
2019-05-11T06:21:44.298Z,9.69
2019-05-11T06:24:14.126Z,9.76
2019-05-11T06:26:43.693Z,9.68
2019-05-11T06:29:13.088Z,9.68
2019-05-11T06:31:44.462Z,9.77
2019-05-11T06:34:15.131Z,9.75
2019-05-11T06:36:44.314Z,9.75
2019-05-11T06:39:13.843Z,9.74
2019-05-11T06:41:43.036Z,9.70
2019-05-11T06:44:12.944Z,9.69
2019-05-11T06:46:42.813Z,9.72
2019-05-11T06:49:11.968Z,9.71
2019-05-11T06:51:41.460Z,9.67
2019-05-11T06:54:12.025Z,9.65
2019-05-11T06:56:41.507Z,9.72
2019-05-11T06:59:12.308Z,9.68
2019-05-11T07:01:41.479Z,9.71
2019-05-11T07:04:10.647Z,9.68
2019-05-11T07:06:39.853Z,9.68
2019-05-11T07:09:09.184Z,9.66
2019-05-11T07:11:38.345Z,9.70
2019-05-11T07:14:20.152Z,9.64
2019-05-11T07:16:38.417Z,9.77
2019-05-11T07:19:07.605Z,9.80
2019-05-11T07:21:36.751Z,9.71
2019-05-11T07:24:06.221Z,9.75
2019-05-11T07:26:36.152Z,9.82
2019-05-11T07:29:05.583Z,9.79
2019-05-11T07:31:35.402Z,9.78
2019-05-11T07:34:04.949Z,9.82
2019-05-11T07:36:34.112Z,9.79
2019-05-11T07:39:08.312Z,9.81
2019-05-11T07:41:38.820Z,9.83
2019-05-11T07:44:10.324Z,9.81
2019-05-11T07:46:39.569Z,9.96
2019-05-11T07:49:09.016Z,9.88
2019-05-11T07:51:39.206Z,9.77
2019-05-11T07:54:08.694Z,9.82
2019-05-11T07:56:38.976Z,9.77
2019-05-11T07:59:08.483Z,9.82
2019-05-11T08:01:38.601Z,9.88
2019-05-11T08:04:08.062Z,9.78
2019-05-11T08:06:39.091Z,9.70
2019-05-11T08:09:15.806Z,9.75
2019-05-11T08:11:47.804Z,9.79
2019-05-11T08:14:20.473Z,9.75
2019-05-11T08:16:50.993Z,9.81
2019-05-11T08:19:23.941Z,9.82
2019-05-11T08:21:58.383Z,9.91
2019-05-11T08:24:29.450Z,9.91
2019-05-11T08:26:58.618Z,9.94
2019-05-11T08:29:28.142Z,9.98
2019-05-11T08:31:58.108Z,9.95
2019-05-11T08:34:29.412Z,9.91
2019-05-11T08:36:59.355Z,10.00
2019-05-11T08:39:29.206Z,9.97
2019-05-11T08:42:03.110Z,9.97
2019-05-11T08:44:32.680Z,10.00
2019-05-11T08:47:03.929Z,10.19
2019-05-11T08:49:33.249Z,10.10
2019-05-11T08:52:03.253Z,10.16
2019-05-11T08:54:33.037Z,10.31
2019-05-11T08:57:02.237Z,10.41
2019-05-11T08:59:37.934Z,10.33
2019-05-11T09:02:08.153Z,10.22
2019-05-11T09:04:42.001Z,10.29
2019-05-11T09:07:14.423Z,10.20
2019-05-11T09:09:48.367Z,10.18
2019-05-11T09:12:20.801Z,10.15
2019-05-11T09:14:50.310Z,10.14
2019-05-11T09:17:21.961Z,10.13
2019-05-11T09:19:55.161Z,10.24
2019-05-11T09:22:24.394Z,10.16
2019-05-11T09:24:55.494Z,10.13
2019-05-11T09:27:26.021Z,10.25
2019-05-11T09:29:58.155Z,10.26
2019-05-11T09:32:28.594Z,10.21
2019-05-11T09:34:58.176Z,10.24
2019-05-11T09:37:27.910Z,10.31
2019-05-11T09:39:58.463Z,10.30
2019-05-11T09:42:28.576Z,10.26
2019-05-11T09:44:57.951Z,10.30
2019-05-11T09:47:27.951Z,10.31
2019-05-11T09:49:58.339Z,10.26
2019-05-11T09:52:32.589Z,10.39
2019-05-11T09:55:02.992Z,10.39
2019-05-11T09:57:32.707Z,10.36
2019-05-11T10:00:01.722Z,10.31
2019-05-11T10:02:31.941Z,10.23
2019-05-11T10:05:01.120Z,10.22
2019-05-11T10:07:32.484Z,10.28
2019-05-11T10:10:09.122Z,10.31
2019-05-11T10:12:38.219Z,10.23
2019-05-11T10:15:08.663Z,10.16
2019-05-11T10:17:38.375Z,10.22
2019-05-11T10:20:09.333Z,10.26
2019-05-11T10:22:38.996Z,10.22
2019-05-11T10:25:09.147Z,10.23
2019-05-11T10:27:38.594Z,10.17
2019-05-11T10:30:09.016Z,10.30
2019-05-11T10:32:38.360Z,10.11
2019-05-11T10:35:08.189Z,10.12
2019-05-11T10:37:38.884Z,10.21
2019-05-11T10:40:09.537Z,10.13
2019-05-11T10:42:38.939Z,10.28
2019-05-11T10:45:09.288Z,10.17
2019-05-11T10:47:38.533Z,10.12
2019-05-11T10:50:08.761Z,10.21
2019-05-11T10:52:40.920Z,10.15
2019-05-11T10:55:10.811Z,10.16
2019-05-11T10:57:40.015Z,10.19
2019-05-11T11:00:11.857Z,10.21
2019-05-11T11:02:41.855Z,10.26
2019-05-11T11:05:13.444Z,10.12
2019-05-11T11:07:42.645Z,10.18
2019-05-11T11:10:13.319Z,10.14
2019-05-11T11:12:48.881Z,10.25
2019-05-11T11:15:29.808Z,10.16
2019-05-11T11:18:00.971Z,10.21
2019-05-11T11:20:32.242Z,10.19
2019-05-11T11:23:03.282Z,10.15
2019-05-11T11:25:38.217Z,10.18
2019-05-11T11:28:09.635Z,10.16
2019-05-11T11:30:40.810Z,10.14
2019-05-11T11:33:31.157Z,10.24
2019-05-11T11:36:00.655Z,10.31
2019-05-11T11:38:30.003Z,10.26
2019-05-11T11:40:59.186Z,10.31
2019-05-11T11:43:30.761Z,10.28
2019-05-11T11:46:03.108Z,10.26
2019-05-11T11:48:32.879Z,10.38
2019-05-11T11:51:02.230Z,10.43
2019-05-11T11:53:31.547Z,10.49
2019-05-11T11:56:00.865Z,10.49
2019-05-11T11:58:32.244Z,10.52
2019-05-11T12:01:02.466Z,10.58
2019-05-11T12:03:35.229Z,10.56
2019-05-11T12:06:04.495Z,10.61
2019-05-11T12:08:35.124Z,10.59
2019-05-11T12:11:04.290Z,10.78
2019-05-11T12:13:38.193Z,10.73
2019-05-11T12:16:07.752Z,10.55
2019-05-11T12:18:38.183Z,10.67
2019-05-11T12:21:08.216Z,10.76
2019-05-11T12:23:38.098Z,10.96
2019-05-11T12:26:08.486Z,10.81
2019-05-11T12:28:38.313Z,10.98
2019-05-11T12:31:08.710Z,10.96
2019-05-11T12:33:38.564Z,10.94
2019-05-11T12:36:08.146Z,10.70
2019-05-11T12:38:38.190Z,10.73
2019-05-11T12:41:08.732Z,10.60
2019-05-11T12:43:38.304Z,10.71
2019-05-11T12:46:08.194Z,10.63
2019-05-11T12:48:38.023Z,10.59
2019-05-11T12:51:08.029Z,10.62
2019-05-11T12:53:38.477Z,10.70
2019-05-11T12:56:08.553Z,10.77
2019-05-11T12:58:39.607Z,10.79
2019-05-11T13:01:09.572Z,10.67
2019-05-11T13:03:41.478Z,10.76
2019-05-11T13:06:14.743Z,10.74
2019-05-11T13:08:47.620Z,10.84
2019-05-11T13:11:19.135Z,10.69
2019-05-11T13:13:48.661Z,10.77
2019-05-11T13:16:21.181Z,10.95
2019-05-11T13:18:50.655Z,10.87
2019-05-11T13:21:19.873Z,10.79
2019-05-11T13:23:50.490Z,10.76
2019-05-11T13:26:20.248Z,10.77
2019-05-11T13:28:51.632Z,10.78
2019-05-11T13:31:20.799Z,10.80
2019-05-11T13:33:49.986Z,10.78
2019-05-11T13:36:19.153Z,10.96
2019-05-11T13:38:48.607Z,10.98
2019-05-11T13:41:18.731Z,10.95
2019-05-11T13:43:48.688Z,10.77
2019-05-11T13:46:18.766Z,10.70
2019-05-11T13:48:47.998Z,10.81
2019-05-11T13:51:18.200Z,10.88
2019-05-11T13:53:48.258Z,10.85
2019-05-11T13:56:18.365Z,10.76
2019-05-11T13:58:48.977Z,10.79
2019-05-11T14:01:18.782Z,10.75
2019-05-11T14:03:48.569Z,10.63
2019-05-11T14:06:18.670Z,10.59
2019-05-11T14:08:48.560Z,10.67
2019-05-11T14:11:18.378Z,10.57
2019-05-11T14:13:50.446Z,10.55
2019-05-11T14:16:20.441Z,10.65
2019-05-11T14:18:49.965Z,10.64
2019-05-11T14:21:20.397Z,10.88
2019-05-11T14:23:49.827Z,10.98
2019-05-11T14:26:19.549Z,10.92
2019-05-11T14:28:48.750Z,10.74
2019-05-11T14:31:18.832Z,10.71
2019-05-11T14:33:48.921Z,10.52
2019-05-11T14:36:18.709Z,10.35
2019-05-11T14:38:48.686Z,10.28
2019-05-11T14:41:18.498Z,10.19
2019-05-11T14:43:49.664Z,10.22
2019-05-11T14:46:19.575Z,10.17
2019-05-11T14:48:48.792Z,10.27
2019-05-11T14:51:18.318Z,10.29
2019-05-11T14:53:48.287Z,10.22
2019-05-11T14:56:19.234Z,10.22
2019-05-11T14:58:49.235Z,10.23
2019-05-11T15:01:19.318Z,10.09
2019-05-11T15:03:50.029Z,10.24
2019-05-11T15:06:21.681Z,10.26
2019-05-11T15:08:51.404Z,10.24
2019-05-11T15:11:20.610Z,10.22
2019-05-11T15:13:49.804Z,10.27
2019-05-11T15:16:19.764Z,10.36
2019-05-11T15:18:48.941Z,10.29
2019-05-11T15:21:19.061Z,10.34
2019-05-11T15:23:48.289Z,10.36
2019-05-11T15:26:18.674Z,10.15
2019-05-11T15:28:48.717Z,10.22
2019-05-11T15:31:22.202Z,10.11
2019-05-11T15:33:49.100Z,10.11
2019-05-11T15:36:19.258Z,10.11
2019-05-11T15:38:48.904Z,10.10
2019-05-11T15:41:18.646Z,9.97
2019-05-11T15:43:48.841Z,9.94
2019-05-11T15:46:21.071Z,10.00
2019-05-11T15:49:00.393Z,9.99
2019-05-11T15:51:24.228Z,9.85
2019-05-11T15:53:53.932Z,9.99
2019-05-11T15:56:28.009Z,9.97
2019-05-11T15:58:58.916Z,9.86
2019-05-11T16:01:29.048Z,9.97
2019-05-11T16:03:58.477Z,9.75
2019-05-11T16:06:28.625Z,9.77
2019-05-11T16:08:58.615Z,9.71
2019-05-11T16:11:28.956Z,9.72
2019-05-11T16:13:58.735Z,9.61
2019-05-11T16:16:28.208Z,9.62
2019-05-11T16:19:10.585Z,9.67
2019-05-11T16:21:30.006Z,9.61
2019-05-11T16:23:59.198Z,9.52
2019-05-11T16:26:28.583Z,9.56
2019-05-11T16:28:58.225Z,9.53
2019-05-11T16:31:28.467Z,9.50
2019-05-11T16:33:58.880Z,9.51
2019-05-11T16:36:29.840Z,9.47
2019-05-11T16:38:59.029Z,9.40
2019-05-11T16:41:30.779Z,9.42
2019-05-11T16:44:02.610Z,9.41
2019-05-11T16:46:32.372Z,9.43
2019-05-11T16:49:04.335Z,9.42
2019-05-11T16:51:33.850Z,9.30
2019-05-11T16:54:03.310Z,9.38
2019-05-11T16:56:33.217Z,9.30
2019-05-11T16:59:03.267Z,9.18
2019-05-11T17:01:33.112Z,9.12
2019-05-11T17:04:02.564Z,9.16
2019-05-11T17:06:34.146Z,9.14
2019-05-11T17:09:08.807Z,9.15
2019-05-11T17:11:38.631Z,9.10
2019-05-11T17:14:08.420Z,9.17
2019-05-11T17:16:38.923Z,9.18
2019-05-11T17:19:09.285Z,9.06
2019-05-11T17:21:38.485Z,9.14
2019-05-11T17:24:07.708Z,9.11
2019-05-11T17:26:38.589Z,9.25
2019-05-11T17:29:10.110Z,9.28
2019-05-11T17:31:38.800Z,9.31
2019-05-11T17:34:08.993Z,9.22
2019-05-11T17:36:39.281Z,9.28
2019-05-11T17:39:09.012Z,9.28
2019-05-11T17:41:38.879Z,9.30
2019-05-11T17:44:08.427Z,9.30
2019-05-11T17:46:38.428Z,9.27
2019-05-11T17:49:08.069Z,9.27
2019-05-11T17:51:38.068Z,9.35
2019-05-11T17:54:11.305Z,9.29
2019-05-11T17:56:40.229Z,9.27
2019-05-11T17:59:09.690Z,9.23
2019-05-11T18:01:38.872Z,9.32
2019-05-11T18:04:08.974Z,9.37
2019-05-11T18:06:38.561Z,9.35
2019-05-11T18:09:08.788Z,9.29
2019-05-11T18:11:40.107Z,9.29
2019-05-11T18:14:09.282Z,9.28
2019-05-11T18:16:38.718Z,9.23
2019-05-11T18:19:08.805Z,9.25
2019-05-11T18:21:38.839Z,9.36
2019-05-11T18:24:09.309Z,9.24
2019-05-11T18:26:38.516Z,9.23
2019-05-11T18:29:10.999Z,9.32
2019-05-11T18:31:42.553Z,9.21
2019-05-11T18:34:12.399Z,9.32
2019-05-11T18:36:42.399Z,9.41
2019-05-11T18:39:11.858Z,9.41
2019-05-11T18:41:41.291Z,9.31
2019-05-11T18:44:10.457Z,9.27
2019-05-11T18:46:39.665Z,9.30
2019-05-11T18:49:08.842Z,9.25
2019-05-11T18:51:39.012Z,9.30
2019-05-11T18:54:18.947Z,9.24
2019-05-11T18:56:49.112Z,9.23
2019-05-11T18:59:21.447Z,9.13
2019-05-11T19:01:55.072Z,9.05
2019-05-11T19:04:25.558Z,9.09
2019-05-11T19:06:54.939Z,8.98
2019-05-11T19:09:24.602Z,8.96
2019-05-11T19:11:54.279Z,8.79
2019-05-11T19:14:23.478Z,8.78
2019-05-11T19:16:52.669Z,8.71
2019-05-11T19:19:21.832Z,8.73
2019-05-11T19:21:51.409Z,8.68
2019-05-11T19:24:21.623Z,8.69
2019-05-11T19:26:51.548Z,8.64
2019-05-11T19:29:20.899Z,8.60
2019-05-11T19:31:50.101Z,8.59
2019-05-11T19:34:20.612Z,8.54
2019-05-11T19:36:53.948Z,8.42
2019-05-11T19:39:28.038Z,8.34
2019-05-11T19:41:58.361Z,8.28
2019-05-11T19:44:28.045Z,8.16
2019-05-11T19:46:58.141Z,8.15
2019-05-11T19:49:27.939Z,8.12
2019-05-11T19:52:00.341Z,8.11
2019-05-11T19:54:29.563Z,8.14
2019-05-11T19:57:00.122Z,8.08
2019-05-11T19:59:29.341Z,8.12
2019-05-11T20:01:59.996Z,8.18
2019-05-11T20:04:29.398Z,8.15
2019-05-11T20:07:00.184Z,8.12
2019-05-11T20:09:30.643Z,8.17
2019-05-11T20:12:00.983Z,8.27
2019-05-11T20:14:30.390Z,8.29
2019-05-11T20:16:59.786Z,8.19
2019-05-11T20:19:29.250Z,8.24
2019-05-11T20:21:59.481Z,8.22
2019-05-11T20:24:28.697Z,8.20
2019-05-11T20:26:57.866Z,8.16
2019-05-11T20:29:27.784Z,8.13
2019-05-11T20:31:57.814Z,8.12
2019-05-11T20:34:28.791Z,8.08
2019-05-11T20:36:58.755Z,8.09
2019-05-11T20:39:28.741Z,8.12
2019-05-11T20:41:58.384Z,8.00
2019-05-11T20:44:28.781Z,7.96
2019-05-11T20:46:58.343Z,8.07
2019-05-11T20:49:28.384Z,8.03
2019-05-11T20:51:58.151Z,8.01
2019-05-11T20:54:28.185Z,8.02
2019-05-11T20:56:58.509Z,7.91
2019-05-11T20:59:28.996Z,7.95
2019-05-11T21:01:59.808Z,7.97
2019-05-11T21:04:29.303Z,7.95
2019-05-11T21:06:59.413Z,7.95
2019-05-11T21:09:29.129Z,7.89
2019-05-11T21:11:59.001Z,7.86
2019-05-11T21:14:32.925Z,7.85
2019-05-11T21:17:02.722Z,7.58
2019-05-11T21:19:32.227Z,7.32
2019-05-11T21:22:04.514Z,7.18
2019-05-11T21:24:35.079Z,7.32
2019-05-11T21:27:04.264Z,7.30
2019-05-11T21:29:33.735Z,7.30
2019-05-11T21:32:04.201Z,7.21
2019-05-11T21:34:33.411Z,7.21
2019-05-11T21:37:07.857Z,7.14
2019-05-11T21:39:38.014Z,7.11
2019-05-11T21:42:07.821Z,7.17
2019-05-11T21:44:37.846Z,7.02
2019-05-11T21:47:08.820Z,7.07
2019-05-11T21:49:40.377Z,6.84
2019-05-11T21:52:11.997Z,6.87
2019-05-11T21:54:42.559Z,6.83
2019-05-11T21:57:12.560Z,6.85
2019-05-11T21:59:44.017Z,6.69
2019-05-11T22:02:14.827Z,6.57
2019-05-11T22:04:44.967Z,6.59
2019-05-11T22:07:15.258Z,6.51
2019-05-11T22:09:45.130Z,6.58
2019-05-11T22:12:14.560Z,6.62
2019-05-11T22:14:43.772Z,6.51
2019-05-11T22:17:13.259Z,6.59
2019-05-11T22:19:42.771Z,6.57
2019-05-11T22:22:24.258Z,6.54
2019-05-11T22:24:44.255Z,6.59
2019-05-11T22:27:13.769Z,6.61
2019-05-11T22:29:43.466Z,6.68
2019-05-11T22:32:12.944Z,6.68
2019-05-11T22:34:42.918Z,6.68
2019-05-11T22:37:12.932Z,6.49
2019-05-11T22:39:42.682Z,6.49
2019-05-11T22:42:12.455Z,6.52
2019-05-11T22:44:43.060Z,6.43
2019-05-11T22:47:13.272Z,6.43
2019-05-11T22:49:42.431Z,6.40
2019-05-11T22:52:13.039Z,6.40
2019-05-11T22:54:43.269Z,6.46
2019-05-11T22:57:13.032Z,6.44
2019-05-11T22:59:43.269Z,6.42
2019-05-11T23:02:15.662Z,6.42
2019-05-11T23:04:48.598Z,6.38
2019-05-11T23:07:18.786Z,6.29
2019-05-11T23:09:49.043Z,6.27
2019-05-11T23:12:21.756Z,6.26
2019-05-11T23:15:08.894Z,6.29
2019-05-11T23:17:39.365Z,6.35
2019-05-11T23:20:10.734Z,6.41
2019-05-11T23:22:58.007Z,6.43
2019-05-11T23:25:20.735Z,6.36
2019-05-11T23:27:51.475Z,6.35
2019-05-11T23:30:20.920Z,6.34
2019-05-11T23:32:50.877Z,6.39
2019-05-11T23:35:21.342Z,6.39
2019-05-11T23:37:52.214Z,6.41
2019-05-11T23:40:22.181Z,6.28
2019-05-11T23:42:51.383Z,6.23
2019-05-11T23:45:24.976Z,6.31
2019-05-11T23:47:55.090Z,6.28
2019-05-11T23:50:24.573Z,6.25
2019-05-11T23:53:05.955Z,6.20
2019-05-11T23:55:29.072Z,6.17
2019-05-11T23:58:01.010Z,6.22
