createdAt,value
2022-10-18T00:02:26.251Z,51.53
2022-10-18T00:04:52.690Z,66.57
2022-10-18T00:07:19.132Z,58.25
2022-10-18T00:09:45.534Z,54.72
2022-10-18T00:12:11.975Z,54.40
2022-10-18T00:14:38.454Z,55.28
2022-10-18T00:17:04.916Z,56.70
2022-10-18T00:19:31.347Z,57.53
2022-10-18T00:21:57.780Z,64.05
2022-10-18T00:24:24.206Z,59.13
2022-10-18T00:26:50.594Z,68.00
2022-10-18T00:29:17.050Z,61.97
2022-10-18T00:31:44.593Z,63.15
2022-10-18T00:34:14.278Z,66.35
2022-10-18T00:36:41.746Z,74.25
2022-10-18T00:39:12.041Z,66.95
2022-10-18T00:41:38.546Z,62.30
2022-10-18T00:44:12.675Z,64.03
2022-10-18T00:46:45.210Z,56.22
2022-10-18T00:49:16.160Z,55.35
2022-10-18T00:51:46.713Z,65.90
2022-10-18T00:54:15.424Z,71.90
2022-10-18T00:56:44.675Z,69.72
2022-10-18T00:59:13.721Z,62.80
2022-10-18T01:01:40.237Z,64.05
2022-10-18T01:04:06.678Z,64.32
2022-10-18T01:06:38.459Z,59.22
2022-10-18T01:09:09.096Z,63.53
2022-10-18T01:11:58.783Z,59.17
2022-10-18T01:14:45.932Z,62.30
2022-10-18T01:17:27.581Z,60.70
2022-10-18T01:20:06.436Z,53.88
2022-10-18T01:22:47.874Z,50.25
2022-10-18T01:25:36.066Z,52.00
2022-10-18T01:28:17.352Z,55.10
2022-10-18T01:33:32.576Z,49.08
2022-10-18T01:36:02.565Z,59.13
2022-10-18T01:38:32.340Z,80.70
2022-10-18T01:41:01.445Z,83.88
2022-10-18T01:43:29.974Z,72.60
2022-10-18T01:45:57.686Z,68.18
2022-10-18T01:48:25.436Z,60.30
2022-10-18T01:50:54.032Z,58.85
2022-10-18T01:53:32.440Z,60.67
2022-10-18T01:56:26.194Z,72.05
2022-10-18T01:59:07.436Z,61.67
2022-10-18T02:04:20.553Z,47.53
2022-10-18T02:06:53.720Z,41.05
2022-10-18T02:09:38.476Z,33.92
2022-10-18T02:12:10.441Z,33.67
2022-10-18T02:14:37.225Z,31.05
2022-10-18T02:17:07.970Z,28.50
2022-10-18T02:19:41.897Z,27.05
2022-10-18T02:22:10.657Z,28.50
2022-10-18T02:24:44.793Z,32.65
2022-10-18T02:27:11.445Z,32.03
2022-10-18T02:29:39.421Z,33.28
2022-10-18T02:32:15.765Z,32.15
2022-10-18T02:34:47.919Z,29.88
2022-10-18T02:37:16.261Z,33.00
2022-10-18T02:39:47.120Z,35.47
2022-10-18T02:42:14.155Z,29.30
2022-10-18T02:44:40.655Z,30.17
2022-10-18T02:47:09.395Z,32.05
2022-10-18T02:49:35.844Z,30.17
2022-10-18T02:52:02.379Z,27.52
2022-10-18T02:54:28.811Z,28.08
2022-10-18T02:56:55.514Z,26.20
2022-10-18T02:59:21.969Z,31.17
2022-10-18T03:01:48.421Z,26.90
2022-10-18T03:04:14.965Z,35.92
2022-10-18T03:06:41.546Z,42.47
2022-10-18T03:09:08.004Z,34.55
2022-10-18T03:11:34.458Z,33.85
2022-10-18T03:14:00.862Z,36.35
2022-10-18T03:16:27.457Z,35.65
2022-10-18T03:18:53.943Z,39.30
2022-10-18T03:21:20.363Z,36.67
2022-10-18T03:23:46.821Z,33.20
2022-10-18T03:26:13.384Z,33.33
2022-10-18T03:28:39.824Z,36.03
2022-10-18T03:31:06.337Z,38.88
2022-10-18T03:33:33.336Z,43.65
2022-10-18T03:36:00.086Z,45.95
2022-10-18T03:38:26.960Z,48.20
2022-10-18T03:40:53.366Z,50.13
2022-10-18T03:43:19.815Z,55.35
2022-10-18T03:45:46.212Z,47.92
2022-10-18T03:48:12.629Z,41.17
2022-10-18T03:50:39.068Z,38.42
2022-10-18T03:53:05.510Z,41.00
2022-10-18T03:55:32.047Z,39.22
2022-10-18T03:57:58.581Z,42.33
2022-10-18T04:00:25.527Z,40.75
2022-10-18T04:02:54.971Z,38.63
2022-10-18T04:05:24.133Z,43.13
2022-10-18T04:07:50.788Z,48.50
2022-10-18T04:10:18.582Z,43.78
2022-10-18T04:12:45.007Z,47.70
2022-10-18T04:15:11.774Z,41.10
2022-10-18T04:17:38.183Z,44.10
2022-10-18T04:20:05.165Z,44.55
2022-10-18T04:22:31.596Z,37.38
2022-10-18T04:24:58.098Z,44.50
2022-10-18T04:27:24.635Z,35.38
2022-10-18T04:29:51.115Z,39.08
2022-10-18T04:32:17.594Z,34.22
2022-10-18T04:37:15.356Z,40.08
2022-10-18T04:39:49.787Z,39.17
2022-10-18T04:42:19.199Z,53.75
2022-10-18T04:44:45.743Z,47.58
2022-10-18T04:47:12.212Z,43.08
2022-10-18T04:49:38.728Z,41.05
2022-10-18T04:52:05.290Z,56.97
2022-10-18T04:54:31.748Z,48.50
2022-10-18T04:56:58.309Z,43.55
2022-10-18T04:59:24.803Z,50.17
2022-10-18T05:01:51.416Z,59.70
2022-10-18T05:04:17.885Z,42.80
2022-10-18T05:06:44.282Z,44.75
2022-10-18T05:09:10.745Z,43.13
2022-10-18T05:11:37.174Z,47.60
2022-10-18T05:14:03.714Z,51.20
2022-10-18T05:16:31.910Z,55.90
2022-10-18T05:18:58.460Z,49.28
2022-10-18T05:21:24.946Z,50.38
2022-10-18T05:23:56.289Z,47.17
2022-10-18T05:26:22.991Z,48.53
2022-10-18T05:28:50.660Z,47.17
2022-10-18T05:31:17.496Z,44.97
2022-10-18T05:33:43.935Z,50.80
2022-10-18T05:36:11.189Z,50.88
2022-10-18T05:38:45.410Z,57.13
2022-10-18T05:41:12.553Z,43.83
2022-10-18T05:43:39.880Z,52.22
2022-10-18T05:46:13.603Z,55.13
2022-10-18T05:48:41.961Z,59.85
2022-10-18T05:51:08.398Z,53.47
2022-10-18T05:53:37.155Z,56.75
2022-10-18T05:56:05.167Z,55.85
2022-10-18T05:58:31.612Z,69.70
2022-10-18T06:01:00.392Z,50.83
2022-10-18T06:03:27.726Z,53.67
2022-10-18T06:06:03.110Z,49.13
2022-10-18T06:08:29.587Z,59.78
2022-10-18T06:10:56.644Z,52.38
2022-10-18T06:13:23.254Z,51.58
2022-10-18T06:15:50.079Z,50.88
2022-10-18T06:18:16.533Z,53.90
2022-10-18T06:20:42.932Z,52.58
2022-10-18T06:23:09.432Z,52.58
2022-10-18T06:25:35.838Z,51.75
2022-10-18T06:28:05.988Z,75.45
2022-10-18T06:30:34.867Z,84.70
2022-10-18T06:33:01.342Z,108.18
2022-10-18T06:35:27.844Z,91.68
2022-10-18T06:37:54.393Z,74.85
2022-10-18T06:40:20.849Z,68.28
2022-10-18T06:42:59.921Z,72.72
2022-10-18T06:45:27.206Z,61.00
2022-10-18T06:47:53.649Z,58.88
2022-10-18T06:50:20.063Z,67.55
2022-10-18T06:52:48.799Z,67.90
2022-10-18T06:55:15.289Z,66.28
2022-10-18T06:57:41.766Z,65.75
2022-10-18T07:00:09.033Z,59.55
2022-10-18T07:02:35.506Z,66.43
2022-10-18T07:05:02.137Z,66.88
2022-10-18T07:07:31.486Z,69.28
2022-10-18T07:09:58.309Z,69.80
2022-10-18T07:12:24.843Z,68.60
2022-10-18T07:14:51.326Z,70.68
2022-10-18T07:17:17.751Z,67.50
2022-10-18T07:19:44.162Z,69.95
2022-10-18T07:22:10.580Z,67.57
2022-10-18T07:24:37.033Z,84.72
2022-10-18T07:27:03.644Z,78.70
2022-10-18T07:29:30.146Z,78.30
2022-10-18T07:31:56.590Z,71.65
2022-10-18T07:34:23.210Z,78.53
2022-10-18T07:36:49.635Z,85.25
2022-10-18T07:39:16.177Z,80.78
2022-10-18T07:41:42.627Z,84.20
2022-10-18T07:44:09.165Z,96.32
2022-10-18T07:46:35.801Z,59.67
2022-10-18T07:49:02.249Z,78.45
2022-10-18T07:51:30.889Z,82.72
2022-10-18T07:53:57.327Z,77.80
2022-10-18T07:56:23.801Z,76.18
2022-10-18T07:58:52.542Z,85.93
2022-10-18T08:01:21.184Z,78.03
2022-10-18T08:03:47.796Z,77.07
2022-10-18T08:06:17.924Z,91.95
2022-10-18T08:08:45.152Z,84.55
2022-10-18T08:11:21.958Z,77.57
2022-10-18T08:13:49.105Z,80.65
2022-10-18T08:16:21.698Z,79.75
2022-10-18T08:18:48.363Z,78.10
2022-10-18T08:21:16.471Z,82.95
2022-10-18T08:23:42.909Z,83.05
2022-10-18T08:26:12.686Z,84.35
2022-10-18T08:28:39.748Z,90.47
2022-10-18T08:31:08.947Z,67.75
2022-10-18T08:33:36.222Z,76.20
2022-10-18T08:36:07.606Z,66.18
2022-10-18T08:38:38.677Z,73.53
2022-10-18T08:41:23.802Z,68.55
2022-10-18T08:44:15.866Z,72.78
2022-10-18T08:46:46.241Z,79.00
2022-10-18T08:49:26.758Z,70.00
2022-10-18T08:51:53.965Z,76.57
2022-10-18T08:54:48.311Z,75.60
2022-10-18T08:57:18.123Z,86.22
2022-10-18T08:59:44.679Z,72.78
2022-10-18T09:02:29.918Z,76.53
2022-10-18T09:05:04.279Z,71.50
2022-10-18T09:07:45.671Z,76.18
2022-10-18T09:10:38.144Z,74.25
2022-10-18T09:13:30.991Z,71.82
2022-10-18T09:16:30.382Z,77.25
2022-10-18T09:19:36.318Z,68.18
2022-10-18T09:22:22.141Z,76.13
2022-10-18T09:25:20.548Z,77.75
2022-10-18T09:28:04.906Z,69.00
2022-10-18T09:30:52.999Z,78.15
2022-10-18T09:33:30.038Z,69.35
2022-10-18T09:36:10.170Z,68.22
2022-10-18T09:39:00.434Z,70.95
2022-10-18T09:42:00.166Z,68.00
2022-10-18T09:44:51.774Z,62.30
2022-10-18T09:47:26.359Z,49.85
2022-10-18T09:49:59.039Z,55.70
2022-10-18T09:52:34.938Z,65.00
2022-10-18T09:55:09.383Z,61.10
2022-10-18T09:57:42.781Z,55.63
2022-10-18T10:00:19.133Z,62.38
2022-10-18T10:02:45.630Z,62.85
2022-10-18T10:05:15.512Z,57.40
2022-10-18T10:07:44.621Z,58.78
2022-10-18T10:10:22.030Z,62.67
2022-10-18T10:13:01.994Z,58.90
2022-10-18T10:15:33.125Z,49.72
2022-10-18T10:18:26.018Z,55.55
2022-10-18T10:20:55.748Z,55.70
2022-10-18T10:23:29.346Z,50.20
2022-10-18T10:25:59.487Z,53.05
2022-10-18T10:28:30.179Z,53.17
2022-10-18T10:31:25.479Z,45.90
2022-10-18T10:34:14.564Z,54.03
2022-10-18T10:36:53.406Z,45.80
2022-10-18T10:39:22.615Z,49.53
2022-10-18T10:41:51.872Z,49.65
2022-10-18T10:44:21.212Z,45.63
2022-10-18T10:46:50.148Z,43.30
2022-10-18T10:49:42.482Z,39.47
2022-10-18T10:52:28.335Z,39.20
2022-10-18T10:55:33.712Z,40.83
2022-10-18T10:57:47.176Z,45.58
2022-10-18T11:00:40.737Z,44.08
2022-10-18T11:03:29.095Z,40.90
2022-10-18T11:05:57.781Z,47.08
2022-10-18T11:08:31.393Z,37.63
2022-10-18T11:11:22.258Z,39.92
2022-10-18T11:14:07.396Z,37.25
2022-10-18T11:17:17.608Z,39.83
2022-10-18T11:19:52.779Z,41.05
2022-10-18T11:22:21.966Z,39.60
2022-10-18T11:24:48.502Z,43.58
2022-10-18T11:27:29.693Z,35.63
2022-10-18T11:30:02.097Z,39.70
2022-10-18T11:32:59.493Z,34.17
2022-10-18T11:35:41.057Z,35.00
2022-10-18T11:38:31.266Z,35.50
2022-10-18T11:41:04.233Z,35.03
2022-10-18T11:44:02.712Z,33.55
2022-10-18T11:47:11.320Z,36.80
2022-10-18T11:50:07.672Z,34.85
2022-10-18T11:53:07.538Z,34.55
2022-10-18T11:55:49.046Z,32.00
2022-10-18T11:58:37.759Z,34.78
2022-10-18T12:01:24.683Z,36.72
2022-10-18T12:04:02.021Z,39.72
2022-10-18T12:06:34.906Z,38.58
2022-10-18T12:09:08.083Z,44.42
2022-10-18T12:11:45.312Z,36.63
2022-10-18T12:14:27.113Z,36.20
2022-10-18T12:17:20.316Z,35.80
2022-10-18T12:19:45.689Z,33.95
2022-10-18T12:22:23.068Z,40.22
2022-10-18T12:24:49.945Z,34.72
2022-10-18T12:27:17.732Z,33.17
2022-10-18T12:30:05.553Z,37.75
2022-10-18T12:32:36.660Z,32.22
2022-10-18T12:35:13.554Z,35.20
2022-10-18T12:37:51.476Z,39.38
2022-10-18T12:40:23.437Z,33.78
2022-10-18T12:42:52.480Z,39.20
2022-10-18T12:45:33.031Z,38.13
2022-10-18T12:48:07.127Z,36.42
2022-10-18T12:50:34.900Z,31.33
2022-10-18T12:53:07.746Z,36.05
2022-10-18T12:58:15.807Z,35.67
2022-10-18T13:00:42.222Z,43.92
2022-10-18T13:03:20.609Z,36.20
2022-10-18T13:05:52.790Z,39.55
2022-10-18T13:08:30.220Z,34.50
2022-10-18T13:11:08.968Z,37.05
2022-10-18T13:16:54.467Z,36.40
2022-10-18T13:19:35.098Z,38.95
2022-10-18T13:22:22.947Z,40.10
2022-10-18T13:25:04.690Z,36.90
2022-10-18T13:28:00.962Z,31.73
2022-10-18T13:30:40.946Z,36.33
2022-10-18T13:33:22.585Z,33.27
2022-10-18T13:36:01.271Z,32.42
2022-10-18T13:38:36.662Z,31.42
2022-10-18T13:41:05.973Z,36.08
2022-10-18T13:43:52.609Z,36.05
2022-10-18T13:46:20.700Z,34.53
2022-10-18T13:48:52.781Z,32.08
2022-10-18T13:51:44.385Z,29.17
2022-10-18T13:54:18.990Z,39.00
2022-10-18T13:57:03.790Z,34.97
2022-10-18T13:59:53.916Z,33.45
2022-10-18T14:02:55.053Z,38.43
2022-10-18T14:05:43.095Z,35.35
2022-10-18T14:08:16.242Z,35.42
2022-10-18T14:11:17.922Z,33.03
2022-10-18T14:13:52.239Z,37.22
2022-10-18T14:16:34.982Z,36.92
2022-10-18T14:19:13.816Z,33.05
2022-10-18T14:21:49.182Z,33.75
2022-10-18T14:24:21.440Z,27.75
2022-10-18T14:26:48.038Z,33.58
2022-10-18T14:29:20.265Z,27.85
2022-10-18T14:31:54.528Z,30.27
2022-10-18T14:34:22.138Z,29.70
2022-10-18T14:36:49.642Z,29.77
2022-10-18T14:39:27.434Z,37.72
2022-10-18T14:41:57.278Z,33.97
2022-10-18T14:44:32.024Z,34.42
2022-10-18T14:47:01.599Z,29.65
2022-10-18T14:49:28.681Z,31.58
2022-10-18T14:51:58.420Z,27.58
2022-10-18T14:54:36.268Z,30.83
2022-10-18T14:57:04.634Z,32.22
2022-10-18T14:59:38.380Z,30.02
2022-10-18T15:02:14.564Z,27.50
2022-10-18T15:04:44.149Z,41.58
2022-10-18T15:07:17.595Z,29.85
2022-10-18T15:09:45.313Z,28.35
2022-10-18T15:12:14.949Z,33.60
2022-10-18T15:14:42.550Z,33.45
2022-10-18T15:17:30.897Z,31.27
2022-10-18T15:20:03.503Z,31.25
2022-10-18T15:22:33.282Z,28.35
2022-10-18T15:25:05.887Z,34.25
2022-10-18T15:27:36.293Z,27.98
2022-10-18T15:30:28.950Z,26.00
2022-10-18T15:33:03.125Z,36.70
2022-10-18T15:35:34.743Z,34.20
2022-10-18T15:38:22.922Z,27.98
2022-10-18T15:40:49.505Z,28.30
2022-10-18T15:43:27.993Z,31.50
2022-10-18T15:46:00.093Z,24.13
2022-10-18T15:48:39.892Z,29.30
2022-10-18T15:51:28.626Z,29.98
2022-10-18T15:53:59.051Z,28.05
2022-10-18T15:56:38.274Z,28.55
2022-10-18T15:59:20.683Z,29.52
2022-10-18T16:01:54.184Z,25.85
2022-10-18T16:04:23.511Z,30.98
2022-10-18T16:06:50.395Z,28.50
2022-10-18T16:09:22.506Z,30.75
2022-10-18T16:11:56.652Z,26.98
2022-10-18T16:14:27.286Z,28.92
2022-10-18T16:17:02.009Z,25.73
2022-10-18T16:19:43.520Z,28.35
2022-10-18T16:24:44.695Z,30.75
2022-10-18T16:27:14.585Z,27.98
2022-10-18T16:29:41.623Z,25.77
2022-10-18T16:32:08.037Z,27.90
2022-10-18T16:34:34.481Z,22.45
2022-10-18T16:37:01.210Z,33.63
2022-10-18T16:39:29.176Z,24.63
2022-10-18T16:42:02.103Z,25.30
2022-10-18T16:44:28.562Z,24.55
2022-10-18T16:46:58.276Z,24.95
2022-10-18T16:49:26.311Z,35.75
2022-10-18T16:51:54.304Z,30.73
2022-10-18T16:54:21.085Z,32.97
2022-10-18T16:56:47.761Z,33.25
2022-10-18T16:59:32.450Z,29.38
2022-10-18T17:02:01.473Z,40.00
2022-10-18T17:04:29.105Z,33.55
2022-10-18T17:06:57.597Z,29.65
2022-10-18T17:09:24.038Z,26.33
2022-10-18T17:11:50.446Z,38.97
2022-10-18T17:14:16.894Z,38.53
2022-10-18T17:16:45.434Z,36.25
2022-10-18T17:19:14.830Z,34.97
2022-10-18T17:21:41.268Z,36.53
2022-10-18T17:24:07.700Z,32.88
2022-10-18T17:26:34.634Z,39.13
2022-10-18T17:29:04.647Z,38.70
2022-10-18T17:31:32.758Z,36.40
2022-10-18T17:34:01.635Z,43.10
2022-10-18T17:36:29.492Z,35.00
2022-10-18T17:38:56.312Z,31.67
2022-10-18T17:41:22.943Z,30.10
2022-10-18T17:43:49.837Z,34.40
2022-10-18T17:46:17.706Z,34.47
2022-10-18T17:48:44.203Z,45.95
2022-10-18T17:51:12.449Z,33.60
2022-10-18T17:53:39.107Z,37.25
2022-10-18T17:56:07.293Z,44.38
2022-10-18T17:58:34.214Z,41.40
2022-10-18T18:01:18.365Z,41.65
2022-10-18T18:03:45.087Z,48.15
2022-10-18T18:06:19.579Z,45.03
2022-10-18T18:08:47.693Z,46.03
2022-10-18T18:11:14.461Z,42.35
2022-10-18T18:13:41.259Z,39.17
2022-10-18T18:16:16.195Z,42.55
2022-10-18T18:18:42.955Z,38.78
2022-10-18T18:21:09.414Z,37.53
2022-10-18T18:23:35.870Z,37.17
2022-10-18T18:26:02.496Z,40.63
2022-10-18T18:28:29.037Z,41.15
2022-10-18T18:30:55.648Z,41.85
2022-10-18T18:33:22.123Z,43.03
2022-10-18T18:35:58.574Z,40.50
2022-10-18T18:38:25.807Z,43.85
2022-10-18T18:41:08.890Z,43.88
2022-10-18T18:43:36.288Z,40.58
2022-10-18T18:46:03.135Z,41.00
2022-10-18T18:48:32.176Z,41.30
2022-10-18T18:50:58.653Z,42.45
2022-10-18T18:53:28.534Z,40.20
2022-10-18T18:56:01.624Z,41.03
2022-10-18T18:58:28.020Z,48.58
2022-10-18T19:00:54.422Z,37.97
2022-10-18T19:03:20.833Z,33.72
2022-10-18T19:05:47.244Z,41.50
2022-10-18T19:08:13.650Z,42.10
2022-10-18T19:10:40.118Z,39.55
2022-10-18T19:13:06.534Z,44.97
2022-10-18T19:15:33.729Z,50.17
2022-10-18T19:18:00.140Z,48.05
2022-10-18T19:20:26.585Z,46.15
2022-10-18T19:22:53.524Z,44.13
2022-10-18T19:25:22.166Z,44.42
2022-10-18T19:27:51.165Z,46.40
2022-10-18T19:30:19.700Z,44.30
2022-10-18T19:32:46.108Z,50.88
2022-10-18T19:35:12.519Z,43.30
2022-10-18T19:37:38.964Z,41.22
2022-10-18T19:40:06.069Z,46.83
2022-10-18T19:42:32.899Z,44.25
2022-10-18T19:44:59.591Z,48.75
2022-10-18T19:47:26.012Z,43.85
2022-10-18T19:49:53.721Z,49.38
2022-10-18T19:52:20.160Z,41.78
2022-10-18T19:54:48.861Z,43.38
2022-10-18T19:57:15.419Z,40.85
2022-10-18T20:02:15.000Z,45.13
2022-10-18T20:04:41.619Z,46.63
2022-10-18T20:07:08.134Z,46.22
2022-10-18T20:09:34.649Z,46.10
2022-10-18T20:12:01.171Z,45.25
2022-10-18T20:14:27.608Z,44.15
2022-10-18T20:16:54.003Z,41.85
2022-10-18T20:19:20.457Z,47.30
2022-10-18T20:21:46.885Z,48.42
2022-10-18T20:24:13.399Z,70.80
2022-10-18T20:26:39.986Z,46.05
2022-10-18T20:29:07.661Z,52.22
2022-10-18T20:31:37.101Z,46.95
2022-10-18T20:34:10.619Z,38.70
2022-10-18T20:36:37.689Z,42.50
2022-10-18T20:39:04.924Z,40.30
2022-10-18T20:41:34.194Z,44.88
2022-10-18T20:44:14.300Z,50.33
2022-10-18T20:46:40.944Z,41.67
2022-10-18T20:49:10.316Z,51.15
2022-10-18T20:51:36.750Z,41.33
2022-10-18T20:56:34.205Z,53.35
2022-10-18T20:59:01.017Z,38.35
2022-10-18T21:01:30.334Z,42.63
2022-10-18T21:03:58.804Z,51.80
2022-10-18T21:06:44.649Z,47.90
2022-10-18T21:09:14.397Z,45.00
2022-10-18T21:11:44.637Z,42.70
2022-10-18T21:14:13.880Z,40.57
2022-10-18T21:16:41.026Z,46.33
2022-10-18T21:19:17.458Z,43.08
2022-10-18T21:21:46.336Z,39.53
2022-10-18T21:24:14.118Z,48.10
2022-10-18T21:26:40.639Z,48.60
2022-10-18T21:29:07.551Z,51.63
2022-10-18T21:31:36.255Z,52.95
2022-10-18T21:34:09.876Z,46.58
2022-10-18T21:36:37.661Z,56.25
2022-10-18T21:39:05.921Z,48.67
2022-10-18T21:41:33.174Z,57.42
2022-10-18T21:44:04.462Z,43.20
2022-10-18T21:46:33.387Z,51.65
2022-10-18T21:48:59.802Z,50.47
2022-10-18T21:51:27.878Z,54.38
2022-10-18T21:53:56.393Z,44.63
2022-10-18T21:56:36.043Z,43.80
2022-10-18T21:59:03.602Z,46.75
2022-10-18T22:01:37.722Z,44.85
2022-10-18T22:04:07.316Z,47.05
2022-10-18T22:09:08.321Z,49.88
2022-10-18T22:11:38.946Z,48.00
2022-10-18T22:14:05.453Z,47.78
2022-10-18T22:16:31.911Z,43.05
2022-10-18T22:19:00.608Z,44.85
2022-10-18T22:21:28.234Z,42.97
2022-10-18T22:23:59.563Z,49.80
2022-10-18T22:26:29.179Z,53.15
2022-10-18T22:29:05.914Z,47.28
2022-10-18T22:31:35.111Z,44.72
2022-10-18T22:34:04.651Z,43.30
2022-10-18T22:36:32.121Z,40.90
2022-10-18T22:38:58.600Z,42.65
2022-10-18T22:41:25.043Z,43.13
2022-10-18T22:43:52.634Z,37.88
2022-10-18T22:46:19.151Z,44.45
2022-10-18T22:48:46.296Z,44.13
2022-10-18T22:51:13.044Z,38.53
2022-10-18T22:53:40.741Z,42.55
2022-10-18T22:56:11.471Z,46.40
2022-10-18T22:58:37.884Z,44.92
2022-10-18T23:01:07.330Z,42.10
2022-10-18T23:03:34.487Z,44.67
2022-10-18T23:06:01.520Z,47.95
2022-10-18T23:08:28.490Z,46.97
2022-10-18T23:10:58.033Z,41.25
2022-10-18T23:13:26.117Z,50.78
2022-10-18T23:15:53.234Z,41.30
2022-10-18T23:18:19.744Z,38.03
2022-10-18T23:20:46.188Z,48.05
2022-10-18T23:23:13.092Z,53.95
2022-10-18T23:25:40.022Z,50.47
2022-10-18T23:28:06.477Z,50.03
2022-10-18T23:30:33.737Z,49.17
2022-10-18T23:33:00.162Z,45.22
2022-10-18T23:35:26.562Z,44.58
2022-10-18T23:37:52.947Z,49.72
2022-10-18T23:40:19.455Z,48.75
2022-10-18T23:42:45.866Z,48.78
2022-10-18T23:45:12.286Z,46.97
2022-10-18T23:47:38.732Z,48.75
2022-10-18T23:50:05.737Z,45.40
2022-10-18T23:52:32.149Z,54.53
2022-10-18T23:54:58.617Z,42.35
2022-10-18T23:57:25.018Z,44.10
2022-10-18T23:59:51.429Z,48.45
