createdAt,value
2019-04-05T00:01:34.475Z,22.67
2019-04-05T00:04:04.013Z,22.77
2019-04-05T00:06:33.597Z,18.77
2019-04-05T00:09:04.335Z,19.80
2019-04-05T00:11:33.893Z,20.40
2019-04-05T00:14:03.442Z,19.40
2019-04-05T00:16:33.029Z,23.43
2019-04-05T00:19:02.565Z,21.23
2019-04-05T00:21:32.100Z,19.80
2019-04-05T00:24:01.657Z,22.53
2019-04-05T00:26:31.205Z,20.17
2019-04-05T00:29:00.739Z,21.73
2019-04-05T00:31:30.341Z,21.33
2019-04-05T00:33:59.860Z,19.83
2019-04-05T00:36:29.399Z,22.53
2019-04-05T00:38:58.932Z,20.57
2019-04-05T00:41:28.443Z,17.57
2019-04-05T00:43:57.993Z,20.53
2019-04-05T00:46:27.528Z,23.43
2019-04-05T00:48:57.182Z,19.70
2019-04-05T00:51:26.731Z,20.03
2019-04-05T00:53:56.264Z,22.33
2019-04-05T00:56:25.764Z,19.30
2019-04-05T00:58:55.296Z,20.90
2019-04-05T01:01:24.810Z,19.00
2019-04-05T01:03:54.374Z,19.13
2019-04-05T01:06:24.008Z,19.07
2019-04-05T01:08:53.561Z,20.13
2019-04-05T01:11:23.193Z,20.20
2019-04-05T01:13:53.266Z,16.30
2019-04-05T01:16:22.816Z,15.30
2019-04-05T01:18:52.366Z,20.13
2019-04-05T01:21:23.379Z,18.37
2019-04-05T01:23:54.324Z,16.93
2019-04-05T01:26:24.856Z,18.73
2019-04-05T01:28:54.471Z,19.50
2019-04-05T01:31:23.992Z,19.33
2019-04-05T01:33:53.570Z,15.40
2019-04-05T01:36:23.080Z,17.73
2019-04-05T01:38:52.667Z,20.07
2019-04-05T01:41:22.209Z,18.77
2019-04-05T01:43:51.765Z,18.03
2019-04-05T01:46:21.316Z,20.17
2019-04-05T01:48:50.843Z,18.53
2019-04-05T01:51:20.615Z,18.10
2019-04-05T01:53:50.125Z,16.77
2019-04-05T01:56:19.766Z,16.87
2019-04-05T01:58:49.335Z,14.23
2019-04-05T02:01:18.963Z,17.40
2019-04-05T02:03:48.490Z,20.73
2019-04-05T02:06:18.079Z,18.63
2019-04-05T02:08:48.147Z,18.47
2019-04-05T02:11:17.727Z,18.53
2019-04-05T02:13:47.228Z,18.27
2019-04-05T02:16:16.787Z,18.10
2019-04-05T02:18:46.292Z,19.87
2019-04-05T02:21:15.822Z,17.63
2019-04-05T02:23:45.341Z,19.87
2019-04-05T02:26:14.872Z,18.53
2019-04-05T02:28:44.420Z,17.30
2019-04-05T02:31:13.930Z,15.53
2019-04-05T02:33:43.577Z,19.53
2019-04-05T02:36:13.088Z,18.53
2019-04-05T02:38:42.601Z,19.37
2019-04-05T02:41:12.717Z,21.47
2019-04-05T02:43:42.773Z,20.67
2019-04-05T02:46:23.139Z,19.50
2019-04-05T02:48:47.824Z,18.60
2019-04-05T02:51:20.466Z,21.77
2019-04-05T02:53:50.945Z,21.13
2019-04-05T02:56:22.355Z,20.37
2019-04-05T02:58:51.938Z,21.77
2019-04-05T03:01:22.835Z,22.33
2019-04-05T03:03:52.655Z,24.07
2019-04-05T03:06:22.595Z,21.27
2019-04-05T03:08:53.704Z,24.27
2019-04-05T03:11:26.169Z,20.67
2019-04-05T03:13:58.719Z,21.97
2019-04-05T03:16:40.884Z,23.73
2019-04-05T03:19:11.578Z,24.83
2019-04-05T03:21:44.087Z,20.37
2019-04-05T03:24:18.303Z,21.63
2019-04-05T03:26:53.763Z,21.50
2019-04-05T03:29:24.029Z,22.10
2019-04-05T03:31:54.209Z,23.07
2019-04-05T03:34:23.692Z,24.00
2019-04-05T03:36:53.999Z,26.03
2019-04-05T03:39:24.406Z,21.40
2019-04-05T03:41:55.252Z,25.60
2019-04-05T03:44:24.827Z,24.63
2019-04-05T03:46:57.698Z,24.70
2019-04-05T03:49:26.867Z,24.23
2019-04-05T03:51:56.705Z,25.10
2019-04-05T03:54:26.197Z,22.17
2019-04-05T03:56:56.010Z,23.80
2019-04-05T03:59:25.591Z,20.07
2019-04-05T04:01:55.394Z,20.27
2019-04-05T04:04:24.988Z,22.17
2019-04-05T04:06:55.016Z,21.27
2019-04-05T04:09:24.935Z,19.93
2019-04-05T04:11:55.064Z,22.07
2019-04-05T04:14:24.832Z,21.93
2019-04-05T04:17:11.025Z,19.23
2019-04-05T04:19:26.239Z,21.77
2019-04-05T04:22:30.393Z,22.07
2019-04-05T04:25:00.995Z,21.30
2019-04-05T04:27:31.348Z,21.50
2019-04-05T04:30:01.443Z,18.90
2019-04-05T04:32:31.263Z,18.97
2019-04-05T04:35:00.764Z,18.53
2019-04-05T04:37:30.395Z,19.90
2019-04-05T04:40:00.006Z,20.30
2019-04-05T04:42:30.040Z,18.57
2019-04-05T04:45:11.292Z,17.97
2019-04-05T04:47:31.443Z,18.93
2019-04-05T04:50:01.873Z,19.73
2019-04-05T04:52:32.601Z,19.43
2019-04-05T04:55:02.346Z,17.67
2019-04-05T04:57:32.140Z,18.20
2019-04-05T05:00:02.142Z,18.93
2019-04-05T05:02:31.941Z,20.63
2019-04-05T05:05:01.855Z,19.90
2019-04-05T05:07:31.347Z,18.57
2019-04-05T05:10:03.210Z,19.80
2019-04-05T05:12:32.075Z,19.90
2019-04-05T05:15:01.631Z,17.80
2019-04-05T05:17:38.473Z,20.57
2019-04-05T05:20:03.274Z,19.60
2019-04-05T05:22:32.781Z,16.23
2019-04-05T05:25:02.685Z,16.27
2019-04-05T05:27:32.456Z,17.97
2019-04-05T05:30:02.163Z,17.10
2019-04-05T05:32:31.963Z,17.43
2019-04-05T05:35:02.584Z,16.33
2019-04-05T05:37:32.916Z,20.20
2019-04-05T05:40:02.734Z,17.43
2019-04-05T05:42:32.534Z,16.63
2019-04-05T05:45:02.035Z,15.47
2019-04-05T05:47:31.542Z,16.77
2019-04-05T05:50:01.149Z,15.40
2019-04-05T05:52:30.835Z,16.77
2019-04-05T05:55:00.392Z,16.60
2019-04-05T05:57:29.898Z,17.03
2019-04-05T06:00:00.510Z,16.03
2019-04-05T06:02:30.717Z,18.33
2019-04-05T06:05:00.183Z,17.87
2019-04-05T06:07:29.738Z,16.80
2019-04-05T06:09:59.218Z,20.63
2019-04-05T06:12:28.784Z,16.10
2019-04-05T06:14:58.294Z,17.83
2019-04-05T06:17:27.927Z,17.77
2019-04-05T06:19:57.423Z,15.87
2019-04-05T06:22:26.972Z,17.37
2019-04-05T06:24:56.495Z,17.37
2019-04-05T06:27:25.967Z,20.43
2019-04-05T06:29:55.479Z,17.40
2019-04-05T06:32:24.951Z,17.20
2019-04-05T06:34:54.443Z,19.07
2019-04-05T06:37:23.932Z,17.60
2019-04-05T06:39:53.459Z,19.13
2019-04-05T06:42:22.965Z,20.37
2019-04-05T06:44:52.431Z,20.53
2019-04-05T06:47:21.996Z,20.93
2019-04-05T06:49:51.474Z,17.47
2019-04-05T06:52:21.022Z,17.00
2019-04-05T06:54:50.523Z,20.80
2019-04-05T06:57:20.131Z,20.23
2019-04-05T06:59:49.658Z,18.20
2019-04-05T07:02:19.275Z,18.87
2019-04-05T07:04:48.778Z,16.37
2019-04-05T07:07:18.286Z,17.10
2019-04-05T07:09:47.812Z,18.83
2019-04-05T07:12:20.318Z,20.73
2019-04-05T07:14:48.451Z,17.90
2019-04-05T07:17:18.022Z,20.30
2019-04-05T07:19:47.502Z,19.33
2019-04-05T07:22:17.028Z,20.27
2019-04-05T07:24:49.405Z,21.90
2019-04-05T07:27:17.713Z,19.13
2019-04-05T07:29:47.193Z,20.47
2019-04-05T07:32:16.733Z,18.23
2019-04-05T07:34:46.248Z,20.57
2019-04-05T07:37:15.778Z,18.33
2019-04-05T07:39:45.308Z,21.37
2019-04-05T07:42:14.809Z,18.47
2019-04-05T07:44:44.285Z,17.27
2019-04-05T07:47:15.817Z,25.03
2019-04-05T07:49:45.562Z,19.03
2019-04-05T07:52:16.135Z,16.87
2019-04-05T07:54:45.598Z,19.03
2019-04-05T07:57:15.631Z,19.80
2019-04-05T07:59:45.099Z,19.53
2019-04-05T08:02:14.645Z,17.90
2019-04-05T08:04:44.137Z,20.07
2019-04-05T08:07:14.651Z,21.83
2019-04-05T08:09:45.439Z,21.87
2019-04-05T08:12:15.020Z,19.03
2019-04-05T08:14:44.844Z,17.70
2019-04-05T08:17:14.366Z,19.07
2019-04-05T08:19:43.890Z,20.43
2019-04-05T08:22:13.445Z,19.07
2019-04-05T08:24:42.938Z,18.57
2019-04-05T08:27:12.456Z,18.90
2019-04-05T08:29:41.958Z,21.03
2019-04-05T08:32:14.703Z,21.10
2019-04-05T08:34:42.684Z,19.80
2019-04-05T08:37:12.186Z,20.00
2019-04-05T08:39:41.691Z,18.90
2019-04-05T08:42:11.213Z,18.10
2019-04-05T08:44:40.759Z,19.77
2019-04-05T08:47:10.258Z,22.73
2019-04-05T08:49:39.798Z,20.50
2019-04-05T08:52:09.370Z,19.40
2019-04-05T08:54:38.924Z,18.60
2019-04-05T08:57:08.456Z,18.07
2019-04-05T08:59:37.954Z,19.90
2019-04-05T09:02:07.455Z,19.47
2019-04-05T09:04:37.159Z,16.33
2019-04-05T09:07:06.743Z,17.93
2019-04-05T09:09:36.276Z,22.20
2019-04-05T09:12:05.831Z,18.10
2019-04-05T09:14:35.363Z,18.47
2019-04-05T09:17:04.947Z,17.23
2019-04-05T09:19:34.447Z,19.13
2019-04-05T09:22:03.979Z,14.97
2019-04-05T09:24:33.443Z,18.23
2019-04-05T09:27:02.969Z,20.43
2019-04-05T09:29:32.461Z,18.17
2019-04-05T09:32:01.955Z,17.47
2019-04-05T09:34:31.460Z,20.77
2019-04-05T09:37:01.002Z,20.37
2019-04-05T09:39:30.543Z,18.23
2019-04-05T09:42:00.087Z,17.13
2019-04-05T09:44:29.604Z,20.03
2019-04-05T09:46:59.127Z,18.70
2019-04-05T09:49:36.766Z,22.17
2019-04-05T09:51:59.782Z,19.40
2019-04-05T09:54:29.346Z,17.63
2019-04-05T09:56:58.838Z,19.87
2019-04-05T09:59:28.359Z,18.67
2019-04-05T10:01:57.866Z,16.93
2019-04-05T10:04:27.371Z,19.90
2019-04-05T10:06:56.895Z,21.00
2019-04-05T10:09:26.371Z,19.27
2019-04-05T10:11:55.903Z,16.77
2019-04-05T10:14:25.425Z,17.70
2019-04-05T10:16:54.992Z,18.47
2019-04-05T10:19:24.510Z,18.83
2019-04-05T10:21:54.002Z,20.37
2019-04-05T10:24:23.511Z,18.90
2019-04-05T10:26:53.056Z,20.70
2019-04-05T10:29:22.561Z,17.63
2019-04-05T10:31:52.130Z,22.77
2019-04-05T10:34:21.655Z,22.73
2019-04-05T10:36:51.167Z,17.23
2019-04-05T10:39:20.657Z,17.93
2019-04-05T10:42:02.364Z,17.83
2019-04-05T10:44:21.391Z,19.37
2019-04-05T10:46:50.909Z,22.00
2019-04-05T10:49:20.427Z,25.03
2019-04-05T10:51:49.953Z,19.07
2019-04-05T10:54:19.453Z,20.03
2019-04-05T10:56:48.942Z,23.90
2019-04-05T10:59:18.479Z,19.40
2019-04-05T11:01:47.981Z,15.77
2019-04-05T11:04:17.507Z,22.20
2019-04-05T11:06:47.044Z,19.93
2019-04-05T11:09:16.561Z,22.10
2019-04-05T11:11:46.085Z,22.13
2019-04-05T11:14:15.575Z,20.97
2019-04-05T11:16:57.538Z,21.40
2019-04-05T11:19:16.316Z,19.07
2019-04-05T11:21:47.933Z,21.63
2019-04-05T11:24:16.974Z,18.90
2019-04-05T11:26:46.506Z,17.80
2019-04-05T11:29:16.083Z,20.27
2019-04-05T11:31:56.223Z,18.90
2019-04-05T11:34:16.753Z,20.83
2019-04-05T11:36:46.774Z,19.37
2019-04-05T11:39:16.406Z,18.90
2019-04-05T11:41:47.930Z,19.87
2019-04-05T11:44:17.730Z,17.70
2019-04-05T11:46:49.367Z,25.33
2019-04-05T11:49:19.490Z,21.37
2019-04-05T11:51:49.414Z,19.70
2019-04-05T11:54:18.933Z,19.73
2019-04-05T11:56:48.446Z,23.03
2019-04-05T11:59:18.010Z,20.27
2019-04-05T12:01:52.626Z,19.80
2019-04-05T12:04:22.178Z,20.63
2019-04-05T12:06:52.180Z,20.73
2019-04-05T12:09:22.199Z,20.20
2019-04-05T12:11:51.683Z,19.20
2019-04-05T12:14:30.037Z,21.30
2019-04-05T12:16:52.399Z,19.00
2019-04-05T12:19:21.896Z,18.07
2019-04-05T12:21:51.398Z,20.10
2019-04-05T12:24:20.929Z,23.77
2019-04-05T12:26:50.470Z,20.13
2019-04-05T12:29:19.959Z,20.43
2019-04-05T12:31:49.469Z,22.90
2019-04-05T12:34:21.519Z,24.70
2019-04-05T12:36:50.578Z,21.87
2019-04-05T12:39:21.322Z,22.05
2019-04-05T12:41:50.801Z,22.80
2019-04-05T12:44:21.100Z,19.80
2019-04-05T12:46:50.586Z,21.57
2019-04-05T12:49:20.088Z,21.47
2019-04-05T12:51:49.620Z,18.33
2019-04-05T12:54:19.117Z,23.93
2019-04-05T12:56:48.645Z,22.20
2019-04-05T12:59:18.182Z,18.33
2019-04-05T13:01:47.703Z,20.35
2019-04-05T13:04:20.387Z,20.17
2019-04-05T13:06:48.423Z,19.23
2019-04-05T13:09:17.966Z,20.03
2019-04-05T13:11:47.483Z,23.12
2019-04-05T13:14:17.014Z,20.40
2019-04-05T13:16:49.390Z,22.58
2019-04-05T13:19:17.925Z,20.55
2019-04-05T13:21:47.421Z,22.22
2019-04-05T13:24:16.986Z,20.77
2019-04-05T13:26:46.614Z,19.37
2019-04-05T13:29:17.617Z,20.12
2019-04-05T13:31:48.592Z,19.90
2019-04-05T13:34:18.565Z,22.82
2019-04-05T13:36:48.088Z,25.10
2019-04-05T13:39:17.662Z,24.40
2019-04-05T13:41:47.184Z,22.57
2019-04-05T13:44:16.703Z,23.15
2019-04-05T13:46:46.262Z,22.98
2019-04-05T13:49:15.776Z,27.30
2019-04-05T13:51:45.386Z,29.30
2019-04-05T13:54:14.887Z,29.10
2019-04-05T13:56:44.478Z,22.02
2019-04-05T13:59:14.091Z,27.02
2019-04-05T14:01:43.633Z,23.65
2019-04-05T14:04:13.167Z,23.25
2019-04-05T14:06:42.656Z,29.72
2019-04-05T14:09:12.163Z,28.23
2019-04-05T14:11:41.676Z,29.52
2019-04-05T14:14:12.159Z,26.65
2019-04-05T14:16:43.088Z,28.75
2019-04-05T14:19:13.179Z,28.90
2019-04-05T14:21:47.481Z,26.80
2019-04-05T14:24:13.914Z,25.80
2019-04-05T14:26:43.694Z,27.35
2019-04-05T14:29:13.450Z,27.05
2019-04-05T14:31:42.966Z,22.70
2019-04-05T14:34:12.467Z,28.12
2019-04-05T14:36:41.992Z,26.50
2019-04-05T14:39:11.526Z,27.62
2019-04-05T14:41:41.051Z,21.75
2019-04-05T14:44:14.488Z,20.32
2019-04-05T14:46:41.842Z,27.07
2019-04-05T14:49:11.375Z,25.20
2019-04-05T14:51:52.634Z,24.60
2019-04-05T14:54:12.096Z,25.87
2019-04-05T14:56:41.658Z,28.25
2019-04-05T14:59:11.165Z,27.75
2019-04-05T15:01:40.692Z,29.70
2019-04-05T15:04:12.020Z,28.55
2019-04-05T15:06:41.427Z,26.07
2019-04-05T15:09:11.051Z,28.10
2019-04-05T15:11:40.579Z,29.77
2019-04-05T15:14:10.069Z,29.25
2019-04-05T15:16:39.626Z,29.48
2019-04-05T15:19:09.168Z,27.00
2019-04-05T15:21:39.382Z,27.90
2019-04-05T15:24:09.036Z,26.87
2019-04-05T15:26:38.580Z,28.35
2019-04-05T15:29:08.135Z,25.97
2019-04-05T15:31:37.655Z,29.12
2019-04-05T15:34:07.176Z,28.93
2019-04-05T15:36:36.710Z,28.57
2019-04-05T15:39:09.608Z,28.62
2019-04-05T15:41:39.142Z,28.38
2019-04-05T15:44:08.640Z,29.40
2019-04-05T15:46:38.197Z,26.70
2019-04-05T15:49:07.710Z,29.02
2019-04-05T15:51:37.209Z,27.80
2019-04-05T15:54:06.841Z,31.20
2019-04-05T15:56:36.335Z,29.70
2019-04-05T15:59:05.859Z,26.02
2019-04-05T16:01:35.360Z,29.30
2019-04-05T16:04:04.982Z,28.60
2019-04-05T16:06:34.526Z,28.62
2019-04-05T16:09:04.239Z,30.00
2019-04-05T16:11:33.795Z,31.35
2019-04-05T16:14:03.353Z,29.57
2019-04-05T16:16:32.895Z,23.18
2019-04-05T16:19:02.392Z,29.02
2019-04-05T16:21:31.945Z,26.02
2019-04-05T16:24:01.473Z,29.35
2019-04-05T16:26:31.035Z,25.75
2019-04-05T16:29:00.534Z,31.60
2019-04-05T16:31:30.070Z,31.97
2019-04-05T16:33:59.609Z,32.33
2019-04-05T16:36:31.020Z,36.15
2019-04-05T16:39:00.318Z,32.00
2019-04-05T16:41:30.000Z,31.07
2019-04-05T16:43:59.535Z,33.53
2019-04-05T16:46:29.089Z,31.80
2019-04-05T16:48:58.653Z,26.35
2019-04-05T16:51:28.225Z,29.87
2019-04-05T16:54:01.900Z,26.48
2019-04-05T16:56:31.636Z,27.77
2019-04-05T16:59:01.236Z,27.80
2019-04-05T17:01:31.005Z,31.43
2019-04-05T17:04:00.556Z,29.00
2019-04-05T17:06:30.192Z,28.20
2019-04-05T17:08:59.869Z,27.43
2019-04-05T17:11:29.535Z,27.52
2019-04-05T17:13:59.665Z,29.92
2019-04-05T17:16:29.411Z,30.40
2019-04-05T17:18:59.012Z,29.50
2019-04-05T17:21:28.789Z,31.77
2019-04-05T17:23:58.399Z,30.72
2019-04-05T17:26:27.985Z,31.17
2019-04-05T17:28:57.755Z,28.57
2019-04-05T17:31:27.485Z,28.40
2019-04-05T17:33:57.183Z,29.40
2019-04-05T17:36:27.078Z,32.08
2019-04-05T17:38:56.978Z,26.68
2019-04-05T17:41:26.650Z,25.88
2019-04-05T17:43:56.209Z,29.13
2019-04-05T17:46:25.848Z,28.87
2019-04-05T17:48:55.654Z,26.57
2019-04-05T17:51:25.664Z,31.00
2019-04-05T17:53:55.247Z,30.80
2019-04-05T17:56:24.994Z,28.33
2019-04-05T17:58:55.323Z,30.47
2019-04-05T18:01:25.042Z,30.12
2019-04-05T18:03:54.681Z,30.23
2019-04-05T18:06:24.506Z,30.57
2019-04-05T18:08:54.216Z,23.63
2019-04-05T18:11:24.117Z,31.63
2019-04-05T18:13:53.942Z,24.85
2019-04-05T18:16:23.749Z,29.25
2019-04-05T18:18:53.593Z,26.20
2019-04-05T18:21:23.388Z,28.10
2019-04-05T18:23:53.295Z,24.60
2019-04-05T18:26:23.035Z,28.07
2019-04-05T18:28:52.721Z,29.93
2019-04-05T18:31:22.672Z,24.02
2019-04-05T18:33:52.495Z,24.53
2019-04-05T18:36:22.218Z,22.83
2019-04-05T18:38:52.051Z,22.00
2019-04-05T18:41:21.865Z,22.37
2019-04-05T18:43:51.619Z,22.03
2019-04-05T18:46:21.456Z,24.37
2019-04-05T18:48:51.420Z,24.80
2019-04-05T18:51:21.383Z,22.87
2019-04-05T18:53:51.395Z,24.67
2019-04-05T18:56:21.468Z,24.50
2019-04-05T18:58:51.359Z,28.83
2019-04-05T19:01:21.591Z,28.83
2019-04-05T19:03:51.514Z,23.27
2019-04-05T19:06:21.532Z,23.40
2019-04-05T19:08:51.397Z,24.43
2019-04-05T19:11:21.230Z,27.03
2019-04-05T19:14:00.959Z,24.23
2019-04-05T19:16:22.638Z,24.33
2019-04-05T19:18:52.521Z,23.83
2019-04-05T19:21:22.374Z,22.23
2019-04-05T19:23:52.220Z,28.17
2019-04-05T19:26:22.090Z,28.93
2019-04-05T19:28:52.056Z,22.90
2019-04-05T19:49:02.625Z,23.80
2019-04-05T19:51:32.686Z,24.03
2019-04-05T19:54:02.697Z,27.57
2019-04-05T19:56:32.551Z,29.23
2019-04-05T19:59:03.351Z,28.73
2019-04-05T20:01:33.218Z,27.03
2019-04-05T20:04:03.334Z,24.53
2019-04-05T20:06:33.738Z,31.30
2019-04-05T20:09:05.275Z,32.57
2019-04-05T20:11:35.138Z,27.07
2019-04-05T20:14:05.106Z,32.73
2019-04-05T20:16:34.988Z,31.70
2019-04-05T20:19:04.848Z,28.33
2019-04-05T20:21:34.909Z,24.40
2019-04-05T20:24:13.728Z,27.60
2019-04-05T20:26:36.492Z,24.73
2019-04-05T20:29:06.486Z,33.03
2019-04-05T20:31:36.510Z,31.13
2019-04-05T20:34:06.317Z,31.23
2019-04-05T20:36:36.238Z,27.40
2019-04-05T20:39:07.720Z,29.67
2019-04-05T20:41:37.591Z,25.83
2019-04-05T20:44:07.467Z,26.77
2019-04-05T20:46:37.578Z,32.03
2019-04-05T20:49:07.696Z,31.33
2019-04-05T20:51:37.560Z,32.73
2019-04-05T20:54:07.378Z,27.33
2019-04-05T20:56:37.155Z,30.63
2019-04-05T20:59:06.901Z,24.97
2019-04-05T21:01:36.512Z,25.20
2019-04-05T21:04:06.280Z,31.37
2019-04-05T21:06:35.791Z,24.00
2019-04-05T21:09:06.713Z,25.77
2019-04-05T21:11:36.417Z,23.97
2019-04-05T21:14:05.938Z,29.47
2019-04-05T21:16:35.475Z,25.53
2019-04-05T21:19:05.163Z,25.17
2019-04-05T21:21:34.733Z,23.77
2019-04-05T21:24:04.313Z,21.50
2019-04-05T21:26:33.859Z,23.10
2019-04-05T21:29:03.402Z,27.47
2019-04-05T21:31:32.957Z,24.50
2019-04-05T21:34:02.489Z,23.47
2019-04-05T21:36:32.038Z,28.80
2019-04-05T21:39:01.569Z,25.47
2019-04-05T21:41:31.092Z,22.93
2019-04-05T21:44:00.627Z,29.47
2019-04-05T21:46:30.168Z,28.50
2019-04-05T21:48:59.772Z,29.43
2019-04-05T21:51:29.332Z,23.70
2019-04-05T21:53:58.867Z,23.17
2019-04-05T21:56:28.408Z,27.90
2019-04-05T21:58:57.959Z,27.17
2019-04-05T22:01:27.679Z,30.00
2019-04-05T22:03:57.623Z,29.13
2019-04-05T22:06:27.152Z,27.43
2019-04-05T22:08:56.710Z,25.03
2019-04-05T22:11:27.799Z,24.07
2019-04-05T22:13:57.631Z,22.00
2019-04-05T22:16:27.126Z,28.17
2019-04-05T22:18:56.691Z,31.07
2019-04-05T22:21:26.226Z,28.40
2019-04-05T22:23:55.830Z,24.43
2019-04-05T22:26:25.331Z,24.33
2019-04-05T22:28:54.831Z,22.87
2019-04-05T22:31:24.363Z,22.47
2019-04-05T22:33:53.868Z,23.87
2019-04-05T22:36:23.402Z,22.43
2019-04-05T22:38:52.906Z,22.27
2019-04-05T22:41:22.417Z,22.87
2019-04-05T22:43:51.952Z,22.07
2019-04-05T22:46:21.466Z,21.63
2019-04-05T22:48:50.998Z,22.13
2019-04-05T22:51:20.500Z,21.33
2019-04-05T22:53:50.023Z,21.17
2019-04-05T22:56:19.550Z,22.47
2019-04-05T22:58:49.047Z,24.87
2019-04-05T23:01:18.583Z,25.90
2019-04-05T23:03:48.078Z,20.60
2019-04-05T23:06:17.606Z,26.20
2019-04-05T23:08:47.109Z,25.67
2019-04-05T23:11:16.659Z,29.20
2019-04-05T23:13:46.151Z,28.63
2019-04-05T23:16:15.695Z,28.93
2019-04-05T23:18:45.294Z,29.33
2019-04-05T23:21:14.856Z,25.40
2019-04-05T23:23:44.415Z,24.40
2019-04-05T23:26:13.919Z,24.17
2019-04-05T23:28:43.456Z,23.00
2019-04-05T23:31:12.962Z,21.47
2019-04-05T23:33:42.463Z,19.20
2019-04-05T23:36:11.986Z,19.63
2019-04-05T23:38:41.511Z,19.77
2019-04-05T23:41:11.006Z,17.87
2019-04-05T23:43:40.547Z,25.60
2019-04-05T23:46:10.186Z,19.40
2019-04-05T23:48:39.718Z,23.13
2019-04-05T23:51:09.258Z,18.93
2019-04-05T23:53:38.776Z,21.63
2019-04-05T23:56:08.776Z,19.77
2019-04-05T23:58:38.301Z,23.33
