createdAt,value
2023-05-14T00:00:00.942Z,11
2023-05-14T00:01:00.921Z,11
2023-05-14T00:02:00.951Z,11
2023-05-14T00:03:01.024Z,11
2023-05-14T00:04:01.076Z,11.1
2023-05-14T00:05:00.927Z,11.1
2023-05-14T00:06:00.918Z,11.1
2023-05-14T00:07:00.980Z,11.2
2023-05-14T00:09:00.922Z,11.2
2023-05-14T00:10:00.925Z,11.1
2023-05-14T00:11:00.923Z,11.1
2023-05-14T00:12:01.019Z,11.2
2023-05-14T00:13:00.928Z,11.2
2023-05-14T00:15:00.934Z,11.2
2023-05-14T00:16:00.977Z,11.3
2023-05-14T00:17:00.927Z,11.2
2023-05-14T00:18:01.054Z,11.2
2023-05-14T00:19:00.968Z,11.1
2023-05-14T00:20:00.925Z,11.1
2023-05-14T00:21:00.928Z,11.1
2023-05-14T00:22:00.918Z,11.1
2023-05-14T00:23:00.947Z,11.2
2023-05-14T00:24:00.920Z,11.2
2023-05-14T00:25:00.923Z,11.2
2023-05-14T00:26:00.979Z,11.2
2023-05-14T00:27:00.926Z,11.1
2023-05-14T00:28:00.942Z,11.1
2023-05-14T00:29:00.991Z,11.1
2023-05-14T00:30:00.932Z,11.1
2023-05-14T00:31:00.969Z,11
2023-05-14T00:32:00.966Z,10.9
2023-05-14T00:33:01.010Z,10.9
2023-05-14T00:34:00.953Z,10.9
2023-05-14T00:35:00.934Z,10.8
2023-05-14T00:36:00.934Z,10.8
2023-05-14T00:37:00.941Z,10.8
2023-05-14T00:38:00.923Z,10.7
2023-05-14T00:39:00.938Z,10.7
2023-05-14T00:40:00.937Z,10.7
2023-05-14T00:41:00.932Z,10.6
2023-05-14T00:42:00.944Z,10.6
2023-05-14T00:43:00.919Z,10.6
2023-05-14T00:44:00.931Z,10.6
2023-05-14T00:45:00.944Z,10.5
2023-05-14T00:46:00.997Z,10.5
2023-05-14T00:47:01.095Z,10.5
2023-05-14T00:48:01.035Z,10.4
2023-05-14T00:49:00.928Z,10.4
2023-05-14T00:50:00.939Z,10.4
2023-05-14T00:51:00.921Z,10.4
2023-05-14T00:52:00.953Z,10.4
2023-05-14T00:53:00.929Z,10.4
2023-05-14T00:54:00.991Z,10.4
2023-05-14T00:55:00.925Z,10.3
2023-05-14T00:56:01.021Z,10.3
2023-05-14T00:57:00.949Z,10.3
2023-05-14T00:58:00.933Z,10.3
2023-05-14T00:59:00.930Z,10.4
2023-05-14T01:00:00.935Z,10.3
2023-05-14T01:01:00.952Z,10.4
2023-05-14T01:02:00.935Z,10.4
2023-05-14T01:03:01.030Z,10.3
2023-05-14T01:04:01.103Z,10.3
2023-05-14T01:05:00.930Z,10.3
2023-05-14T01:06:00.953Z,10.3
2023-05-14T01:07:00.948Z,10.3
2023-05-14T01:08:00.945Z,10.3
2023-05-14T01:09:00.952Z,10.3
2023-05-14T01:10:00.928Z,10.3
2023-05-14T01:11:00.926Z,10.3
2023-05-14T01:12:00.935Z,10.3
2023-05-14T01:13:00.999Z,10.2
2023-05-14T01:14:00.931Z,10.2
2023-05-14T01:15:00.919Z,10.2
2023-05-14T01:17:00.934Z,10.2
2023-05-14T01:18:00.974Z,10.2
2023-05-14T01:19:00.979Z,10.2
2023-05-14T01:20:00.936Z,10.1
2023-05-14T01:21:00.929Z,10.1
2023-05-14T01:22:00.926Z,10.1
2023-05-14T01:23:00.920Z,10.1
2023-05-14T01:24:00.927Z,10.2
2023-05-14T01:25:00.966Z,10.2
2023-05-14T01:26:00.939Z,10.2
2023-05-14T01:27:00.913Z,10.1
2023-05-14T01:28:00.924Z,10.1
2023-05-14T01:29:00.933Z,10.1
2023-05-14T01:30:00.933Z,10.1
2023-05-14T01:31:00.955Z,10.1
2023-05-14T01:32:00.974Z,10
2023-05-14T01:33:00.999Z,10
2023-05-14T01:34:00.921Z,10
2023-05-14T01:35:00.970Z,10
2023-05-14T01:36:00.935Z,10
2023-05-14T01:37:00.968Z,10
2023-05-14T01:38:00.916Z,10
2023-05-14T01:39:00.925Z,10
2023-05-14T01:40:01.010Z,10
2023-05-14T01:41:00.923Z,10
2023-05-14T01:42:00.921Z,10
2023-05-14T01:43:00.964Z,10
2023-05-14T01:45:00.911Z,9.9
2023-05-14T01:46:01.000Z,9.9
2023-05-14T01:47:00.918Z,9.9
2023-05-14T01:48:00.992Z,9.9
2023-05-14T01:49:00.916Z,9.9
2023-05-14T01:50:00.950Z,9.9
2023-05-14T01:51:00.929Z,9.9
2023-05-14T01:52:00.996Z,9.9
2023-05-14T01:53:00.948Z,9.9
2023-05-14T01:54:00.920Z,9.9
2023-05-14T01:55:00.919Z,9.9
2023-05-14T01:56:00.929Z,9.8
2023-05-14T01:57:00.930Z,9.7
2023-05-14T01:58:01.127Z,9.7
2023-05-14T01:59:00.915Z,9.7
2023-05-14T02:00:00.916Z,9.6
2023-05-14T02:01:00.944Z,9.6
2023-05-14T02:02:01.080Z,9.6
2023-05-14T02:03:00.974Z,9.6
2023-05-14T02:04:00.970Z,9.6
2023-05-14T02:05:00.930Z,9.7
2023-05-14T02:06:00.951Z,9.7
2023-05-14T02:07:00.920Z,9.8
2023-05-14T02:08:00.916Z,9.7
2023-05-14T02:09:00.981Z,9.8
2023-05-14T02:10:00.928Z,9.8
2023-05-14T02:11:00.958Z,9.8
2023-05-14T02:12:00.931Z,9.8
2023-05-14T02:13:00.924Z,9.8
2023-05-14T02:15:00.914Z,9.8
2023-05-14T02:16:00.963Z,9.8
2023-05-14T02:17:00.935Z,9.7
2023-05-14T02:18:00.989Z,9.7
2023-05-14T02:19:00.961Z,9.6
2023-05-14T02:20:00.964Z,9.7
2023-05-14T02:21:05.533Z,9.7
2023-05-14T02:22:00.924Z,9.6
2023-05-14T02:23:00.934Z,9.6
2023-05-14T02:24:00.935Z,9.6
2023-05-14T02:25:00.930Z,9.6
2023-05-14T02:26:00.993Z,9.5
2023-05-14T02:27:00.918Z,9.5
2023-05-14T02:28:00.960Z,9.6
2023-05-14T02:29:00.927Z,9.5
2023-05-14T02:30:00.995Z,9.5
2023-05-14T02:31:00.936Z,9.6
2023-05-14T02:32:00.949Z,9.5
2023-05-14T02:33:00.982Z,9.5
2023-05-14T02:34:00.930Z,9.5
2023-05-14T02:35:00.937Z,9.5
2023-05-14T02:36:00.938Z,9.5
2023-05-14T02:37:00.921Z,9.5
2023-05-14T02:38:00.936Z,9.5
2023-05-14T02:39:00.926Z,9.5
2023-05-14T02:40:00.929Z,9.5
2023-05-14T02:41:00.920Z,9.5
2023-05-14T02:42:00.941Z,9.4
2023-05-14T02:43:01.025Z,9.5
2023-05-14T02:45:00.915Z,9.5
2023-05-14T02:46:00.921Z,9.5
2023-05-14T02:47:00.984Z,9.5
2023-05-14T02:48:00.965Z,9.4
2023-05-14T02:49:00.943Z,9.4
2023-05-14T02:50:00.933Z,9.4
2023-05-14T02:51:00.944Z,9.4
2023-05-14T02:52:01.021Z,9.4
2023-05-14T02:53:00.928Z,9.4
2023-05-14T02:54:00.935Z,9.3
2023-05-14T02:55:00.998Z,9.3
2023-05-14T02:57:00.920Z,9.4
2023-05-14T02:58:00.932Z,9.4
2023-05-14T02:59:00.946Z,9.4
2023-05-14T03:00:00.972Z,9.4
2023-05-14T03:01:00.953Z,9.4
2023-05-14T03:02:00.959Z,9.4
2023-05-14T03:03:00.965Z,9.4
2023-05-14T03:04:00.968Z,9.4
2023-05-14T03:05:00.939Z,9.4
2023-05-14T03:06:00.928Z,9.3
2023-05-14T03:07:00.932Z,9.3
2023-05-14T03:08:00.930Z,9.3
2023-05-14T03:09:00.936Z,9.2
2023-05-14T03:10:00.933Z,9.2
2023-05-14T03:12:00.986Z,9.3
2023-05-14T03:13:00.959Z,9.2
2023-05-14T03:14:00.932Z,9.2
2023-05-14T03:15:00.929Z,9.1
2023-05-14T03:16:00.945Z,9.1
2023-05-14T03:17:01.026Z,9
2023-05-14T03:18:00.979Z,9
2023-05-14T03:19:00.956Z,9
2023-05-14T03:20:00.919Z,8.9
2023-05-14T03:21:00.940Z,9
2023-05-14T03:22:00.933Z,9
2023-05-14T03:23:00.935Z,8.9
2023-05-14T03:24:00.970Z,8.9
2023-05-14T03:25:00.930Z,9
2023-05-14T03:26:00.944Z,9
2023-05-14T03:27:00.932Z,9
2023-05-14T03:28:00.941Z,9
2023-05-14T03:29:00.939Z,8.9
2023-05-14T03:30:00.942Z,8.9
2023-05-14T03:31:00.974Z,8.8
2023-05-14T03:32:00.948Z,8.8
2023-05-14T03:33:00.972Z,8.7
2023-05-14T03:34:00.992Z,8.7
2023-05-14T03:35:00.931Z,8.7
2023-05-14T03:36:00.934Z,8.7
2023-05-14T03:37:00.929Z,8.7
2023-05-14T03:38:00.924Z,8.7
2023-05-14T03:39:00.928Z,8.6
2023-05-14T03:40:00.925Z,8.6
2023-05-14T03:41:00.947Z,8.6
2023-05-14T03:42:00.944Z,8.6
2023-05-14T03:43:00.931Z,8.7
2023-05-14T03:44:00.957Z,8.7
2023-05-14T03:45:00.934Z,8.6
2023-05-14T03:46:00.941Z,8.6
2023-05-14T03:47:00.931Z,8.6
2023-05-14T03:48:01.020Z,8.5
2023-05-14T03:49:01.084Z,8.5
2023-05-14T03:50:00.947Z,8.6
2023-05-14T03:51:01.004Z,8.6
2023-05-14T03:52:00.942Z,8.7
2023-05-14T03:53:00.922Z,8.7
2023-05-14T03:54:00.934Z,8.6
2023-05-14T03:55:00.928Z,8.6
2023-05-14T03:56:00.930Z,8.7
2023-05-14T03:57:00.924Z,8.7
2023-05-14T03:58:00.939Z,8.8
2023-05-14T03:59:00.940Z,8.8
2023-05-14T04:00:00.938Z,8.8
2023-05-14T04:01:00.989Z,8.8
2023-05-14T04:02:00.951Z,8.7
2023-05-14T04:03:01.029Z,8.8
2023-05-14T04:04:01.126Z,8.8
2023-05-14T04:05:00.944Z,8.8
2023-05-14T04:06:00.940Z,8.8
2023-05-14T04:07:00.934Z,8.7
2023-05-14T04:08:00.929Z,8.7
2023-05-14T04:09:00.930Z,8.6
2023-05-14T04:10:04.017Z,8.7
2023-05-14T04:11:00.932Z,8.7
2023-05-14T04:12:00.936Z,8.7
2023-05-14T04:13:01.001Z,8.7
2023-05-14T04:15:00.941Z,8.8
2023-05-14T04:17:00.938Z,8.8
2023-05-14T04:18:01.015Z,8.8
2023-05-14T04:19:00.998Z,8.8
2023-05-14T04:20:00.925Z,8.9
2023-05-14T04:21:00.935Z,8.8
2023-05-14T04:22:00.933Z,8.7
2023-05-14T04:23:00.930Z,8.8
2023-05-14T04:24:00.932Z,8.7
2023-05-14T04:25:00.940Z,8.7
2023-05-14T04:26:00.950Z,8.7
2023-05-14T04:27:00.955Z,8.7
2023-05-14T04:28:00.937Z,8.7
2023-05-14T04:29:00.929Z,8.7
2023-05-14T04:30:00.930Z,8.7
2023-05-14T04:31:00.931Z,8.7
2023-05-14T04:32:01.115Z,8.7
2023-05-14T04:33:00.962Z,8.7
2023-05-14T04:34:00.929Z,8.7
2023-05-14T04:35:00.922Z,8.7
2023-05-14T04:36:00.930Z,8.7
2023-05-14T04:37:00.922Z,8.7
2023-05-14T04:38:00.939Z,8.8
2023-05-14T04:39:00.935Z,8.8
2023-05-14T04:40:01.005Z,8.9
2023-05-14T04:41:00.923Z,8.9
2023-05-14T04:42:00.927Z,8.9
2023-05-14T04:43:00.922Z,9
2023-05-14T04:44:00.946Z,9
2023-05-14T04:45:00.950Z,9.1
2023-05-14T04:47:00.971Z,9.4
2023-05-14T04:48:01.078Z,9.5
2023-05-14T04:49:00.930Z,9.6
2023-05-14T04:50:00.946Z,9.7
2023-05-14T04:52:01.014Z,9.7
2023-05-14T04:53:00.936Z,9.8
2023-05-14T04:54:58.996Z,9.7
2023-05-14T04:56:58.409Z,9.9
2023-05-14T04:57:58.947Z,9.9
2023-05-14T04:58:58.413Z,10
2023-05-14T04:59:59.008Z,10.1
2023-05-14T05:01:58.504Z,10.2
2023-05-14T05:02:58.767Z,10.3
2023-05-14T05:03:57.478Z,10.4
2023-05-14T05:04:58.377Z,10.4
2023-05-14T05:05:57.402Z,10.4
2023-05-14T05:06:58.318Z,10.3
2023-05-14T05:07:58.305Z,10.4
2023-05-14T05:09:00.622Z,10.5
2023-05-14T05:09:59.080Z,10.6
2023-05-14T05:10:58.836Z,10.6
2023-05-14T05:11:58.314Z,10.6
2023-05-14T05:12:58.315Z,10.6
2023-05-14T05:14:58.902Z,10.8
2023-05-14T05:15:58.843Z,10.9
2023-05-14T05:16:58.303Z,11
2023-05-14T05:17:59.013Z,11
2023-05-14T05:18:58.541Z,11.1
2023-05-14T05:19:58.307Z,11.1
2023-05-14T05:20:58.339Z,11.2
2023-05-14T05:21:58.308Z,11.2
2023-05-14T05:22:58.296Z,11.4
2023-05-14T05:23:57.369Z,11.3
2023-05-14T05:24:58.310Z,11.4
2023-05-14T05:25:58.354Z,11.5
2023-05-14T05:26:58.305Z,11.5
2023-05-14T05:27:58.321Z,11.6
2023-05-14T05:28:58.302Z,11.6
2023-05-14T05:29:58.428Z,11.7
2023-05-14T05:31:58.322Z,11.7
2023-05-14T05:32:58.853Z,11.7
2023-05-14T05:33:57.401Z,11.7
2023-05-14T05:34:58.336Z,11.8
2023-05-14T05:35:57.391Z,11.9
2023-05-14T05:36:58.432Z,12
2023-05-14T05:38:00.523Z,12
2023-05-14T05:38:59.137Z,12
2023-05-14T05:39:58.352Z,12.1
2023-05-14T05:40:58.336Z,12.1
2023-05-14T05:41:58.316Z,12.1
2023-05-14T05:42:58.779Z,12.2
2023-05-14T05:43:59.042Z,12.2
2023-05-14T05:44:58.682Z,12.2
2023-05-14T05:45:58.313Z,12.3
2023-05-14T05:46:58.359Z,12.3
2023-05-14T05:47:58.444Z,12.4
2023-05-14T05:48:58.316Z,12.4
2023-05-14T05:49:58.318Z,12.5
2023-05-14T05:51:58.523Z,12.7
2023-05-14T05:52:57.410Z,12.7
2023-05-14T05:53:58.849Z,12.7
2023-05-14T05:54:58.855Z,12.8
2023-05-14T05:56:58.319Z,12.9
2023-05-14T05:57:58.300Z,13
2023-05-14T05:58:58.306Z,13
2023-05-14T05:59:58.716Z,13.1
2023-05-14T06:02:58.973Z,13.3
2023-05-14T06:03:58.336Z,13.3
2023-05-14T06:04:59.040Z,13.4
2023-05-14T06:05:57.595Z,13.4
2023-05-14T06:06:58.648Z,13.5
2023-05-14T06:07:58.328Z,13.6
2023-05-14T06:08:58.397Z,13.5
2023-05-14T06:09:58.317Z,13.6
2023-05-14T06:10:58.318Z,13.6
2023-05-14T06:11:59.146Z,13.7
2023-05-14T06:12:58.997Z,13.7
2023-05-14T06:13:58.327Z,13.7
2023-05-14T06:14:58.827Z,13.7
2023-05-14T06:15:58.558Z,13.7
2023-05-14T06:16:58.432Z,13.7
2023-05-14T06:17:58.351Z,13.8
2023-05-14T06:18:58.333Z,13.8
2023-05-14T06:19:58.372Z,13.9
2023-05-14T06:21:58.356Z,14
2023-05-14T06:22:58.925Z,14
2023-05-14T06:24:58.316Z,14.1
2023-05-14T06:25:58.761Z,14.1
2023-05-14T06:26:58.325Z,14.2
2023-05-14T06:27:58.309Z,14.2
2023-05-14T06:28:58.322Z,14.2
2023-05-14T06:29:58.329Z,14.2
2023-05-14T06:30:58.339Z,14.2
2023-05-14T06:32:58.947Z,14.2
2023-05-14T06:33:58.540Z,14.3
2023-05-14T06:34:58.700Z,14.4
2023-05-14T06:35:57.965Z,14.4
2023-05-14T06:36:59.204Z,14.4
2023-05-14T06:37:59.040Z,14.4
2023-05-14T06:38:58.325Z,14.2
2023-05-14T06:39:58.336Z,14.2
2023-05-14T06:40:58.332Z,14.2
2023-05-14T06:41:58.324Z,14.2
2023-05-14T06:42:58.334Z,14.3
2023-05-14T06:43:58.330Z,14.3
2023-05-14T06:44:58.330Z,14.3
2023-05-14T06:45:59.036Z,14.4
2023-05-14T06:46:59.025Z,14.5
2023-05-14T06:47:58.413Z,14.6
2023-05-14T06:48:59.661Z,14.5
2023-05-14T06:49:58.327Z,14.5
2023-05-14T06:50:58.338Z,14.4
2023-05-14T06:51:58.905Z,14.4
2023-05-14T06:52:58.462Z,14.3
2023-05-14T06:53:58.337Z,14.4
2023-05-14T06:54:58.367Z,14.4
2023-05-14T06:55:58.319Z,14.4
2023-05-14T06:56:58.334Z,14.3
2023-05-14T06:57:59.171Z,14.4
2023-05-14T06:58:58.315Z,14.4
2023-05-14T06:59:58.744Z,14.4
2023-05-14T07:01:58.474Z,14.4
2023-05-14T07:02:58.638Z,14.4
2023-05-14T07:03:58.900Z,14.5
2023-05-14T07:04:58.980Z,14.7
2023-05-14T07:05:57.884Z,14.7
2023-05-14T07:06:58.309Z,14.7
2023-05-14T07:07:59.007Z,14.7
2023-05-14T07:08:58.706Z,14.8
2023-05-14T07:09:59.257Z,14.9
2023-05-14T07:10:57.879Z,14.9
2023-05-14T07:11:59.033Z,15
2023-05-14T07:12:59.003Z,15.2
2023-05-14T07:13:58.364Z,15.3
2023-05-14T07:14:59.120Z,15.3
2023-05-14T07:15:58.309Z,15.2
2023-05-14T07:16:58.351Z,15.3
2023-05-14T07:17:58.941Z,15.5
2023-05-14T07:18:58.420Z,15.6
2023-05-14T07:19:58.322Z,15.6
2023-05-14T07:20:58.353Z,15.6
2023-05-14T07:21:59.266Z,16
2023-05-14T07:23:58.328Z,16.1
2023-05-14T07:24:58.360Z,16.1
2023-05-14T07:25:58.976Z,16.2
2023-05-14T07:26:58.349Z,16.3
2023-05-14T07:27:58.342Z,16.1
2023-05-14T07:28:58.318Z,16.1
2023-05-14T07:29:58.326Z,16
2023-05-14T07:30:59.105Z,16.1
2023-05-14T07:31:58.856Z,16
2023-05-14T07:32:58.408Z,16
2023-05-14T07:33:59.221Z,16
2023-05-14T07:34:58.670Z,16
2023-05-14T07:35:57.552Z,16
2023-05-14T07:36:58.316Z,16.1
2023-05-14T07:37:58.480Z,16.4
2023-05-14T07:38:58.333Z,16.5
2023-05-14T07:39:58.772Z,16.6
2023-05-14T07:40:58.461Z,16.7
2023-05-14T07:41:58.341Z,16.9
2023-05-14T07:42:58.816Z,16.9
2023-05-14T07:44:58.398Z,17.2
2023-05-14T07:45:58.314Z,17.2
2023-05-14T07:46:58.423Z,17.2
2023-05-14T07:47:58.664Z,17.2
2023-05-14T07:48:58.563Z,17.2
2023-05-14T07:49:58.349Z,17.4
2023-05-14T07:50:58.357Z,17.4
2023-05-14T07:51:58.323Z,17.5
2023-05-14T07:52:58.336Z,17.4
2023-05-14T07:53:58.318Z,17.4
2023-05-14T07:54:58.358Z,17.4
2023-05-14T07:55:59.282Z,17.3
2023-05-14T07:56:58.542Z,17.3
2023-05-14T07:57:58.346Z,17.2
2023-05-14T07:58:58.330Z,17.2
2023-05-14T07:59:58.329Z,17.2
2023-05-14T08:00:58.344Z,17.2
2023-05-14T08:01:58.788Z,17.1
2023-05-14T08:02:58.528Z,17
2023-05-14T08:03:59.166Z,17.1
2023-05-14T08:04:58.424Z,17.1
2023-05-14T08:05:57.420Z,17.1
2023-05-14T08:06:58.326Z,17
2023-05-14T08:08:58.460Z,17
2023-05-14T08:09:58.356Z,17.1
2023-05-14T08:10:58.387Z,17
2023-05-14T08:11:58.387Z,16.9
2023-05-14T08:12:58.891Z,17.1
2023-05-14T08:13:58.994Z,17.4
2023-05-14T08:14:58.342Z,17.5
2023-05-14T08:16:58.529Z,17.7
2023-05-14T08:17:58.393Z,17.7
2023-05-14T08:18:58.406Z,17.5
2023-05-14T08:19:58.784Z,17.6
2023-05-14T08:20:58.342Z,17.6
2023-05-14T08:21:59.216Z,17.5
2023-05-14T08:22:58.448Z,17.6
2023-05-14T08:23:58.344Z,17.6
2023-05-14T08:24:58.606Z,17.6
2023-05-14T08:25:58.382Z,17.6
2023-05-14T08:27:58.378Z,17.8
2023-05-14T08:28:58.509Z,17.6
2023-05-14T08:29:58.336Z,17.7
2023-05-14T08:30:58.406Z,17.6
2023-05-14T08:32:00.264Z,17.6
2023-05-14T08:32:59.279Z,17.5
2023-05-14T08:33:58.341Z,17.6
2023-05-14T08:34:58.339Z,17.5
2023-05-14T08:35:57.407Z,17.3
2023-05-14T08:36:58.344Z,17.4
2023-05-14T08:37:58.669Z,17.8
2023-05-14T08:38:58.631Z,18.2
2023-05-14T08:39:58.588Z,18.3
2023-05-14T08:41:58.350Z,18.6
2023-05-14T08:42:59.148Z,18.7
2023-05-14T08:43:58.589Z,18.7
2023-05-14T08:44:58.369Z,18.9
2023-05-14T08:45:58.464Z,19.1
2023-05-14T08:46:58.355Z,19.2
2023-05-14T08:47:58.417Z,19.3
2023-05-14T08:48:59.232Z,19.4
2023-05-14T08:49:58.368Z,19.5
2023-05-14T08:50:58.339Z,19.3
2023-05-14T08:51:58.355Z,19.2
2023-05-14T08:52:58.770Z,19.2
2023-05-14T08:53:59.186Z,19.4
2023-05-14T08:54:58.356Z,19.3
2023-05-14T08:56:58.409Z,19.2
2023-05-14T08:57:59.012Z,19.2
2023-05-14T08:58:58.354Z,19.1
2023-05-14T08:59:58.378Z,19
2023-05-14T09:00:58.370Z,19.2
2023-05-14T09:01:58.459Z,19.4
2023-05-14T09:03:59.212Z,19.6
2023-05-14T09:04:58.350Z,19.6
2023-05-14T09:05:59.963Z,19.7
2023-05-14T09:06:58.378Z,19.9
2023-05-14T09:07:58.361Z,19.9
2023-05-14T09:09:58.365Z,19.8
2023-05-14T09:10:58.963Z,19.7
2023-05-14T09:11:58.737Z,19.8
2023-05-14T09:12:59.094Z,19.7
2023-05-14T09:14:58.378Z,19.7
2023-05-14T09:15:58.499Z,19.8
2023-05-14T09:16:58.534Z,19.7
2023-05-14T09:17:58.456Z,19.7
2023-05-14T09:18:59.302Z,19.7
2023-05-14T09:19:58.354Z,19.8
2023-05-14T09:20:58.357Z,19.9
2023-05-14T09:21:59.306Z,19.9
2023-05-14T09:22:58.346Z,20
2023-05-14T09:23:59.017Z,20
2023-05-14T09:24:58.338Z,20
2023-05-14T09:25:58.369Z,19.8
2023-05-14T09:26:58.755Z,20
2023-05-14T09:27:58.900Z,20.2
2023-05-14T09:28:58.367Z,20.3
2023-05-14T09:29:58.393Z,20.5
2023-05-14T09:30:58.532Z,20.1
2023-05-14T09:31:58.533Z,19.8
2023-05-14T09:32:59.214Z,19.5
2023-05-14T09:33:58.908Z,19.6
2023-05-14T09:34:58.363Z,19.7
2023-05-14T09:35:58.382Z,19.9
2023-05-14T09:36:58.342Z,19.9
2023-05-14T09:37:58.524Z,19.9
2023-05-14T09:38:58.372Z,19.7
2023-05-14T09:39:58.488Z,19.9
2023-05-14T09:40:57.429Z,19.8
2023-05-14T09:41:58.348Z,19.8
2023-05-14T09:42:58.354Z,19.6
2023-05-14T09:43:58.393Z,19.5
2023-05-14T09:44:57.424Z,19.5
2023-05-14T09:45:58.366Z,19.5
2023-05-14T09:46:58.404Z,19.5
2023-05-14T09:47:58.899Z,19.5
2023-05-14T09:48:58.366Z,19.5
2023-05-14T09:49:58.351Z,19.7
2023-05-14T09:50:58.348Z,19.4
2023-05-14T09:51:58.368Z,19.3
2023-05-14T09:52:58.352Z,19.2
2023-05-14T09:53:58.342Z,19
2023-05-14T09:54:58.366Z,19.3
2023-05-14T09:56:58.456Z,19.4
2023-05-14T09:57:58.360Z,19.8
2023-05-14T09:58:58.839Z,20
2023-05-14T09:59:58.361Z,20.1
2023-05-14T10:00:59.230Z,20.2
2023-05-14T10:02:58.375Z,20.4
2023-05-14T10:03:58.430Z,20.2
2023-05-14T10:04:58.829Z,19.8
2023-05-14T10:06:58.678Z,19.9
2023-05-14T10:07:58.762Z,20.3
2023-05-14T10:08:58.379Z,20.5
2023-05-14T10:09:59.568Z,20.8
2023-05-14T10:10:58.706Z,20.9
2023-05-14T10:11:58.372Z,21
2023-05-14T10:12:58.354Z,21
2023-05-14T10:13:58.670Z,20.9
2023-05-14T10:15:02.157Z,20.5
2023-05-14T10:15:59.198Z,20.3
2023-05-14T10:16:58.401Z,20.1
2023-05-14T10:17:59.152Z,20.3
2023-05-14T10:18:58.757Z,20.6
2023-05-14T10:19:58.373Z,20.8
2023-05-14T10:20:58.398Z,20.9
2023-05-14T10:21:58.577Z,21.1
2023-05-14T10:22:58.393Z,21
2023-05-14T10:23:58.384Z,21.1
2023-05-14T10:24:58.904Z,21
2023-05-14T10:26:58.383Z,20.6
2023-05-14T10:27:58.366Z,20.5
2023-05-14T10:28:59.171Z,20.3
2023-05-14T10:29:58.894Z,20.2
2023-05-14T10:30:59.027Z,20.6
2023-05-14T10:31:58.412Z,20.8
2023-05-14T10:33:59.989Z,20.8
2023-05-14T10:34:58.399Z,21.1
2023-05-14T10:35:58.368Z,21.3
2023-05-14T10:36:58.361Z,21.1
2023-05-14T10:37:58.372Z,21.1
2023-05-14T10:38:59.070Z,21.1
2023-05-14T10:39:58.405Z,20.6
2023-05-14T10:40:59.080Z,20.5
2023-05-14T10:41:59.040Z,20.3
2023-05-14T10:42:58.867Z,20.7
2023-05-14T10:43:58.410Z,21.1
2023-05-14T10:44:59.005Z,21.3
2023-05-14T10:45:58.378Z,21.2
2023-05-14T10:46:59.370Z,21.1
2023-05-14T10:47:58.436Z,20.9
2023-05-14T10:48:58.411Z,20.8
2023-05-14T10:49:58.386Z,20.6
2023-05-14T10:50:58.398Z,20.1
2023-05-14T10:51:58.850Z,20.1
2023-05-14T10:52:59.081Z,20.2
2023-05-14T10:55:01.918Z,20.4
2023-05-14T10:55:58.383Z,20.5
2023-05-14T10:56:58.473Z,20.4
2023-05-14T10:57:59.159Z,20.2
2023-05-14T10:58:58.390Z,20.1
2023-05-14T10:59:58.381Z,19.9
2023-05-14T11:00:58.358Z,19.7
2023-05-14T11:01:58.947Z,19.5
2023-05-14T11:02:58.485Z,19.5
2023-05-14T11:03:58.602Z,19.5
2023-05-14T11:04:59.182Z,19.5
2023-05-14T11:05:57.467Z,19.5
2023-05-14T11:06:59.193Z,19.4
2023-05-14T11:07:58.397Z,19.5
2023-05-14T11:08:58.512Z,19.4
2023-05-14T11:09:59.022Z,19.2
2023-05-14T11:10:59.120Z,19.2
2023-05-14T11:11:58.720Z,19.3
2023-05-14T11:12:58.644Z,19.3
2023-05-14T11:13:58.755Z,19.2
2023-05-14T11:14:54.048Z,19.3
2023-05-14T11:16:00.755Z,19.4
2023-05-14T11:16:58.490Z,19.4
2023-05-14T11:17:58.896Z,19.3
2023-05-14T11:18:59.340Z,19.3
2023-05-14T11:19:58.394Z,19.4
2023-05-14T11:21:58.394Z,19.3
2023-05-14T11:23:58.689Z,19.4
2023-05-14T11:24:59.109Z,19.5
2023-05-14T11:25:58.580Z,19.5
2023-05-14T11:26:58.514Z,19.7
2023-05-14T11:27:58.426Z,19.6
2023-05-14T11:28:58.406Z,19.5
2023-05-14T11:29:59.056Z,19.6
2023-05-14T11:30:59.058Z,19.7
2023-05-14T11:31:58.417Z,19.7
2023-05-14T11:33:00.031Z,19.9
2023-05-14T11:33:58.517Z,19.8
2023-05-14T11:34:58.985Z,19.8
2023-05-14T11:36:58.593Z,19.8
2023-05-14T11:37:58.422Z,19.6
2023-05-14T11:38:59.105Z,19.6
2023-05-14T11:39:58.388Z,19.6
2023-05-14T11:40:58.439Z,19.7
2023-05-14T11:41:59.101Z,19.7
2023-05-14T11:42:58.392Z,19.7
2023-05-14T11:43:59.091Z,19.7
2023-05-14T11:44:58.402Z,19.7
2023-05-14T11:45:58.455Z,19.7
2023-05-14T11:46:58.425Z,19.8
2023-05-14T11:47:58.467Z,19.6
2023-05-14T11:48:58.391Z,19.5
2023-05-14T11:49:58.414Z,19.5
2023-05-14T11:50:59.351Z,19.6
2023-05-14T11:51:58.395Z,19.6
2023-05-14T11:52:58.425Z,19.7
2023-05-14T11:53:58.397Z,19.8
2023-05-14T11:54:58.386Z,19.9
2023-05-14T11:55:58.429Z,20
2023-05-14T11:56:58.410Z,20
2023-05-14T11:57:58.406Z,20
2023-05-14T11:58:59.022Z,20
2023-05-14T11:59:59.208Z,20.1
2023-05-14T12:00:58.442Z,20.1
2023-05-14T12:01:58.381Z,20.1
2023-05-14T12:02:58.452Z,20.1
2023-05-14T12:03:58.503Z,20.1
2023-05-14T12:04:58.392Z,20.1
2023-05-14T12:05:57.954Z,20.1
2023-05-14T12:06:58.398Z,20.2
2023-05-14T12:07:58.661Z,20.2
2023-05-14T12:08:58.666Z,20.3
2023-05-14T12:09:58.390Z,20.3
2023-05-14T12:10:58.016Z,20.4
2023-05-14T12:11:58.807Z,20.6
2023-05-14T12:12:58.412Z,20.9
2023-05-14T12:15:58.439Z,21.1
2023-05-14T12:16:58.381Z,21
2023-05-14T12:17:58.413Z,21
2023-05-14T12:18:58.462Z,20.9
2023-05-14T12:19:58.669Z,20.9
2023-05-14T12:20:59.330Z,20.7
2023-05-14T12:21:58.418Z,20.7
2023-05-14T12:22:58.604Z,20.6
2023-05-14T12:23:59.240Z,20.6
2023-05-14T12:25:59.147Z,20.6
2023-05-14T12:26:58.419Z,20.6
2023-05-14T12:27:59.147Z,20.7
2023-05-14T12:28:58.921Z,20.7
2023-05-14T12:30:01.975Z,20.8
2023-05-14T12:30:58.425Z,20.8
2023-05-14T12:31:58.490Z,21
2023-05-14T12:32:58.523Z,21.1
2023-05-14T12:33:58.402Z,21.3
2023-05-14T12:34:58.403Z,21.4
2023-05-14T12:35:58.928Z,21.4
2023-05-14T12:36:58.395Z,21.4
2023-05-14T12:37:58.409Z,21.4
2023-05-14T12:38:58.429Z,21.3
2023-05-14T12:39:58.421Z,21.2
2023-05-14T12:40:58.400Z,21.2
2023-05-14T12:41:58.422Z,21.1
2023-05-14T12:42:59.113Z,21.1
2023-05-14T12:44:58.492Z,20.9
2023-05-14T12:45:58.428Z,20.8
2023-05-14T12:46:58.414Z,20.9
2023-05-14T12:47:58.542Z,20.9
2023-05-14T12:48:58.487Z,21
2023-05-14T12:49:58.424Z,21
2023-05-14T12:50:58.826Z,20.9
2023-05-14T12:52:17.078Z,20.9
2023-05-14T12:52:58.428Z,20.8
2023-05-14T12:53:58.421Z,20.8
2023-05-14T12:54:58.972Z,20.7
2023-05-14T12:56:59.078Z,20.7
2023-05-14T12:57:58.419Z,20.7
2023-05-14T12:58:58.441Z,20.8
2023-05-14T12:59:58.440Z,20.8
2023-05-14T13:01:58.647Z,20.8
2023-05-14T13:02:58.427Z,20.9
2023-05-14T13:03:58.422Z,20.9
2023-05-14T13:04:58.427Z,20.9
2023-05-14T13:06:58.414Z,20.8
2023-05-14T13:07:58.721Z,20.8
2023-05-14T13:08:58.551Z,20.7
2023-05-14T13:09:58.424Z,20.6
2023-05-14T13:10:58.914Z,20.6
2023-05-14T13:11:59.226Z,20.6
2023-05-14T13:12:58.608Z,20.6
2023-05-14T13:13:59.413Z,20.7
2023-05-14T13:14:58.423Z,20.7
2023-05-14T13:15:58.465Z,20.8
2023-05-14T13:16:58.510Z,20.8
2023-05-14T13:17:58.484Z,20.8
2023-05-14T13:18:58.461Z,20.7
2023-05-14T13:19:58.428Z,20.7
2023-05-14T13:20:58.430Z,20.7
2023-05-14T13:21:58.573Z,20.7
2023-05-14T13:22:58.428Z,20.7
2023-05-14T13:23:58.817Z,20.7
2023-05-14T13:24:58.431Z,20.7
2023-05-14T13:25:58.422Z,20.8
2023-05-14T13:26:58.441Z,20.9
2023-05-14T13:27:58.428Z,20.7
2023-05-14T13:28:58.860Z,20.5
2023-05-14T13:29:58.426Z,20.7
2023-05-14T13:30:59.055Z,20.8
2023-05-14T13:31:58.436Z,20.7
2023-05-14T13:32:59.005Z,20.7
2023-05-14T13:33:59.046Z,20.6
2023-05-14T13:34:58.513Z,20.6
2023-05-14T13:35:57.480Z,20.5
2023-05-14T13:36:58.415Z,20.4
2023-05-14T13:37:58.870Z,20.5
2023-05-14T13:38:58.423Z,20.5
2023-05-14T13:39:58.455Z,20.4
2023-05-14T13:40:58.938Z,20.3
2023-05-14T13:41:58.444Z,20.4
2023-05-14T13:42:58.503Z,20.4
2023-05-14T13:44:59.306Z,20.4
2023-05-14T13:45:58.793Z,20.5
2023-05-14T13:47:58.565Z,20.6
2023-05-14T13:48:58.431Z,20.5
2023-05-14T13:49:58.421Z,20.7
2023-05-14T13:50:58.431Z,20.6
2023-05-14T13:51:59.077Z,20.7
2023-05-14T13:52:58.772Z,20.8
2023-05-14T13:53:58.926Z,20.9
2023-05-14T13:54:58.441Z,20.9
2023-05-14T13:55:58.570Z,20.9
2023-05-14T13:56:58.446Z,20.9
2023-05-14T13:57:58.430Z,20.9
2023-05-14T13:58:59.033Z,21
2023-05-14T13:59:58.465Z,20.9
2023-05-14T14:00:58.730Z,20.8
2023-05-14T14:01:58.514Z,20.8
2023-05-14T14:02:58.717Z,21
2023-05-14T14:03:58.434Z,21
2023-05-14T14:04:58.477Z,21
2023-05-14T14:05:58.241Z,21
2023-05-14T14:06:58.729Z,21
2023-05-14T14:08:04.519Z,21.2
2023-05-14T14:08:58.432Z,21.3
2023-05-14T14:09:58.791Z,21.3
2023-05-14T14:10:59.012Z,21.5
2023-05-14T14:11:58.455Z,21.5
2023-05-14T14:12:58.901Z,21.6
2023-05-14T14:13:58.977Z,21.6
2023-05-14T14:14:58.450Z,21.4
2023-05-14T14:15:58.844Z,21.4
2023-05-14T14:16:58.908Z,21.4
2023-05-14T14:17:59.332Z,21.4
2023-05-14T14:18:58.531Z,21.5
2023-05-14T14:19:58.443Z,21.6
2023-05-14T14:20:58.431Z,21.6
2023-05-14T14:21:59.245Z,21.6