createdAt,value
2018-09-09T00:00:12.410Z,9.38
2018-09-09T00:00:24.842Z,9.38
2018-09-09T00:00:37.266Z,9.38
2018-09-09T00:00:49.688Z,9.38
2018-09-09T00:01:02.125Z,9.38
2018-09-09T00:01:14.597Z,9.38
2018-09-09T00:01:27.057Z,9.38
2018-09-09T00:01:39.456Z,9.38
2018-09-09T00:01:51.905Z,9.38
2018-09-09T00:02:04.354Z,9.38
2018-09-09T00:02:16.785Z,9.38
2018-09-09T00:02:29.460Z,9.38
2018-09-09T00:02:41.858Z,9.38
2018-09-09T00:02:54.269Z,9.38
2018-09-09T00:03:06.650Z,9.38
2018-09-09T00:03:19.249Z,9.38
2018-09-09T00:03:31.664Z,9.38
2018-09-09T00:03:44.041Z,9.38
2018-09-09T00:03:56.466Z,9.38
2018-09-09T00:04:09.037Z,9.38
2018-09-09T00:04:21.439Z,9.38
2018-09-09T00:04:33.833Z,9.38
2018-09-09T00:04:46.237Z,9.38
2018-09-09T00:04:58.852Z,9.38
2018-09-09T00:05:11.265Z,9.38
2018-09-09T00:05:23.682Z,9.38
2018-09-09T00:05:36.070Z,7.05
2018-09-09T00:05:48.462Z,7.05
2018-09-09T00:06:00.876Z,7.05
2018-09-09T00:06:13.280Z,7.05
2018-09-09T00:06:25.792Z,7.05
2018-09-09T00:06:38.242Z,7.05
2018-09-09T00:06:50.672Z,7.05
2018-09-09T00:07:03.096Z,7.05
2018-09-09T00:07:15.496Z,7.05
2018-09-09T00:07:27.909Z,7.05
2018-09-09T00:07:40.292Z,7.05
2018-09-09T00:07:52.692Z,7.05
2018-09-09T00:08:05.105Z,7.05
2018-09-09T00:08:17.527Z,7.05
2018-09-09T00:08:29.922Z,7.05
2018-09-09T00:08:42.339Z,7.05
2018-09-09T00:08:54.736Z,7.05
2018-09-09T00:09:07.161Z,7.05
2018-09-09T00:09:19.577Z,7.05
2018-09-09T00:09:31.964Z,7.05
2018-09-09T00:09:44.363Z,7.05
2018-09-09T00:09:56.767Z,7.05
2018-09-09T00:10:09.163Z,7.05
2018-09-09T00:10:21.567Z,7.05
2018-09-09T00:10:33.960Z,7.05
2018-09-09T00:10:46.417Z,7.05
2018-09-09T00:10:58.829Z,7.05
2018-09-09T00:11:11.254Z,7.05
2018-09-09T00:11:23.656Z,7.05
2018-09-09T00:11:36.143Z,7.05
2018-09-09T00:11:48.645Z,7.05
2018-09-09T00:12:01.032Z,7.05
2018-09-09T00:12:13.428Z,7.05
2018-09-09T00:12:26.024Z,7.05
2018-09-09T00:12:38.634Z,7.05
2018-09-09T00:12:51.061Z,7.05
2018-09-09T00:13:03.481Z,7.05
2018-09-09T00:13:15.875Z,7.05
2018-09-09T00:13:28.265Z,7.05
2018-09-09T00:13:40.655Z,7.05
2018-09-09T00:13:53.071Z,7.05
2018-09-09T00:14:05.488Z,7.05
2018-09-09T00:14:17.901Z,7.05
2018-09-09T00:14:30.390Z,7.05
2018-09-09T00:14:42.810Z,7.05
2018-09-09T00:14:55.237Z,7.05
2018-09-09T00:15:07.666Z,7.05
2018-09-09T00:15:20.073Z,7.05
2018-09-09T00:15:32.492Z,8.27
2018-09-09T00:15:44.888Z,8.27
2018-09-09T00:15:57.295Z,8.27
2018-09-09T00:16:09.856Z,8.27
2018-09-09T00:16:22.278Z,8.27
2018-09-09T00:16:34.655Z,8.27
2018-09-09T00:16:47.120Z,8.27
2018-09-09T00:16:59.541Z,8.27
2018-09-09T00:17:11.959Z,8.27
2018-09-09T00:17:24.370Z,8.27
2018-09-09T00:17:37.030Z,8.27
2018-09-09T00:17:49.525Z,8.27
2018-09-09T00:18:01.975Z,8.27
2018-09-09T00:18:14.365Z,8.27
2018-09-09T00:18:26.760Z,8.27
2018-09-09T00:18:39.157Z,8.27
2018-09-09T00:18:51.550Z,8.27
2018-09-09T00:19:03.940Z,8.27
2018-09-09T00:19:16.326Z,8.27
2018-09-09T00:19:28.716Z,8.27
2018-09-09T00:19:41.128Z,8.27
2018-09-09T00:19:53.536Z,8.27
2018-09-09T00:20:05.954Z,8.27
2018-09-09T00:20:18.363Z,8.27
2018-09-09T00:20:31.337Z,8.27
2018-09-09T00:20:44.017Z,8.27
2018-09-09T00:20:56.458Z,8.27
2018-09-09T00:21:08.846Z,8.27
2018-09-09T00:21:21.244Z,8.27
2018-09-09T00:21:33.645Z,8.27
2018-09-09T00:21:46.039Z,8.27
2018-09-09T00:21:58.457Z,8.27
2018-09-09T00:22:10.859Z,8.27
2018-09-09T00:22:23.255Z,8.27
2018-09-09T00:22:35.631Z,8.27
2018-09-09T00:22:48.041Z,8.27
2018-09-09T00:23:00.525Z,8.27
2018-09-09T00:23:12.936Z,8.27
2018-09-09T00:23:25.499Z,8.27
2018-09-09T00:23:37.904Z,8.27
2018-09-09T00:23:50.574Z,8.27
2018-09-09T00:24:02.956Z,8.27
2018-09-09T00:24:15.365Z,8.27
2018-09-09T00:24:27.765Z,8.27
2018-09-09T00:24:40.455Z,8.27
2018-09-09T00:24:52.859Z,8.27
2018-09-09T00:25:05.257Z,8.27
2018-09-09T00:25:17.655Z,8.27
2018-09-09T00:25:30.066Z,7.17
2018-09-09T00:25:42.557Z,7.17
2018-09-09T00:25:54.957Z,7.17
2018-09-09T00:26:07.348Z,7.17
2018-09-09T00:26:19.752Z,7.17
2018-09-09T00:26:32.180Z,7.17
2018-09-09T00:26:44.793Z,7.17
2018-09-09T00:26:57.204Z,7.17
2018-09-09T00:27:09.677Z,7.17
2018-09-09T00:27:22.082Z,7.17
2018-09-09T00:27:34.505Z,7.17
2018-09-09T00:27:46.910Z,7.17
2018-09-09T00:27:59.306Z,7.17
2018-09-09T00:28:11.713Z,7.17
2018-09-09T00:28:24.131Z,7.17
2018-09-09T00:28:36.567Z,7.17
2018-09-09T00:28:48.980Z,7.17
2018-09-09T00:29:01.389Z,7.17
2018-09-09T00:29:13.818Z,7.17
2018-09-09T00:29:26.244Z,7.17
2018-09-09T00:29:38.664Z,7.17
2018-09-09T00:29:51.071Z,7.17
2018-09-09T00:30:03.482Z,7.17
2018-09-09T00:30:15.930Z,7.17
2018-09-09T00:30:28.335Z,7.17
2018-09-09T00:30:40.769Z,7.17
2018-09-09T00:30:53.180Z,7.17
2018-09-09T00:31:05.605Z,7.17
2018-09-09T00:31:18.008Z,7.17
2018-09-09T00:31:30.417Z,7.17
2018-09-09T00:31:42.999Z,7.17
2018-09-09T00:31:55.384Z,7.17
2018-09-09T00:32:07.768Z,7.17
2018-09-09T00:32:20.173Z,7.17
2018-09-09T00:32:32.571Z,7.17
2018-09-09T00:32:44.983Z,7.17
2018-09-09T00:32:57.435Z,7.17
2018-09-09T00:33:09.828Z,7.17
2018-09-09T00:33:22.247Z,7.17
2018-09-09T00:33:34.649Z,7.17
2018-09-09T00:33:47.051Z,7.17
2018-09-09T00:33:59.454Z,7.17
2018-09-09T00:34:11.869Z,7.17
2018-09-09T00:34:24.281Z,7.17
2018-09-09T00:34:36.693Z,7.17
2018-09-09T00:34:49.085Z,7.17
2018-09-09T00:35:01.489Z,7.17
2018-09-09T00:35:13.898Z,7.17
2018-09-09T00:35:26.296Z,7.17
2018-09-09T00:35:38.694Z,8.73
2018-09-09T00:35:51.083Z,8.73
2018-09-09T00:36:03.488Z,8.73
2018-09-09T00:36:15.880Z,8.73
2018-09-09T00:36:28.278Z,8.73
2018-09-09T00:36:40.684Z,8.73
2018-09-09T00:36:53.120Z,8.73
2018-09-09T00:37:05.561Z,8.73
2018-09-09T00:37:17.994Z,8.73
2018-09-09T00:37:30.563Z,8.73
2018-09-09T00:37:42.951Z,8.73
2018-09-09T00:37:55.392Z,8.73
2018-09-09T00:38:07.788Z,8.73
2018-09-09T00:38:20.190Z,8.73
2018-09-09T00:38:32.600Z,8.73
2018-09-09T00:38:44.995Z,8.73
2018-09-09T00:38:57.400Z,8.73
2018-09-09T00:39:09.803Z,8.73
2018-09-09T00:39:22.203Z,8.73
2018-09-09T00:39:34.608Z,8.73
2018-09-09T00:39:47.024Z,8.73
2018-09-09T00:39:59.429Z,8.73
2018-09-09T00:40:11.828Z,8.73
2018-09-09T00:40:24.238Z,8.73
2018-09-09T00:40:36.642Z,8.73
2018-09-09T00:40:49.061Z,8.73
2018-09-09T00:41:01.444Z,8.73
2018-09-09T00:41:13.894Z,8.73
2018-09-09T00:41:26.298Z,8.73
2018-09-09T00:41:38.713Z,8.73
2018-09-09T00:41:51.166Z,8.73
2018-09-09T00:42:03.616Z,8.73
2018-09-09T00:42:16.027Z,8.73
2018-09-09T00:42:28.443Z,8.73
2018-09-09T00:42:40.900Z,8.73
2018-09-09T00:42:53.337Z,8.73
2018-09-09T00:43:05.747Z,8.73
2018-09-09T00:43:18.165Z,8.73
2018-09-09T00:43:30.595Z,8.73
2018-09-09T00:43:43.010Z,8.73
2018-09-09T00:43:55.407Z,8.73
2018-09-09T00:44:07.839Z,8.73
2018-09-09T00:44:20.221Z,8.73
2018-09-09T00:44:32.651Z,8.73
2018-09-09T00:44:45.055Z,8.73
2018-09-09T00:44:57.483Z,8.73
2018-09-09T00:45:09.879Z,8.73
2018-09-09T00:45:22.274Z,8.73
2018-09-09T00:45:34.686Z,6.55
2018-09-09T00:45:47.135Z,6.55
2018-09-09T00:45:59.616Z,6.55
2018-09-09T00:46:12.076Z,6.55
2018-09-09T00:46:24.478Z,6.55
2018-09-09T00:46:36.883Z,6.55
2018-09-09T00:46:49.284Z,6.55
2018-09-09T00:47:01.712Z,6.55
2018-09-09T00:47:14.117Z,6.55
2018-09-09T00:47:26.505Z,6.55
2018-09-09T00:47:39.146Z,6.55
2018-09-09T00:47:51.568Z,6.55
2018-09-09T00:48:03.962Z,6.55
2018-09-09T00:48:16.382Z,6.55
2018-09-09T00:48:28.791Z,6.55
2018-09-09T00:48:41.201Z,6.55
2018-09-09T00:48:53.631Z,6.55
2018-09-09T00:49:06.034Z,6.55
2018-09-09T00:49:18.574Z,6.55
2018-09-09T00:49:31.007Z,6.55
2018-09-09T00:49:43.454Z,6.55
2018-09-09T00:49:55.905Z,6.55
2018-09-09T00:50:08.356Z,6.55
2018-09-09T00:50:20.759Z,6.55
2018-09-09T00:50:33.182Z,6.55
2018-09-09T00:50:45.596Z,6.55
2018-09-09T00:50:57.993Z,6.55
2018-09-09T00:51:10.388Z,6.55
2018-09-09T00:51:22.928Z,6.55
2018-09-09T00:51:35.343Z,6.55
2018-09-09T00:51:47.735Z,6.55
2018-09-09T00:52:00.136Z,6.55
2018-09-09T00:52:12.540Z,6.55
2018-09-09T00:52:24.941Z,6.55
2018-09-09T00:52:37.379Z,6.55
2018-09-09T00:52:49.791Z,6.55
2018-09-09T00:53:02.243Z,6.55
2018-09-09T00:53:14.671Z,6.55
2018-09-09T00:53:27.097Z,6.55
2018-09-09T00:53:39.693Z,6.55
2018-09-09T00:53:52.202Z,6.55
2018-09-09T00:54:04.605Z,6.55
2018-09-09T00:54:17.022Z,6.55
2018-09-09T00:54:29.427Z,6.55
2018-09-09T00:54:41.819Z,6.55
2018-09-09T00:54:54.201Z,6.55
2018-09-09T00:55:06.595Z,6.55
2018-09-09T00:55:19.000Z,6.55
2018-09-09T00:55:31.493Z,6.79
2018-09-09T00:55:43.904Z,6.79
2018-09-09T00:55:56.342Z,6.79
2018-09-09T00:56:08.772Z,6.79
2018-09-09T00:56:21.171Z,6.79
2018-09-09T00:56:33.578Z,6.79
2018-09-09T00:56:45.974Z,6.79
2018-09-09T00:56:58.397Z,6.79
2018-09-09T00:57:10.815Z,6.79
2018-09-09T00:57:23.225Z,6.79
2018-09-09T00:57:36.069Z,6.79
2018-09-09T00:57:48.489Z,6.79
2018-09-09T00:58:01.003Z,6.79
2018-09-09T00:58:13.412Z,6.79
2018-09-09T00:58:25.872Z,6.79
2018-09-09T00:58:38.283Z,6.79
2018-09-09T00:58:50.706Z,6.79
2018-09-09T00:59:03.112Z,6.79
2018-09-09T00:59:15.684Z,6.79
2018-09-09T00:59:28.098Z,6.79
2018-09-09T00:59:40.688Z,6.79
2018-09-09T00:59:53.098Z,6.79
2018-09-09T01:00:05.509Z,6.79
2018-09-09T01:00:17.926Z,6.79
2018-09-09T01:00:30.404Z,6.79
2018-09-09T01:00:42.889Z,6.79
2018-09-09T01:00:55.339Z,6.79
2018-09-09T01:01:07.773Z,6.79
2018-09-09T01:01:20.221Z,6.79
2018-09-09T01:01:32.630Z,6.79
2018-09-09T01:01:45.029Z,6.79
2018-09-09T01:01:57.435Z,6.79
2018-09-09T01:02:09.864Z,6.79
2018-09-09T01:02:22.330Z,6.79
2018-09-09T01:02:34.791Z,6.79
2018-09-09T01:02:47.266Z,6.79
2018-09-09T01:02:59.685Z,6.79
2018-09-09T01:03:12.178Z,6.79
2018-09-09T01:03:24.600Z,6.79
2018-09-09T01:03:37.005Z,6.79
2018-09-09T01:03:49.429Z,6.79
2018-09-09T01:04:01.842Z,6.79
2018-09-09T01:04:14.493Z,6.79
2018-09-09T01:04:26.916Z,6.79
2018-09-09T01:04:39.320Z,6.79
2018-09-09T01:04:51.724Z,6.79
2018-09-09T01:05:04.130Z,6.79
2018-09-09T01:05:16.578Z,6.79
2018-09-09T01:05:28.981Z,6.79
2018-09-09T01:05:41.437Z,7
2018-09-09T01:05:53.836Z,7
2018-09-09T01:06:06.248Z,7
2018-09-09T01:06:18.676Z,7
2018-09-09T01:06:31.094Z,7
2018-09-09T01:06:43.520Z,7
2018-09-09T01:06:56.019Z,7
2018-09-09T01:07:08.453Z,7
2018-09-09T01:07:20.852Z,7
2018-09-09T01:07:33.262Z,7
2018-09-09T01:07:45.685Z,7
2018-09-09T01:07:58.105Z,7
2018-09-09T01:08:10.535Z,7
2018-09-09T01:08:22.948Z,7
2018-09-09T01:08:35.535Z,7
2018-09-09T01:08:47.928Z,7
2018-09-09T01:09:00.333Z,7
2018-09-09T01:09:12.796Z,7
2018-09-09T01:09:25.196Z,7
2018-09-09T01:09:37.614Z,7
2018-09-09T01:09:50.017Z,7
2018-09-09T01:10:02.434Z,7
2018-09-09T01:10:14.830Z,7
2018-09-09T01:10:27.269Z,7
2018-09-09T01:10:39.674Z,7
2018-09-09T01:10:52.073Z,7
2018-09-09T01:11:04.495Z,7
2018-09-09T01:11:16.909Z,7
2018-09-09T01:11:29.319Z,7
2018-09-09T01:11:41.789Z,7
2018-09-09T01:11:54.190Z,7
2018-09-09T01:12:06.607Z,7
2018-09-09T01:12:19.149Z,7
2018-09-09T01:12:31.568Z,7
2018-09-09T01:12:43.975Z,7
2018-09-09T01:12:56.531Z,7
2018-09-09T01:13:08.946Z,7
2018-09-09T01:13:21.388Z,7
2018-09-09T01:13:33.819Z,7
2018-09-09T01:13:46.311Z,7
2018-09-09T01:13:58.728Z,7
2018-09-09T01:14:11.138Z,7
2018-09-09T01:14:23.571Z,7
2018-09-09T01:14:36.026Z,7
2018-09-09T01:14:48.471Z,7
2018-09-09T01:15:00.925Z,7
2018-09-09T01:15:13.373Z,7
2018-09-09T01:15:25.805Z,7
2018-09-09T01:15:38.245Z,5.85
2018-09-09T01:15:50.693Z,5.85
2018-09-09T01:16:03.278Z,5.85
2018-09-09T01:16:15.700Z,5.85
2018-09-09T01:16:28.115Z,5.85
2018-09-09T01:16:40.512Z,5.85
2018-09-09T01:16:52.931Z,5.85
2018-09-09T01:17:05.356Z,5.85
2018-09-09T01:17:17.772Z,5.85
2018-09-09T01:17:30.194Z,5.85
2018-09-09T01:17:42.805Z,5.85
2018-09-09T01:17:55.213Z,5.85
2018-09-09T01:18:07.635Z,5.85
2018-09-09T01:18:20.408Z,5.85
2018-09-09T01:18:32.834Z,5.85
2018-09-09T01:18:45.244Z,5.85
2018-09-09T01:18:57.658Z,5.85
2018-09-09T01:19:10.090Z,5.85
2018-09-09T01:19:22.523Z,5.85
2018-09-09T01:19:34.944Z,5.85
2018-09-09T01:19:47.379Z,5.85
2018-09-09T01:19:59.792Z,5.85
2018-09-09T01:20:12.186Z,5.85
2018-09-09T01:20:24.612Z,5.85
2018-09-09T01:20:37.857Z,5.85
2018-09-09T01:20:50.276Z,5.85
2018-09-09T01:21:02.688Z,5.85
2018-09-09T01:21:15.137Z,5.85
2018-09-09T01:21:27.542Z,5.85
2018-09-09T01:21:39.981Z,5.85
2018-09-09T01:21:52.395Z,5.85
2018-09-09T01:22:04.817Z,5.85
2018-09-09T01:22:17.227Z,5.85
2018-09-09T01:22:29.651Z,5.85
2018-09-09T01:22:42.057Z,5.85
2018-09-09T01:22:54.465Z,5.85
2018-09-09T01:23:06.929Z,5.85
2018-09-09T01:23:19.339Z,5.85
2018-09-09T01:23:31.776Z,5.85
2018-09-09T01:23:44.178Z,5.85
2018-09-09T01:23:56.878Z,5.85
2018-09-09T01:24:09.297Z,5.85
2018-09-09T01:24:21.691Z,5.85
2018-09-09T01:24:34.080Z,5.85
2018-09-09T01:24:46.472Z,5.85
2018-09-09T01:24:58.859Z,5.85
2018-09-09T01:25:11.256Z,5.85
2018-09-09T01:25:23.673Z,5.85
2018-09-09T01:25:36.126Z,6.08
2018-09-09T01:25:48.538Z,6.08
2018-09-09T01:26:00.924Z,6.08
2018-09-09T01:26:13.323Z,6.08
2018-09-09T01:26:25.754Z,6.08
2018-09-09T01:26:38.150Z,6.08
2018-09-09T01:26:50.687Z,6.08
2018-09-09T01:27:03.091Z,6.08
2018-09-09T01:27:15.480Z,6.08
2018-09-09T01:27:27.900Z,6.08
2018-09-09T01:27:40.294Z,6.08
2018-09-09T01:27:52.695Z,6.08
2018-09-09T01:28:05.074Z,6.08
2018-09-09T01:28:17.464Z,6.08
2018-09-09T01:28:29.870Z,6.08
2018-09-09T01:28:42.265Z,6.08
2018-09-09T01:28:54.679Z,6.08
2018-09-09T01:29:07.074Z,6.08
2018-09-09T01:29:19.482Z,6.08
2018-09-09T01:29:31.902Z,6.08
2018-09-09T01:29:44.289Z,6.08
2018-09-09T01:29:56.699Z,6.08
2018-09-09T01:30:09.096Z,6.08
2018-09-09T01:30:21.515Z,6.08
2018-09-09T01:30:33.899Z,6.08
2018-09-09T01:30:46.304Z,6.08
2018-09-09T01:30:58.702Z,6.08
2018-09-09T01:31:11.105Z,6.08
2018-09-09T01:31:23.516Z,6.08
2018-09-09T01:31:35.919Z,6.08
2018-09-09T01:31:48.355Z,6.08
2018-09-09T01:32:00.748Z,6.08
2018-09-09T01:32:13.141Z,6.08
2018-09-09T01:32:25.557Z,6.08
2018-09-09T01:32:37.956Z,6.08
2018-09-09T01:32:50.352Z,6.08
2018-09-09T01:33:02.759Z,6.08
2018-09-09T01:33:15.179Z,6.08
2018-09-09T01:33:27.571Z,6.08
2018-09-09T01:33:40.301Z,6.08
2018-09-09T01:33:52.695Z,6.08
2018-09-09T01:34:05.132Z,6.08
2018-09-09T01:34:17.544Z,6.08
2018-09-09T01:34:30.017Z,6.08
2018-09-09T01:34:42.434Z,6.08
2018-09-09T01:34:54.819Z,6.08
2018-09-09T01:35:07.345Z,6.08
2018-09-09T01:35:19.750Z,6.08
2018-09-09T01:35:32.192Z,6.08
2018-09-09T01:35:44.595Z,5.72
2018-09-09T01:35:57.007Z,5.72
2018-09-09T01:36:09.423Z,5.72
2018-09-09T01:36:21.927Z,5.72
2018-09-09T01:36:34.335Z,5.72
2018-09-09T01:36:46.730Z,5.72
2018-09-09T01:36:59.122Z,5.72
2018-09-09T01:37:11.567Z,5.72
2018-09-09T01:37:23.971Z,5.72
2018-09-09T01:37:36.414Z,5.72
2018-09-09T01:37:48.806Z,5.72
2018-09-09T01:38:01.222Z,5.72
2018-09-09T01:38:13.606Z,5.72
2018-09-09T01:38:26.078Z,5.72
2018-09-09T01:38:38.482Z,5.72
2018-09-09T01:38:50.884Z,5.72
2018-09-09T01:39:03.300Z,5.72
2018-09-09T01:39:15.697Z,5.72
2018-09-09T01:39:28.121Z,5.72
2018-09-09T01:39:40.518Z,5.72
2018-09-09T01:39:52.930Z,5.72
2018-09-09T01:40:05.479Z,5.72
2018-09-09T01:40:17.887Z,5.72
2018-09-09T01:40:30.301Z,5.72
2018-09-09T01:40:42.691Z,5.72
2018-09-09T01:40:55.105Z,5.72
2018-09-09T01:41:07.540Z,5.72
2018-09-09T01:41:19.933Z,5.72
2018-09-09T01:41:32.352Z,5.72
2018-09-09T01:41:44.767Z,5.72
2018-09-09T01:41:57.159Z,5.72
2018-09-09T01:42:09.556Z,5.72
2018-09-09T01:42:21.976Z,5.72
2018-09-09T01:42:34.388Z,5.72
2018-09-09T01:42:46.830Z,5.72
2018-09-09T01:42:59.256Z,5.72
2018-09-09T01:43:11.665Z,5.72
2018-09-09T01:43:24.061Z,5.72
2018-09-09T01:43:36.462Z,5.72
2018-09-09T01:43:48.869Z,5.72
2018-09-09T01:44:01.289Z,5.72
2018-09-09T01:44:13.716Z,5.72
2018-09-09T01:44:26.123Z,5.72
2018-09-09T01:44:38.533Z,5.72
2018-09-09T01:44:50.935Z,5.72
2018-09-09T01:45:03.363Z,5.72
2018-09-09T01:45:15.771Z,5.72
2018-09-09T01:45:28.234Z,5.72
2018-09-09T01:45:40.643Z,5.48
2018-09-09T01:45:53.044Z,5.48
2018-09-09T01:46:05.468Z,5.48
2018-09-09T01:46:17.848Z,5.48
2018-09-09T01:46:30.276Z,5.48
2018-09-09T01:46:42.696Z,5.48
2018-09-09T01:46:55.156Z,5.48
2018-09-09T01:47:07.555Z,5.48
2018-09-09T01:47:19.953Z,5.48
2018-09-09T01:47:32.359Z,5.48
2018-09-09T01:47:44.751Z,5.48
2018-09-09T01:47:57.159Z,5.48
2018-09-09T01:48:09.559Z,5.48
2018-09-09T01:48:21.976Z,5.48
2018-09-09T01:48:34.373Z,5.48
2018-09-09T01:48:46.771Z,5.48
2018-09-09T01:48:59.195Z,5.48
2018-09-09T01:49:11.760Z,5.48
2018-09-09T01:49:24.159Z,5.48
2018-09-09T01:49:36.567Z,5.48
2018-09-09T01:49:48.986Z,5.48
2018-09-09T01:50:01.434Z,5.48
2018-09-09T01:50:13.846Z,5.48
2018-09-09T01:50:26.416Z,5.48
2018-09-09T01:50:38.816Z,5.48
2018-09-09T01:50:51.234Z,5.48
2018-09-09T01:51:03.663Z,5.48
2018-09-09T01:51:16.072Z,5.48
2018-09-09T01:51:28.737Z,5.48
2018-09-09T01:51:41.147Z,5.48
2018-09-09T01:51:53.543Z,5.48
2018-09-09T01:52:06.059Z,5.48
2018-09-09T01:52:18.455Z,5.48
2018-09-09T01:52:30.874Z,5.48
2018-09-09T01:52:43.282Z,5.48
2018-09-09T01:52:55.694Z,5.48
2018-09-09T01:53:08.140Z,5.48
2018-09-09T01:53:20.554Z,5.48
2018-09-09T01:53:32.952Z,5.48
2018-09-09T01:53:45.350Z,5.48
2018-09-09T01:53:57.764Z,5.48
2018-09-09T01:54:10.187Z,5.48
2018-09-09T01:54:22.612Z,5.48
2018-09-09T01:54:35.037Z,5.48
2018-09-09T01:54:47.439Z,5.48
2018-09-09T01:54:59.864Z,5.48
2018-09-09T01:55:12.264Z,5.48
2018-09-09T01:55:24.660Z,5.48
2018-09-09T01:55:37.078Z,5.63
2018-09-09T01:55:49.475Z,5.63
2018-09-09T01:56:01.876Z,5.63
2018-09-09T01:56:14.287Z,5.63
2018-09-09T01:56:26.678Z,5.63
2018-09-09T01:56:39.107Z,5.63
2018-09-09T01:56:51.516Z,5.63
2018-09-09T01:57:03.900Z,5.63
2018-09-09T01:57:16.295Z,5.63
2018-09-09T01:57:28.692Z,5.63
2018-09-09T01:57:41.476Z,5.63
2018-09-09T01:57:53.962Z,5.63
2018-09-09T01:58:06.363Z,5.63
2018-09-09T01:58:18.771Z,5.63
2018-09-09T01:58:31.183Z,5.63
2018-09-09T01:58:43.575Z,5.63
2018-09-09T01:58:55.968Z,5.63
2018-09-09T01:59:08.361Z,5.63
2018-09-09T01:59:20.896Z,5.63
2018-09-09T01:59:33.326Z,5.63
2018-09-09T01:59:45.735Z,5.63
2018-09-09T01:59:58.145Z,5.63
2018-09-09T02:00:10.567Z,5.63
2018-09-09T02:00:23.001Z,5.63
2018-09-09T02:00:35.448Z,5.63
2018-09-09T02:00:47.916Z,5.63
2018-09-09T02:01:00.340Z,5.63
2018-09-09T02:01:12.785Z,5.63
2018-09-09T02:01:25.191Z,5.63
2018-09-09T02:01:37.645Z,5.63
2018-09-09T02:01:50.043Z,5.63
2018-09-09T02:02:02.451Z,5.63
2018-09-09T02:02:14.864Z,5.63
2018-09-09T02:02:27.269Z,5.63
2018-09-09T02:02:39.666Z,5.63
2018-09-09T02:02:52.080Z,5.63
2018-09-09T02:03:04.480Z,5.63
2018-09-09T02:03:16.991Z,5.63
2018-09-09T02:03:29.399Z,5.63
2018-09-09T02:03:41.796Z,5.63
2018-09-09T02:03:54.639Z,5.63
2018-09-09T02:04:07.071Z,5.63
2018-09-09T02:04:19.485Z,5.63
2018-09-09T02:04:31.897Z,5.63
2018-09-09T02:04:44.469Z,5.63
2018-09-09T02:04:56.873Z,5.63
2018-09-09T02:05:09.295Z,5.63
2018-09-09T02:05:21.865Z,5.63
2018-09-09T02:05:34.266Z,5.63
2018-09-09T02:05:46.648Z,5.17
2018-09-09T02:05:59.070Z,5.17
2018-09-09T02:06:11.474Z,5.17
2018-09-09T02:06:23.907Z,5.17
2018-09-09T02:06:36.331Z,5.17
2018-09-09T02:06:48.750Z,5.17
2018-09-09T02:07:01.247Z,5.17
2018-09-09T02:07:13.643Z,5.17
2018-09-09T02:07:26.057Z,5.17
2018-09-09T02:07:38.492Z,5.17
2018-09-09T02:07:50.914Z,5.17
2018-09-09T02:08:03.335Z,5.17
2018-09-09T02:08:15.792Z,5.17
2018-09-09T02:08:28.191Z,5.17
2018-09-09T02:08:40.589Z,5.17
2018-09-09T02:08:53.024Z,5.17
2018-09-09T02:09:05.444Z,5.17
2018-09-09T02:09:17.847Z,5.17
2018-09-09T02:09:30.260Z,5.17
2018-09-09T02:09:42.659Z,5.17
2018-09-09T02:09:55.061Z,5.17
2018-09-09T02:10:07.486Z,5.17
2018-09-09T02:10:19.919Z,5.17
2018-09-09T02:10:32.339Z,5.17
2018-09-09T02:10:44.782Z,5.17
2018-09-09T02:10:57.198Z,5.17
2018-09-09T02:11:09.630Z,5.17
2018-09-09T02:11:22.053Z,5.17
2018-09-09T02:11:34.499Z,5.17
2018-09-09T02:11:47.079Z,5.17
2018-09-09T02:11:59.475Z,5.17
2018-09-09T02:12:11.897Z,5.17
2018-09-09T02:12:24.454Z,5.17
2018-09-09T02:12:36.844Z,5.17
2018-09-09T02:12:49.256Z,5.17
2018-09-09T02:13:01.659Z,5.17
2018-09-09T02:13:14.212Z,5.17
2018-09-09T02:13:26.654Z,5.17
2018-09-09T02:13:39.105Z,5.17
2018-09-09T02:13:51.568Z,5.17
2018-09-09T02:14:03.974Z,5.17
2018-09-09T02:14:16.400Z,5.17
2018-09-09T02:14:28.868Z,5.17
2018-09-09T02:14:41.291Z,5.17
2018-09-09T02:14:53.692Z,5.17
2018-09-09T02:15:06.106Z,5.17
2018-09-09T02:15:18.498Z,5.17
2018-09-09T02:15:30.911Z,5.17
2018-09-09T02:15:43.308Z,5.42
2018-09-09T02:15:55.753Z,5.42
2018-09-09T02:16:08.161Z,5.42
2018-09-09T02:16:20.565Z,5.42
2018-09-09T02:16:32.968Z,5.42
2018-09-09T02:16:45.393Z,5.42
2018-09-09T02:16:57.820Z,5.42
2018-09-09T02:17:10.228Z,5.42
2018-09-09T02:17:22.614Z,5.42
2018-09-09T02:17:35.182Z,5.42
2018-09-09T02:17:47.616Z,5.42
2018-09-09T02:18:00.045Z,5.42
2018-09-09T02:18:12.441Z,5.42
2018-09-09T02:18:24.829Z,5.42
2018-09-09T02:18:37.211Z,5.42
2018-09-09T02:18:49.611Z,5.42
2018-09-09T02:19:02.010Z,5.42
2018-09-09T02:19:14.414Z,5.42
2018-09-09T02:19:26.835Z,5.42
2018-09-09T02:19:39.299Z,5.42
2018-09-09T02:19:51.719Z,5.42
2018-09-09T02:20:04.121Z,5.42
2018-09-09T02:20:16.527Z,5.42
2018-09-09T02:20:29.174Z,5.42
2018-09-09T02:20:41.849Z,5.42
2018-09-09T02:20:54.314Z,5.42
2018-09-09T02:21:06.719Z,5.42
2018-09-09T02:21:19.127Z,5.42
2018-09-09T02:21:31.545Z,5.42
2018-09-09T02:21:43.946Z,5.42
2018-09-09T02:21:56.337Z,5.42
2018-09-09T02:22:08.750Z,5.42
2018-09-09T02:22:21.146Z,5.42
2018-09-09T02:22:33.605Z,5.42
2018-09-09T02:22:46.050Z,5.42
2018-09-09T02:22:58.473Z,5.42
2018-09-09T02:23:10.930Z,5.42
2018-09-09T02:23:23.330Z,5.42
2018-09-09T02:23:35.732Z,5.42
2018-09-09T02:23:48.393Z,5.42
2018-09-09T02:24:00.789Z,5.42
2018-09-09T02:24:13.189Z,5.42
2018-09-09T02:24:25.596Z,5.42
2018-09-09T02:24:37.996Z,5.42
2018-09-09T02:24:50.406Z,5.42
2018-09-09T02:25:02.807Z,5.42
2018-09-09T02:25:15.221Z,5.42
2018-09-09T02:25:27.607Z,5.42
2018-09-09T02:25:40.096Z,4.29
2018-09-09T02:25:53.222Z,4.29
2018-09-09T02:26:06.349Z,4.29
2018-09-09T02:26:18.756Z,4.29
2018-09-09T02:26:31.153Z,4.29
2018-09-09T02:26:43.839Z,4.29
2018-09-09T02:26:56.270Z,4.29
2018-09-09T02:27:08.698Z,4.29
2018-09-09T02:27:21.252Z,4.29
2018-09-09T02:27:33.666Z,4.29
2018-09-09T02:27:46.082Z,4.29
2018-09-09T02:27:58.504Z,4.29
2018-09-09T02:28:10.915Z,4.29
2018-09-09T02:28:23.304Z,4.29
2018-09-09T02:28:35.730Z,4.29
2018-09-09T02:28:48.144Z,4.29
2018-09-09T02:29:00.596Z,4.29
2018-09-09T02:29:12.997Z,4.29
2018-09-09T02:29:25.465Z,4.29
2018-09-09T02:29:37.867Z,4.29
2018-09-09T02:29:50.270Z,4.29
2018-09-09T02:30:02.663Z,4.29
2018-09-09T02:30:15.084Z,4.29
2018-09-09T02:30:27.505Z,4.29
2018-09-09T02:30:39.935Z,4.29
2018-09-09T02:30:52.337Z,4.29
2018-09-09T02:31:04.783Z,4.29
2018-09-09T02:31:17.196Z,4.29
2018-09-09T02:31:29.595Z,4.29
2018-09-09T02:31:42.012Z,4.29
2018-09-09T02:31:54.671Z,4.29
2018-09-09T02:32:07.073Z,4.29
2018-09-09T02:32:19.502Z,4.29
2018-09-09T02:32:31.925Z,4.29
2018-09-09T02:32:44.379Z,4.29
2018-09-09T02:32:56.799Z,4.29
2018-09-09T02:33:09.226Z,4.29
2018-09-09T02:33:21.677Z,4.29
2018-09-09T02:33:34.075Z,4.29
2018-09-09T02:33:46.505Z,4.29
2018-09-09T02:33:58.922Z,4.29
2018-09-09T02:34:11.423Z,4.29
2018-09-09T02:34:23.842Z,4.29
2018-09-09T02:34:36.257Z,4.29
2018-09-09T02:34:48.675Z,4.29
2018-09-09T02:35:01.077Z,4.29
2018-09-09T02:35:13.490Z,4.29
2018-09-09T02:35:25.905Z,4.29
2018-09-09T02:35:38.310Z,4.73
2018-09-09T02:35:50.717Z,4.73
2018-09-09T02:36:03.117Z,4.73
2018-09-09T02:36:15.547Z,4.73
2018-09-09T02:36:28.001Z,4.73
2018-09-09T02:36:40.428Z,4.73
2018-09-09T02:36:52.890Z,4.73
2018-09-09T02:37:05.335Z,4.73
2018-09-09T02:37:17.755Z,4.73
2018-09-09T02:37:30.150Z,4.73
2018-09-09T02:37:42.569Z,4.73
2018-09-09T02:37:55.023Z,4.73
2018-09-09T02:38:07.427Z,4.73
2018-09-09T02:38:19.857Z,4.73
2018-09-09T02:38:32.278Z,4.73
2018-09-09T02:38:44.706Z,4.73
2018-09-09T02:38:57.111Z,4.73
2018-09-09T02:39:09.543Z,4.73
2018-09-09T02:39:21.955Z,4.73
2018-09-09T02:39:34.394Z,4.73
2018-09-09T02:39:46.816Z,4.73
2018-09-09T02:39:59.249Z,4.73
2018-09-09T02:40:11.679Z,4.73
2018-09-09T02:40:24.075Z,4.73
2018-09-09T02:40:36.496Z,4.73
2018-09-09T02:40:48.938Z,4.73
2018-09-09T02:41:01.356Z,4.73
2018-09-09T02:41:13.922Z,4.73
2018-09-09T02:41:26.360Z,4.73
2018-09-09T02:41:38.767Z,4.73
2018-09-09T02:41:51.263Z,4.73
2018-09-09T02:42:03.694Z,4.73
2018-09-09T02:42:16.127Z,4.73
2018-09-09T02:42:28.552Z,4.73
2018-09-09T02:42:40.972Z,4.73
2018-09-09T02:42:53.546Z,4.73
2018-09-09T02:43:05.972Z,4.73
2018-09-09T02:43:18.379Z,4.73
2018-09-09T02:43:30.797Z,4.73
2018-09-09T02:43:43.949Z,4.73
2018-09-09T02:43:57.460Z,4.73
2018-09-09T02:44:09.857Z,4.73
2018-09-09T02:44:22.274Z,4.73
2018-09-09T02:44:34.687Z,4.73
2018-09-09T02:44:47.099Z,4.73
2018-09-09T02:44:59.523Z,4.73
2018-09-09T02:45:11.978Z,4.73
2018-09-09T02:45:24.429Z,4.73
2018-09-09T02:45:36.858Z,4.73
2018-09-09T02:45:49.335Z,4.54
2018-09-09T02:46:01.784Z,4.54
2018-09-09T02:46:14.203Z,4.54
2018-09-09T02:46:26.621Z,4.54
2018-09-09T02:46:39.021Z,4.54