createdAt,value
2022-12-04T00:01:27.091Z,69.77
2022-12-04T00:03:57.972Z,80.88
2022-12-04T00:06:27.380Z,76.33
2022-12-04T00:08:56.104Z,77.17
2022-12-04T00:11:28.440Z,77.03
2022-12-04T00:14:00.169Z,75.20
2022-12-04T00:16:31.102Z,70.60
2022-12-04T00:18:58.966Z,73.93
2022-12-04T00:21:27.044Z,72.03
2022-12-04T00:23:54.911Z,68.97
2022-12-04T00:26:28.233Z,75.97
2022-12-04T00:28:57.240Z,78.77
2022-12-04T00:31:27.820Z,67.57
2022-12-04T00:33:55.200Z,63.92
2022-12-04T00:36:26.840Z,75.82
2022-12-04T00:38:54.900Z,74.55
2022-12-04T00:41:28.194Z,74.72
2022-12-04T00:43:55.491Z,67.53
2022-12-04T00:46:23.844Z,74.38
2022-12-04T00:48:52.694Z,69.88
2022-12-04T00:51:24.990Z,78.38
2022-12-04T00:53:53.580Z,79.20
2022-12-04T00:56:26.131Z,73.63
2022-12-04T00:58:56.307Z,75.83
2022-12-04T01:01:25.832Z,73.57
2022-12-04T01:03:54.538Z,77.50
2022-12-04T01:06:29.682Z,72.70
2022-12-04T01:08:59.248Z,71.90
2022-12-04T01:11:29.097Z,73.80
2022-12-04T01:13:57.511Z,71.38
2022-12-04T01:16:36.192Z,77.05
2022-12-04T01:19:09.923Z,76.80
2022-12-04T01:21:38.730Z,82.00
2022-12-04T01:24:06.969Z,83.78
2022-12-04T01:26:35.029Z,84.70
2022-12-04T01:29:02.401Z,83.82
2022-12-04T01:31:30.215Z,81.93
2022-12-04T01:33:57.546Z,73.07
2022-12-04T01:36:28.554Z,77.50
2022-12-04T01:38:56.768Z,74.20
2022-12-04T01:41:29.620Z,73.43
2022-12-04T01:44:21.014Z,73.83
2022-12-04T01:46:56.528Z,75.75
2022-12-04T01:49:48.026Z,70.37
2022-12-04T01:52:24.272Z,67.47
2022-12-04T01:55:00.435Z,64.82
2022-12-04T01:57:32.670Z,67.30
2022-12-04T02:00:09.040Z,65.57
2022-12-04T02:02:41.743Z,64.73
2022-12-04T02:05:14.434Z,66.47
2022-12-04T02:07:45.790Z,61.08
2022-12-04T02:10:14.445Z,62.03
2022-12-04T02:13:41.902Z,62.67
2022-12-04T02:16:36.991Z,57.20
2022-12-04T02:19:46.408Z,54.67
2022-12-04T02:22:55.553Z,54.72
2022-12-04T02:25:47.824Z,52.97
2022-12-04T02:28:49.273Z,53.72
2022-12-04T02:31:31.029Z,58.37
2022-12-04T02:34:07.371Z,47.70
2022-12-04T02:36:47.035Z,55.17
2022-12-04T02:39:38.519Z,53.22
2022-12-04T02:42:18.647Z,49.08
2022-12-04T02:45:01.478Z,52.97
2022-12-04T02:47:32.318Z,51.63
2022-12-04T02:50:03.408Z,53.38
2022-12-04T02:52:42.094Z,51.22
2022-12-04T02:55:28.205Z,51.43
2022-12-04T02:58:04.986Z,49.95
2022-12-04T03:00:33.513Z,55.05
2022-12-04T03:03:14.530Z,53.07
2022-12-04T03:06:06.621Z,51.85
2022-12-04T03:08:51.242Z,56.00
2022-12-04T03:11:18.890Z,53.33
2022-12-04T03:13:57.139Z,48.40
2022-12-04T03:16:39.664Z,55.15
2022-12-04T03:19:23.937Z,53.17
2022-12-04T03:22:08.385Z,49.35
2022-12-04T03:24:46.127Z,46.17
2022-12-04T03:27:28.278Z,55.47
2022-12-04T03:30:04.151Z,47.63
2022-12-04T03:32:43.577Z,47.05
2022-12-04T03:35:23.671Z,52.30
2022-12-04T03:38:29.943Z,49.33
2022-12-04T03:41:11.235Z,50.05
2022-12-04T03:44:11.171Z,46.13
2022-12-04T03:46:41.869Z,53.78
2022-12-04T03:49:15.826Z,51.28
2022-12-04T03:52:00.537Z,48.33
2022-12-04T03:55:41.180Z,49.77
2022-12-04T03:58:17.523Z,47.92
2022-12-04T04:00:50.043Z,52.17
2022-12-04T04:03:25.833Z,48.10
2022-12-04T04:06:02.473Z,46.70
2022-12-04T04:08:36.333Z,49.80
2022-12-04T04:11:14.486Z,45.83
2022-12-04T04:14:13.797Z,44.75
2022-12-04T04:17:06.959Z,47.95
2022-12-04T04:19:57.551Z,44.28
2022-12-04T04:22:46.039Z,45.27
2022-12-04T04:25:20.615Z,49.28
2022-12-04T04:27:58.900Z,44.67
2022-12-04T04:30:30.167Z,49.28
2022-12-04T04:33:16.995Z,46.38
2022-12-04T04:36:02.632Z,48.70
2022-12-04T04:38:45.857Z,50.90
2022-12-04T04:41:53.357Z,47.05
2022-12-04T04:44:45.382Z,52.13
2022-12-04T04:47:25.405Z,48.20
2022-12-04T04:49:57.480Z,49.75
2022-12-04T04:52:25.803Z,50.42
2022-12-04T04:54:53.575Z,52.53
2022-12-04T04:57:34.077Z,51.88
2022-12-04T05:00:11.655Z,55.33
2022-12-04T05:02:39.404Z,58.03
2022-12-04T05:05:07.836Z,60.40
2022-12-04T05:07:35.414Z,48.75
2022-12-04T05:10:02.712Z,54.00
2022-12-04T05:12:30.182Z,56.70
2022-12-04T05:14:57.516Z,49.90
2022-12-04T05:17:24.977Z,51.83
2022-12-04T05:19:56.672Z,49.25
2022-12-04T05:22:32.253Z,49.30
2022-12-04T05:25:00.827Z,53.60
2022-12-04T05:27:30.237Z,50.55
2022-12-04T05:29:59.127Z,56.75
2022-12-04T05:32:29.315Z,53.00
2022-12-04T05:34:58.039Z,58.97
2022-12-04T05:37:25.928Z,51.35
2022-12-04T05:39:54.066Z,48.05
2022-12-04T05:42:22.145Z,68.55
2022-12-04T05:44:50.341Z,45.33
2022-12-04T05:47:18.208Z,48.08
2022-12-04T05:49:45.419Z,48.22
2022-12-04T05:52:13.017Z,56.17
2022-12-04T05:54:40.395Z,44.70
2022-12-04T05:57:08.809Z,49.35
2022-12-04T05:59:36.327Z,60.80
2022-12-04T06:02:04.112Z,43.83
2022-12-04T06:04:31.440Z,44.92
2022-12-04T06:06:58.928Z,65.05
2022-12-04T06:09:26.130Z,45.20
2022-12-04T06:11:58.507Z,48.45
2022-12-04T06:14:26.213Z,54.40
2022-12-04T06:16:53.792Z,40.22
2022-12-04T06:19:23.560Z,45.03
2022-12-04T06:21:53.526Z,41.20
2022-12-04T06:24:24.773Z,42.97
2022-12-04T06:29:47.536Z,40.72
2022-12-04T06:32:20.961Z,46.38
2022-12-04T06:34:53.719Z,38.90
2022-12-04T06:37:24.914Z,62.67
2022-12-04T06:39:52.203Z,41.38
2022-12-04T06:42:19.681Z,43.83
2022-12-04T06:44:46.865Z,40.50
2022-12-04T06:47:14.334Z,52.27
2022-12-04T06:49:41.638Z,43.37
2022-12-04T06:52:09.217Z,40.57
2022-12-04T06:54:36.411Z,40.90
2022-12-04T06:57:04.006Z,52.15
2022-12-04T06:59:31.268Z,53.83
2022-12-04T07:01:58.809Z,58.80
2022-12-04T07:04:26.012Z,48.70
2022-12-04T07:06:53.556Z,43.93
2022-12-04T07:09:20.785Z,55.25
2022-12-04T07:11:48.278Z,47.67
2022-12-04T07:14:15.468Z,44.13
2022-12-04T07:16:43.514Z,38.13
2022-12-04T07:19:14.141Z,45.55
2022-12-04T07:21:43.329Z,50.67
2022-12-04T07:24:17.153Z,42.88
2022-12-04T07:26:45.823Z,61.88
2022-12-04T07:29:13.565Z,50.65
2022-12-04T07:31:41.154Z,49.85
2022-12-04T07:34:08.381Z,52.13
2022-12-04T07:36:35.883Z,53.30
2022-12-04T07:39:03.202Z,59.85
2022-12-04T07:41:30.651Z,48.00
2022-12-04T07:43:57.803Z,53.05
2022-12-04T07:46:28.620Z,39.85
2022-12-04T07:48:58.313Z,40.97
2022-12-04T07:51:29.256Z,39.58
2022-12-04T07:54:03.573Z,40.28
2022-12-04T07:56:32.592Z,35.72
2022-12-04T07:59:00.529Z,48.38
2022-12-04T08:01:28.281Z,41.97
2022-12-04T08:03:58.378Z,41.78
2022-12-04T08:06:28.750Z,45.00
2022-12-04T08:08:57.516Z,43.25
2022-12-04T08:11:27.392Z,39.92
2022-12-04T08:14:04.037Z,43.15
2022-12-04T08:16:33.543Z,38.42
2022-12-04T08:19:01.423Z,39.20
2022-12-04T08:21:31.881Z,40.10
2022-12-04T08:24:00.939Z,35.17
2022-12-04T08:26:30.858Z,36.72
2022-12-04T08:28:59.255Z,43.72
2022-12-04T08:31:30.468Z,39.05
2022-12-04T08:34:00.140Z,37.08
2022-12-04T08:36:28.862Z,40.55
2022-12-04T08:38:56.784Z,38.08
2022-12-04T08:41:26.861Z,39.85
2022-12-04T08:43:55.957Z,36.33
2022-12-04T08:46:26.319Z,49.65
2022-12-04T08:48:55.128Z,42.85
2022-12-04T08:51:30.998Z,42.95
2022-12-04T08:54:05.539Z,54.22
2022-12-04T08:56:36.131Z,45.28
2022-12-04T08:59:04.409Z,45.10
2022-12-04T09:01:32.143Z,47.17
2022-12-04T09:03:59.851Z,43.05
2022-12-04T09:06:27.602Z,42.33
2022-12-04T09:08:56.902Z,40.92
2022-12-04T09:11:28.411Z,40.03
2022-12-04T09:13:56.154Z,37.55
2022-12-04T09:16:25.920Z,36.88
2022-12-04T09:18:54.344Z,35.70
2022-12-04T09:21:24.059Z,39.70
2022-12-04T09:23:51.829Z,38.80
2022-12-04T09:26:31.267Z,40.00
2022-12-04T09:29:03.622Z,39.00
2022-12-04T09:31:33.154Z,37.65
2022-12-04T09:34:01.615Z,41.17
2022-12-04T09:36:29.919Z,43.53
2022-12-04T09:38:58.680Z,41.33
2022-12-04T09:41:52.481Z,39.05
2022-12-04T09:45:01.141Z,39.88
2022-12-04T09:47:36.831Z,38.42
2022-12-04T09:50:16.707Z,41.75
2022-12-04T09:53:06.237Z,37.30
2022-12-04T09:56:04.852Z,38.22
2022-12-04T09:58:52.425Z,38.65
2022-12-04T10:01:34.559Z,39.95
2022-12-04T10:04:06.143Z,39.50
2022-12-04T10:07:13.135Z,35.78
2022-12-04T10:09:55.023Z,34.85
2022-12-04T10:12:55.491Z,43.10
2022-12-04T10:15:47.960Z,40.55
2022-12-04T10:18:49.402Z,39.03
2022-12-04T10:21:29.406Z,34.92
2022-12-04T10:24:28.292Z,35.53
2022-12-04T10:27:02.620Z,39.08
2022-12-04T10:29:36.089Z,39.03
2022-12-04T10:32:26.906Z,35.67
2022-12-04T10:35:03.087Z,37.10
2022-12-04T10:37:37.793Z,34.70
2022-12-04T10:40:23.405Z,37.17
2022-12-04T10:43:22.831Z,34.05
2022-12-04T10:45:52.089Z,35.75
2022-12-04T10:48:28.415Z,35.20
2022-12-04T10:50:55.627Z,36.97
2022-12-04T10:53:32.737Z,33.35
2022-12-04T10:56:18.112Z,36.13
2022-12-04T10:59:04.978Z,37.42
2022-12-04T11:01:35.576Z,37.35
2022-12-04T11:04:30.174Z,36.30
2022-12-04T11:07:26.364Z,40.70
2022-12-04T11:10:06.686Z,35.92
2022-12-04T11:12:34.359Z,38.80
2022-12-04T11:15:19.838Z,39.83
2022-12-04T11:17:47.115Z,37.90
2022-12-04T11:20:21.158Z,36.65
2022-12-04T11:22:57.229Z,34.05
2022-12-04T11:25:34.481Z,31.65
2022-12-04T11:28:04.536Z,35.55
2022-12-04T11:30:37.073Z,34.97
2022-12-04T11:33:18.483Z,38.03
2022-12-04T11:35:55.538Z,33.55
2022-12-04T11:38:28.360Z,28.13
2022-12-04T11:40:58.388Z,27.05
2022-12-04T11:43:30.610Z,27.70
2022-12-04T11:46:07.337Z,31.58
2022-12-04T11:48:53.493Z,31.08
2022-12-04T11:51:54.576Z,27.67
2022-12-04T11:54:39.508Z,30.02
2022-12-04T11:57:30.145Z,31.65
2022-12-04T12:00:27.671Z,31.00
2022-12-04T12:03:20.956Z,31.48
2022-12-04T12:06:13.018Z,30.75
2022-12-04T12:09:00.040Z,31.83
2022-12-04T12:11:41.095Z,33.15
2022-12-04T12:14:32.365Z,34.38
2022-12-04T12:17:14.048Z,26.55
2022-12-04T12:20:08.427Z,29.38
2022-12-04T12:22:51.749Z,33.08
2022-12-04T12:25:27.140Z,29.17
2022-12-04T12:28:13.339Z,26.75
2022-12-04T12:31:05.784Z,25.42
2022-12-04T12:33:48.445Z,25.20
2022-12-04T12:36:16.339Z,24.85
2022-12-04T12:39:16.192Z,26.88
2022-12-04T12:41:50.369Z,27.98
2022-12-04T12:44:32.025Z,25.83
2022-12-04T12:47:13.742Z,24.80
2022-12-04T12:49:55.799Z,27.05
2022-12-04T12:52:52.323Z,26.65
2022-12-04T12:55:44.654Z,29.35
2022-12-04T12:58:17.489Z,25.42
2022-12-04T13:00:58.400Z,29.45
2022-12-04T13:04:09.815Z,28.33
2022-12-04T13:06:43.372Z,28.33
2022-12-04T13:09:33.447Z,34.92
2022-12-04T13:12:15.810Z,31.42
2022-12-04T13:14:48.637Z,40.78
2022-12-04T13:17:38.888Z,50.40
2022-12-04T13:20:18.214Z,41.53
2022-12-04T13:23:26.877Z,51.15
2022-12-04T13:26:09.829Z,45.25
2022-12-04T13:28:50.730Z,38.78
2022-12-04T13:31:39.728Z,34.10
2022-12-04T13:34:39.240Z,36.28
2022-12-04T13:37:56.160Z,32.88
2022-12-04T13:40:42.258Z,38.35
2022-12-04T13:43:22.407Z,39.33
2022-12-04T13:45:54.400Z,36.38
2022-12-04T13:48:40.809Z,35.28
2022-12-04T13:51:14.144Z,40.15
2022-12-04T13:53:46.363Z,36.97
2022-12-04T13:56:30.120Z,40.72
2022-12-04T13:59:19.735Z,38.22
2022-12-04T14:01:52.364Z,45.60
2022-12-04T14:04:32.230Z,44.33
2022-12-04T14:07:04.107Z,40.15
2022-12-04T14:09:49.305Z,38.22
2022-12-04T14:12:18.220Z,41.08
2022-12-04T14:14:58.199Z,43.50
2022-12-04T14:17:38.062Z,44.78
2022-12-04T14:20:27.981Z,48.72
2022-12-04T14:22:55.750Z,43.60
2022-12-04T14:25:36.373Z,45.90
2022-12-04T14:28:41.752Z,48.90
2022-12-04T14:31:31.134Z,44.50
2022-12-04T14:34:11.564Z,50.60
2022-12-04T14:36:45.680Z,49.72
2022-12-04T14:39:27.259Z,53.72
2022-12-04T14:42:06.338Z,48.10
2022-12-04T14:44:33.833Z,44.80
2022-12-04T14:47:25.409Z,53.38
2022-12-04T14:50:19.395Z,64.85
2022-12-04T14:53:11.547Z,53.40
2022-12-04T14:56:10.693Z,50.17
2022-12-04T14:58:39.059Z,50.95
2022-12-04T15:01:41.100Z,49.15
2022-12-04T15:04:31.147Z,44.72
2022-12-04T15:07:00.768Z,52.67
2022-12-04T15:09:47.831Z,47.22
2022-12-04T15:12:35.740Z,47.03
2022-12-04T15:15:29.175Z,47.00
2022-12-04T15:18:17.558Z,47.30
2022-12-04T15:20:54.082Z,51.83
2022-12-04T15:23:35.477Z,51.70
2022-12-04T15:26:16.748Z,49.22
2022-12-04T15:29:03.359Z,51.05
2022-12-04T15:31:49.255Z,51.95
2022-12-04T15:34:22.437Z,50.00
2022-12-04T15:37:07.897Z,53.58
2022-12-04T15:39:38.155Z,50.00
2022-12-04T15:42:14.628Z,53.80
2022-12-04T15:45:02.743Z,52.42
2022-12-04T15:47:38.714Z,68.55
2022-12-04T15:50:30.203Z,61.03
2022-12-04T15:53:28.685Z,56.50
2022-12-04T15:56:03.541Z,51.13
2022-12-04T15:58:39.476Z,56.47
2022-12-04T16:01:12.181Z,52.55
2022-12-04T16:03:42.952Z,55.50
2022-12-04T16:06:20.497Z,58.03
2022-12-04T16:08:51.253Z,54.95
2022-12-04T16:11:18.676Z,55.42
2022-12-04T16:14:08.557Z,60.75
2022-12-04T16:16:44.328Z,64.40
2022-12-04T16:19:34.791Z,50.30
2022-12-04T16:22:11.075Z,54.17
2022-12-04T16:24:39.873Z,53.80
2022-12-04T16:27:17.562Z,53.38
2022-12-04T16:29:45.636Z,58.15
2022-12-04T16:32:16.478Z,62.22
2022-12-04T16:34:44.446Z,52.63
2022-12-04T16:37:13.954Z,60.53
2022-12-04T16:39:41.799Z,63.90
2022-12-04T16:42:28.635Z,64.95
2022-12-04T16:44:56.541Z,67.47
2022-12-04T16:47:24.067Z,65.45
2022-12-04T16:49:53.430Z,56.42
2022-12-04T16:52:21.696Z,56.38
2022-12-04T16:54:49.296Z,58.95
2022-12-04T16:57:16.553Z,60.88
2022-12-04T16:59:44.015Z,60.63
2022-12-04T17:02:26.108Z,61.58
2022-12-04T17:04:57.481Z,59.30
2022-12-04T17:07:25.662Z,60.75
2022-12-04T17:09:53.328Z,60.45
2022-12-04T17:12:20.596Z,63.33
2022-12-04T17:14:48.107Z,74.20
2022-12-04T17:17:15.377Z,64.97
2022-12-04T17:19:42.858Z,65.45
2022-12-04T17:22:10.104Z,62.40
2022-12-04T17:24:43.536Z,61.97
2022-12-04T17:27:14.673Z,61.13
2022-12-04T17:29:42.135Z,62.35
2022-12-04T17:32:09.389Z,60.50
2022-12-04T17:34:38.270Z,57.58
2022-12-04T17:37:05.478Z,56.42
2022-12-04T17:39:33.318Z,59.72
2022-12-04T17:42:00.782Z,57.58
2022-12-04T17:44:28.908Z,59.92
2022-12-04T17:46:56.233Z,61.70
2022-12-04T17:49:23.823Z,58.85
2022-12-04T17:51:51.056Z,61.55
2022-12-04T17:54:18.648Z,57.80
2022-12-04T17:56:49.528Z,61.35
2022-12-04T17:59:20.022Z,55.78
2022-12-04T18:01:50.024Z,57.17
2022-12-04T18:04:19.284Z,56.10
2022-12-04T18:06:47.180Z,56.80
2022-12-04T18:09:17.463Z,57.08
2022-12-04T18:11:47.635Z,55.38
2022-12-04T18:14:19.134Z,62.15
2022-12-04T18:16:53.228Z,57.53
2022-12-04T18:19:26.094Z,55.10
2022-12-04T18:21:54.780Z,53.95
2022-12-04T18:24:25.397Z,47.05
2022-12-04T18:26:53.324Z,47.30
2022-12-04T18:29:25.139Z,50.35
2022-12-04T18:31:53.366Z,50.97
2022-12-04T18:34:21.432Z,57.97
2022-12-04T18:36:49.132Z,53.40
2022-12-04T18:39:23.827Z,47.42
2022-12-04T18:41:55.781Z,51.25
2022-12-04T18:44:24.101Z,50.97
2022-12-04T18:46:51.606Z,47.47
2022-12-04T18:49:19.341Z,48.00
2022-12-04T18:51:49.952Z,47.53
2022-12-04T18:54:23.583Z,50.42
2022-12-04T18:56:51.666Z,53.42
2022-12-04T18:59:26.011Z,50.00
2022-12-04T19:01:54.293Z,48.20
2022-12-04T19:04:24.529Z,51.53
2022-12-04T19:06:55.944Z,47.03
2022-12-04T19:10:02.004Z,48.97
2022-12-04T19:12:16.772Z,52.45
2022-12-04T19:14:44.433Z,42.13
2022-12-04T19:17:11.802Z,52.90
2022-12-04T19:19:39.347Z,52.55
2022-12-04T19:22:06.629Z,49.45
2022-12-04T19:24:34.234Z,56.45
2022-12-04T19:27:09.887Z,54.58
2022-12-04T19:29:42.880Z,52.35
2022-12-04T19:32:11.558Z,51.15
2022-12-04T19:34:39.502Z,57.03
2022-12-04T19:37:07.676Z,54.60
2022-12-04T19:39:35.284Z,53.65
2022-12-04T19:42:02.551Z,54.72
2022-12-04T19:47:18.729Z,58.65
2022-12-04T19:49:46.710Z,58.25
2022-12-04T19:52:14.987Z,60.83
2022-12-04T19:54:42.554Z,59.45
2022-12-04T19:57:10.055Z,56.00
2022-12-04T19:59:41.765Z,55.85
2022-12-04T20:02:12.481Z,52.28
2022-12-04T20:04:40.195Z,59.55
2022-12-04T20:07:07.473Z,55.10
2022-12-04T20:09:35.166Z,55.80
2022-12-04T20:12:03.224Z,53.30
2022-12-04T20:14:30.775Z,58.38
2022-12-04T20:16:58.631Z,56.28
2022-12-04T20:19:26.200Z,52.75
2022-12-04T20:21:59.076Z,52.78
2022-12-04T20:24:27.172Z,55.00
2022-12-04T20:26:54.357Z,53.88
2022-12-04T20:29:21.910Z,56.78
2022-12-04T20:31:49.193Z,55.53
2022-12-04T20:34:19.565Z,52.67
2022-12-04T20:36:48.776Z,53.80
2022-12-04T20:39:18.771Z,67.28
2022-12-04T20:41:46.595Z,55.88
2022-12-04T20:44:19.535Z,54.30
2022-12-04T20:46:47.839Z,61.22
2022-12-04T20:49:22.507Z,57.47
2022-12-04T20:51:52.026Z,55.97
2022-12-04T20:54:22.187Z,51.17
2022-12-04T20:56:52.162Z,49.60
2022-12-04T20:59:21.909Z,56.55
2022-12-04T21:01:49.643Z,58.28
2022-12-04T21:04:18.233Z,58.38
2022-12-04T21:06:47.161Z,53.95
2022-12-04T21:09:25.223Z,49.10
2022-12-04T21:11:55.582Z,53.08
2022-12-04T21:14:48.269Z,60.97
2022-12-04T21:17:19.544Z,60.55
2022-12-04T21:19:50.469Z,53.55
2022-12-04T21:22:19.690Z,55.28
2022-12-04T21:24:47.482Z,57.17
2022-12-04T21:27:20.707Z,56.10
2022-12-04T21:29:49.859Z,57.33
2022-12-04T21:32:20.257Z,52.10
2022-12-04T21:34:49.735Z,54.90
2022-12-04T21:37:17.340Z,53.45
2022-12-04T21:39:44.980Z,56.67
2022-12-04T21:42:30.843Z,55.38
2022-12-04T21:45:01.153Z,52.28
2022-12-04T21:47:28.455Z,46.42
2022-12-04T21:49:56.541Z,57.60
2022-12-04T21:52:24.912Z,57.17
2022-12-04T21:54:55.334Z,60.90
2022-12-04T21:57:23.216Z,52.07
2022-12-04T21:59:54.192Z,58.67
2022-12-04T22:02:21.732Z,56.40
2022-12-04T22:04:49.607Z,53.95
2022-12-04T22:07:16.829Z,57.08
2022-12-04T22:09:46.230Z,56.92
2022-12-04T22:12:47.775Z,50.03
2022-12-04T22:15:00.928Z,71.18
2022-12-04T22:17:31.241Z,53.75
2022-12-04T22:19:58.996Z,54.58
2022-12-04T22:22:26.466Z,50.88
2022-12-04T22:24:53.983Z,56.95
2022-12-04T22:27:21.376Z,54.30
2022-12-04T22:29:51.114Z,54.67
2022-12-04T22:32:20.204Z,58.08
2022-12-04T22:34:49.288Z,59.03
2022-12-04T22:37:17.217Z,63.78
2022-12-04T22:39:44.739Z,56.83
2022-12-04T22:42:11.912Z,58.28
2022-12-04T22:44:39.494Z,49.63
2022-12-04T22:47:06.761Z,49.90
2022-12-04T22:49:34.679Z,52.47
2022-12-04T22:52:01.968Z,52.23
2022-12-04T22:54:29.658Z,56.73
2022-12-04T22:56:56.875Z,65.97
2022-12-04T22:59:24.380Z,54.83
2022-12-04T23:01:51.722Z,59.85
2022-12-04T23:04:19.216Z,56.17
2022-12-04T23:06:46.430Z,52.90
2022-12-04T23:09:16.915Z,55.63
2022-12-04T23:11:51.382Z,52.33
2022-12-04T23:14:19.352Z,50.20
2022-12-04T23:16:47.432Z,47.03
2022-12-04T23:19:19.420Z,46.97
2022-12-04T23:21:52.040Z,55.42
2022-12-04T23:24:25.052Z,54.00
2022-12-04T23:26:52.558Z,47.40
2022-12-04T23:32:07.318Z,48.45
2022-12-04T23:34:34.923Z,45.40
2022-12-04T23:37:02.159Z,42.08
2022-12-04T23:39:30.119Z,52.77
2022-12-04T23:41:57.297Z,50.88
2022-12-04T23:44:24.906Z,43.42
2022-12-04T23:46:52.146Z,49.30
2022-12-04T23:49:19.663Z,42.95
2022-12-04T23:51:46.869Z,44.57
2022-12-04T23:54:14.372Z,48.10
2022-12-04T23:56:41.578Z,48.03
2022-12-04T23:59:09.059Z,50.92
