createdAt,value
2022-10-12T00:01:49.420Z,5.53
2022-10-12T00:04:16.119Z,5.50
2022-10-12T00:06:42.661Z,5.57
2022-10-12T00:09:09.601Z,5.68
2022-10-12T00:11:36.216Z,4.85
2022-10-12T00:14:02.844Z,4.78
2022-10-12T00:16:32.082Z,4.65
2022-10-12T00:18:58.713Z,4.75
2022-10-12T00:21:26.304Z,4.40
2022-10-12T00:23:56.018Z,4.32
2022-10-12T00:28:55.243Z,4.13
2022-10-12T00:31:21.916Z,4.63
2022-10-12T00:33:48.651Z,3.75
2022-10-12T00:36:20.065Z,3.72
2022-10-12T00:38:47.745Z,3.95
2022-10-12T00:41:15.993Z,4.15
2022-10-12T00:43:43.771Z,4.40
2022-10-12T00:46:33.391Z,4.03
2022-10-12T00:51:33.740Z,3.85
2022-10-12T00:54:06.323Z,3.55
2022-10-12T00:56:38.431Z,3.78
2022-10-12T00:59:09.700Z,4.00
2022-10-12T01:01:36.664Z,4.20
2022-10-12T01:04:04.121Z,3.83
2022-10-12T01:06:31.623Z,4.70
2022-10-12T01:08:58.723Z,4.78
2022-10-12T01:11:25.389Z,4.25
2022-10-12T01:13:51.989Z,5.15
2022-10-12T01:16:24.721Z,4.38
2022-10-12T01:19:06.529Z,4.50
2022-10-12T01:21:41.262Z,4.22
2022-10-12T01:24:34.459Z,4.60
2022-10-12T01:27:18.559Z,4.47
2022-10-12T01:30:05.195Z,5.50
2022-10-12T01:32:56.477Z,4.45
2022-10-12T01:35:35.161Z,4.40
2022-10-12T01:38:32.229Z,4.97
2022-10-12T01:41:20.178Z,3.88
2022-10-12T01:43:47.448Z,4.18
2022-10-12T01:46:17.231Z,4.10
2022-10-12T01:48:46.840Z,4.00
2022-10-12T01:54:09.215Z,4.38
2022-10-12T01:56:45.092Z,4.07
2022-10-12T01:59:42.159Z,3.88
2022-10-12T02:02:27.173Z,4.32
2022-10-12T02:05:02.441Z,3.72
2022-10-12T02:07:42.547Z,4.03
2022-10-12T02:10:16.718Z,3.90
2022-10-12T02:12:46.004Z,4.15
2022-10-12T02:15:15.629Z,3.90
2022-10-12T02:17:45.922Z,3.85
2022-10-12T02:20:15.691Z,4.00
2022-10-12T02:22:46.622Z,4.72
2022-10-12T02:25:16.927Z,3.70
2022-10-12T02:27:47.934Z,4.25
2022-10-12T02:30:14.537Z,3.60
2022-10-12T02:32:53.180Z,3.90
2022-10-12T02:35:41.692Z,2.83
2022-10-12T02:38:17.399Z,4.55
2022-10-12T02:40:58.501Z,4.90
2022-10-12T02:43:33.158Z,3.72
2022-10-12T02:46:01.292Z,3.47
2022-10-12T02:48:29.281Z,3.88
2022-10-12T02:50:58.306Z,4.55
2022-10-12T02:53:27.474Z,4.18
2022-10-12T02:56:02.895Z,3.75
2022-10-12T02:58:29.581Z,3.92
2022-10-12T03:00:56.144Z,4.05
2022-10-12T03:03:22.855Z,4.00
2022-10-12T03:05:49.658Z,4.43
2022-10-12T03:08:16.196Z,3.72
2022-10-12T03:10:42.995Z,3.90
2022-10-12T03:13:09.563Z,4.22
2022-10-12T03:15:36.128Z,4.18
2022-10-12T03:18:02.805Z,4.35
2022-10-12T03:20:29.529Z,4.20
2022-10-12T03:22:56.180Z,4.38
2022-10-12T03:25:22.755Z,4.70
2022-10-12T03:27:49.430Z,4.32
2022-10-12T03:30:16.358Z,4.40
2022-10-12T03:32:42.872Z,4.00
2022-10-12T03:35:10.140Z,3.22
2022-10-12T03:37:37.061Z,3.70
2022-10-12T03:40:04.557Z,3.97
2022-10-12T03:42:31.181Z,4.38
2022-10-12T03:44:57.745Z,4.72
2022-10-12T03:47:24.262Z,5.10
2022-10-12T03:49:50.779Z,4.53
2022-10-12T03:52:17.324Z,5.15
2022-10-12T03:54:43.916Z,5.43
2022-10-12T03:57:10.533Z,4.72
2022-10-12T03:59:37.040Z,5.20
2022-10-12T04:02:03.658Z,5.05
2022-10-12T04:04:30.180Z,5.20
2022-10-12T04:06:56.774Z,5.55
2022-10-12T04:09:23.419Z,6.13
2022-10-12T04:11:50.019Z,5.30
2022-10-12T04:14:16.534Z,6.15
2022-10-12T04:16:43.087Z,6.07
2022-10-12T04:19:13.532Z,5.78
2022-10-12T04:21:40.540Z,5.93
2022-10-12T04:24:07.579Z,6.18
2022-10-12T04:26:34.308Z,5.82
2022-10-12T04:29:00.840Z,5.50
2022-10-12T04:31:27.331Z,5.82
2022-10-12T04:33:56.871Z,6.40
2022-10-12T04:38:50.726Z,5.47
2022-10-12T04:41:17.322Z,5.82
2022-10-12T04:43:43.924Z,5.80
2022-10-12T04:46:10.665Z,5.50
2022-10-12T04:48:37.482Z,5.68
2022-10-12T04:51:05.249Z,5.22
2022-10-12T04:53:32.088Z,5.80
2022-10-12T04:56:03.559Z,5.40
2022-10-12T04:58:30.487Z,5.97
2022-10-12T05:00:57.216Z,5.68
2022-10-12T05:03:24.092Z,5.13
2022-10-12T05:05:50.818Z,4.78
2022-10-12T05:08:17.484Z,5.40
2022-10-12T05:10:44.336Z,4.95
2022-10-12T05:13:10.899Z,4.70
2022-10-12T05:15:37.472Z,4.78
2022-10-12T05:18:04.200Z,4.72
2022-10-12T05:20:30.954Z,5.40
2022-10-12T05:22:58.471Z,5.10
2022-10-12T05:25:25.246Z,5.18
2022-10-12T05:27:51.930Z,5.40
2022-10-12T05:30:18.573Z,4.68
2022-10-12T05:32:45.173Z,5.93
2022-10-12T05:35:11.748Z,5.93
2022-10-12T05:37:38.613Z,5.00
2022-10-12T05:40:06.029Z,5.10
2022-10-12T05:42:32.873Z,5.70
2022-10-12T05:44:59.471Z,4.88
2022-10-12T05:47:26.202Z,5.38
2022-10-12T05:49:52.897Z,5.30
2022-10-12T05:52:19.585Z,4.93
2022-10-12T05:54:46.250Z,4.72
2022-10-12T05:57:14.936Z,4.30
2022-10-12T05:59:42.457Z,4.88
2022-10-12T06:02:14.176Z,4.78
2022-10-12T06:04:40.923Z,4.05
2022-10-12T06:07:07.930Z,4.28
2022-10-12T06:09:35.374Z,4.22
2022-10-12T06:12:01.997Z,4.18
2022-10-12T06:14:28.596Z,5.10
2022-10-12T06:16:55.111Z,4.50
2022-10-12T06:19:22.097Z,5.43
2022-10-12T06:21:48.726Z,4.18
2022-10-12T06:24:15.376Z,5.18
2022-10-12T06:26:41.956Z,5.57
2022-10-12T06:29:08.609Z,5.05
2022-10-12T06:31:35.605Z,5.07
2022-10-12T06:34:02.235Z,5.32
2022-10-12T06:36:28.798Z,5.63
2022-10-12T06:38:55.503Z,5.72
2022-10-12T06:41:22.133Z,5.90
2022-10-12T06:43:48.824Z,6.03
2022-10-12T06:46:15.985Z,6.93
2022-10-12T06:48:42.884Z,6.50
2022-10-12T06:51:09.504Z,6.55
2022-10-12T06:53:36.678Z,7.18
2022-10-12T06:56:10.263Z,6.38
2022-10-12T06:58:37.547Z,8.00
2022-10-12T07:01:10.384Z,7.50
2022-10-12T07:03:37.359Z,7.88
2022-10-12T07:06:12.177Z,8.38
2022-10-12T07:08:39.811Z,10.93
2022-10-12T07:11:09.437Z,8.23
2022-10-12T07:16:03.399Z,7.55
2022-10-12T07:18:30.262Z,7.47
2022-10-12T07:20:59.774Z,7.07
2022-10-12T07:23:27.413Z,7.93
2022-10-12T07:25:54.476Z,8.68
2022-10-12T07:28:22.209Z,8.80
2022-10-12T07:30:49.923Z,10.90
2022-10-12T07:33:16.721Z,10.35
2022-10-12T07:36:03.233Z,10.75
2022-10-12T07:38:30.695Z,9.85
2022-10-12T07:41:01.647Z,9.52
2022-10-12T07:43:29.246Z,9.45
2022-10-12T07:45:56.198Z,8.50
2022-10-12T07:48:23.341Z,8.60
2022-10-12T07:50:50.094Z,7.43
2022-10-12T07:53:16.679Z,7.13
2022-10-12T07:55:43.305Z,7.63
2022-10-12T07:58:10.000Z,6.80
2022-10-12T08:00:37.655Z,8.35
2022-10-12T08:03:04.724Z,7.13
2022-10-12T08:05:31.777Z,8.02
2022-10-12T08:08:00.180Z,7.35
2022-10-12T08:10:27.112Z,5.90
2022-10-12T08:12:53.878Z,5.97
2022-10-12T08:15:21.471Z,4.75
2022-10-12T08:17:48.531Z,6.78
2022-10-12T08:20:15.487Z,4.97
2022-10-12T08:22:42.273Z,5.00
2022-10-12T08:25:09.230Z,4.22
2022-10-12T08:27:36.358Z,4.55
2022-10-12T08:30:05.034Z,4.57
2022-10-12T08:32:32.859Z,4.95
2022-10-12T08:34:59.489Z,4.85
2022-10-12T08:37:26.294Z,4.35
2022-10-12T08:39:53.042Z,5.38
2022-10-12T08:42:45.571Z,3.78
2022-10-12T08:45:30.474Z,4.32
2022-10-12T08:48:15.153Z,4.43
2022-10-12T08:51:02.190Z,5.30
2022-10-12T08:53:36.269Z,4.78
2022-10-12T08:56:03.136Z,4.80
2022-10-12T08:58:33.506Z,4.82
2022-10-12T09:01:44.749Z,4.07
2022-10-12T09:04:31.351Z,4.97
2022-10-12T09:07:29.276Z,5.18
2022-10-12T09:10:33.491Z,4.40
2022-10-12T09:13:38.260Z,4.53
2022-10-12T09:16:25.331Z,4.35
2022-10-12T09:18:57.825Z,3.75
2022-10-12T09:21:27.575Z,4.65
2022-10-12T09:23:56.981Z,4.93
2022-10-12T09:26:33.633Z,4.32
2022-10-12T09:29:00.769Z,4.38
2022-10-12T09:31:33.585Z,4.13
2022-10-12T09:34:04.761Z,4.40
2022-10-12T09:36:35.530Z,4.22
2022-10-12T09:39:12.133Z,4.30
2022-10-12T09:41:44.608Z,4.45
2022-10-12T09:44:35.056Z,4.68
2022-10-12T09:47:29.235Z,5.00
2022-10-12T09:49:58.898Z,5.03
2022-10-12T09:52:42.565Z,4.78
2022-10-12T09:55:15.655Z,4.80
2022-10-12T09:57:51.836Z,5.10
2022-10-12T10:00:24.715Z,4.78
2022-10-12T10:02:52.378Z,4.20
2022-10-12T10:05:36.936Z,4.43
2022-10-12T10:08:21.665Z,5.25
2022-10-12T10:10:56.599Z,4.70
2022-10-12T10:13:29.768Z,4.15
2022-10-12T10:16:17.248Z,4.25
2022-10-12T10:18:54.860Z,3.70
2022-10-12T10:21:33.886Z,4.28
2022-10-12T10:24:07.282Z,3.85
2022-10-12T10:26:56.667Z,4.07
2022-10-12T10:29:23.152Z,3.80
2022-10-12T10:32:11.343Z,3.88
2022-10-12T10:34:40.818Z,3.53
2022-10-12T10:37:13.526Z,4.03
2022-10-12T10:39:48.030Z,3.67
2022-10-12T10:42:21.027Z,3.95
2022-10-12T10:45:02.468Z,3.05
2022-10-12T10:47:32.212Z,3.90
2022-10-12T10:50:01.395Z,3.47
2022-10-12T10:52:37.005Z,3.88
2022-10-12T10:55:25.723Z,3.72
2022-10-12T10:58:28.257Z,3.77
2022-10-12T11:00:58.371Z,3.33
2022-10-12T11:03:51.488Z,3.63
2022-10-12T11:06:49.225Z,3.28
2022-10-12T11:09:29.873Z,3.97
2022-10-12T11:12:05.499Z,3.25
2022-10-12T11:14:40.336Z,3.67
2022-10-12T11:17:17.144Z,3.60
2022-10-12T11:19:51.785Z,4.20
2022-10-12T11:22:29.441Z,4.05
2022-10-12T11:25:05.577Z,4.13
2022-10-12T11:27:36.405Z,5.65
2022-10-12T11:30:12.442Z,4.18
2022-10-12T11:32:43.389Z,3.80
2022-10-12T11:35:16.517Z,3.38
2022-10-12T11:37:54.562Z,3.50
2022-10-12T11:41:00.183Z,3.13
2022-10-12T11:43:24.301Z,3.05
2022-10-12T11:45:55.390Z,3.25
2022-10-12T11:48:51.598Z,3.22
2022-10-12T11:51:18.220Z,2.85
2022-10-12T11:54:01.981Z,2.95
2022-10-12T11:56:28.467Z,3.35
2022-10-12T11:59:02.150Z,2.80
2022-10-12T12:01:46.401Z,3.72
2022-10-12T12:04:41.749Z,3.03
2022-10-12T12:07:46.522Z,2.95
2022-10-12T12:10:25.414Z,3.42
2022-10-12T12:13:13.362Z,2.97
2022-10-12T12:16:16.542Z,2.97
2022-10-12T12:19:12.989Z,2.92
2022-10-12T12:22:17.316Z,2.60
2022-10-12T12:25:05.568Z,3.20
2022-10-12T12:27:40.839Z,2.60
2022-10-12T12:30:19.726Z,2.88
2022-10-12T12:32:49.793Z,2.42
2022-10-12T12:35:26.494Z,2.22
2022-10-12T12:38:25.013Z,2.78
2022-10-12T12:40:59.023Z,2.20
2022-10-12T12:43:28.658Z,2.25
2022-10-12T12:46:05.425Z,1.63
2022-10-12T12:48:44.750Z,4.55
2022-10-12T12:51:19.616Z,2.22
2022-10-12T12:53:52.571Z,1.90
2022-10-12T12:56:37.861Z,1.38
2022-10-12T12:59:22.782Z,1.92
2022-10-12T13:02:16.949Z,1.90
2022-10-12T13:04:55.662Z,1.88
2022-10-12T13:07:47.352Z,2.00
2022-10-12T13:10:30.272Z,1.73
2022-10-12T13:12:59.843Z,1.88
2022-10-12T13:15:49.533Z,1.98
2022-10-12T13:18:45.805Z,1.88
2022-10-12T13:21:17.815Z,1.65
2022-10-12T13:23:47.999Z,1.50
2022-10-12T13:26:19.099Z,1.63
2022-10-12T13:28:48.532Z,1.60
2022-10-12T13:34:11.743Z,2.22
2022-10-12T13:36:57.546Z,2.38
2022-10-12T13:39:24.194Z,2.00
2022-10-12T13:41:54.706Z,2.05
2022-10-12T13:44:34.382Z,1.88
2022-10-12T13:47:09.466Z,1.83
2022-10-12T13:49:43.175Z,1.73
2022-10-12T13:52:12.728Z,1.35
2022-10-12T13:54:47.529Z,1.27
2022-10-12T13:57:39.946Z,1.80
2022-10-12T14:00:16.116Z,1.60
2022-10-12T14:02:53.293Z,1.70
2022-10-12T14:05:22.821Z,1.60
2022-10-12T14:10:44.563Z,1.40
2022-10-12T14:13:15.739Z,1.75
2022-10-12T14:15:42.629Z,1.27
2022-10-12T14:18:44.794Z,1.67
2022-10-12T14:21:26.701Z,2.00
2022-10-12T14:23:57.034Z,2.58
2022-10-12T14:26:26.596Z,2.17
2022-10-12T14:28:54.239Z,1.90
2022-10-12T14:31:48.639Z,2.40
2022-10-12T14:34:27.385Z,2.03
2022-10-12T14:37:16.867Z,2.03
2022-10-12T14:42:21.889Z,1.92
2022-10-12T14:44:49.486Z,1.67
2022-10-12T14:47:34.726Z,1.88
2022-10-12T14:50:07.872Z,1.42
2022-10-12T14:52:44.463Z,1.92
2022-10-12T14:55:26.171Z,1.90
2022-10-12T14:57:53.506Z,2.13
2022-10-12T15:00:29.003Z,1.70
2022-10-12T15:02:55.574Z,2.20
2022-10-12T15:05:23.921Z,1.75
2022-10-12T15:07:51.776Z,2.10
2022-10-12T15:10:21.415Z,2.10
2022-10-12T15:12:48.556Z,1.80
2022-10-12T15:15:29.258Z,1.90
2022-10-12T15:17:56.771Z,1.70
2022-10-12T15:20:23.472Z,2.50
2022-10-12T15:22:50.102Z,2.22
2022-10-12T15:25:21.550Z,2.10
2022-10-12T15:27:48.419Z,2.42
2022-10-12T15:30:15.771Z,2.53
2022-10-12T15:32:42.961Z,2.80
2022-10-12T15:35:29.705Z,2.35
2022-10-12T15:37:56.351Z,2.50
2022-10-12T15:40:23.296Z,2.40
2022-10-12T15:42:50.342Z,2.33
2022-10-12T15:45:29.212Z,2.58
2022-10-12T15:47:55.858Z,2.33
2022-10-12T15:50:26.163Z,2.10
2022-10-12T15:52:53.758Z,2.40
2022-10-12T15:55:24.501Z,2.20
2022-10-12T15:57:52.068Z,2.63
2022-10-12T16:00:23.625Z,3.00
2022-10-12T16:02:50.379Z,3.13
2022-10-12T16:05:33.559Z,2.50
2022-10-12T16:08:01.655Z,2.72
2022-10-12T16:10:34.505Z,2.80
2022-10-12T16:13:01.317Z,2.35
2022-10-12T16:15:31.057Z,3.13
2022-10-12T16:17:59.447Z,3.28
2022-10-12T16:20:28.781Z,3.63
2022-10-12T16:22:55.837Z,4.18
2022-10-12T16:25:24.416Z,4.18
2022-10-12T16:27:53.273Z,4.50
2022-10-12T16:30:20.819Z,3.50
2022-10-12T16:32:47.521Z,3.05
2022-10-12T16:35:15.417Z,3.10
2022-10-12T16:37:42.084Z,4.03
2022-10-12T16:40:10.399Z,3.25
2022-10-12T16:42:37.306Z,3.45
2022-10-12T16:45:04.382Z,3.30
2022-10-12T16:47:31.035Z,3.72
2022-10-12T16:49:57.770Z,3.55
2022-10-12T16:52:25.553Z,6.38
2022-10-12T16:54:53.432Z,5.40
2022-10-12T16:57:20.233Z,3.85
2022-10-12T16:59:48.312Z,5.00
2022-10-12T17:02:17.053Z,6.25
2022-10-12T17:04:44.236Z,4.82
2022-10-12T17:07:10.930Z,4.55
2022-10-12T17:09:37.441Z,4.43
2022-10-12T17:12:04.522Z,5.65
2022-10-12T17:14:31.297Z,6.28
2022-10-12T17:16:57.843Z,6.50
2022-10-12T17:19:32.592Z,5.95
2022-10-12T17:22:01.610Z,5.82
2022-10-12T17:24:30.317Z,6.45
2022-10-12T17:26:57.719Z,5.73
2022-10-12T17:29:26.955Z,5.78
2022-10-12T17:31:54.969Z,6.13
2022-10-12T17:34:33.746Z,5.03
2022-10-12T17:37:01.997Z,4.75
2022-10-12T17:39:31.731Z,4.55
2022-10-12T17:41:58.480Z,5.82
2022-10-12T17:44:25.695Z,6.40
2022-10-12T17:46:53.979Z,6.93
2022-10-12T17:49:24.984Z,6.72
2022-10-12T17:51:51.911Z,8.07
2022-10-12T17:54:20.272Z,10.05
2022-10-12T17:56:46.982Z,9.75
2022-10-12T17:59:16.303Z,12.20
2022-10-12T18:01:43.015Z,11.75
2022-10-12T18:04:11.380Z,14.18
2022-10-12T18:06:38.705Z,13.18
2022-10-12T18:09:06.331Z,12.77
2022-10-12T18:11:34.140Z,9.88
2022-10-12T18:14:02.216Z,9.90
2022-10-12T18:16:31.898Z,9.75
2022-10-12T18:19:01.066Z,9.10
2022-10-12T18:21:29.879Z,8.15
2022-10-12T18:23:56.914Z,8.27
2022-10-12T18:26:23.504Z,9.40
2022-10-12T18:28:51.476Z,8.35
2022-10-12T18:31:23.619Z,8.48
2022-10-12T18:33:51.198Z,7.28
2022-10-12T18:36:18.537Z,7.75
2022-10-12T18:38:45.234Z,9.07
2022-10-12T18:41:15.560Z,8.55
2022-10-12T18:43:42.528Z,7.82
2022-10-12T18:46:11.591Z,8.30
2022-10-12T18:48:38.218Z,8.05
2022-10-12T18:51:22.304Z,8.52
2022-10-12T18:53:49.347Z,9.18
2022-10-12T18:56:17.182Z,9.07
2022-10-12T18:58:43.885Z,10.00
2022-10-12T19:01:19.562Z,10.18
2022-10-12T19:03:46.962Z,11.18
2022-10-12T19:06:19.107Z,11.07
2022-10-12T19:08:47.958Z,11.85
2022-10-12T19:11:17.525Z,12.32
2022-10-12T19:13:50.739Z,16.38
2022-10-12T19:16:17.924Z,18.15
2022-10-12T19:18:44.536Z,20.92
2022-10-12T19:21:17.304Z,21.55
2022-10-12T19:23:45.135Z,23.33
2022-10-12T19:26:14.892Z,22.23
2022-10-12T19:28:41.959Z,24.00
2022-10-12T19:31:18.918Z,21.08
2022-10-12T19:33:46.226Z,22.50
2022-10-12T19:36:15.143Z,24.52
2022-10-12T19:38:42.267Z,25.38
2022-10-12T19:41:09.678Z,25.58
2022-10-12T19:43:36.993Z,26.25
2022-10-12T19:46:09.013Z,25.35
2022-10-12T19:48:37.323Z,27.42
2022-10-12T19:51:07.096Z,27.20
2022-10-12T19:53:33.856Z,25.73
2022-10-12T19:56:06.185Z,23.77
2022-10-12T19:58:33.041Z,25.65
2022-10-12T20:01:08.474Z,24.48
2022-10-12T20:03:35.831Z,24.67
2022-10-12T20:06:06.072Z,23.30
2022-10-12T20:08:33.078Z,22.92
2022-10-12T20:10:59.876Z,28.10
2022-10-12T20:13:26.465Z,26.52
2022-10-12T20:15:54.329Z,26.73
2022-10-12T20:18:21.711Z,26.73
2022-10-12T20:20:48.973Z,25.90
2022-10-12T20:23:16.468Z,24.13
2022-10-12T20:25:54.440Z,29.55
2022-10-12T20:28:21.962Z,29.58
2022-10-12T20:30:49.204Z,47.00
2022-10-12T20:33:16.029Z,43.33
2022-10-12T20:35:47.879Z,35.65
2022-10-12T20:38:15.098Z,32.05
2022-10-12T20:40:41.711Z,26.40
2022-10-12T20:43:08.344Z,22.25
2022-10-12T20:45:35.843Z,22.58
2022-10-12T20:48:02.620Z,21.15
2022-10-12T20:50:29.348Z,20.17
2022-10-12T20:52:55.968Z,19.83
2022-10-12T20:55:23.278Z,19.80
2022-10-12T20:57:49.840Z,19.33
2022-10-12T21:00:16.568Z,17.42
2022-10-12T21:02:43.277Z,16.92
2022-10-12T21:05:10.062Z,15.68
2022-10-12T21:07:36.593Z,14.80
2022-10-12T21:10:03.599Z,15.45
2022-10-12T21:12:30.266Z,14.90
2022-10-12T21:14:56.914Z,14.20
2022-10-12T21:17:23.501Z,13.82
2022-10-12T21:19:51.745Z,13.95
2022-10-12T21:22:18.809Z,13.10
2022-10-12T21:24:45.756Z,14.45
2022-10-12T21:27:12.468Z,13.73
2022-10-12T21:29:39.076Z,13.50
2022-10-12T21:32:05.671Z,13.43
2022-10-12T21:34:32.296Z,12.98
2022-10-12T21:36:58.976Z,14.25
2022-10-12T21:39:25.860Z,13.50
2022-10-12T21:41:52.445Z,13.73
2022-10-12T21:44:19.116Z,12.65
2022-10-12T21:46:45.832Z,12.48
2022-10-12T21:49:12.595Z,12.30
2022-10-12T21:51:39.266Z,14.27
2022-10-12T21:54:06.709Z,14.60
2022-10-12T21:56:35.381Z,15.60
2022-10-12T21:59:03.838Z,16.43
2022-10-12T22:01:36.167Z,16.13
2022-10-12T22:04:06.830Z,17.10
2022-10-12T22:06:34.373Z,14.25
2022-10-12T22:09:11.711Z,15.10
2022-10-12T22:11:38.604Z,14.27
2022-10-12T22:16:36.732Z,12.43
2022-10-12T22:19:06.532Z,12.38
2022-10-12T22:21:34.343Z,14.45
2022-10-12T22:24:02.444Z,12.77
2022-10-12T22:26:29.659Z,13.10
2022-10-12T22:28:57.841Z,13.43
2022-10-12T22:31:24.832Z,12.50
2022-10-12T22:33:52.386Z,12.52
2022-10-12T22:36:19.196Z,11.88
2022-10-12T22:38:46.433Z,13.02
2022-10-12T22:41:16.022Z,11.93
2022-10-12T22:43:46.774Z,12.35
2022-10-12T22:46:13.643Z,12.55
2022-10-12T22:48:40.203Z,12.85
2022-10-12T22:51:08.189Z,11.98
2022-10-12T22:53:35.686Z,12.75
2022-10-12T22:56:16.647Z,12.20
2022-10-12T22:58:43.379Z,12.02
2022-10-12T23:01:17.522Z,12.15
2022-10-12T23:03:45.456Z,11.85
2022-10-12T23:08:41.616Z,12.13
2022-10-12T23:11:11.266Z,10.75
2022-10-12T23:16:08.321Z,10.57
2022-10-12T23:18:34.857Z,11.20
2022-10-12T23:21:09.910Z,10.98
2022-10-12T23:23:38.660Z,10.32
2022-10-12T23:26:10.505Z,10.90
2022-10-12T23:28:37.515Z,11.00
2022-10-12T23:31:13.502Z,11.25
2022-10-12T23:33:40.814Z,10.20
2022-10-12T23:36:10.547Z,11.80
2022-10-12T23:41:05.388Z,10.82
2022-10-12T23:43:32.489Z,11.30
2022-10-12T23:46:01.882Z,11.98
2022-10-12T23:48:28.637Z,12.32
2022-10-12T23:50:55.883Z,10.88
2022-10-12T23:53:23.914Z,9.90
2022-10-12T23:55:51.490Z,10.50
2022-10-12T23:58:19.020Z,11.52
