createdAt,value
2023-10-14T00:00:46.780Z,22.62
2023-10-14T00:01:46.790Z,22.66
2023-10-14T00:02:46.768Z,22.59
2023-10-14T00:03:46.811Z,22.68
2023-10-14T00:04:46.830Z,22.66
2023-10-14T00:05:46.694Z,22.68
2023-10-14T00:06:46.735Z,22.75
2023-10-14T00:07:46.677Z,22.72
2023-10-14T00:08:46.665Z,22.85
2023-10-14T00:09:46.683Z,22.85
2023-10-14T00:10:46.683Z,22.95
2023-10-14T00:11:46.661Z,23.02
2023-10-14T00:12:46.682Z,23.00
2023-10-14T00:13:46.605Z,22.93
2023-10-14T00:14:46.644Z,23.00
2023-10-14T00:15:46.597Z,23.00
2023-10-14T00:16:46.648Z,23.13
2023-10-14T00:17:46.603Z,23.09
2023-10-14T00:18:46.583Z,23.15
2023-10-14T00:19:46.557Z,23.09
2023-10-14T00:20:46.540Z,23.07
2023-10-14T00:21:46.587Z,23.14
2023-10-14T00:22:46.520Z,23.07
2023-10-14T00:23:46.555Z,23.21
2023-10-14T00:24:46.562Z,23.13
2023-10-14T00:25:46.496Z,23.24
2023-10-14T00:26:46.481Z,23.25
2023-10-14T00:27:46.533Z,23.18
2023-10-14T00:28:46.457Z,23.21
2023-10-14T00:29:46.448Z,23.15
2023-10-14T00:30:46.453Z,23.18
2023-10-14T00:31:46.538Z,23.13
2023-10-14T00:32:46.476Z,23.02
2023-10-14T00:33:46.487Z,22.98
2023-10-14T00:34:46.411Z,22.85
2023-10-14T00:35:46.387Z,23.05
2023-10-14T00:36:46.404Z,22.99
2023-10-14T00:37:46.369Z,22.81
2023-10-14T00:38:46.377Z,22.84
2023-10-14T00:39:46.397Z,22.85
2023-10-14T00:40:46.338Z,22.84
2023-10-14T00:41:46.352Z,22.84
2023-10-14T00:42:46.367Z,22.83
2023-10-14T00:43:46.306Z,22.80
2023-10-14T00:44:46.294Z,22.87
2023-10-14T00:45:46.487Z,22.85
2023-10-14T00:46:46.317Z,22.85
2023-10-14T00:47:46.357Z,22.78
2023-10-14T00:48:46.293Z,22.70
2023-10-14T00:49:46.244Z,22.73
2023-10-14T00:50:46.237Z,22.69
2023-10-14T00:51:46.239Z,22.73
2023-10-14T00:52:46.211Z,22.75
2023-10-14T00:53:46.206Z,22.72
2023-10-14T00:54:46.242Z,22.72
2023-10-14T00:55:46.185Z,22.75
2023-10-14T00:56:46.193Z,22.66
2023-10-14T00:57:46.195Z,22.70
2023-10-14T00:58:46.149Z,22.68
2023-10-14T00:59:46.155Z,22.70
2023-10-14T01:00:46.138Z,22.75
2023-10-14T01:01:46.165Z,22.81
2023-10-14T01:02:46.115Z,22.90
2023-10-14T01:03:46.120Z,22.87
2023-10-14T01:04:46.093Z,22.83
2023-10-14T01:05:46.117Z,22.90
2023-10-14T01:06:46.095Z,22.90
2023-10-14T01:07:46.064Z,22.87
2023-10-14T01:08:46.053Z,22.98
2023-10-14T01:09:46.070Z,22.93
2023-10-14T01:10:46.030Z,23.02
2023-10-14T01:11:46.025Z,22.96
2023-10-14T01:12:46.585Z,22.98
2023-10-14T01:13:46.001Z,22.99
2023-10-14T01:14:46.137Z,22.96
2023-10-14T01:15:45.987Z,22.98
2023-10-14T01:16:46.675Z,23.03
2023-10-14T01:17:46.016Z,22.99
2023-10-14T01:18:45.951Z,22.84
2023-10-14T01:19:45.936Z,22.85
2023-10-14T01:20:45.931Z,22.93
2023-10-14T01:21:45.976Z,22.88
2023-10-14T01:22:45.906Z,22.85
2023-10-14T01:23:45.897Z,22.87
2023-10-14T01:24:45.912Z,22.87
2023-10-14T01:25:45.877Z,22.78
2023-10-14T01:26:45.894Z,22.83
2023-10-14T01:27:45.937Z,22.85
2023-10-14T01:28:45.851Z,22.83
2023-10-14T01:29:45.892Z,22.73
2023-10-14T01:30:45.863Z,22.68
2023-10-14T01:31:45.882Z,22.66
2023-10-14T01:32:45.949Z,22.73
2023-10-14T01:33:45.902Z,22.66
2023-10-14T01:34:45.786Z,22.68
2023-10-14T01:35:45.775Z,22.68
2023-10-14T01:36:45.801Z,22.66
2023-10-14T01:37:45.759Z,22.69
2023-10-14T01:38:45.749Z,22.65
2023-10-14T01:39:45.766Z,22.65
2023-10-14T01:40:45.725Z,22.66
2023-10-14T01:41:45.714Z,22.68
2023-10-14T01:42:45.741Z,22.65
2023-10-14T01:43:45.745Z,22.68
2023-10-14T01:44:45.691Z,22.66
2023-10-14T01:45:45.757Z,22.68
2023-10-14T01:46:45.876Z,22.70
2023-10-14T01:47:45.708Z,22.63
2023-10-14T01:48:45.753Z,22.72
2023-10-14T01:49:45.643Z,22.69
2023-10-14T01:50:45.640Z,22.70
2023-10-14T01:51:45.696Z,22.63
2023-10-14T01:52:45.607Z,22.65
2023-10-14T01:53:45.595Z,22.68
2023-10-14T01:54:45.619Z,22.65
2023-10-14T01:55:45.577Z,22.72
2023-10-14T01:56:45.564Z,22.68
2023-10-14T01:57:45.589Z,22.66
2023-10-14T01:58:45.646Z,22.68
2023-10-14T01:59:45.534Z,22.65
2023-10-14T02:00:45.547Z,22.69
2023-10-14T02:01:45.644Z,22.68
2023-10-14T02:02:45.699Z,22.70
2023-10-14T02:03:46.027Z,22.66
2023-10-14T02:04:45.625Z,22.63
2023-10-14T02:05:45.805Z,22.69
2023-10-14T02:06:45.495Z,22.72
2023-10-14T02:07:45.455Z,22.68
2023-10-14T02:08:45.445Z,22.66
2023-10-14T02:09:45.456Z,22.69
2023-10-14T02:10:45.423Z,22.66
2023-10-14T02:11:45.412Z,22.66
2023-10-14T02:12:45.456Z,22.68
2023-10-14T02:13:45.399Z,22.68
2023-10-14T02:14:45.393Z,22.72
2023-10-14T02:15:45.470Z,22.73
2023-10-14T02:16:45.507Z,22.72
2023-10-14T02:17:45.376Z,22.88
2023-10-14T02:18:45.342Z,22.88
2023-10-14T02:19:45.332Z,22.83
2023-10-14T02:20:45.318Z,22.84
2023-10-14T02:21:45.350Z,22.85
2023-10-14T02:22:45.298Z,22.85
2023-10-14T02:23:45.307Z,22.88
2023-10-14T02:24:45.360Z,22.81
2023-10-14T02:25:45.273Z,22.81
2023-10-14T02:26:45.273Z,22.83
2023-10-14T02:27:45.298Z,22.75
2023-10-14T02:28:45.244Z,22.78
2023-10-14T02:29:45.240Z,22.70
2023-10-14T02:30:45.236Z,22.68
2023-10-14T02:31:45.330Z,22.69
2023-10-14T02:32:45.231Z,22.66
2023-10-14T02:33:45.237Z,22.68
2023-10-14T02:34:45.174Z,22.66
2023-10-14T02:35:45.174Z,22.66
2023-10-14T02:36:45.182Z,22.77
2023-10-14T02:37:45.146Z,22.72
2023-10-14T02:38:45.136Z,22.68
2023-10-14T02:39:45.277Z,22.69
2023-10-14T02:40:45.114Z,22.65
2023-10-14T02:41:45.121Z,22.65
2023-10-14T02:42:45.156Z,22.69
2023-10-14T02:43:45.088Z,22.66
2023-10-14T02:44:45.083Z,22.65
2023-10-14T02:45:45.097Z,22.65
2023-10-14T02:46:45.116Z,22.62
2023-10-14T02:47:45.078Z,22.58
2023-10-14T02:48:45.056Z,22.53
2023-10-14T02:49:45.024Z,22.50
2023-10-14T02:50:45.028Z,22.36
2023-10-14T02:51:45.044Z,22.40
2023-10-14T02:52:44.993Z,22.33
2023-10-14T02:53:44.984Z,22.40
2023-10-14T02:54:45.004Z,22.26
2023-10-14T02:55:44.986Z,22.15
2023-10-14T02:56:46.842Z,22.19
2023-10-14T02:57:44.971Z,22.11
2023-10-14T02:58:44.936Z,22.15
2023-10-14T02:59:45.178Z,22.13
2023-10-14T03:00:44.997Z,22.01
2023-10-14T03:01:44.978Z,22.10
2023-10-14T03:02:45.015Z,22.07
2023-10-14T03:03:44.945Z,22.01
2023-10-14T03:04:44.873Z,21.90
2023-10-14T03:05:44.868Z,21.95
2023-10-14T03:06:44.878Z,21.81
2023-10-14T03:07:44.848Z,21.73
2023-10-14T03:08:44.829Z,21.77
2023-10-14T03:09:44.826Z,21.74
2023-10-14T03:10:44.881Z,21.81
2023-10-14T03:11:44.810Z,21.73
2023-10-14T03:12:44.820Z,21.69
2023-10-14T03:13:44.792Z,21.66
2023-10-14T03:14:44.779Z,21.72
2023-10-14T03:15:44.763Z,21.79
2023-10-14T03:16:44.804Z,21.77
2023-10-14T03:17:44.748Z,21.72
2023-10-14T03:18:44.765Z,21.81
2023-10-14T03:19:44.716Z,21.74
2023-10-14T03:20:44.712Z,21.74
2023-10-14T03:21:44.734Z,21.81
2023-10-14T03:22:44.693Z,21.81
2023-10-14T03:23:44.676Z,21.84
2023-10-14T03:24:44.728Z,21.89
2023-10-14T03:25:44.650Z,21.98
2023-10-14T03:26:44.646Z,21.85
2023-10-14T03:27:44.644Z,21.95
2023-10-14T03:28:44.668Z,21.98
2023-10-14T03:29:44.609Z,21.96
2023-10-14T03:30:44.683Z,22.03
2023-10-14T03:31:44.748Z,21.99
2023-10-14T03:32:44.603Z,22.07
2023-10-14T03:33:45.160Z,22.07
2023-10-14T03:34:44.560Z,22.10
2023-10-14T03:35:44.696Z,22.10
2023-10-14T03:36:44.544Z,22.08
2023-10-14T03:37:44.533Z,21.99
2023-10-14T03:38:44.518Z,21.95
2023-10-14T03:39:44.533Z,21.89
2023-10-14T03:40:44.534Z,21.69
2023-10-14T03:41:44.490Z,21.55
2023-10-14T03:42:44.497Z,21.27
2023-10-14T03:43:44.460Z,20.93
2023-10-14T03:44:44.460Z,20.67
2023-10-14T03:45:44.463Z,20.29
2023-10-14T03:46:44.653Z,20.01
2023-10-14T03:47:44.444Z,19.69
2023-10-14T03:48:44.430Z,19.44
2023-10-14T03:49:44.427Z,19.19
2023-10-14T03:50:44.394Z,19.08
2023-10-14T03:51:44.422Z,18.93
2023-10-14T03:52:44.368Z,18.75
2023-10-14T03:53:44.356Z,18.59
2023-10-14T03:54:44.367Z,18.56
2023-10-14T03:55:44.332Z,18.41
2023-10-14T03:56:44.326Z,18.37
2023-10-14T03:57:44.332Z,18.20
2023-10-14T03:58:44.300Z,18.19
2023-10-14T03:59:44.317Z,18.18
2023-10-14T04:00:44.310Z,18.15
2023-10-14T04:01:44.308Z,18.09
2023-10-14T04:02:44.285Z,18.05
2023-10-14T04:03:44.294Z,18.03
2023-10-14T04:04:44.367Z,17.93
2023-10-14T04:05:44.222Z,17.88
2023-10-14T04:06:44.364Z,17.85
2023-10-14T04:07:44.200Z,17.86
2023-10-14T04:08:44.189Z,17.94
2023-10-14T04:09:44.296Z,17.93
2023-10-14T04:10:44.165Z,17.95
2023-10-14T04:11:44.156Z,17.88
2023-10-14T04:12:44.151Z,17.88
2023-10-14T04:13:44.125Z,17.91
2023-10-14T04:14:44.117Z,17.95
2023-10-14T04:15:44.124Z,17.93
2023-10-14T04:16:44.092Z,17.95
2023-10-14T04:17:44.110Z,17.97
2023-10-14T04:18:44.125Z,17.97
2023-10-14T04:19:44.137Z,18.09
2023-10-14T04:20:44.051Z,18.09
2023-10-14T04:21:44.046Z,18.10
2023-10-14T04:22:44.032Z,18.13
2023-10-14T04:23:44.014Z,18.13
2023-10-14T04:24:44.014Z,18.16
2023-10-14T04:25:44.247Z,18.16
2023-10-14T04:26:43.995Z,18.13
2023-10-14T04:27:43.986Z,18.13
2023-10-14T04:28:43.968Z,18.16
2023-10-14T04:29:43.941Z,18.19
2023-10-14T04:30:44.239Z,18.25
2023-10-14T04:31:44.014Z,18.20
2023-10-14T04:32:43.966Z,18.23
2023-10-14T04:33:43.922Z,18.26
2023-10-14T04:34:43.890Z,18.33
2023-10-14T04:35:43.904Z,18.22
2023-10-14T04:36:43.934Z,18.25
2023-10-14T04:37:43.867Z,18.25
2023-10-14T04:38:43.991Z,18.31
2023-10-14T04:39:43.913Z,18.37
2023-10-14T04:40:43.808Z,18.44
2023-10-14T04:41:43.994Z,18.41
2023-10-14T04:42:43.878Z,18.35
2023-10-14T04:43:43.773Z,18.48
2023-10-14T04:44:43.764Z,18.48
2023-10-14T04:45:43.806Z,18.44
2023-10-14T04:46:43.848Z,18.56
2023-10-14T04:47:43.862Z,18.53
2023-10-14T04:48:43.756Z,18.59
2023-10-14T04:49:43.749Z,18.50
2023-10-14T04:50:43.693Z,18.53
2023-10-14T04:51:43.702Z,18.53
2023-10-14T04:52:43.682Z,18.59
2023-10-14T04:53:43.651Z,18.52
2023-10-14T04:54:43.664Z,18.59
2023-10-14T04:55:43.627Z,18.59
2023-10-14T04:56:43.619Z,18.63
2023-10-14T04:57:43.643Z,18.66
2023-10-14T04:58:43.624Z,18.56
2023-10-14T04:59:43.659Z,18.68
2023-10-14T05:00:43.893Z,18.63
2023-10-14T05:01:43.904Z,18.63
2023-10-14T05:02:43.649Z,18.67
2023-10-14T05:03:43.621Z,18.71
2023-10-14T05:04:43.558Z,18.73
2023-10-14T05:05:43.706Z,18.73
2023-10-14T05:06:43.665Z,18.83
2023-10-14T05:07:43.493Z,18.75
2023-10-14T05:08:43.484Z,18.83
2023-10-14T05:09:43.509Z,18.80
2023-10-14T05:10:43.476Z,18.80
2023-10-14T05:11:43.443Z,18.75
2023-10-14T05:12:43.506Z,18.75
2023-10-14T05:13:43.427Z,18.78
2023-10-14T05:14:43.437Z,18.83
2023-10-14T05:15:43.449Z,18.81
2023-10-14T05:16:43.432Z,18.85
2023-10-14T05:17:43.387Z,18.83
2023-10-14T05:18:43.381Z,18.83
2023-10-14T05:19:43.573Z,18.78
2023-10-14T05:20:43.363Z,18.71
2023-10-14T05:21:43.348Z,18.63
2023-10-14T05:22:43.319Z,18.55
2023-10-14T05:23:43.352Z,18.50
2023-10-14T05:24:43.331Z,18.48
2023-10-14T05:25:43.278Z,18.41
2023-10-14T05:26:43.317Z,18.34
2023-10-14T05:27:43.316Z,18.37
2023-10-14T05:28:43.248Z,18.43
2023-10-14T05:29:43.228Z,18.38
2023-10-14T05:30:43.273Z,18.30
2023-10-14T05:31:43.366Z,18.28
2023-10-14T05:32:43.236Z,18.22
2023-10-14T05:33:43.237Z,18.13
2023-10-14T05:34:43.206Z,18.05
2023-10-14T05:35:43.161Z,17.85
2023-10-14T05:36:43.149Z,17.93
2023-10-14T05:37:43.192Z,17.94
2023-10-14T05:38:43.125Z,17.83
2023-10-14T05:39:43.168Z,17.83
2023-10-14T05:40:43.120Z,17.88
2023-10-14T05:41:43.081Z,17.91
2023-10-14T05:42:43.080Z,17.82
2023-10-14T05:43:43.110Z,17.88
2023-10-14T05:44:43.059Z,17.89
2023-10-14T05:45:43.036Z,17.82
2023-10-14T05:46:43.110Z,17.86
2023-10-14T05:47:43.167Z,17.94
2023-10-14T05:48:43.046Z,17.93
2023-10-14T05:49:43.098Z,17.88
2023-10-14T05:50:42.993Z,17.93
2023-10-14T05:51:43.021Z,17.89
2023-10-14T05:52:42.964Z,17.94
2023-10-14T05:53:42.981Z,17.97
2023-10-14T05:54:42.928Z,17.97
2023-10-14T05:55:42.921Z,18.03
2023-10-14T05:56:42.945Z,18.05
2023-10-14T05:57:42.895Z,18.04
2023-10-14T05:58:42.886Z,18.07
2023-10-14T05:59:42.875Z,18.10
2023-10-14T06:00:42.860Z,18.09
2023-10-14T06:01:42.848Z,18.15
2023-10-14T06:02:42.905Z,18.22
2023-10-14T06:03:42.902Z,18.19
2023-10-14T06:04:42.925Z,18.18
2023-10-14T06:05:42.798Z,18.25
2023-10-14T06:06:42.785Z,18.25
2023-10-14T06:07:42.770Z,18.26
2023-10-14T06:08:42.775Z,18.22
2023-10-14T06:09:42.750Z,18.10
2023-10-14T06:10:42.730Z,18.07
2023-10-14T06:11:42.725Z,18.03
2023-10-14T06:12:42.708Z,17.88
2023-10-14T06:13:42.713Z,17.91
2023-10-14T06:14:42.688Z,17.89
2023-10-14T06:15:42.684Z,17.70
2023-10-14T06:16:42.683Z,17.75
2023-10-14T06:17:42.694Z,17.79
2023-10-14T06:18:42.637Z,17.78
2023-10-14T06:19:42.621Z,17.75
2023-10-14T06:20:42.607Z,17.64
2023-10-14T06:21:42.685Z,17.64
2023-10-14T06:22:42.585Z,17.71
2023-10-14T06:23:42.572Z,17.65
2023-10-14T06:24:42.563Z,17.67
2023-10-14T06:25:42.551Z,17.63
2023-10-14T06:26:42.531Z,17.48
2023-10-14T06:27:42.540Z,17.46
2023-10-14T06:28:42.510Z,17.27
2023-10-14T06:29:42.551Z,17.16
2023-10-14T06:30:42.505Z,16.98
2023-10-14T06:31:42.508Z,16.96
2023-10-14T06:32:42.698Z,16.79
2023-10-14T06:33:42.442Z,16.69
2023-10-14T06:34:42.458Z,16.66
2023-10-14T06:35:45.372Z,16.64
2023-10-14T06:36:42.408Z,16.61
2023-10-14T06:37:42.478Z,16.49
2023-10-14T06:38:42.549Z,16.46
2023-10-14T06:41:41.746Z,16.32
2023-10-14T06:45:46.971Z,16.12
2023-10-14T06:46:47.478Z,16.21
2023-10-14T06:47:49.824Z,16.20
2023-10-14T06:48:48.948Z,16.17
2023-10-14T06:51:15.404Z,16.13
2023-10-14T06:51:46.646Z,16.09
2023-10-14T06:52:46.678Z,16.13
2023-10-14T06:53:46.477Z,16.08
2023-10-14T06:54:46.578Z,16.06
2023-10-14T06:55:46.453Z,16.12
2023-10-14T06:56:46.507Z,16.17
2023-10-14T06:59:53.652Z,16.28
2023-10-14T07:00:49.482Z,16.20
2023-10-14T07:01:48.953Z,16.17
2023-10-14T07:02:49.084Z,16.25
2023-10-14T07:03:46.790Z,16.13
2023-10-14T07:04:49.167Z,16.28
2023-10-14T07:05:50.986Z,16.32
2023-10-14T07:06:48.700Z,16.36
2023-10-14T07:08:47.166Z,16.41
2023-10-14T07:09:47.728Z,16.35
2023-10-14T07:10:48.569Z,16.47
2023-10-14T07:11:48.616Z,16.43
2023-10-14T07:12:48.213Z,16.49
2023-10-14T07:13:46.322Z,16.41
2023-10-14T07:14:46.631Z,16.44
2023-10-14T07:15:46.269Z,16.51
2023-10-14T07:16:46.255Z,16.54
2023-10-14T07:17:46.212Z,16.56
2023-10-14T07:18:46.179Z,16.76
2023-10-14T07:19:46.164Z,16.74
2023-10-14T07:20:46.130Z,16.86
2023-10-14T07:21:46.119Z,16.96
2023-10-14T07:22:46.097Z,16.83
2023-10-14T07:23:46.218Z,16.91
2023-10-14T07:24:46.134Z,16.94
2023-10-14T07:25:46.078Z,16.93
2023-10-14T07:26:46.057Z,16.98
2023-10-14T07:27:48.649Z,17.17
2023-10-14T07:28:46.042Z,17.31
2023-10-14T07:29:46.016Z,17.41
2023-10-14T07:30:45.996Z,17.76
2023-10-14T07:31:46.189Z,17.88
2023-10-14T07:32:46.056Z,18.07
2023-10-14T07:33:45.980Z,18.23
2023-10-14T07:34:45.945Z,18.44
2023-10-14T07:35:45.935Z,18.56
2023-10-14T07:36:45.988Z,18.63
2023-10-14T07:37:45.919Z,18.71
2023-10-14T07:38:46.030Z,18.73
2023-10-14T07:39:45.946Z,18.67
2023-10-14T07:40:45.877Z,18.73
2023-10-14T07:41:45.938Z,18.81
2023-10-14T07:42:45.883Z,18.86
2023-10-14T07:43:45.839Z,18.93
2023-10-14T07:44:46.829Z,19.09
2023-10-14T07:45:45.839Z,19.23
2023-10-14T07:46:45.918Z,19.46
2023-10-14T07:47:45.898Z,19.64
2023-10-14T07:48:45.781Z,19.96
2023-10-14T07:49:45.787Z,20.24
2023-10-14T07:50:45.801Z,20.48
2023-10-14T07:51:45.792Z,20.72
2023-10-14T07:52:45.755Z,20.81
2023-10-14T07:53:45.755Z,20.87
2023-10-14T07:54:45.722Z,21.21
2023-10-14T07:55:45.704Z,21.52
2023-10-14T07:56:45.693Z,21.82
2023-10-14T07:57:45.742Z,22.69
2023-10-14T07:58:46.282Z,22.14
2023-10-14T07:59:45.663Z,21.67
2023-10-14T08:00:45.664Z,21.39
2023-10-14T08:01:45.701Z,20.93
2023-10-14T08:02:45.687Z,20.65
2023-10-14T08:03:45.649Z,20.50
2023-10-14T08:04:45.650Z,20.43
2023-10-14T08:05:45.598Z,20.29
2023-10-14T08:06:45.604Z,20.06
2023-10-14T08:07:45.580Z,19.88
2023-10-14T08:08:45.606Z,19.79
2023-10-14T08:09:45.591Z,20.00
2023-10-14T08:10:45.556Z,19.99
2023-10-14T08:11:45.551Z,20.00
2023-10-14T08:12:45.550Z,20.06
2023-10-14T08:13:45.555Z,20.00
2023-10-14T08:14:45.512Z,19.96
2023-10-14T08:15:45.741Z,19.94
2023-10-14T08:16:45.567Z,19.91
2023-10-14T08:17:45.476Z,20.10
2023-10-14T08:18:45.539Z,20.34
2023-10-14T08:19:45.517Z,20.28
2023-10-14T08:20:45.447Z,20.28
2023-10-14T08:21:45.453Z,20.62
2023-10-14T08:22:45.406Z,20.77
2023-10-14T08:23:45.395Z,21.00
2023-10-14T08:24:45.390Z,21.61
2023-10-14T08:25:45.381Z,22.33
2023-10-14T08:26:45.398Z,24.48
2023-10-14T08:27:45.465Z,26.93
2023-10-14T08:28:45.349Z,29.14
2023-10-14T08:29:45.355Z,30.89
2023-10-14T08:30:45.330Z,31.75
2023-10-14T08:31:45.348Z,32.19
2023-10-14T08:32:45.388Z,31.26
2023-10-14T08:33:47.344Z,29.78
2023-10-14T08:34:45.328Z,28.79
2023-10-14T08:35:45.274Z,27.18
2023-10-14T08:36:45.270Z,25.87
2023-10-14T08:37:45.263Z,25.41
2023-10-14T08:38:45.284Z,25.48
2023-10-14T08:39:45.355Z,25.47
2023-10-14T08:40:45.347Z,25.50
2023-10-14T08:41:45.227Z,25.59
2023-10-14T08:42:45.236Z,26.03
2023-10-14T08:43:45.234Z,26.86
2023-10-14T08:44:45.376Z,28.53
2023-10-14T08:45:45.279Z,30.40
2023-10-14T08:46:45.364Z,31.75
2023-10-14T08:47:45.259Z,31.86
2023-10-14T08:48:45.172Z,31.11
2023-10-14T08:49:45.197Z,30.72
2023-10-14T08:50:45.185Z,30.80
2023-10-14T08:51:54.155Z,30.89
2023-10-14T08:52:45.190Z,30.18
2023-10-14T08:53:45.141Z,30.66
2023-10-14T08:54:45.161Z,30.37
2023-10-14T08:55:45.240Z,30.67
2023-10-14T08:56:45.122Z,30.72
2023-10-14T08:57:45.889Z,31.24
2023-10-14T08:58:45.194Z,32.09
2023-10-14T08:59:45.104Z,32.34
2023-10-14T09:00:45.366Z,31.04
2023-10-14T09:01:45.517Z,29.97
2023-10-14T09:02:45.151Z,30.99
2023-10-14T09:03:45.150Z,32.03
2023-10-14T09:04:45.095Z,33.52
2023-10-14T09:05:45.091Z,31.87
2023-10-14T09:06:45.160Z,30.87
2023-10-14T09:07:45.130Z,29.94
2023-10-14T09:08:45.084Z,28.48
2023-10-14T09:09:45.162Z,28.60
2023-10-14T09:10:45.135Z,28.85
2023-10-14T09:11:45.034Z,29.13
2023-10-14T09:12:45.037Z,29.62
2023-10-14T09:13:45.104Z,29.92
2023-10-14T09:14:45.094Z,30.22
2023-10-14T09:15:45.113Z,30.69
2023-10-14T09:16:45.319Z,31.21
2023-10-14T09:17:45.124Z,31.48
2023-10-14T09:18:45.066Z,30.59
2023-10-14T09:19:45.071Z,29.55
2023-10-14T09:20:45.071Z,28.66
2023-10-14T09:21:45.331Z,27.79
2023-10-14T09:22:45.089Z,27.15
2023-10-14T09:23:45.009Z,26.82
2023-10-14T09:24:45.278Z,26.62
2023-10-14T09:25:44.975Z,26.75
2023-10-14T09:26:45.265Z,26.48
2023-10-14T09:27:45.088Z,26.12
2023-10-14T09:28:44.993Z,25.74
2023-10-14T09:29:44.933Z,25.41
2023-10-14T09:30:45.855Z,25.13
2023-10-14T09:31:45.025Z,25.03
2023-10-14T09:32:45.081Z,24.98
2023-10-14T09:33:44.964Z,25.06
2023-10-14T09:34:44.935Z,24.96
2023-10-14T09:35:44.878Z,25.10
2023-10-14T09:36:44.924Z,24.93
2023-10-14T09:37:44.955Z,24.69
2023-10-14T09:38:44.909Z,24.50
2023-10-14T09:39:44.927Z,24.45
2023-10-14T09:40:44.851Z,24.50
2023-10-14T09:41:44.836Z,24.08
2023-10-14T09:42:44.828Z,23.73
2023-10-14T09:43:44.893Z,23.76
2023-10-14T09:44:44.854Z,23.68
2023-10-14T09:45:44.839Z,23.43
2023-10-14T09:46:44.873Z,23.28
2023-10-14T09:47:44.892Z,23.31
2023-10-14T09:48:44.944Z,23.22
2023-10-14T09:49:45.033Z,23.24
2023-10-14T09:50:44.926Z,23.65
2023-10-14T09:51:44.876Z,24.14
2023-10-14T09:52:44.791Z,25.22
2023-10-14T09:53:44.805Z,25.90
2023-10-14T09:54:44.821Z,26.45
2023-10-14T09:55:44.758Z,26.80
2023-10-14T09:56:44.762Z,26.65
2023-10-14T09:57:44.745Z,26.22
2023-10-14T09:58:44.726Z,25.81
2023-10-14T09:59:44.733Z,25.25
2023-10-14T10:00:44.765Z,24.98
2023-10-14T10:01:44.867Z,24.82
2023-10-14T10:02:44.904Z,24.92
2023-10-14T10:03:44.919Z,24.85
2023-10-14T10:04:47.507Z,25.00
2023-10-14T10:05:44.674Z,25.43
2023-10-14T10:06:44.638Z,26.28
2023-10-14T10:07:44.655Z,25.88
2023-10-14T10:08:44.650Z,25.55
2023-10-14T10:09:44.616Z,25.28
2023-10-14T10:10:44.770Z,24.92
2023-10-14T10:11:44.612Z,24.62
2023-10-14T10:12:44.642Z,24.28
2023-10-14T10:13:44.630Z,24.08
2023-10-14T10:14:44.727Z,24.11
2023-10-14T10:15:44.651Z,23.99
2023-10-14T10:16:44.587Z,24.02
2023-10-14T10:17:44.609Z,24.02
2023-10-14T10:18:44.633Z,24.11
2023-10-14T10:19:44.584Z,24.08
2023-10-14T10:20:44.590Z,23.89
2023-10-14T10:21:44.694Z,23.76
2023-10-14T10:22:44.612Z,24.02
2023-10-14T10:23:44.529Z,24.25
2023-10-14T10:24:44.751Z,24.54
2023-10-14T10:25:44.499Z,24.83
2023-10-14T10:26:45.398Z,25.19
2023-10-14T10:27:44.516Z,26.20
2023-10-14T10:28:44.536Z,26.18
2023-10-14T10:29:44.460Z,26.10
2023-10-14T10:30:44.563Z,25.92
2023-10-14T10:31:44.596Z,25.88
2023-10-14T10:32:44.556Z,26.18
2023-10-14T10:33:44.606Z,25.63
2023-10-14T10:34:47.233Z,25.14
2023-10-14T10:35:44.466Z,24.85
2023-10-14T10:36:44.683Z,24.60
2023-10-14T10:37:44.387Z,24.32
2023-10-14T10:38:45.521Z,24.17
2023-10-14T10:39:44.477Z,24.14
2023-10-14T10:40:44.741Z,24.63
2023-10-14T10:41:44.411Z,25.14
2023-10-14T10:42:46.968Z,25.23
2023-10-14T10:43:45.360Z,25.00
2023-10-14T10:44:44.343Z,24.89
2023-10-14T10:45:44.837Z,24.81
2023-10-14T10:46:44.474Z,24.67
2023-10-14T10:47:44.355Z,24.52
2023-10-14T10:48:44.361Z,24.50
2023-10-14T10:49:44.364Z,25.47
2023-10-14T10:50:44.736Z,25.26
2023-10-14T10:51:44.284Z,25.04
2023-10-14T10:52:44.395Z,24.91
2023-10-14T10:53:44.295Z,24.89
2023-10-14T10:54:44.320Z,24.88
2023-10-14T10:55:44.257Z,24.93
2023-10-14T10:56:53.862Z,24.92
2023-10-14T11:02:15.067Z,24.55
2023-10-14T11:03:15.886Z,24.73
2023-10-14T11:04:14.822Z,25.15
2023-10-14T11:05:14.893Z,26.12
2023-10-14T11:06:14.887Z,26.22
2023-10-14T11:07:14.979Z,26.48
2023-10-14T11:08:14.808Z,26.82
2023-10-14T11:12:32.681Z,28.79
2023-10-14T11:20:45.962Z,31.49
2023-10-14T11:21:46.223Z,31.74
2023-10-14T11:22:45.931Z,31.89
2023-10-14T11:23:45.882Z,32.03
2023-10-14T11:24:45.943Z,32.20
2023-10-14T11:25:45.928Z,32.43
2023-10-14T11:26:46.011Z,32.49
2023-10-14T11:27:45.982Z,32.90
2023-10-14T11:28:45.900Z,32.11
2023-10-14T11:35:41.815Z,27.22
2023-10-14T11:36:44.159Z,26.74
2023-10-14T11:37:51.112Z,26.25
2023-10-14T11:38:41.748Z,25.67
2023-10-14T11:39:42.175Z,25.33
2023-10-14T11:40:41.848Z,24.95
2023-10-14T11:41:41.733Z,25.25
2023-10-14T11:42:41.636Z,25.88
2023-10-14T11:43:41.719Z,25.26
2023-10-14T11:44:41.617Z,24.78
2023-10-14T11:45:41.763Z,25.20
2023-10-14T11:46:41.842Z,25.23
2023-10-14T11:47:41.819Z,24.73
2023-10-14T11:48:41.777Z,25.37
2023-10-14T11:49:41.722Z,25.14
2023-10-14T11:50:41.706Z,25.00
2023-10-14T11:51:41.701Z,25.29
2023-10-14T11:52:41.605Z,25.80
2023-10-14T11:53:41.623Z,26.22
2023-10-14T11:54:41.572Z,26.65
2023-10-14T11:55:41.814Z,26.86
2023-10-14T11:56:41.633Z,27.30
2023-10-14T11:57:41.624Z,27.60
2023-10-14T11:58:41.758Z,27.93
2023-10-14T11:59:41.698Z,28.26
2023-10-14T12:00:41.658Z,28.23
2023-10-14T12:01:41.620Z,28.24
2023-10-14T12:02:41.767Z,28.51
2023-10-14T12:03:41.866Z,28.63
2023-10-14T12:04:41.729Z,28.94
2023-10-14T12:05:41.621Z,28.97
2023-10-14T12:06:41.684Z,28.93
2023-10-14T12:07:41.571Z,29.11
2023-10-14T12:15:56.006Z,29.38
2023-10-14T12:16:55.097Z,29.44
2023-10-14T12:17:55.099Z,29.69
2023-10-14T12:18:55.027Z,29.81
2023-10-14T12:19:54.969Z,30.02
2023-10-14T12:20:54.964Z,30.10
2023-10-14T12:21:55.156Z,30.21
2023-10-14T12:22:55.194Z,30.27
2023-10-14T12:23:54.931Z,30.27
2023-10-14T12:24:55.081Z,30.21
2023-10-14T12:25:55.017Z,30.25
2023-10-14T12:26:54.914Z,30.29
2023-10-14T12:27:55.051Z,30.32
2023-10-14T12:28:56.974Z,30.09
2023-10-14T12:29:54.939Z,29.66
2023-10-14T12:30:54.972Z,29.48
2023-10-14T12:32:07.632Z,28.91
2023-10-14T12:32:54.974Z,28.29
2023-10-14T12:33:54.848Z,28.27
2023-10-14T12:34:54.970Z,28.78
2023-10-14T12:35:54.941Z,29.41
2023-10-14T12:36:54.962Z,29.85
2023-10-14T12:37:54.874Z,30.34
2023-10-14T12:38:54.924Z,30.75
2023-10-14T12:39:54.887Z,30.78
2023-10-14T12:40:54.930Z,29.79
2023-10-14T12:41:54.877Z,29.79
2023-10-14T12:42:54.967Z,29.99
2023-10-14T12:43:54.833Z,30.54
2023-10-14T12:44:54.860Z,30.99
2023-10-14T12:45:54.789Z,31.30
2023-10-14T12:46:54.942Z,30.97
2023-10-14T12:47:54.830Z,31.33
2023-10-14T12:48:54.913Z,31.80
2023-10-14T12:49:54.798Z,32.13
2023-10-14T12:50:54.840Z,32.47
2023-10-14T12:51:54.829Z,32.93
2023-10-14T12:52:54.761Z,33.08
2023-10-14T12:53:54.820Z,33.36
2023-10-14T12:54:54.755Z,33.37
2023-10-14T12:55:54.711Z,33.41
2023-10-14T12:56:54.799Z,33.41
2023-10-14T12:57:54.782Z,33.47
2023-10-14T12:58:54.810Z,33.40
2023-10-14T12:59:54.716Z,33.23
2023-10-14T13:00:54.828Z,33.04
2023-10-14T13:01:54.798Z,32.80
2023-10-14T13:02:54.880Z,32.40
2023-10-14T13:03:54.919Z,31.86
2023-10-14T13:04:54.788Z,31.52
2023-10-14T13:05:54.716Z,31.04
2023-10-14T13:06:54.703Z,30.69
2023-10-14T13:07:54.713Z,30.21
2023-10-14T13:08:54.638Z,29.23
2023-10-14T13:09:54.665Z,28.64
2023-10-14T13:10:54.765Z,28.08
2023-10-14T13:11:54.602Z,27.27
2023-10-14T13:12:54.618Z,26.92
2023-10-14T13:13:54.608Z,26.72
2023-10-14T13:14:54.580Z,26.15
2023-10-14T13:15:54.581Z,25.59
2023-10-14T13:16:54.715Z,25.28
2023-10-14T13:17:54.590Z,25.11
2023-10-14T13:18:54.587Z,24.93
2023-10-14T13:19:54.559Z,24.74
2023-10-14T13:20:54.577Z,24.51
2023-10-14T13:21:54.558Z,24.47
2023-10-14T13:22:54.522Z,24.25
2023-10-14T13:23:54.586Z,24.07
2023-10-14T13:24:54.504Z,23.98
2023-10-14T13:25:54.505Z,23.96
2023-10-14T13:26:54.526Z,23.83
2023-10-14T13:27:54.515Z,23.78
2023-10-14T13:28:54.474Z,23.63
2023-10-14T13:29:54.463Z,23.63