createdAt,value
2022-08-16T00:01:24.744Z,19.05
2022-08-16T00:03:55.174Z,19.08
2022-08-16T00:06:23.374Z,19.58
2022-08-16T00:08:52.394Z,19.48
2022-08-16T00:11:21.354Z,19.42
2022-08-16T00:13:53.757Z,20.00
2022-08-16T00:17:05.885Z,19.60
2022-08-16T00:19:15.847Z,18.88
2022-08-16T00:21:44.865Z,18.23
2022-08-16T00:24:13.868Z,18.52
2022-08-16T00:27:01.268Z,18.75
2022-08-16T00:29:30.472Z,18.05
2022-08-16T00:32:01.144Z,18.38
2022-08-16T00:34:43.229Z,19.48
2022-08-16T00:37:17.109Z,18.65
2022-08-16T00:39:57.566Z,18.70
2022-08-16T00:42:32.331Z,19.27
2022-08-16T00:45:09.684Z,19.15
2022-08-16T00:47:49.519Z,17.95
2022-08-16T00:50:36.346Z,19.13
2022-08-16T00:53:07.780Z,19.00
2022-08-16T00:55:40.207Z,18.02
2022-08-16T00:58:12.976Z,19.05
2022-08-16T01:00:54.121Z,18.90
2022-08-16T01:03:31.588Z,17.90
2022-08-16T01:06:39.541Z,18.13
2022-08-16T01:08:56.100Z,17.83
2022-08-16T01:11:30.632Z,19.17
2022-08-16T01:14:11.105Z,18.92
2022-08-16T01:16:43.123Z,18.15
2022-08-16T01:19:23.203Z,19.58
2022-08-16T01:21:54.697Z,18.92
2022-08-16T01:24:51.430Z,19.55
2022-08-16T01:27:19.573Z,18.90
2022-08-16T01:29:59.789Z,21.02
2022-08-16T01:32:34.158Z,19.15
2022-08-16T01:35:08.459Z,20.73
2022-08-16T01:37:54.192Z,21.27
2022-08-16T01:40:29.749Z,21.00
2022-08-16T01:42:58.966Z,22.00
2022-08-16T01:45:40.538Z,21.90
2022-08-16T01:48:19.719Z,21.33
2022-08-16T01:51:09.519Z,22.20
2022-08-16T01:53:41.323Z,23.27
2022-08-16T01:56:27.724Z,22.75
2022-08-16T01:58:58.932Z,21.63
2022-08-16T02:01:29.465Z,22.48
2022-08-16T02:04:10.886Z,22.98
2022-08-16T02:06:46.656Z,23.20
2022-08-16T02:09:23.917Z,22.75
2022-08-16T02:11:59.495Z,22.98
2022-08-16T02:14:49.325Z,22.50
2022-08-16T02:17:19.321Z,23.77
2022-08-16T02:19:58.922Z,23.23
2022-08-16T02:22:34.687Z,22.20
2022-08-16T02:25:14.883Z,22.20
2022-08-16T02:27:50.677Z,22.67
2022-08-16T02:30:37.246Z,21.98
2022-08-16T02:33:12.934Z,22.05
2022-08-16T02:35:53.783Z,23.95
2022-08-16T02:38:26.982Z,23.08
2022-08-16T02:40:56.639Z,23.23
2022-08-16T02:43:27.584Z,24.15
2022-08-16T02:45:59.247Z,22.23
2022-08-16T02:48:31.192Z,24.20
2022-08-16T02:51:10.551Z,25.13
2022-08-16T02:53:46.840Z,25.40
2022-08-16T02:56:17.956Z,26.05
2022-08-16T02:58:50.175Z,23.90
2022-08-16T03:01:24.096Z,24.65
2022-08-16T03:04:24.736Z,26.30
2022-08-16T03:06:43.426Z,25.05
2022-08-16T03:09:25.091Z,25.38
2022-08-16T03:11:55.169Z,24.90
2022-08-16T03:14:24.516Z,25.77
2022-08-16T03:17:00.213Z,25.05
2022-08-16T03:19:48.446Z,26.38
2022-08-16T03:22:28.144Z,24.75
2022-08-16T03:25:02.186Z,25.17
2022-08-16T03:27:33.786Z,25.20
2022-08-16T03:30:16.082Z,26.23
2022-08-16T03:32:51.615Z,26.08
2022-08-16T03:35:24.076Z,24.02
2022-08-16T03:38:33.009Z,23.52
2022-08-16T03:40:57.775Z,23.40
2022-08-16T03:43:51.603Z,24.20
2022-08-16T03:46:44.424Z,25.00
2022-08-16T03:49:10.826Z,24.40
2022-08-16T03:51:42.885Z,24.77
2022-08-16T03:54:15.915Z,23.85
2022-08-16T03:56:57.219Z,23.55
2022-08-16T03:59:30.292Z,24.45
2022-08-16T04:02:22.393Z,25.08
2022-08-16T04:04:54.149Z,23.48
2022-08-16T04:07:23.243Z,23.35
2022-08-16T04:09:53.739Z,22.58
2022-08-16T04:12:54.778Z,23.75
2022-08-16T04:15:16.860Z,23.55
2022-08-16T04:17:56.197Z,23.73
2022-08-16T04:20:31.317Z,23.38
2022-08-16T04:23:04.691Z,24.20
2022-08-16T04:25:35.074Z,24.30
2022-08-16T04:28:54.472Z,24.15
2022-08-16T04:30:53.131Z,25.05
2022-08-16T04:33:27.077Z,24.23
2022-08-16T04:35:58.359Z,22.80
2022-08-16T04:38:27.593Z,23.40
2022-08-16T04:40:58.525Z,23.40
2022-08-16T04:43:26.957Z,22.98
2022-08-16T04:46:00.332Z,22.08
2022-08-16T04:48:34.267Z,22.48
2022-08-16T04:51:12.008Z,20.98
2022-08-16T04:53:45.884Z,19.63
2022-08-16T04:56:16.505Z,19.98
2022-08-16T04:58:46.822Z,19.30
2022-08-16T05:01:19.074Z,19.02
2022-08-16T05:03:59.716Z,18.42
2022-08-16T05:06:45.548Z,17.98
2022-08-16T05:09:39.419Z,18.13
2022-08-16T05:12:18.189Z,18.25
2022-08-16T05:15:02.414Z,18.08
2022-08-16T05:17:34.566Z,17.27
2022-08-16T05:20:38.858Z,16.90
2022-08-16T05:22:59.928Z,16.80
2022-08-16T05:25:41.257Z,15.95
2022-08-16T05:28:18.689Z,16.77
2022-08-16T05:30:52.606Z,15.90
2022-08-16T05:33:25.903Z,15.43
2022-08-16T05:35:57.915Z,16.33
2022-08-16T05:38:38.802Z,16.13
2022-08-16T05:41:11.037Z,15.02
2022-08-16T05:43:46.321Z,15.15
2022-08-16T05:46:30.502Z,14.98
2022-08-16T05:49:09.024Z,15.13
2022-08-16T05:51:41.714Z,15.65
2022-08-16T05:54:17.567Z,15.07
2022-08-16T05:56:57.059Z,15.18
2022-08-16T05:59:27.382Z,14.57
2022-08-16T06:01:56.591Z,14.52
2022-08-16T06:04:36.570Z,14.15
2022-08-16T06:07:24.587Z,14.60
2022-08-16T06:10:32.301Z,14.50
2022-08-16T06:13:02.622Z,13.48
2022-08-16T06:15:30.943Z,13.20
2022-08-16T06:18:00.595Z,12.63
2022-08-16T06:20:35.895Z,12.65
2022-08-16T06:23:18.231Z,12.65
2022-08-16T06:25:57.192Z,12.90
2022-08-16T06:28:35.905Z,12.88
2022-08-16T06:31:06.874Z,12.40
2022-08-16T06:33:42.373Z,13.18
2022-08-16T06:36:14.730Z,11.97
2022-08-16T06:38:55.673Z,12.65
2022-08-16T06:41:43.217Z,13.07
2022-08-16T06:44:24.385Z,12.32
2022-08-16T06:46:57.157Z,12.43
2022-08-16T06:49:25.283Z,12.23
2022-08-16T06:51:53.138Z,11.95
2022-08-16T06:54:34.673Z,12.00
2022-08-16T06:57:03.214Z,11.40
2022-08-16T06:59:52.101Z,11.95
2022-08-16T07:02:33.400Z,11.73
2022-08-16T07:05:03.608Z,11.68
2022-08-16T07:07:50.873Z,11.10
2022-08-16T07:10:26.810Z,11.52
2022-08-16T07:13:04.540Z,11.57
2022-08-16T07:15:50.062Z,11.68
2022-08-16T07:18:21.790Z,11.23
2022-08-16T07:20:53.960Z,11.60
2022-08-16T07:23:38.947Z,11.73
2022-08-16T07:26:24.374Z,11.52
2022-08-16T07:28:53.352Z,11.20
2022-08-16T07:31:21.999Z,11.25
2022-08-16T07:33:53.743Z,11.15
2022-08-16T07:39:03.808Z,11.35
2022-08-16T07:41:36.433Z,10.82
2022-08-16T07:44:16.610Z,10.82
2022-08-16T07:46:47.868Z,11.23
2022-08-16T07:49:24.731Z,11.27
2022-08-16T07:51:54.386Z,11.18
2022-08-16T07:54:32.232Z,11.23
2022-08-16T07:57:11.296Z,11.23
2022-08-16T07:59:45.598Z,10.38
2022-08-16T08:02:19.665Z,10.40
2022-08-16T08:04:50.206Z,10.15
2022-08-16T08:07:18.453Z,10.65
2022-08-16T08:09:50.156Z,9.32
2022-08-16T08:12:32.336Z,9.43
2022-08-16T08:15:09.604Z,9.65
2022-08-16T08:17:42.783Z,9.25
2022-08-16T08:20:20.644Z,9.25
2022-08-16T08:23:01.044Z,9.63
2022-08-16T08:25:53.604Z,9.65
2022-08-16T08:28:25.628Z,9.73
2022-08-16T08:31:02.799Z,10.02
2022-08-16T08:33:35.729Z,10.05
2022-08-16T08:36:08.063Z,10.20
2022-08-16T08:38:45.009Z,10.35
2022-08-16T08:41:18.584Z,11.45
2022-08-16T08:43:50.789Z,11.13
2022-08-16T08:46:22.014Z,11.35
2022-08-16T08:48:59.843Z,11.90
2022-08-16T08:51:31.861Z,11.55
2022-08-16T08:54:07.015Z,11.48
2022-08-16T08:56:45.845Z,11.85
2022-08-16T08:59:40.906Z,11.13
2022-08-16T09:02:14.797Z,12.52
2022-08-16T09:04:52.237Z,12.18
2022-08-16T09:07:23.806Z,12.35
2022-08-16T09:10:06.826Z,12.32
2022-08-16T09:12:46.580Z,11.80
2022-08-16T09:15:23.830Z,12.15
2022-08-16T09:17:55.654Z,12.02
2022-08-16T09:20:29.408Z,11.98
2022-08-16T09:22:59.081Z,11.73
2022-08-16T09:25:33.804Z,14.63
2022-08-16T09:28:09.377Z,18.10
2022-08-16T09:30:51.204Z,12.07
2022-08-16T09:33:20.029Z,11.65
2022-08-16T09:35:53.075Z,11.30
2022-08-16T09:38:31.803Z,11.80
2022-08-16T09:41:06.088Z,11.32
2022-08-16T09:43:59.554Z,11.68
2022-08-16T09:46:45.970Z,12.20
2022-08-16T09:49:20.038Z,12.02
2022-08-16T09:51:55.622Z,11.60
2022-08-16T09:54:32.566Z,11.65
2022-08-16T09:57:01.432Z,12.05
2022-08-16T09:59:30.739Z,11.57
2022-08-16T10:01:59.758Z,11.05
2022-08-16T10:04:31.600Z,11.80
2022-08-16T10:07:15.098Z,11.13
2022-08-16T10:09:53.886Z,11.55
2022-08-16T10:12:44.454Z,12.10
2022-08-16T10:15:21.085Z,11.10
2022-08-16T10:18:01.187Z,11.90
2022-08-16T10:20:34.892Z,11.63
2022-08-16T10:23:17.224Z,12.10
2022-08-16T10:27:16.723Z,11.52
2022-08-16T10:28:39.415Z,12.63
2022-08-16T10:31:11.715Z,13.48
2022-08-16T10:33:42.797Z,12.57
2022-08-16T10:36:38.119Z,12.93
2022-08-16T10:39:03.543Z,12.75
2022-08-16T10:41:33.448Z,12.60
2022-08-16T10:44:01.730Z,13.23
2022-08-16T10:46:40.097Z,12.85
2022-08-16T10:49:12.458Z,12.90
2022-08-16T10:54:32.220Z,11.98
2022-08-16T10:57:04.353Z,12.05
2022-08-16T10:59:44.159Z,12.77
2022-08-16T11:02:58.779Z,11.25
2022-08-16T11:05:14.070Z,12.27
2022-08-16T11:07:55.198Z,11.93
2022-08-16T11:13:57.523Z,12.27
2022-08-16T11:16:26.295Z,13.50
2022-08-16T11:19:05.971Z,12.77
2022-08-16T11:24:40.139Z,13.20
2022-08-16T11:27:19.673Z,13.90
2022-08-16T11:29:52.890Z,13.75
2022-08-16T11:32:29.863Z,13.73
2022-08-16T11:35:10.952Z,14.45
2022-08-16T11:40:40.786Z,14.82
2022-08-16T11:43:17.100Z,15.45
2022-08-16T11:45:53.808Z,14.98
2022-08-16T11:48:24.862Z,14.90
2022-08-16T11:50:54.082Z,14.48
2022-08-16T11:53:24.331Z,14.60
2022-08-16T11:55:56.062Z,15.95
2022-08-16T11:58:26.606Z,14.07
2022-08-16T12:00:57.845Z,15.70
2022-08-16T12:03:31.089Z,14.93
2022-08-16T12:06:24.929Z,14.65
2022-08-16T12:09:00.871Z,14.93
2022-08-16T12:11:31.717Z,14.15
2022-08-16T12:14:04.998Z,14.23
2022-08-16T12:16:35.677Z,14.27
2022-08-16T12:19:06.921Z,13.57
2022-08-16T12:21:59.144Z,14.07
2022-08-16T12:24:28.407Z,13.50
2022-08-16T12:26:56.944Z,13.13
2022-08-16T12:29:25.780Z,13.43
2022-08-16T12:32:00.949Z,13.00
2022-08-16T12:34:50.887Z,12.30
2022-08-16T12:37:24.378Z,12.73
2022-08-16T12:39:56.188Z,12.80
2022-08-16T12:42:34.535Z,12.07
2022-08-16T12:45:11.313Z,12.32
2022-08-16T12:48:29.404Z,12.02
2022-08-16T12:50:49.346Z,12.23
2022-08-16T12:53:20.634Z,12.60
2022-08-16T12:55:49.524Z,12.80
2022-08-16T12:58:47.431Z,12.73
2022-08-16T13:01:07.024Z,12.38
2022-08-16T13:03:40.542Z,11.90
2022-08-16T13:06:09.401Z,12.10
2022-08-16T13:08:41.358Z,12.05
2022-08-16T13:11:14.379Z,12.35
2022-08-16T13:13:45.536Z,12.52
2022-08-16T13:16:20.407Z,14.45
2022-08-16T13:18:54.583Z,13.02
2022-08-16T13:21:23.633Z,12.85
2022-08-16T13:23:55.522Z,12.50
2022-08-16T13:26:26.489Z,13.20
2022-08-16T13:28:54.965Z,12.90
2022-08-16T13:31:24.105Z,13.88
2022-08-16T13:33:54.545Z,14.23
2022-08-16T13:36:47.940Z,14.10
2022-08-16T13:39:15.303Z,14.68
2022-08-16T13:41:43.529Z,13.82
2022-08-16T13:44:21.762Z,13.68
2022-08-16T13:46:50.384Z,14.35
2022-08-16T13:49:18.678Z,13.88
2022-08-16T13:51:48.918Z,14.80
2022-08-16T13:56:46.053Z,13.98
2022-08-16T13:59:20.131Z,14.57
2022-08-16T14:02:05.349Z,13.82
2022-08-16T14:04:38.125Z,13.13
2022-08-16T14:07:11.474Z,12.10
2022-08-16T14:09:41.049Z,13.18
2022-08-16T14:12:23.261Z,13.07
2022-08-16T14:14:54.508Z,12.75
2022-08-16T14:17:25.545Z,12.87
2022-08-16T14:19:53.853Z,12.43
2022-08-16T14:22:35.761Z,13.15
2022-08-16T14:25:10.543Z,12.20
2022-08-16T14:27:42.171Z,11.95
2022-08-16T14:30:15.514Z,12.23
2022-08-16T14:32:49.726Z,11.77
2022-08-16T14:35:29.286Z,12.30
2022-08-16T14:38:05.783Z,12.18
2022-08-16T14:40:34.244Z,12.00
2022-08-16T14:43:07.106Z,12.70
2022-08-16T14:45:36.893Z,12.43
2022-08-16T14:48:04.977Z,12.40
2022-08-16T14:50:33.866Z,12.23
2022-08-16T14:53:06.175Z,11.70
2022-08-16T14:55:36.545Z,13.60
2022-08-16T14:58:05.520Z,12.57
2022-08-16T15:00:36.639Z,13.50
2022-08-16T15:03:09.943Z,13.10
2022-08-16T15:05:40.273Z,13.48
2022-08-16T15:08:10.459Z,13.65
2022-08-16T15:10:44.875Z,12.70
2022-08-16T15:13:14.995Z,12.43
2022-08-16T15:15:43.528Z,12.65
2022-08-16T15:18:13.893Z,12.50
2022-08-16T15:20:54.533Z,12.10
2022-08-16T15:23:25.094Z,12.60
2022-08-16T15:26:03.438Z,11.75
2022-08-16T15:28:33.016Z,10.70
2022-08-16T15:31:03.646Z,10.90
2022-08-16T15:33:35.111Z,11.70
2022-08-16T15:36:05.058Z,11.38
2022-08-16T15:39:03.765Z,10.98
2022-08-16T15:41:39.129Z,9.95
2022-08-16T15:44:15.296Z,10.40
2022-08-16T15:46:56.941Z,9.98
2022-08-16T15:49:37.027Z,9.73
2022-08-16T15:52:20.352Z,8.93
2022-08-16T15:54:55.340Z,8.45
2022-08-16T15:57:25.258Z,8.68
2022-08-16T15:59:56.400Z,8.90
2022-08-16T16:02:40.752Z,9.18
2022-08-16T16:05:10.385Z,10.23
2022-08-16T16:07:55.921Z,9.32
2022-08-16T16:10:29.407Z,9.43
2022-08-16T16:13:00.325Z,10.13
2022-08-16T16:15:33.438Z,9.57
2022-08-16T16:18:05.078Z,9.80
2022-08-16T16:20:39.787Z,9.63
2022-08-16T16:23:11.157Z,10.15
2022-08-16T16:25:43.875Z,9.48
2022-08-16T16:29:04.993Z,9.67
2022-08-16T16:31:06.315Z,9.80
2022-08-16T16:33:36.983Z,10.73
2022-08-16T16:36:07.713Z,9.60
2022-08-16T16:38:36.034Z,10.25
2022-08-16T16:41:10.274Z,9.40
2022-08-16T16:43:41.098Z,10.65
2022-08-16T16:46:32.725Z,9.75
2022-08-16T16:49:03.124Z,9.50
2022-08-16T16:51:40.399Z,9.23
2022-08-16T16:54:13.176Z,9.65
2022-08-16T16:56:49.834Z,9.70
2022-08-16T16:59:20.141Z,9.68
2022-08-16T17:02:00.377Z,10.25
2022-08-16T17:04:38.917Z,10.07
2022-08-16T17:07:10.657Z,10.43
2022-08-16T17:09:41.119Z,10.48
2022-08-16T17:12:14.581Z,10.88
2022-08-16T17:14:55.140Z,10.98
2022-08-16T17:17:23.861Z,10.88
2022-08-16T17:19:52.484Z,11.35
2022-08-16T17:22:24.055Z,10.88
2022-08-16T17:25:01.866Z,11.38
2022-08-16T17:27:32.884Z,11.13
2022-08-16T17:30:18.228Z,11.05
2022-08-16T17:35:34.058Z,11.57
2022-08-16T17:38:07.063Z,11.55
2022-08-16T17:40:47.792Z,12.00
2022-08-16T17:43:44.420Z,11.43
2022-08-16T17:46:41.148Z,11.73
2022-08-16T17:49:03.861Z,11.60
2022-08-16T17:51:34.436Z,11.52
2022-08-16T17:54:03.881Z,12.38
2022-08-16T17:56:32.308Z,11.82
2022-08-16T17:59:01.209Z,11.95
2022-08-16T18:01:30.328Z,12.25
2022-08-16T18:04:07.206Z,12.55
2022-08-16T18:06:38.769Z,12.75
2022-08-16T18:09:09.394Z,12.10
2022-08-16T18:11:41.304Z,12.30
2022-08-16T18:14:12.161Z,12.48
2022-08-16T18:16:41.369Z,12.60
2022-08-16T18:19:11.060Z,12.57
2022-08-16T18:21:59.890Z,12.98
2022-08-16T18:24:28.290Z,13.07
2022-08-16T18:26:56.598Z,13.32
2022-08-16T18:29:45.148Z,14.02
2022-08-16T18:32:14.996Z,13.73
2022-08-16T18:34:50.203Z,13.63
2022-08-16T18:37:18.421Z,13.63
2022-08-16T18:39:46.434Z,14.35
2022-08-16T18:42:15.787Z,15.13
2022-08-16T18:44:44.997Z,15.43
2022-08-16T18:47:13.069Z,15.98
2022-08-16T18:49:40.865Z,15.43
2022-08-16T18:52:13.881Z,16.10
2022-08-16T18:57:39.442Z,15.25
2022-08-16T19:00:11.552Z,15.60
2022-08-16T19:02:57.146Z,16.42
2022-08-16T19:05:31.093Z,15.40
2022-08-16T19:07:59.741Z,16.02
2022-08-16T19:10:28.768Z,16.35
2022-08-16T19:12:57.103Z,15.38
2022-08-16T19:15:28.797Z,15.95
2022-08-16T19:17:57.214Z,15.93
2022-08-16T19:20:27.571Z,16.45
2022-08-16T19:23:04.948Z,15.80
2022-08-16T19:25:47.351Z,16.33
2022-08-16T19:28:51.580Z,17.08
2022-08-16T19:31:24.928Z,17.10
2022-08-16T19:33:55.783Z,17.38
2022-08-16T19:36:36.746Z,16.67
2022-08-16T19:39:12.238Z,16.40
2022-08-16T19:41:43.974Z,16.02
2022-08-16T19:44:12.757Z,16.33
2022-08-16T19:46:46.533Z,16.50
2022-08-16T19:49:14.988Z,16.27
2022-08-16T19:51:48.723Z,16.00
2022-08-16T19:54:17.838Z,17.08
2022-08-16T19:56:45.810Z,16.88
2022-08-16T19:59:19.871Z,16.83
2022-08-16T20:01:51.997Z,17.15
2022-08-16T20:04:22.137Z,18.08
2022-08-16T20:06:52.571Z,16.92
2022-08-16T20:09:22.532Z,16.88
2022-08-16T20:11:52.367Z,17.70
2022-08-16T20:14:26.083Z,17.20
2022-08-16T20:19:25.213Z,17.85
2022-08-16T20:21:53.775Z,18.58
2022-08-16T20:24:37.008Z,19.00
2022-08-16T20:29:37.094Z,19.05
2022-08-16T20:32:07.543Z,19.23
2022-08-16T20:34:35.920Z,19.35
2022-08-16T20:37:06.442Z,19.90
2022-08-16T20:39:34.636Z,20.02
2022-08-16T20:42:02.866Z,20.50
2022-08-16T20:44:30.684Z,20.48
2022-08-16T20:46:58.731Z,21.13
2022-08-16T20:49:28.411Z,21.60
2022-08-16T20:51:59.544Z,20.83
2022-08-16T20:54:29.666Z,20.50
2022-08-16T20:56:57.870Z,22.42
2022-08-16T20:59:26.292Z,23.92
2022-08-16T21:01:54.948Z,24.60
2022-08-16T21:04:25.561Z,23.25
2022-08-16T21:06:55.095Z,23.70
2022-08-16T21:09:31.363Z,23.10
2022-08-16T21:12:02.237Z,23.30
2022-08-16T21:14:34.038Z,22.67
2022-08-16T21:17:08.436Z,21.63
2022-08-16T21:19:37.142Z,22.13
2022-08-16T21:22:24.815Z,21.70
2022-08-16T21:24:53.162Z,22.67
2022-08-16T21:27:22.445Z,22.13
2022-08-16T21:29:55.685Z,21.38
2022-08-16T21:32:35.131Z,22.58
2022-08-16T21:35:13.373Z,23.65
2022-08-16T21:37:42.483Z,22.75
2022-08-16T21:40:32.366Z,22.13
2022-08-16T21:43:10.094Z,21.52
2022-08-16T21:45:39.196Z,23.27
2022-08-16T21:48:07.906Z,23.00
2022-08-16T21:50:37.596Z,23.63
2022-08-16T21:53:11.076Z,23.02
2022-08-16T21:55:41.127Z,23.52
2022-08-16T21:58:09.498Z,23.55
2022-08-16T22:00:37.849Z,23.67
2022-08-16T22:03:09.904Z,23.33
2022-08-16T22:05:40.338Z,24.23
2022-08-16T22:08:08.775Z,25.15
2022-08-16T22:11:04.923Z,25.45
2022-08-16T22:13:27.177Z,25.42
2022-08-16T22:15:55.953Z,25.92
2022-08-16T22:18:24.809Z,24.85
2022-08-16T22:20:53.771Z,25.00
2022-08-16T22:23:24.281Z,26.13
2022-08-16T22:25:54.305Z,25.83
2022-08-16T22:28:23.890Z,25.58
2022-08-16T22:30:52.083Z,26.10
2022-08-16T22:33:26.389Z,26.42
2022-08-16T22:36:00.788Z,25.38
2022-08-16T22:38:56.363Z,26.27
2022-08-16T22:41:18.411Z,26.23
2022-08-16T22:43:50.229Z,25.67
2022-08-16T22:46:19.661Z,26.13
2022-08-16T22:48:50.675Z,27.08
2022-08-16T22:51:23.805Z,26.95
2022-08-16T22:53:52.801Z,29.70
2022-08-16T22:56:21.486Z,26.27
2022-08-16T22:58:49.270Z,26.67
2022-08-16T23:01:19.428Z,26.00
2022-08-16T23:03:47.853Z,26.65
2022-08-16T23:06:16.355Z,26.35
2022-08-16T23:08:44.886Z,25.38
2022-08-16T23:11:22.841Z,26.77
2022-08-16T23:13:54.396Z,26.13
2022-08-16T23:16:33.731Z,27.27
2022-08-16T23:19:09.183Z,27.75
2022-08-16T23:21:40.830Z,28.27
2022-08-16T23:24:09.456Z,32.03
2022-08-16T23:26:47.641Z,33.40
2022-08-16T23:29:24.313Z,30.30
2022-08-16T23:32:09.977Z,33.03
2022-08-16T23:34:38.363Z,33.08
2022-08-16T23:37:06.788Z,33.25
2022-08-16T23:39:35.883Z,34.33
2022-08-16T23:42:14.649Z,33.13
2022-08-16T23:44:57.684Z,37.05
2022-08-16T23:47:27.120Z,35.45
2022-08-16T23:50:01.062Z,40.90
2022-08-16T23:52:40.575Z,37.40
2022-08-16T23:55:19.717Z,35.35
2022-08-16T23:57:48.032Z,35.88
