createdAt,value
2023-02-28T00:02:40.640Z,2.81
2023-02-28T00:06:08.716Z,3.86
2023-02-28T00:09:34.391Z,4.47
2023-02-28T00:13:01.917Z,2.96
2023-02-28T00:16:27.476Z,1.38
2023-02-28T00:19:53.368Z,0.31
2023-02-28T00:23:19.226Z,-0.53
2023-02-28T00:26:45.299Z,-1.19
2023-02-28T00:30:13.599Z,-0.93
2023-02-28T00:33:39.239Z,1.00
2023-02-28T00:37:04.938Z,2.07
2023-02-28T00:40:30.954Z,2.56
2023-02-28T00:43:56.983Z,3.05
2023-02-28T00:47:24.071Z,3.20
2023-02-28T00:50:51.686Z,1.78
2023-02-28T00:54:17.667Z,0.45
2023-02-28T00:57:43.506Z,-0.46
2023-02-28T01:01:09.963Z,-1.17
2023-02-28T01:04:36.371Z,-1.73
2023-02-28T01:08:02.502Z,-2.22
2023-02-28T01:11:28.608Z,-2.66
2023-02-28T01:14:54.943Z,-3.03
2023-02-28T01:18:20.956Z,-3.34
2023-02-28T01:21:46.758Z,-3.64
2023-02-28T01:25:12.433Z,-3.90
2023-02-28T01:28:38.673Z,-4.12
2023-02-28T01:32:04.369Z,-3.96
2023-02-28T01:35:30.177Z,-1.70
2023-02-28T01:38:57.123Z,0.36
2023-02-28T01:42:23.314Z,1.82
2023-02-28T01:45:49.008Z,2.93
2023-02-28T01:49:16.941Z,3.46
2023-02-28T01:52:42.968Z,1.88
2023-02-28T01:56:10.824Z,0.34
2023-02-28T01:59:39.469Z,-0.72
2023-02-28T02:03:09.679Z,-1.53
2023-02-28T02:06:39.228Z,-2.19
2023-02-28T02:10:06.720Z,-2.74
2023-02-28T02:13:45.031Z,-1.67
2023-02-28T02:17:24.385Z,0.45
2023-02-28T02:21:11.946Z,1.73
2023-02-28T02:24:48.450Z,2.65
2023-02-28T02:28:27.590Z,2.73
2023-02-28T02:32:07.588Z,0.94
2023-02-28T02:35:34.728Z,-0.47
2023-02-28T02:39:04.217Z,-1.37
2023-02-28T02:42:34.148Z,-2.10
2023-02-28T02:46:01.850Z,-2.74
2023-02-28T02:49:30.394Z,-3.28
2023-02-28T02:52:58.385Z,-3.73
2023-02-28T02:56:26.767Z,-4.12
2023-02-28T02:59:55.274Z,-4.47
2023-02-28T03:03:29.952Z,-4.34
2023-02-28T03:06:56.279Z,-2.02
2023-02-28T03:10:32.957Z,-0.12
2023-02-28T03:14:06.830Z,1.16
2023-02-28T03:17:37.415Z,2.04
2023-02-28T03:21:08.582Z,2.71
2023-02-28T03:24:38.244Z,3.26
2023-02-28T03:28:07.012Z,3.86
2023-02-28T03:31:35.696Z,4.37
2023-02-28T03:35:05.849Z,4.82
2023-02-28T03:38:33.835Z,5.14
2023-02-28T03:41:55.162Z,3.62
2023-02-28T03:45:23.911Z,1.50
2023-02-28T03:48:53.241Z,-0.06
2023-02-28T03:52:20.872Z,-1.19
2023-02-28T03:55:48.258Z,-0.35
2023-02-28T03:59:17.317Z,1.58
2023-02-28T04:02:43.148Z,2.73
2023-02-28T04:06:10.439Z,2.22
2023-02-28T04:09:28.813Z,0.40
2023-02-28T04:12:54.950Z,-0.60
2023-02-28T04:16:33.976Z,0.78
2023-02-28T04:20:00.847Z,2.36
2023-02-28T04:23:26.791Z,2.85
2023-02-28T04:26:45.620Z,1.32
2023-02-28T04:30:12.640Z,-0.18
2023-02-28T04:33:38.319Z,-1.22
2023-02-28T04:37:13.418Z,-2.02
2023-02-28T04:40:39.932Z,-2.31
2023-02-28T04:44:06.009Z,-0.49
2023-02-28T04:47:32.356Z,1.23
2023-02-28T04:51:02.193Z,2.40
2023-02-28T04:54:27.840Z,3.04
2023-02-28T04:57:53.908Z,1.67
2023-02-28T05:01:21.244Z,-0.01
2023-02-28T05:04:46.964Z,-1.14
2023-02-28T05:08:12.725Z,-1.95
2023-02-28T05:11:39.715Z,-2.62
2023-02-28T05:15:05.978Z,-3.20
2023-02-28T05:18:31.699Z,-3.66
2023-02-28T05:21:58.520Z,-2.42
2023-02-28T05:25:24.255Z,-0.10
2023-02-28T05:28:50.275Z,1.33
2023-02-28T05:32:16.101Z,2.36
2023-02-28T05:35:42.206Z,2.64
2023-02-28T05:39:08.545Z,0.56
2023-02-28T05:42:34.382Z,0.25
2023-02-28T05:46:00.240Z,1.72
2023-02-28T05:49:26.141Z,2.69
2023-02-28T05:52:53.016Z,2.40
2023-02-28T05:56:18.631Z,0.38
2023-02-28T05:59:29.654Z,-0.20
2023-02-28T06:02:57.313Z,1.27
2023-02-28T06:06:23.281Z,2.76
2023-02-28T06:09:49.303Z,1.80
2023-02-28T06:13:15.366Z,-0.00
2023-02-28T06:16:41.146Z,0.33
2023-02-28T06:20:07.683Z,1.99
2023-02-28T06:23:33.672Z,3.13
2023-02-28T06:26:59.922Z,2.09
2023-02-28T06:30:27.976Z,0.34
2023-02-28T06:33:53.754Z,0.39
2023-02-28T06:37:20.329Z,2.06
2023-02-28T06:40:46.368Z,3.07
2023-02-28T06:44:15.342Z,2.87
2023-02-28T06:47:41.879Z,1.03
2023-02-28T06:51:08.705Z,-0.18
2023-02-28T06:54:34.426Z,0.30
2023-02-28T06:58:00.455Z,2.18
2023-02-28T07:01:26.516Z,3.42
2023-02-28T07:04:52.554Z,3.64
2023-02-28T07:08:09.357Z,2.18
2023-02-28T07:11:35.405Z,0.86
2023-02-28T07:15:01.407Z,0.34
2023-02-28T07:18:27.554Z,1.60
2023-02-28T07:21:55.735Z,3.06
2023-02-28T07:25:21.496Z,4.10
2023-02-28T07:28:50.464Z,3.05
2023-02-28T07:32:16.341Z,1.48
2023-02-28T07:35:42.185Z,0.57
2023-02-28T07:39:10.377Z,0.88
2023-02-28T07:42:36.049Z,2.79
2023-02-28T07:46:05.520Z,4.34
2023-02-28T07:49:31.169Z,5.53
2023-02-28T07:52:58.115Z,4.67
2023-02-28T07:56:23.736Z,3.26
2023-02-28T07:59:49.673Z,2.26
2023-02-28T08:03:15.520Z,1.87
2023-02-28T08:06:41.381Z,3.62
2023-02-28T08:10:08.193Z,5.06
2023-02-28T08:13:34.324Z,4.13
2023-02-28T08:17:00.308Z,2.75
2023-02-28T08:20:26.958Z,2.01
2023-02-28T08:23:53.175Z,2.35
2023-02-28T08:27:18.979Z,4.15
2023-02-28T08:30:34.797Z,5.42
2023-02-28T08:34:00.804Z,6.38
2023-02-28T08:37:26.803Z,6.90
2023-02-28T08:40:58.853Z,5.65
2023-02-28T08:44:24.508Z,4.35
2023-02-28T08:47:43.150Z,3.54
2023-02-28T08:51:10.311Z,2.92
2023-02-28T08:54:44.399Z,2.46
2023-02-28T08:58:03.262Z,3.03
2023-02-28T09:01:30.415Z,4.84
2023-02-28T09:04:56.630Z,6.18
2023-02-28T09:08:14.975Z,7.00
2023-02-28T09:11:40.938Z,6.24
2023-02-28T09:15:07.655Z,4.93
2023-02-28T09:18:33.488Z,3.90
2023-02-28T09:21:59.252Z,4.75
2023-02-28T09:25:25.164Z,5.66
2023-02-28T09:28:50.951Z,4.74
2023-02-28T09:32:16.801Z,3.96
2023-02-28T09:35:43.847Z,3.76
2023-02-28T09:39:10.630Z,4.74
2023-02-28T09:42:36.376Z,4.16
2023-02-28T09:46:16.604Z,4.93
2023-02-28T09:49:44.897Z,5.95
2023-02-28T09:53:17.483Z,5.11
2023-02-28T09:56:44.065Z,4.27
2023-02-28T10:00:17.484Z,3.91
2023-02-28T10:03:45.291Z,4.28
2023-02-28T10:07:18.663Z,6.11
2023-02-28T10:10:46.234Z,6.22
2023-02-28T10:14:05.518Z,5.29
2023-02-28T10:17:49.186Z,4.50
2023-02-28T10:21:28.363Z,4.02
2023-02-28T10:24:54.862Z,3.71
2023-02-28T10:28:20.753Z,3.52
2023-02-28T10:31:46.952Z,4.14
2023-02-28T10:35:16.983Z,6.02
2023-02-28T10:38:42.885Z,5.75
2023-02-28T10:42:20.663Z,5.27
2023-02-28T10:45:55.409Z,4.99
2023-02-28T10:49:23.010Z,4.76
2023-02-28T10:52:49.005Z,4.69
2023-02-28T10:56:18.317Z,4.61
2023-02-28T10:59:44.056Z,4.40
2023-02-28T11:03:24.806Z,4.15
2023-02-28T11:06:58.852Z,3.99
2023-02-28T11:10:27.918Z,4.04
2023-02-28T11:13:55.409Z,4.17
2023-02-28T11:17:24.016Z,4.37
2023-02-28T11:20:50.421Z,4.64
2023-02-28T11:24:24.541Z,4.80
2023-02-28T11:27:51.289Z,4.63
2023-02-28T11:31:20.499Z,4.60
2023-02-28T11:34:46.870Z,4.57
2023-02-28T11:38:14.834Z,4.51
2023-02-28T11:41:55.375Z,4.54
2023-02-28T11:45:34.338Z,4.79
2023-02-28T11:49:06.335Z,5.02
2023-02-28T11:52:37.681Z,5.06
2023-02-28T11:56:05.611Z,5.01
2023-02-28T11:59:36.480Z,5.13
2023-02-28T12:03:00.716Z,5.25
2023-02-28T12:06:30.683Z,5.43
2023-02-28T12:10:01.917Z,5.46
2023-02-28T12:13:30.966Z,5.60
2023-02-28T12:17:01.864Z,5.79
2023-02-28T12:20:35.713Z,5.80
2023-02-28T12:24:09.314Z,5.72
2023-02-28T12:27:36.603Z,5.82
2023-02-28T12:31:04.822Z,5.94
2023-02-28T12:34:33.600Z,5.96
2023-02-28T12:38:01.813Z,6.11
2023-02-28T12:41:30.203Z,6.13
2023-02-28T12:44:58.791Z,6.15
2023-02-28T12:49:02.640Z,6.20
2023-02-28T12:52:35.308Z,6.15
2023-02-28T12:56:09.810Z,6.04
2023-02-28T12:59:40.431Z,6.14
2023-02-28T13:03:19.368Z,6.29
2023-02-28T13:07:01.783Z,6.39
2023-02-28T13:10:39.584Z,6.55
2023-02-28T13:14:06.998Z,6.63
2023-02-28T13:17:31.692Z,6.70
2023-02-28T13:20:58.667Z,6.67
2023-02-28T13:24:42.438Z,6.46
2023-02-28T13:28:11.596Z,6.39
2023-02-28T13:31:30.186Z,6.40
2023-02-28T13:35:09.671Z,6.49
2023-02-28T13:38:39.759Z,6.59
2023-02-28T13:42:25.722Z,6.49
2023-02-28T13:46:10.867Z,6.31
2023-02-28T13:49:39.807Z,6.21
2023-02-28T13:53:26.387Z,6.16
2023-02-28T13:56:57.845Z,6.13
2023-02-28T14:00:30.781Z,6.00
2023-02-28T14:04:09.345Z,6.04
2023-02-28T14:07:39.024Z,5.93
2023-02-28T14:11:06.880Z,5.93
2023-02-28T14:14:50.184Z,5.89
2023-02-28T14:18:14.086Z,5.86
2023-02-28T14:21:42.797Z,5.84
2023-02-28T14:25:13.853Z,5.94
2023-02-28T14:28:47.002Z,5.91
2023-02-28T14:32:17.697Z,5.89
2023-02-28T14:35:48.155Z,5.94
2023-02-28T14:39:15.961Z,6.07
2023-02-28T14:42:44.929Z,6.18
2023-02-28T14:46:14.472Z,6.16
2023-02-28T14:49:44.662Z,6.24
2023-02-28T14:53:17.788Z,6.15
2023-02-28T14:56:43.518Z,6.09
2023-02-28T15:00:16.044Z,6.15
2023-02-28T15:03:43.012Z,6.18
2023-02-28T15:07:11.798Z,6.21
2023-02-28T15:10:37.528Z,6.29
2023-02-28T15:14:04.369Z,6.41
2023-02-28T15:17:30.300Z,6.43
2023-02-28T15:20:57.381Z,6.61
2023-02-28T15:24:25.678Z,6.45
2023-02-28T15:27:52.284Z,6.51
2023-02-28T15:31:27.484Z,6.59
2023-02-28T15:34:53.071Z,6.57
2023-02-28T15:38:20.539Z,6.59
2023-02-28T15:41:46.157Z,6.71
2023-02-28T15:45:26.444Z,6.85
2023-02-28T15:48:53.603Z,6.94
2023-02-28T15:52:19.804Z,7.02
2023-02-28T15:55:46.077Z,7.00
2023-02-28T15:59:16.373Z,6.65
2023-02-28T16:02:42.173Z,6.08
2023-02-28T16:06:22.603Z,5.49
2023-02-28T16:09:49.242Z,4.97
2023-02-28T16:13:17.034Z,4.59
2023-02-28T16:16:46.433Z,4.27
2023-02-28T16:20:16.655Z,3.95
2023-02-28T16:23:42.707Z,3.66
2023-02-28T16:27:17.657Z,3.39
2023-02-28T16:30:43.402Z,3.14
2023-02-28T16:34:09.111Z,2.88
2023-02-28T16:37:35.246Z,2.67
2023-02-28T16:41:01.846Z,2.45
2023-02-28T16:44:29.717Z,2.21
2023-02-28T16:47:55.526Z,1.97
2023-02-28T16:51:21.327Z,1.78
2023-02-28T16:54:47.022Z,1.62
2023-02-28T16:58:16.505Z,1.43
2023-02-28T17:01:35.480Z,1.20
2023-02-28T17:05:01.361Z,0.96
2023-02-28T17:08:29.844Z,0.74
2023-02-28T17:11:55.715Z,0.56
2023-02-28T17:15:22.034Z,0.40
2023-02-28T17:18:47.628Z,0.26
2023-02-28T17:22:13.474Z,0.07
2023-02-28T17:25:39.244Z,-0.09
2023-02-28T17:29:05.876Z,-0.25
2023-02-28T17:32:22.484Z,-0.40
2023-02-28T17:35:48.434Z,-0.58
2023-02-28T17:39:15.868Z,-0.74
2023-02-28T17:42:42.824Z,-0.87
2023-02-28T17:46:13.593Z,-0.98
2023-02-28T17:49:21.885Z,-1.07
2023-02-28T17:52:41.308Z,-1.18
2023-02-28T17:55:46.773Z,-1.26
2023-02-28T17:59:13.570Z,-1.34
2023-02-28T18:02:39.165Z,-1.46
2023-02-28T18:05:54.954Z,-1.54
2023-02-28T18:09:22.870Z,-1.59
2023-02-28T18:12:38.819Z,-1.62
2023-02-28T18:16:19.170Z,-1.65
2023-02-28T18:19:25.104Z,-1.69
2023-02-28T18:22:37.923Z,-1.73
2023-02-28T18:25:43.432Z,-1.77
2023-02-28T18:29:02.504Z,-1.81
2023-02-28T18:32:31.743Z,-1.88
2023-02-28T18:36:00.388Z,-1.94
2023-02-28T18:39:18.848Z,-2.00
2023-02-28T18:42:44.743Z,-2.07
2023-02-28T18:46:04.508Z,-2.13
2023-02-28T18:49:23.728Z,-2.19
2023-02-28T18:52:49.574Z,-2.26
2023-02-28T18:56:03.817Z,-2.36
2023-02-28T18:59:12.235Z,-2.45
2023-02-28T19:02:17.822Z,-2.56
2023-02-28T19:05:28.035Z,-2.67
2023-02-28T19:08:55.508Z,-2.78
2023-02-28T19:12:01.178Z,-2.87
2023-02-28T19:15:10.676Z,-2.95
2023-02-28T19:18:36.901Z,-3.04
2023-02-28T19:21:52.306Z,-2.25
2023-02-28T19:25:18.942Z,0.03
2023-02-28T19:28:31.330Z,1.90
2023-02-28T19:31:57.149Z,3.14
2023-02-28T19:35:02.744Z,3.92
2023-02-28T19:38:11.311Z,4.13
2023-02-28T19:41:37.187Z,2.62
2023-02-28T19:44:51.765Z,1.40
2023-02-28T19:47:57.533Z,0.60
2023-02-28T19:51:04.193Z,-0.05
2023-02-28T19:54:09.613Z,-0.62
2023-02-28T19:57:25.302Z,-1.16
2023-02-28T20:00:30.918Z,-1.59
2023-02-28T20:03:52.254Z,-1.83
2023-02-28T20:07:20.193Z,-0.16
2023-02-28T20:10:25.746Z,1.63
2023-02-28T20:13:33.685Z,2.82
2023-02-28T20:16:39.263Z,3.70
2023-02-28T20:19:47.025Z,3.36
2023-02-28T20:22:52.779Z,1.84
2023-02-28T20:26:01.281Z,0.71
2023-02-28T20:29:07.541Z,-0.10
2023-02-28T20:32:13.922Z,-0.72
2023-02-28T20:35:24.247Z,-1.26
2023-02-28T20:38:29.840Z,-1.71
2023-02-28T20:41:42.961Z,-0.77
2023-02-28T20:44:51.487Z,1.11
2023-02-28T20:48:06.113Z,2.58
2023-02-28T20:51:31.696Z,3.58
2023-02-28T20:54:38.241Z,2.75
2023-02-28T20:57:43.781Z,1.27
2023-02-28T21:00:49.276Z,0.12
2023-02-28T21:03:56.211Z,-0.67
2023-02-28T21:07:01.583Z,-1.28
2023-02-28T21:10:09.508Z,-1.81
2023-02-28T21:13:18.344Z,-2.27
2023-02-28T21:16:25.443Z,-2.63
2023-02-28T21:19:31.295Z,-2.94
2023-02-28T21:22:39.399Z,-3.22
2023-02-28T21:25:44.754Z,-3.46
2023-02-28T21:28:51.613Z,-3.69
2023-02-28T21:32:00.585Z,-3.89
2023-02-28T21:35:07.519Z,-4.06
2023-02-28T21:38:12.907Z,-4.19
2023-02-28T21:41:22.096Z,-4.32
2023-02-28T21:44:47.964Z,-4.45
2023-02-28T21:48:13.646Z,-4.01
2023-02-28T21:51:39.878Z,-1.58
2023-02-28T21:55:06.246Z,0.68
2023-02-28T21:58:32.194Z,2.03
2023-02-28T22:01:58.188Z,2.81
2023-02-28T22:05:23.802Z,3.37
2023-02-28T22:08:50.339Z,2.24
2023-02-28T22:12:16.240Z,0.61
2023-02-28T22:15:42.017Z,-0.45
2023-02-28T22:19:08.745Z,-1.21
2023-02-28T22:22:34.406Z,-1.85
2023-02-28T22:26:01.425Z,-2.42
2023-02-28T22:29:27.083Z,-2.73
2023-02-28T22:32:53.173Z,-1.06
2023-02-28T22:36:19.335Z,0.84
2023-02-28T22:39:45.804Z,2.10
2023-02-28T22:43:11.702Z,2.76
2023-02-28T22:46:37.857Z,1.26
2023-02-28T22:50:03.675Z,-0.25
2023-02-28T22:53:30.578Z,-1.25
2023-02-28T22:56:56.324Z,-2.00
2023-02-28T23:00:22.561Z,-2.59
2023-02-28T23:03:48.843Z,-3.09
2023-02-28T23:07:16.115Z,-3.54
2023-02-28T23:10:43.909Z,-3.90
2023-02-28T23:14:10.156Z,-4.20
2023-02-28T23:17:36.092Z,-4.46
2023-02-28T23:21:02.265Z,-4.48
2023-02-28T23:24:29.201Z,-2.51
2023-02-28T23:27:55.030Z,-0.43
2023-02-28T23:31:21.004Z,0.92
2023-02-28T23:34:46.613Z,2.00
2023-02-28T23:38:12.557Z,2.90
2023-02-28T23:41:38.423Z,3.70
2023-02-28T23:45:04.883Z,4.27
2023-02-28T23:48:30.586Z,4.50
2023-02-28T23:51:56.596Z,4.65
2023-02-28T23:55:22.668Z,4.98
2023-02-28T23:58:48.368Z,5.10
