createdAt,value
2022-12-27T00:01:48.569Z,17.60
2022-12-27T00:03:50.383Z,17.60
2022-12-27T00:05:52.100Z,17.60
2022-12-27T00:07:55.094Z,17.60
2022-12-27T00:09:56.803Z,17.60
2022-12-27T00:12:00.133Z,17.60
2022-12-27T00:14:02.692Z,17.60
2022-12-27T00:16:05.732Z,17.70
2022-12-27T00:18:07.550Z,17.70
2022-12-27T00:20:11.760Z,17.70
2022-12-27T00:22:13.734Z,17.70
2022-12-27T00:24:15.613Z,17.70
2022-12-27T00:26:19.765Z,17.70
2022-12-27T00:28:21.827Z,17.70
2022-12-27T00:30:23.554Z,17.70
2022-12-27T00:32:25.401Z,17.70
2022-12-27T00:34:27.110Z,17.70
2022-12-27T00:36:30.424Z,17.70
2022-12-27T00:38:32.301Z,17.70
2022-12-27T00:40:34.110Z,17.70
2022-12-27T00:42:35.813Z,17.70
2022-12-27T00:44:37.609Z,17.70
2022-12-27T00:46:39.350Z,17.70
2022-12-27T00:48:42.412Z,17.70
2022-12-27T00:50:44.711Z,17.70
2022-12-27T00:52:46.488Z,17.70
2022-12-27T00:54:48.224Z,17.70
2022-12-27T00:56:50.045Z,17.70
2022-12-27T00:58:55.389Z,17.80
2022-12-27T01:01:05.346Z,17.90
2022-12-27T01:03:07.103Z,17.80
2022-12-27T01:05:10.094Z,17.80
2022-12-27T01:07:11.835Z,17.90
2022-12-27T01:09:13.634Z,17.80
2022-12-27T01:11:16.449Z,17.80
2022-12-27T01:13:18.253Z,17.80
2022-12-27T01:15:20.029Z,17.80
2022-12-27T01:17:21.790Z,17.80
2022-12-27T01:19:23.521Z,17.80
2022-12-27T01:21:25.814Z,17.80
2022-12-27T01:23:27.541Z,17.80
2022-12-27T01:25:29.300Z,17.80
2022-12-27T01:27:31.039Z,17.80
2022-12-27T01:29:33.164Z,17.90
2022-12-27T01:31:35.494Z,17.80
2022-12-27T01:33:37.676Z,17.80
2022-12-27T01:35:39.391Z,17.80
2022-12-27T01:37:41.220Z,17.80
2022-12-27T01:39:43.175Z,17.80
2022-12-27T01:41:45.430Z,17.80
2022-12-27T01:43:48.477Z,17.70
2022-12-27T01:45:50.361Z,17.70
2022-12-27T01:47:58.034Z,17.80
2022-12-27T01:50:14.942Z,17.80
2022-12-27T01:52:16.812Z,17.90
2022-12-27T01:54:18.630Z,17.90
2022-12-27T01:56:26.375Z,17.90
2022-12-27T01:58:36.759Z,17.90
2022-12-27T02:00:40.097Z,17.90
2022-12-27T02:02:42.089Z,17.90
2022-12-27T02:04:44.846Z,17.90
2022-12-27T02:06:47.575Z,17.80
2022-12-27T02:08:52.081Z,17.80
2022-12-27T02:10:54.931Z,17.80
2022-12-27T02:12:57.359Z,17.70
2022-12-27T02:14:59.133Z,17.70
2022-12-27T02:17:03.504Z,17.70
2022-12-27T02:19:08.290Z,17.80
2022-12-27T02:21:10.112Z,17.80
2022-12-27T02:23:26.903Z,17.70
2022-12-27T02:25:47.296Z,17.70
2022-12-27T02:28:18.652Z,17.70
2022-12-27T02:30:20.617Z,17.70
2022-12-27T02:32:25.085Z,17.80
2022-12-27T02:34:34.828Z,17.90
2022-12-27T02:36:37.051Z,17.80
2022-12-27T02:38:48.185Z,17.80
2022-12-27T02:40:50.526Z,17.70
2022-12-27T02:42:53.218Z,17.80
2022-12-27T02:44:55.050Z,17.80
2022-12-27T02:46:57.235Z,17.80
2022-12-27T02:48:59.527Z,17.80
2022-12-27T02:51:10.315Z,17.80
2022-12-27T02:53:18.281Z,17.70
2022-12-27T02:55:22.884Z,17.70
2022-12-27T02:57:24.582Z,17.80
2022-12-27T02:59:50.353Z,17.70
2022-12-27T03:01:52.153Z,17.70
2022-12-27T03:04:12.469Z,17.80
2022-12-27T03:06:32.939Z,17.80
2022-12-27T03:08:37.657Z,17.70
2022-12-27T03:10:39.354Z,17.70
2022-12-27T03:12:50.307Z,17.70
2022-12-27T03:14:53.678Z,17.70
2022-12-27T03:17:00.729Z,17.70
2022-12-27T03:19:12.589Z,17.70
2022-12-27T03:21:17.850Z,17.70
2022-12-27T03:23:19.801Z,17.70
2022-12-27T03:25:23.059Z,17.70
2022-12-27T03:27:31.634Z,17.70
2022-12-27T03:29:33.395Z,17.70
2022-12-27T03:31:40.849Z,17.70
2022-12-27T03:33:43.178Z,17.70
2022-12-27T03:36:03.354Z,17.70
2022-12-27T03:38:07.227Z,17.80
2022-12-27T03:40:17.990Z,17.80
2022-12-27T03:42:23.742Z,17.80
2022-12-27T03:44:25.931Z,17.80
2022-12-27T03:46:29.545Z,17.80
2022-12-27T03:48:33.274Z,17.80
2022-12-27T03:50:39.366Z,17.80
2022-12-27T03:52:58.310Z,17.80
2022-12-27T03:55:00.241Z,17.70
2022-12-27T03:57:03.862Z,17.70
2022-12-27T03:59:06.450Z,17.70
2022-12-27T04:01:08.234Z,17.70
2022-12-27T04:03:10.043Z,17.80
2022-12-27T04:05:11.861Z,17.70
2022-12-27T04:07:14.147Z,17.70
2022-12-27T04:09:15.874Z,17.70
2022-12-27T04:11:17.679Z,17.70
2022-12-27T04:13:19.379Z,17.70
2022-12-27T04:15:21.201Z,17.70
2022-12-27T04:17:23.018Z,17.70
2022-12-27T04:19:24.773Z,17.70
2022-12-27T04:21:26.470Z,17.80
2022-12-27T04:23:28.421Z,17.80
2022-12-27T04:25:30.180Z,17.80
2022-12-27T04:27:32.758Z,17.80
2022-12-27T04:29:34.502Z,17.70
2022-12-27T04:31:37.515Z,17.80
2022-12-27T04:33:39.278Z,17.80
2022-12-27T04:35:41.267Z,17.70
2022-12-27T04:37:43.016Z,17.70
2022-12-27T04:39:45.458Z,17.70
2022-12-27T04:41:47.295Z,17.80
2022-12-27T04:43:49.310Z,17.70
2022-12-27T04:45:51.025Z,17.70
2022-12-27T04:47:52.876Z,17.70
2022-12-27T04:49:54.608Z,17.60
2022-12-27T04:51:56.350Z,17.60
2022-12-27T04:53:58.081Z,17.60
2022-12-27T04:55:59.999Z,17.70
2022-12-27T04:58:01.725Z,17.70
2022-12-27T05:00:04.343Z,17.70
2022-12-27T05:02:06.142Z,17.70
2022-12-27T05:04:08.020Z,17.60
2022-12-27T05:06:09.884Z,17.60
2022-12-27T05:08:12.797Z,17.60
2022-12-27T05:10:14.587Z,17.70
2022-12-27T05:12:16.401Z,17.70
2022-12-27T05:14:18.139Z,17.60
2022-12-27T05:16:20.344Z,17.60
2022-12-27T05:18:22.169Z,17.60
2022-12-27T05:20:24.080Z,17.60
2022-12-27T05:22:25.816Z,17.60
2022-12-27T05:24:27.575Z,17.60
2022-12-27T05:26:30.723Z,17.60
2022-12-27T05:28:32.545Z,17.60
2022-12-27T05:30:38.535Z,17.60
2022-12-27T05:32:40.269Z,17.70
2022-12-27T05:34:42.065Z,17.70
2022-12-27T05:36:43.881Z,17.70
2022-12-27T05:38:45.796Z,17.60
2022-12-27T05:40:47.574Z,17.70
2022-12-27T05:42:49.567Z,17.70
2022-12-27T05:44:51.369Z,17.70
2022-12-27T05:46:55.794Z,17.60
2022-12-27T05:48:57.598Z,17.60
2022-12-27T05:50:59.635Z,17.60
2022-12-27T05:53:01.442Z,17.60
2022-12-27T05:55:03.606Z,17.60
2022-12-27T05:57:05.369Z,17.60
2022-12-27T05:59:07.675Z,17.60
2022-12-27T06:01:10.710Z,17.60
2022-12-27T06:03:12.498Z,17.60
2022-12-27T06:05:14.345Z,17.60
2022-12-27T06:07:16.052Z,17.60
2022-12-27T06:09:17.857Z,17.60
2022-12-27T06:11:19.671Z,17.60
2022-12-27T06:13:21.426Z,17.60
2022-12-27T06:15:23.170Z,17.70
2022-12-27T06:17:25.052Z,17.60
2022-12-27T06:19:26.850Z,17.50
2022-12-27T06:21:28.626Z,17.60
2022-12-27T06:23:30.380Z,17.60
2022-12-27T06:25:32.179Z,17.60
2022-12-27T06:27:34.207Z,17.60
2022-12-27T06:29:35.986Z,17.60
2022-12-27T06:31:38.214Z,17.60
2022-12-27T06:33:40.060Z,17.50
2022-12-27T06:35:41.862Z,17.60
2022-12-27T06:37:43.664Z,17.60
2022-12-27T06:39:45.503Z,17.50
2022-12-27T06:41:47.335Z,17.50
2022-12-27T06:43:53.345Z,17.60
2022-12-27T06:45:56.082Z,17.60
2022-12-27T06:47:57.885Z,17.60
2022-12-27T06:49:59.665Z,17.50
2022-12-27T06:52:01.373Z,17.60
2022-12-27T06:54:04.336Z,17.60
2022-12-27T06:56:07.387Z,17.60
2022-12-27T06:58:09.499Z,17.60
2022-12-27T07:00:11.402Z,17.60
2022-12-27T07:02:14.264Z,17.60
2022-12-27T07:04:16.106Z,17.60
2022-12-27T07:06:18.522Z,17.60
2022-12-27T07:08:20.229Z,17.60
2022-12-27T07:10:22.001Z,17.60
2022-12-27T07:12:23.905Z,17.60
2022-12-27T07:14:25.771Z,17.60
2022-12-27T07:16:28.401Z,17.60
2022-12-27T07:18:31.325Z,17.70
2022-12-27T07:20:33.060Z,17.70
2022-12-27T07:22:35.229Z,17.70
2022-12-27T07:24:36.974Z,17.60
2022-12-27T07:26:39.069Z,17.60
2022-12-27T07:28:40.900Z,17.70
2022-12-27T07:30:42.756Z,17.70
2022-12-27T07:32:44.470Z,17.70
2022-12-27T07:34:46.290Z,17.70
2022-12-27T07:36:48.081Z,17.70
2022-12-27T07:38:50.004Z,17.70
2022-12-27T07:40:52.519Z,17.70
2022-12-27T07:42:54.323Z,17.80
2022-12-27T07:44:56.044Z,17.70
2022-12-27T07:46:59.065Z,17.70
2022-12-27T07:49:00.908Z,17.80
2022-12-27T07:51:03.325Z,17.90
2022-12-27T07:53:05.036Z,17.80
2022-12-27T07:55:08.253Z,17.80
2022-12-27T07:57:09.955Z,17.80
2022-12-27T07:59:12.487Z,17.80
2022-12-27T08:01:15.275Z,17.80
2022-12-27T08:03:17.331Z,17.80
2022-12-27T08:05:24.342Z,17.70
2022-12-27T08:07:29.393Z,17.70
2022-12-27T08:09:33.276Z,17.70
2022-12-27T08:11:35.109Z,17.70
2022-12-27T08:13:36.948Z,17.70
2022-12-27T08:15:39.942Z,17.80
2022-12-27T08:17:41.762Z,17.80
2022-12-27T08:19:43.758Z,17.80
2022-12-27T08:21:45.478Z,17.80
2022-12-27T08:23:47.260Z,17.70
2022-12-27T08:25:49.325Z,17.70
2022-12-27T08:27:51.166Z,17.70
2022-12-27T08:29:52.932Z,17.80
2022-12-27T08:31:54.693Z,17.80
2022-12-27T08:33:58.673Z,17.80
2022-12-27T08:36:15.750Z,17.80
2022-12-27T08:38:25.708Z,17.80
2022-12-27T08:40:27.500Z,17.80
2022-12-27T08:42:29.629Z,17.80
2022-12-27T08:44:31.425Z,17.80
2022-12-27T08:46:33.236Z,17.80
2022-12-27T08:48:36.179Z,17.80
2022-12-27T08:50:38.009Z,17.80
2022-12-27T08:52:40.994Z,17.80
2022-12-27T08:54:42.733Z,17.80
2022-12-27T08:56:44.559Z,17.80
2022-12-27T08:58:48.492Z,17.80
2022-12-27T09:00:50.670Z,17.70
2022-12-27T09:02:52.558Z,17.80
2022-12-27T09:04:54.391Z,17.80
2022-12-27T09:06:56.147Z,17.80
2022-12-27T09:08:57.989Z,17.80
2022-12-27T09:11:06.795Z,17.80
2022-12-27T09:13:09.097Z,17.80
2022-12-27T09:15:11.007Z,17.80
2022-12-27T09:17:12.826Z,17.80
2022-12-27T09:19:14.550Z,17.80
2022-12-27T09:21:16.730Z,17.80
2022-12-27T09:23:18.464Z,17.80
2022-12-27T09:25:20.312Z,17.80
2022-12-27T09:27:22.130Z,17.80
2022-12-27T09:29:23.947Z,17.80
2022-12-27T09:31:26.073Z,17.80
2022-12-27T09:33:28.420Z,17.80
2022-12-27T09:35:33.993Z,17.80
2022-12-27T09:37:38.676Z,17.90
2022-12-27T09:39:40.454Z,17.90
2022-12-27T09:42:45.148Z,17.90
2022-12-27T09:44:26.917Z,17.90
2022-12-27T09:46:51.687Z,17.80
2022-12-27T09:48:54.656Z,17.80
2022-12-27T09:50:59.419Z,17.80
2022-12-27T09:53:05.226Z,17.90
2022-12-27T09:55:26.341Z,17.80
2022-12-27T09:57:33.049Z,17.80
2022-12-27T09:59:42.295Z,17.80
2022-12-27T10:01:46.377Z,17.80
2022-12-27T10:03:48.351Z,17.80
2022-12-27T10:05:56.400Z,17.90
2022-12-27T10:08:18.156Z,17.90
2022-12-27T10:10:25.826Z,18.00
2022-12-27T10:12:40.839Z,18.10
2022-12-27T10:14:45.345Z,18.10
2022-12-27T10:16:59.974Z,18.00
2022-12-27T10:19:20.133Z,17.90
2022-12-27T10:21:21.905Z,17.90
2022-12-27T10:23:25.517Z,17.80
2022-12-27T10:25:28.015Z,17.90
2022-12-27T10:27:30.174Z,17.80
2022-12-27T10:29:32.146Z,17.80
2022-12-27T10:31:35.423Z,17.80
2022-12-27T10:33:37.348Z,17.80
2022-12-27T10:35:39.073Z,17.80
2022-12-27T10:37:40.900Z,17.80
2022-12-27T10:39:43.138Z,17.70
2022-12-27T10:41:44.907Z,17.70
2022-12-27T10:43:48.067Z,17.90
2022-12-27T10:45:49.905Z,17.90
2022-12-27T10:47:52.020Z,17.90
2022-12-27T10:50:09.417Z,17.90
2022-12-27T10:52:17.832Z,17.90
2022-12-27T10:54:22.306Z,18.00
2022-12-27T10:56:31.224Z,18.00
2022-12-27T10:58:38.492Z,17.90
2022-12-27T11:00:52.219Z,17.90
2022-12-27T11:02:55.436Z,17.90
2022-12-27T11:04:58.692Z,18.00
2022-12-27T11:07:03.534Z,18.00
2022-12-27T11:09:23.946Z,18.00
2022-12-27T11:11:25.967Z,18.00
2022-12-27T11:13:27.676Z,17.90
2022-12-27T11:15:34.163Z,17.90
2022-12-27T11:17:35.884Z,17.90
2022-12-27T11:19:40.029Z,17.90
2022-12-27T11:21:41.778Z,17.80
2022-12-27T11:23:45.641Z,17.80
2022-12-27T11:25:52.854Z,17.90
2022-12-27T11:28:05.639Z,17.90
2022-12-27T11:30:20.067Z,18.00
2022-12-27T11:32:22.501Z,18.00
2022-12-27T11:34:29.994Z,17.90
2022-12-27T11:36:34.200Z,18.00
2022-12-27T11:38:37.207Z,18.00
2022-12-27T11:40:39.037Z,18.00
2022-12-27T11:42:42.989Z,18.00
2022-12-27T11:44:47.852Z,18.10
2022-12-27T11:46:53.945Z,18.00
2022-12-27T11:48:59.040Z,18.00
2022-12-27T11:51:09.777Z,18.10
2022-12-27T11:53:14.439Z,18.10
2022-12-27T11:55:22.312Z,18.10
2022-12-27T11:57:26.955Z,18.20
2022-12-27T11:59:31.510Z,18.20
2022-12-27T12:01:36.128Z,18.20
2022-12-27T12:03:56.589Z,18.20
2022-12-27T12:05:58.373Z,18.10
2022-12-27T12:08:00.096Z,18.20
2022-12-27T12:10:20.303Z,18.20
2022-12-27T12:12:40.450Z,18.10
2022-12-27T12:14:50.170Z,18.10
2022-12-27T12:17:01.065Z,18.10
2022-12-27T12:19:18.328Z,18.10
2022-12-27T12:21:23.119Z,18.10
2022-12-27T12:23:39.707Z,18.10
2022-12-27T12:25:41.398Z,18.20
2022-12-27T12:28:01.799Z,18.30
2022-12-27T12:30:11.340Z,18.30
2022-12-27T12:32:22.106Z,18.40
2022-12-27T12:34:29.833Z,18.40
2022-12-27T12:36:37.775Z,18.40
2022-12-27T12:38:45.462Z,18.40
2022-12-27T12:40:48.132Z,18.50
2022-12-27T12:42:52.544Z,18.50
2022-12-27T12:45:06.350Z,18.50
2022-12-27T12:47:20.007Z,18.40
2022-12-27T12:49:28.106Z,18.40
2022-12-27T12:51:30.057Z,18.40
2022-12-27T12:53:43.497Z,18.40
2022-12-27T12:56:02.650Z,18.40
2022-12-27T12:58:04.751Z,18.40
2022-12-27T13:00:17.337Z,18.40
2022-12-27T13:02:38.497Z,18.40
2022-12-27T13:04:40.541Z,18.40
2022-12-27T13:06:55.747Z,18.50
2022-12-27T13:09:08.867Z,18.60
2022-12-27T13:11:13.657Z,18.50
2022-12-27T13:13:26.407Z,18.40
2022-12-27T13:15:28.543Z,18.30
2022-12-27T13:17:35.632Z,18.30
2022-12-27T13:19:43.476Z,18.20
2022-12-27T13:21:53.733Z,18.10
2022-12-27T13:23:56.753Z,18.30
2022-12-27T13:26:03.684Z,18.40
2022-12-27T13:28:20.866Z,18.30
2022-12-27T13:30:25.040Z,18.30
2022-12-27T13:32:30.151Z,18.30
2022-12-27T13:34:41.568Z,18.30
2022-12-27T13:36:43.610Z,18.30
2022-12-27T13:39:11.588Z,18.40
2022-12-27T13:41:14.764Z,18.40
2022-12-27T13:43:39.731Z,18.40
2022-12-27T13:45:45.911Z,18.40
2022-12-27T13:47:48.017Z,18.40
2022-12-27T13:50:02.007Z,18.50
2022-12-27T13:52:26.857Z,18.50
2022-12-27T13:54:31.606Z,18.50
2022-12-27T13:59:15.808Z,18.50
2022-12-27T14:01:20.580Z,18.50
2022-12-27T14:03:40.744Z,18.50
2022-12-27T14:05:57.693Z,18.50
2022-12-27T14:08:18.232Z,18.60
2022-12-27T14:10:36.215Z,18.50
2022-12-27T14:12:41.156Z,18.40
2022-12-27T14:14:43.962Z,18.20
2022-12-27T14:16:45.889Z,18.20
2022-12-27T14:18:56.629Z,18.10
2022-12-27T14:21:05.424Z,18.10
2022-12-27T14:23:17.806Z,18.20
2022-12-27T14:25:38.366Z,18.30
2022-12-27T14:27:49.055Z,18.30
2022-12-27T14:29:53.713Z,18.40
2022-12-27T14:31:55.486Z,18.40
2022-12-27T14:34:35.722Z,18.40
2022-12-27T14:36:56.236Z,18.30
2022-12-27T14:38:58.045Z,18.30
2022-12-27T14:41:12.807Z,18.40
2022-12-27T14:43:20.672Z,18.30
2022-12-27T14:45:25.286Z,18.40
2022-12-27T14:47:36.019Z,18.30
2022-12-27T14:49:40.532Z,18.30
2022-12-27T14:52:12.355Z,18.30
2022-12-27T14:54:19.195Z,18.30
2022-12-27T14:56:39.882Z,18.30
2022-12-27T14:58:49.365Z,18.40
2022-12-27T15:00:54.019Z,18.50
2022-12-27T15:03:05.210Z,18.40
2022-12-27T15:05:25.508Z,18.30
2022-12-27T15:07:46.358Z,18.30
2022-12-27T15:10:03.226Z,18.20
2022-12-27T15:12:08.229Z,18.30
2022-12-27T15:14:17.260Z,18.30
2022-12-27T15:16:37.527Z,18.30
2022-12-27T15:19:02.544Z,18.20
2022-12-27T15:21:04.483Z,18.20
2022-12-27T15:23:20.638Z,18.20
2022-12-27T15:25:41.327Z,18.20
2022-12-27T15:27:52.790Z,18.30
2022-12-27T15:30:13.418Z,18.30
2022-12-27T15:32:34.650Z,18.20
2022-12-27T15:34:36.509Z,18.20
2022-12-27T15:36:45.451Z,18.20
2022-12-27T15:38:53.367Z,18.20
2022-12-27T15:41:08.417Z,18.20
2022-12-27T15:43:42.749Z,18.20
2022-12-27T15:46:03.279Z,18.20
2022-12-27T15:48:08.035Z,18.20
2022-12-27T15:50:15.843Z,18.10
2022-12-27T15:52:35.867Z,18.10
2022-12-27T15:54:56.224Z,18.20
2022-12-27T15:57:10.926Z,18.10
2022-12-27T15:59:31.653Z,18.10
2022-12-27T16:01:34.703Z,18.10
2022-12-27T16:03:40.061Z,18.10
2022-12-27T16:05:47.280Z,18.10
2022-12-27T16:07:52.993Z,18.10
2022-12-27T16:09:55.092Z,18.20
2022-12-27T16:11:59.808Z,18.20
2022-12-27T16:14:20.325Z,18.10
2022-12-27T16:16:28.888Z,18.10
2022-12-27T16:18:30.790Z,18.10
2022-12-27T16:20:33.159Z,18.10
2022-12-27T16:22:47.093Z,18.10
2022-12-27T16:24:49.170Z,18.10
2022-12-27T16:26:52.894Z,18.10
2022-12-27T16:28:58.201Z,18.10
2022-12-27T16:31:01.356Z,18.10
2022-12-27T16:33:03.333Z,18.10
2022-12-27T16:35:15.835Z,18.00
2022-12-27T16:37:23.211Z,18.10
2022-12-27T16:39:24.933Z,18.00
2022-12-27T16:41:29.708Z,18.10
2022-12-27T16:43:41.934Z,18.00
2022-12-27T16:45:49.635Z,18.00
2022-12-27T16:48:14.350Z,18.00
2022-12-27T16:50:40.974Z,18.00
2022-12-27T16:53:01.979Z,18.00
2022-12-27T16:55:04.168Z,18.00
2022-12-27T16:57:24.247Z,18.00
2022-12-27T16:59:44.673Z,18.00
2022-12-27T17:01:46.530Z,18.00
2022-12-27T17:03:48.611Z,18.00
2022-12-27T17:06:31.374Z,18.00
2022-12-27T17:08:14.422Z,18.00
2022-12-27T17:10:22.228Z,18.00
2022-12-27T17:12:24.312Z,17.90
2022-12-27T17:14:28.920Z,18.00
2022-12-27T17:16:41.706Z,18.00
2022-12-27T17:18:46.453Z,17.90
2022-12-27T17:20:55.026Z,18.00
2022-12-27T17:22:57.243Z,18.00
2022-12-27T17:24:59.317Z,17.90
2022-12-27T17:27:03.805Z,17.90
2022-12-27T17:29:05.590Z,17.90
2022-12-27T17:31:12.448Z,17.90
2022-12-27T17:33:20.546Z,17.90
2022-12-27T17:35:28.811Z,17.90
2022-12-27T17:37:35.552Z,17.90
2022-12-27T17:39:57.795Z,17.90
2022-12-27T17:42:25.787Z,17.90
2022-12-27T17:44:42.416Z,17.90
2022-12-27T17:46:51.202Z,17.80
2022-12-27T17:48:53.406Z,17.80
2022-12-27T17:50:58.325Z,17.80
2022-12-27T17:53:14.443Z,17.80
2022-12-27T17:55:21.567Z,17.80
2022-12-27T17:57:23.273Z,17.90
2022-12-27T17:59:25.930Z,17.80
2022-12-27T18:01:29.100Z,17.90
2022-12-27T18:03:35.632Z,17.90
2022-12-27T18:05:40.479Z,17.90
2022-12-27T18:07:43.846Z,17.80
2022-12-27T18:09:50.948Z,17.70
2022-12-27T18:11:52.805Z,17.70
2022-12-27T18:13:55.217Z,17.70
2022-12-27T18:15:58.049Z,17.70
2022-12-27T18:18:02.545Z,17.70
2022-12-27T18:20:40.250Z,17.60
2022-12-27T18:22:42.054Z,17.60
2022-12-27T18:24:43.818Z,17.60
2022-12-27T18:26:45.565Z,17.60
2022-12-27T18:28:47.409Z,17.60
2022-12-27T18:30:49.215Z,17.60
2022-12-27T18:32:51.118Z,17.60
2022-12-27T18:34:58.936Z,17.60
2022-12-27T18:37:02.607Z,17.60
2022-12-27T18:39:07.258Z,17.60
2022-12-27T18:41:10.507Z,17.60
2022-12-27T18:43:14.881Z,17.60
2022-12-27T18:45:20.862Z,17.60
2022-12-27T18:47:24.488Z,17.60
2022-12-27T18:49:26.226Z,17.60
2022-12-27T18:51:35.005Z,17.60
2022-12-27T18:53:37.893Z,17.50
2022-12-27T18:55:55.043Z,17.50
2022-12-27T18:58:07.066Z,17.50
2022-12-27T19:00:25.431Z,17.50
2022-12-27T19:02:35.054Z,17.50
2022-12-27T19:04:37.351Z,17.50
2022-12-27T19:06:39.259Z,17.50
2022-12-27T19:08:58.969Z,17.50
2022-12-27T19:11:01.058Z,17.50
2022-12-27T19:13:02.990Z,17.50
2022-12-27T19:15:14.374Z,17.50
2022-12-27T19:17:16.895Z,17.50
2022-12-27T19:19:22.747Z,17.50
2022-12-27T19:21:35.250Z,17.50
2022-12-27T19:23:38.146Z,17.50
2022-12-27T19:25:39.900Z,17.50
2022-12-27T19:27:41.744Z,17.40
2022-12-27T19:29:47.989Z,17.40
2022-12-27T19:31:55.864Z,17.40
2022-12-27T19:34:00.584Z,17.40
2022-12-27T19:36:03.437Z,17.40
2022-12-27T19:38:05.270Z,17.40
2022-12-27T19:40:07.328Z,17.40
2022-12-27T19:42:13.731Z,17.40
2022-12-27T19:44:15.705Z,17.30
2022-12-27T19:46:17.601Z,17.40
2022-12-27T19:48:19.386Z,17.40
2022-12-27T19:50:21.150Z,17.40
2022-12-27T19:52:25.376Z,17.40
2022-12-27T19:54:27.522Z,17.40
2022-12-27T19:56:30.612Z,17.30
2022-12-27T19:58:32.390Z,17.30
2022-12-27T20:00:34.669Z,17.40
2022-12-27T20:02:36.588Z,17.40
2022-12-27T20:04:38.559Z,17.40
2022-12-27T20:06:40.380Z,17.40
2022-12-27T20:08:43.574Z,17.30
2022-12-27T20:10:45.418Z,17.30
2022-12-27T20:12:47.118Z,17.40
2022-12-27T20:14:48.865Z,17.40
2022-12-27T20:16:50.708Z,17.30
2022-12-27T20:18:52.721Z,17.30
2022-12-27T20:20:54.458Z,17.30
2022-12-27T20:22:56.237Z,17.30
2022-12-27T20:24:58.004Z,17.30
2022-12-27T20:26:59.858Z,17.30
2022-12-27T20:29:01.618Z,17.30
2022-12-27T20:31:07.320Z,17.30
2022-12-27T20:33:09.384Z,17.20
2022-12-27T20:35:11.188Z,17.20
2022-12-27T20:37:12.902Z,17.20
2022-12-27T20:39:14.868Z,17.20
2022-12-27T20:41:17.810Z,17.20
2022-12-27T20:43:19.620Z,17.20
2022-12-27T20:45:21.527Z,17.20
2022-12-27T20:47:23.297Z,17.10
2022-12-27T20:49:25.007Z,17.10
2022-12-27T20:51:27.993Z,17.10
2022-12-27T20:53:29.716Z,17.20
2022-12-27T20:55:31.541Z,17.10
2022-12-27T20:57:34.013Z,17.10
2022-12-27T20:59:35.929Z,17.10
2022-12-27T21:01:37.760Z,17.10
2022-12-27T21:03:41.024Z,17.00
2022-12-27T21:05:42.828Z,17.00
2022-12-27T21:07:44.761Z,17.00
2022-12-27T21:09:46.572Z,17.00
2022-12-27T21:11:50.690Z,17.00
2022-12-27T21:13:52.431Z,17.00
2022-12-27T21:15:54.253Z,16.90
2022-12-27T21:17:55.992Z,16.90
2022-12-27T21:19:57.772Z,16.90
2022-12-27T21:21:59.633Z,16.90
2022-12-27T21:24:01.777Z,16.90
2022-12-27T21:26:08.381Z,16.90
2022-12-27T21:28:10.161Z,16.90
2022-12-27T21:30:12.116Z,16.90
2022-12-27T21:32:13.958Z,16.90
2022-12-27T21:34:15.722Z,16.90
2022-12-27T21:36:19.161Z,16.90
2022-12-27T21:38:20.917Z,16.90
2022-12-27T21:40:22.753Z,16.80
2022-12-27T21:42:24.474Z,16.80
2022-12-27T21:44:26.228Z,16.80
2022-12-27T21:46:32.350Z,16.80
2022-12-27T21:48:34.631Z,16.70
2022-12-27T21:50:37.515Z,16.70
2022-12-27T21:52:39.677Z,16.70
2022-12-27T21:54:41.412Z,16.70
2022-12-27T21:56:43.550Z,16.70
2022-12-27T21:58:45.681Z,16.70
2022-12-27T22:00:47.474Z,16.70
2022-12-27T22:02:49.363Z,16.70
2022-12-27T22:04:52.598Z,16.70
2022-12-27T22:06:54.302Z,16.70
2022-12-27T22:08:57.148Z,16.70
2022-12-27T22:10:58.857Z,16.70
2022-12-27T22:13:00.644Z,16.70
2022-12-27T22:15:02.411Z,16.70
2022-12-27T22:17:04.396Z,16.70
2022-12-27T22:19:09.859Z,16.70
2022-12-27T22:21:13.291Z,16.70
2022-12-27T22:23:15.008Z,16.70
2022-12-27T22:25:16.890Z,16.70
2022-12-27T22:27:18.619Z,16.60
2022-12-27T22:29:21.379Z,16.60
2022-12-27T22:31:25.564Z,16.60
2022-12-27T22:33:27.438Z,16.60
2022-12-27T22:35:30.022Z,16.60
2022-12-27T22:37:31.845Z,16.60
2022-12-27T22:39:33.606Z,16.60
2022-12-27T22:41:36.125Z,16.60
2022-12-27T22:43:38.172Z,16.60
2022-12-27T22:45:43.929Z,16.60
2022-12-27T22:47:47.271Z,16.50
2022-12-27T22:49:49.077Z,16.50
2022-12-27T22:51:50.871Z,16.50
2022-12-27T22:53:54.024Z,16.50
2022-12-27T22:55:55.741Z,16.50
2022-12-27T22:57:57.551Z,16.50
2022-12-27T22:59:59.274Z,16.40
2022-12-27T23:02:01.179Z,16.40
2022-12-27T23:04:03.982Z,16.40
2022-12-27T23:06:05.866Z,16.40
2022-12-27T23:08:07.614Z,16.40
2022-12-27T23:10:09.671Z,16.40
2022-12-27T23:12:11.817Z,16.50
2022-12-27T23:14:15.421Z,16.40
2022-12-27T23:16:17.292Z,16.40
2022-12-27T23:18:19.207Z,16.40
2022-12-27T23:20:20.944Z,16.40
2022-12-27T23:22:22.948Z,16.30
2022-12-27T23:24:24.682Z,16.30
2022-12-27T23:26:26.683Z,16.30
2022-12-27T23:28:28.445Z,16.30
2022-12-27T23:30:30.202Z,16.30
2022-12-27T23:32:31.920Z,16.30
2022-12-27T23:34:33.810Z,16.30
2022-12-27T23:36:35.570Z,16.30
2022-12-27T23:38:37.484Z,16.30
2022-12-27T23:40:39.221Z,16.30
2022-12-27T23:42:41.042Z,16.30
2022-12-27T23:44:42.756Z,16.30
2022-12-27T23:46:44.624Z,16.30
2022-12-27T23:48:46.532Z,16.30
2022-12-27T23:50:48.433Z,16.30
2022-12-27T23:52:50.169Z,16.30
2022-12-27T23:54:51.954Z,16.30
2022-12-27T23:56:53.657Z,16.30
2022-12-27T23:58:57.205Z,16.20
