createdAt,value
2023-04-02T00:00:54.521Z,0.00
2023-04-02T00:01:54.557Z,0.00
2023-04-02T00:02:54.742Z,0.00
2023-04-02T00:03:54.529Z,0.00
2023-04-02T00:04:54.487Z,0.00
2023-04-02T00:05:54.470Z,0.00
2023-04-02T00:06:54.476Z,0.00
2023-04-02T00:07:54.460Z,0.00
2023-04-02T00:08:54.451Z,0.00
2023-04-02T00:09:54.450Z,0.00
2023-04-02T00:10:54.419Z,0.00
2023-04-02T00:11:54.420Z,0.00
2023-04-02T00:12:54.392Z,0.00
2023-04-02T00:13:54.388Z,0.00
2023-04-02T00:14:54.397Z,0.00
2023-04-02T00:15:54.385Z,0.00
2023-04-02T00:16:54.356Z,0.00
2023-04-02T00:17:54.384Z,0.00
2023-04-02T00:18:54.383Z,0.00
2023-04-02T00:19:54.367Z,0.00
2023-04-02T00:20:54.317Z,0.00
2023-04-02T00:21:54.316Z,0.00
2023-04-02T00:22:54.285Z,0.00
2023-04-02T00:23:54.281Z,0.00
2023-04-02T00:24:54.292Z,0.00
2023-04-02T00:25:54.262Z,0.00
2023-04-02T00:26:54.248Z,0.00
2023-04-02T00:27:54.253Z,0.00
2023-04-02T00:28:54.240Z,0.00
2023-04-02T00:29:54.234Z,0.00
2023-04-02T00:30:54.201Z,0.00
2023-04-02T00:31:54.257Z,0.00
2023-04-02T00:32:54.325Z,0.00
2023-04-02T00:33:54.179Z,0.00
2023-04-02T00:34:54.181Z,0.00
2023-04-02T00:35:54.182Z,0.00
2023-04-02T00:36:54.160Z,0.00
2023-04-02T00:37:54.164Z,0.00
2023-04-02T00:38:54.127Z,0.00
2023-04-02T00:39:54.119Z,0.00
2023-04-02T00:40:54.103Z,0.00
2023-04-02T00:41:54.089Z,0.00
2023-04-02T00:43:01.624Z,0.00
2023-04-02T00:43:54.059Z,0.00
2023-04-02T00:44:54.050Z,0.00
2023-04-02T00:45:54.088Z,0.00
2023-04-02T00:46:54.047Z,0.00
2023-04-02T00:47:54.058Z,0.00
2023-04-02T00:48:54.011Z,0.00
2023-04-02T00:49:54.006Z,0.00
2023-04-02T00:50:54.016Z,0.00
2023-04-02T00:51:53.996Z,0.00
2023-04-02T00:52:53.987Z,0.00
2023-04-02T00:53:53.966Z,0.00
2023-04-02T00:54:53.970Z,0.00
2023-04-02T00:55:53.941Z,0.00
2023-04-02T00:56:54.008Z,0.00
2023-04-02T00:57:53.932Z,0.00
2023-04-02T00:58:53.908Z,0.00
2023-04-02T00:59:53.908Z,0.00
2023-04-02T01:00:53.909Z,0.00
2023-04-02T01:01:53.877Z,0.00
2023-04-02T01:02:53.960Z,0.00
2023-04-02T01:03:53.934Z,0.00
2023-04-02T01:04:53.935Z,0.00
2023-04-02T01:05:53.823Z,0.00
2023-04-02T01:06:53.882Z,0.00
2023-04-02T01:07:53.805Z,0.00
2023-04-02T01:08:53.804Z,0.00
2023-04-02T01:09:53.790Z,0.00
2023-04-02T01:10:53.779Z,0.00
2023-04-02T01:11:53.765Z,0.00
2023-04-02T01:12:53.751Z,0.00
2023-04-02T01:13:53.738Z,0.00
2023-04-02T01:14:53.731Z,0.00
2023-04-02T01:15:53.765Z,0.00
2023-04-02T01:16:53.712Z,0.00
2023-04-02T01:17:53.743Z,0.00
2023-04-02T01:18:53.734Z,0.00
2023-04-02T01:19:53.685Z,0.00
2023-04-02T01:20:53.691Z,0.00
2023-04-02T01:21:53.659Z,0.00
2023-04-02T01:22:53.662Z,0.00
2023-04-02T01:23:53.648Z,0.00
2023-04-02T01:24:53.619Z,0.00
2023-04-02T01:25:53.616Z,0.00
2023-04-02T01:26:53.616Z,0.00
2023-04-02T01:27:53.588Z,0.00
2023-04-02T01:28:53.581Z,0.00
2023-04-02T01:29:53.589Z,0.00
2023-04-02T01:30:53.582Z,0.00
2023-04-02T01:31:53.574Z,0.00
2023-04-02T01:32:53.574Z,0.00
2023-04-02T01:33:53.541Z,0.00
2023-04-02T01:34:53.545Z,0.00
2023-04-02T01:35:53.528Z,0.00
2023-04-02T01:36:53.502Z,0.00
2023-04-02T01:37:53.483Z,0.00
2023-04-02T01:38:53.482Z,0.00
2023-04-02T01:39:53.463Z,0.00
2023-04-02T01:40:53.455Z,0.00
2023-04-02T01:41:53.462Z,0.00
2023-04-02T01:42:53.459Z,0.00
2023-04-02T01:43:53.422Z,0.00
2023-04-02T01:44:53.412Z,0.00
2023-04-02T01:45:53.447Z,0.00
2023-04-02T01:46:53.385Z,0.00
2023-04-02T01:47:53.504Z,0.00
2023-04-02T01:48:53.357Z,0.00
2023-04-02T01:49:53.392Z,0.00
2023-04-02T01:50:53.348Z,0.00
2023-04-02T01:51:53.329Z,0.00
2023-04-02T01:52:53.327Z,0.00
2023-04-02T01:53:53.307Z,0.00
2023-04-02T01:54:53.324Z,0.00
2023-04-02T01:55:53.334Z,0.00
2023-04-02T01:56:53.316Z,0.00
2023-04-02T01:57:53.262Z,0.00
2023-04-02T01:58:53.247Z,0.00
2023-04-02T01:59:53.244Z,0.00
2023-04-02T02:00:53.318Z,0.00
2023-04-02T02:01:53.262Z,0.00
2023-04-02T02:02:53.255Z,0.00
2023-04-02T02:03:53.214Z,0.00
2023-04-02T02:04:53.182Z,0.00
2023-04-02T02:05:53.198Z,0.00
2023-04-02T02:06:53.162Z,0.00
2023-04-02T02:07:53.153Z,0.00
2023-04-02T02:08:53.139Z,0.00
2023-04-02T02:09:53.145Z,0.00
2023-04-02T02:10:53.140Z,0.00
2023-04-02T02:11:53.146Z,0.00
2023-04-02T02:12:53.104Z,0.00
2023-04-02T02:13:53.152Z,0.00
2023-04-02T02:14:53.084Z,0.00
2023-04-02T02:15:53.093Z,0.00
2023-04-02T02:16:53.054Z,0.00
2023-04-02T02:17:53.125Z,0.00
2023-04-02T02:18:53.056Z,0.00
2023-04-02T02:19:53.043Z,0.00
2023-04-02T02:20:53.035Z,0.00
2023-04-02T02:21:53.033Z,0.00
2023-04-02T02:22:53.009Z,0.00
2023-04-02T02:23:53.001Z,0.00
2023-04-02T02:24:52.987Z,0.00
2023-04-02T02:25:52.976Z,0.00
2023-04-02T02:26:52.979Z,0.00
2023-04-02T02:27:52.950Z,0.00
2023-04-02T02:28:52.943Z,0.00
2023-04-02T02:29:52.937Z,0.00
2023-04-02T02:30:52.910Z,0.00
2023-04-02T02:31:52.975Z,0.00
2023-04-02T02:32:52.922Z,0.00
2023-04-02T02:33:52.893Z,0.00
2023-04-02T02:34:52.912Z,0.00
2023-04-02T02:35:52.938Z,0.00
2023-04-02T02:36:52.881Z,0.00
2023-04-02T02:37:53.379Z,0.00
2023-04-02T02:38:54.444Z,0.00
2023-04-02T02:39:52.822Z,0.00
2023-04-02T02:40:52.817Z,0.00
2023-04-02T02:41:52.825Z,0.00
2023-04-02T02:42:52.802Z,0.00
2023-04-02T02:45:19.622Z,0.00
2023-04-02T02:46:19.627Z,0.00
2023-04-02T02:47:19.600Z,0.00
2023-04-02T02:48:19.576Z,0.00
2023-04-02T02:49:19.569Z,0.00
2023-04-02T02:50:19.559Z,0.00
2023-04-02T02:51:19.559Z,0.00
2023-04-02T02:52:19.536Z,0.00
2023-04-02T02:53:19.538Z,0.00
2023-04-02T02:54:19.520Z,0.00
2023-04-02T02:55:19.504Z,0.00
2023-04-02T02:56:19.497Z,0.00
2023-04-02T02:57:19.521Z,0.00
2023-04-02T02:58:19.506Z,0.00
2023-04-02T02:59:19.461Z,0.00
2023-04-02T03:00:19.465Z,0.00
2023-04-02T03:01:19.482Z,0.00
2023-04-02T03:02:19.500Z,0.00
2023-04-02T03:03:19.548Z,0.00
2023-04-02T03:04:20.223Z,0.00
2023-04-02T03:05:19.424Z,0.00
2023-04-02T03:06:19.389Z,0.00
2023-04-02T03:07:19.385Z,0.00
2023-04-02T03:08:19.355Z,0.00
2023-04-02T03:09:19.349Z,0.00
2023-04-02T03:10:19.345Z,0.00
2023-04-02T03:11:19.327Z,0.00
2023-04-02T03:12:19.342Z,0.00
2023-04-02T03:13:19.311Z,0.00
2023-04-02T03:14:19.317Z,0.00
2023-04-02T03:15:19.295Z,0.00
2023-04-02T03:16:19.370Z,0.00
2023-04-02T03:17:19.280Z,0.00
2023-04-02T03:18:19.260Z,0.00
2023-04-02T03:19:19.255Z,0.00
2023-04-02T03:20:19.225Z,0.00
2023-04-02T03:21:19.218Z,0.00
2023-04-02T03:22:19.232Z,0.00
2023-04-02T03:23:20.406Z,0.00
2023-04-02T03:24:19.192Z,0.00
2023-04-02T03:25:19.211Z,0.00
2023-04-02T03:26:19.206Z,0.00
2023-04-02T03:27:19.176Z,0.00
2023-04-02T03:28:19.150Z,0.00
2023-04-02T03:29:19.146Z,0.00
2023-04-02T03:30:19.139Z,0.00
2023-04-02T03:31:19.152Z,0.00
2023-04-02T03:32:19.110Z,0.00
2023-04-02T03:33:19.115Z,0.00
2023-04-02T03:34:19.092Z,0.00
2023-04-02T03:35:19.099Z,0.00
2023-04-02T03:36:19.092Z,0.00
2023-04-02T03:37:19.060Z,0.00
2023-04-02T03:38:19.047Z,0.00
2023-04-02T03:39:19.033Z,0.00
2023-04-02T03:40:19.019Z,0.00
2023-04-02T03:41:18.999Z,0.00
2023-04-02T03:42:18.989Z,0.00
2023-04-02T03:43:18.992Z,0.00
2023-04-02T03:44:19.021Z,0.00
2023-04-02T03:45:18.980Z,0.00
2023-04-02T03:46:18.978Z,0.00
2023-04-02T03:47:18.939Z,0.00
2023-04-02T03:48:18.946Z,0.00
2023-04-02T03:49:18.946Z,0.00
2023-04-02T03:50:18.908Z,0.00
2023-04-02T03:51:18.950Z,0.00
2023-04-02T03:52:18.886Z,0.00
2023-04-02T03:53:18.871Z,0.00
2023-04-02T03:54:18.892Z,0.00
2023-04-02T03:55:18.872Z,0.00
2023-04-02T03:56:18.847Z,0.00
2023-04-02T03:57:18.859Z,0.00
2023-04-02T03:58:18.822Z,0.00
2023-04-02T03:59:18.805Z,0.00
2023-04-02T04:00:18.804Z,0.00
2023-04-02T04:01:18.802Z,0.00
2023-04-02T04:02:18.845Z,0.00
2023-04-02T04:03:18.776Z,0.00
2023-04-02T04:04:18.837Z,0.00
2023-04-02T04:05:18.810Z,0.00
2023-04-02T04:06:20.153Z,0.00
2023-04-02T04:07:18.722Z,0.00
2023-04-02T04:08:18.726Z,0.00
2023-04-02T04:09:18.711Z,0.00
2023-04-02T04:10:18.697Z,0.00
2023-04-02T04:11:18.700Z,0.00
2023-04-02T04:12:18.662Z,0.00
2023-04-02T04:13:18.662Z,0.00
2023-04-02T04:14:18.637Z,0.00
2023-04-02T04:15:18.649Z,0.00
2023-04-02T04:16:18.651Z,0.00
2023-04-02T04:17:18.615Z,0.00
2023-04-02T04:18:18.615Z,0.00
2023-04-02T04:19:18.587Z,0.00
2023-04-02T04:20:18.585Z,0.00
2023-04-02T04:21:18.569Z,0.00
2023-04-02T04:22:18.554Z,0.00
2023-04-02T04:23:18.548Z,0.00
2023-04-02T04:24:18.529Z,0.00
2023-04-02T04:25:18.531Z,0.00
2023-04-02T04:26:18.517Z,0.00
2023-04-02T04:27:18.517Z,0.00
2023-04-02T04:28:18.506Z,0.00
2023-04-02T04:29:18.480Z,0.00
2023-04-02T04:30:18.475Z,0.00
2023-04-02T04:31:18.487Z,0.00
2023-04-02T04:32:18.457Z,0.00
2023-04-02T04:33:18.700Z,0.00
2023-04-02T04:34:18.481Z,0.00
2023-04-02T04:35:18.424Z,0.00
2023-04-02T04:36:18.468Z,0.00
2023-04-02T04:37:18.399Z,0.00
2023-04-02T04:38:18.392Z,0.00
2023-04-02T04:39:18.373Z,0.00
2023-04-02T04:40:18.368Z,0.00
2023-04-02T04:41:18.353Z,0.00
2023-04-02T04:42:18.335Z,0.00
2023-04-02T04:43:18.363Z,0.00
2023-04-02T04:44:18.311Z,0.00
2023-04-02T04:45:25.839Z,0.00
2023-04-02T04:46:18.351Z,0.00
2023-04-02T04:47:18.303Z,0.00
2023-04-02T04:48:18.277Z,0.00
2023-04-02T04:49:18.275Z,0.00
2023-04-02T04:50:18.290Z,0.00
2023-04-02T04:51:18.242Z,0.00
2023-04-02T04:52:18.233Z,0.00
2023-04-02T04:53:18.258Z,0.00
2023-04-02T04:54:18.206Z,0.00
2023-04-02T04:55:18.201Z,0.00
2023-04-02T04:56:19.514Z,0.00
2023-04-02T04:57:18.283Z,0.00
2023-04-02T04:58:18.162Z,0.00
2023-04-02T04:59:18.154Z,0.00
2023-04-02T05:00:18.165Z,0.00
2023-04-02T05:01:18.166Z,0.00
2023-04-02T05:02:18.124Z,0.00
2023-04-02T05:03:18.138Z,0.00
2023-04-02T05:04:18.165Z,0.00
2023-04-02T05:05:18.117Z,0.00
2023-04-02T05:06:18.102Z,0.00
2023-04-02T05:07:18.063Z,0.00
2023-04-02T05:08:18.047Z,0.00
2023-04-02T05:09:18.068Z,0.00
2023-04-02T05:10:18.030Z,0.00
2023-04-02T05:11:18.035Z,0.00
2023-04-02T05:12:18.012Z,0.00
2023-04-02T05:13:17.996Z,5.62
2023-04-02T05:14:18.001Z,5.62
2023-04-02T05:15:18.014Z,5.62
2023-04-02T05:16:17.993Z,5.62
2023-04-02T05:17:17.957Z,5.62
2023-04-02T05:18:17.957Z,5.62
2023-04-02T05:19:17.978Z,5.62
2023-04-02T05:20:17.924Z,5.62
2023-04-02T05:21:17.939Z,5.62
2023-04-02T05:22:17.922Z,5.62
2023-04-02T05:23:17.901Z,5.62
2023-04-02T05:24:17.905Z,5.62
2023-04-02T05:25:17.867Z,5.62
2023-04-02T05:26:17.857Z,5.62
2023-04-02T05:27:17.865Z,5.62
2023-04-02T05:28:17.862Z,5.62
2023-04-02T05:29:17.824Z,5.62
2023-04-02T05:30:19.725Z,11.25
2023-04-02T05:31:17.814Z,11.25
2023-04-02T05:32:17.813Z,11.25
2023-04-02T05:33:17.810Z,11.25
2023-04-02T05:34:17.790Z,11.25
2023-04-02T05:35:17.761Z,11.25
2023-04-02T05:36:17.798Z,11.25
2023-04-02T05:37:17.738Z,11.25
2023-04-02T05:38:17.762Z,11.25
2023-04-02T05:39:17.737Z,11.25
2023-04-02T05:40:17.701Z,11.25
2023-04-02T05:41:17.710Z,11.25
2023-04-02T05:42:17.681Z,11.25
2023-04-02T05:43:17.693Z,16.88
2023-04-02T05:44:17.669Z,16.88
2023-04-02T05:45:17.660Z,16.88
2023-04-02T05:46:17.679Z,16.88
2023-04-02T05:47:17.638Z,16.88
2023-04-02T05:48:17.652Z,16.88
2023-04-02T05:49:17.634Z,16.88
2023-04-02T05:50:17.606Z,16.88
2023-04-02T05:51:17.598Z,16.88
2023-04-02T05:52:17.601Z,16.88
2023-04-02T05:53:17.580Z,16.88
2023-04-02T05:54:17.578Z,16.88
2023-04-02T05:55:17.573Z,22.50
2023-04-02T05:56:17.536Z,22.50
2023-04-02T05:57:17.570Z,22.50
2023-04-02T05:59:17.544Z,28.12
2023-04-02T06:00:17.522Z,33.75
2023-04-02T06:01:17.516Z,33.75
2023-04-02T06:02:18.333Z,39.38
2023-04-02T06:03:17.529Z,39.38
2023-04-02T06:04:17.455Z,39.38
2023-04-02T06:05:17.444Z,45.00
2023-04-02T06:06:17.430Z,45.00
2023-04-02T06:07:17.428Z,45.00
2023-04-02T06:08:17.399Z,45.00
2023-04-02T06:09:17.391Z,45.00
2023-04-02T06:10:17.409Z,50.62
2023-04-02T06:11:17.384Z,50.62
2023-04-02T06:12:17.381Z,50.62
2023-04-02T06:13:17.344Z,50.62
2023-04-02T06:14:17.348Z,50.62
2023-04-02T06:15:17.326Z,50.62
2023-04-02T06:16:17.327Z,50.62
2023-04-02T06:17:17.341Z,50.62
2023-04-02T06:18:17.312Z,50.62
2023-04-02T06:19:17.302Z,50.62
2023-04-02T06:20:17.275Z,50.62
2023-04-02T06:21:17.299Z,56.25
2023-04-02T06:22:17.252Z,56.25
2023-04-02T06:23:17.234Z,56.25
2023-04-02T06:24:17.231Z,56.25
2023-04-02T06:25:17.224Z,56.25
2023-04-02T06:26:17.221Z,61.88
2023-04-02T06:27:17.231Z,56.25
2023-04-02T06:28:17.206Z,61.88
2023-04-02T06:29:17.178Z,61.88
2023-04-02T06:30:17.169Z,61.88
2023-04-02T06:31:17.262Z,61.88
2023-04-02T06:32:17.162Z,61.88
2023-04-02T06:33:17.150Z,61.88
2023-04-02T06:34:17.143Z,56.25
2023-04-02T06:35:17.129Z,61.88
2023-04-02T06:36:17.114Z,61.88
2023-04-02T06:37:17.091Z,61.88
2023-04-02T06:38:17.072Z,61.88
2023-04-02T06:39:17.068Z,61.88
2023-04-02T06:40:17.076Z,61.88
2023-04-02T06:41:17.056Z,67.50
2023-04-02T06:42:17.075Z,73.12
2023-04-02T06:43:17.040Z,73.12
2023-04-02T06:44:17.009Z,73.12
2023-04-02T06:45:17.003Z,73.12
2023-04-02T06:46:24.511Z,67.50
2023-04-02T06:47:17.009Z,67.50
2023-04-02T06:48:16.970Z,73.12
2023-04-02T06:49:16.954Z,73.12
2023-04-02T06:50:16.966Z,73.12
2023-04-02T06:51:16.932Z,73.12
2023-04-02T06:52:16.920Z,67.50
2023-04-02T06:53:16.918Z,73.12
2023-04-02T06:54:16.915Z,78.75
2023-04-02T06:55:16.964Z,84.38
2023-04-02T06:56:16.878Z,84.38
2023-04-02T06:57:16.931Z,84.38
2023-04-02T06:58:16.905Z,90.00
2023-04-02T06:59:16.844Z,90.00
2023-04-02T07:00:16.837Z,95.62
2023-04-02T07:01:16.942Z,101.25
2023-04-02T07:02:16.837Z,101.25
2023-04-02T07:03:16.823Z,101.25
2023-04-02T07:04:16.840Z,101.25
2023-04-02T07:05:16.800Z,106.88
2023-04-02T07:06:16.781Z,112.50
2023-04-02T07:07:16.763Z,118.12
2023-04-02T07:08:16.761Z,118.12
2023-04-02T07:09:16.736Z,118.12
2023-04-02T07:10:16.721Z,112.50
2023-04-02T07:11:18.190Z,112.50
2023-04-02T07:12:16.712Z,118.12
2023-04-02T07:13:16.731Z,118.12
2023-04-02T07:14:16.803Z,129.38
2023-04-02T07:15:16.677Z,135.00
2023-04-02T07:16:16.701Z,146.25
2023-04-02T07:17:16.645Z,146.25
2023-04-02T07:18:16.631Z,151.88
2023-04-02T07:19:16.637Z,151.88
2023-04-02T07:20:16.622Z,157.50
2023-04-02T07:21:16.611Z,168.75
2023-04-02T07:22:16.592Z,174.38
2023-04-02T07:23:17.103Z,191.25
2023-04-02T07:24:16.586Z,213.75
2023-04-02T07:25:16.561Z,236.25
2023-04-02T07:26:16.559Z,309.38
2023-04-02T07:27:16.548Z,1653.75
2023-04-02T07:28:16.522Z,472.50
2023-04-02T07:29:16.523Z,2188.12
2023-04-02T07:30:16.522Z,573.75
2023-04-02T07:31:16.571Z,669.38
2023-04-02T07:32:16.480Z,579.38
2023-04-02T07:33:16.477Z,736.88
2023-04-02T07:34:16.471Z,781.88
2023-04-02T07:35:16.436Z,405.00
2023-04-02T07:36:16.476Z,376.88
2023-04-02T07:37:16.425Z,354.38
2023-04-02T07:38:16.407Z,371.25
2023-04-02T07:39:16.404Z,371.25
2023-04-02T07:40:16.402Z,343.12
2023-04-02T07:41:16.371Z,354.38
2023-04-02T07:42:16.364Z,376.88
2023-04-02T07:43:16.354Z,376.88
2023-04-02T07:44:16.360Z,382.50
2023-04-02T07:45:16.332Z,376.88
2023-04-02T07:46:16.388Z,365.62
2023-04-02T07:47:16.314Z,354.38
2023-04-02T07:48:16.316Z,388.12
2023-04-02T07:49:16.286Z,354.38
2023-04-02T07:50:16.290Z,337.50
2023-04-02T07:51:16.266Z,309.38
2023-04-02T07:52:16.261Z,292.50
2023-04-02T07:53:16.246Z,298.12
2023-04-02T07:54:16.248Z,292.50
2023-04-02T07:55:16.237Z,286.88
2023-04-02T07:56:16.225Z,275.62
2023-04-02T07:57:16.239Z,281.25
2023-04-02T07:58:16.206Z,258.75
2023-04-02T07:59:16.180Z,253.12
2023-04-02T08:00:16.178Z,253.12
2023-04-02T08:01:16.172Z,253.12
2023-04-02T08:02:16.205Z,253.12
2023-04-02T08:03:16.195Z,253.12
2023-04-02T08:04:16.192Z,264.38
2023-04-02T08:05:16.128Z,264.38
2023-04-02T08:06:16.133Z,270.00
2023-04-02T08:07:16.106Z,264.38
2023-04-02T08:08:16.082Z,258.75
2023-04-02T08:09:16.089Z,258.75
2023-04-02T08:10:16.063Z,258.75
2023-04-02T08:11:16.053Z,258.75
2023-04-02T08:12:16.053Z,258.75
2023-04-02T08:13:16.047Z,258.75
2023-04-02T08:14:16.029Z,253.12
2023-04-02T08:15:16.023Z,253.12
2023-04-02T08:16:16.068Z,247.50
2023-04-02T08:17:16.018Z,247.50
2023-04-02T08:18:16.000Z,253.12
2023-04-02T08:19:15.975Z,253.12
2023-04-02T08:20:15.959Z,258.75
2023-04-02T08:21:16.695Z,258.75
2023-04-02T08:22:15.927Z,258.75
2023-04-02T08:23:15.911Z,258.75
2023-04-02T08:24:15.946Z,258.75
2023-04-02T08:25:15.907Z,264.38
2023-04-02T08:26:15.942Z,264.38
2023-04-02T08:27:15.890Z,264.38
2023-04-02T08:28:15.856Z,253.12
2023-04-02T08:29:15.850Z,253.12
2023-04-02T08:30:15.833Z,247.50
2023-04-02T08:31:15.856Z,241.88
2023-04-02T08:32:15.812Z,247.50
2023-04-02T08:33:15.812Z,247.50
2023-04-02T08:34:15.826Z,247.50
2023-04-02T08:35:15.801Z,247.50
2023-04-02T08:36:15.805Z,247.50
2023-04-02T08:37:15.768Z,253.12
2023-04-02T08:38:15.771Z,253.12
2023-04-02T08:39:15.742Z,253.12
2023-04-02T08:40:15.728Z,253.12
2023-04-02T08:41:15.711Z,253.12
2023-04-02T08:42:15.716Z,253.12
2023-04-02T08:43:15.697Z,258.75
2023-04-02T08:44:15.700Z,270.00
2023-04-02T08:45:25.116Z,275.62
2023-04-02T08:46:16.745Z,275.62
2023-04-02T08:47:23.193Z,275.62
2023-04-02T08:48:15.655Z,286.88
2023-04-02T08:49:15.644Z,292.50
2023-04-02T08:50:15.643Z,298.12
2023-04-02T08:51:15.604Z,309.38
2023-04-02T08:52:15.591Z,309.38
2023-04-02T08:53:15.577Z,309.38
2023-04-02T08:54:15.582Z,298.12
2023-04-02T08:55:15.575Z,281.25
2023-04-02T08:56:15.550Z,270.00
2023-04-02T08:57:15.570Z,264.38
2023-04-02T08:58:15.526Z,253.12
2023-04-02T08:59:15.515Z,241.88
2023-04-02T09:00:15.792Z,236.25
2023-04-02T09:01:15.521Z,236.25
2023-04-02T09:02:15.478Z,230.62
2023-04-02T09:03:15.466Z,219.38
2023-04-02T09:04:15.503Z,219.38
2023-04-02T09:05:15.460Z,219.38
2023-04-02T09:06:16.667Z,225.00
2023-04-02T09:07:15.464Z,230.62
2023-04-02T09:08:15.426Z,230.62
2023-04-02T09:09:15.436Z,236.25
2023-04-02T09:10:15.398Z,247.50
2023-04-02T09:11:15.383Z,258.75
2023-04-02T09:12:15.390Z,264.38
2023-04-02T09:13:15.371Z,275.62
2023-04-02T09:14:15.349Z,292.50
2023-04-02T09:15:15.352Z,292.50
2023-04-02T09:16:15.371Z,292.50
2023-04-02T09:17:15.346Z,303.75
2023-04-02T09:18:15.347Z,315.00
2023-04-02T09:19:15.302Z,343.12
2023-04-02T09:20:15.285Z,376.88
2023-04-02T09:21:15.267Z,410.62
2023-04-02T09:22:15.302Z,2131.88
2023-04-02T09:23:15.259Z,731.25
2023-04-02T09:24:15.243Z,416.25
2023-04-02T09:25:15.224Z,483.75
2023-04-02T09:26:15.235Z,393.75
2023-04-02T09:27:15.215Z,382.50
2023-04-02T09:28:15.196Z,455.62
2023-04-02T09:29:15.193Z,405.00
2023-04-02T09:30:15.185Z,376.88
2023-04-02T09:31:15.198Z,365.62
2023-04-02T09:32:15.156Z,360.00
2023-04-02T09:33:15.150Z,376.88
2023-04-02T09:34:15.139Z,388.12
2023-04-02T09:35:25.671Z,433.12
2023-04-02T09:36:16.119Z,450.00
2023-04-02T09:37:15.114Z,438.75
2023-04-02T09:38:15.119Z,433.12
2023-04-02T09:39:15.075Z,444.38
2023-04-02T09:40:15.073Z,483.75
2023-04-02T09:41:15.061Z,534.38
2023-04-02T09:42:15.052Z,680.62
2023-04-02T09:43:15.029Z,826.88
2023-04-02T09:44:15.031Z,793.12
2023-04-02T09:45:15.028Z,821.25
2023-04-02T09:46:15.069Z,736.88
2023-04-02T09:47:14.994Z,663.75
2023-04-02T09:48:14.990Z,663.75
2023-04-02T09:49:14.961Z,731.25
2023-04-02T09:50:15.002Z,669.38
2023-04-02T09:51:14.940Z,686.25
2023-04-02T09:52:14.944Z,658.12
2023-04-02T09:53:14.916Z,849.38
2023-04-02T09:54:14.944Z,810.00
2023-04-02T09:55:14.927Z,911.25
2023-04-02T09:56:14.887Z,866.25
2023-04-02T09:57:14.897Z,967.50
2023-04-02T09:58:14.880Z,753.75
2023-04-02T09:59:14.869Z,1485.00
2023-04-02T10:00:29.839Z,1057.50
2023-04-02T10:01:14.868Z,770.62
2023-04-02T10:02:14.817Z,781.88
2023-04-02T10:03:14.815Z,984.38
2023-04-02T10:04:14.856Z,781.88
2023-04-02T10:05:18.820Z,770.62
2023-04-02T10:06:14.778Z,759.38
2023-04-02T10:07:14.760Z,798.75
2023-04-02T10:08:14.754Z,815.62
2023-04-02T10:09:14.748Z,815.62
2023-04-02T10:10:14.751Z,787.50
2023-04-02T10:11:14.715Z,810.00
2023-04-02T10:12:14.723Z,832.50
2023-04-02T10:13:14.691Z,770.62
2023-04-02T10:14:14.686Z,787.50
2023-04-02T10:15:14.679Z,1411.88
2023-04-02T10:16:14.725Z,877.50
2023-04-02T10:17:14.671Z,849.38
2023-04-02T10:18:14.646Z,1597.50
2023-04-02T10:19:14.624Z,832.50
2023-04-02T10:20:14.627Z,905.62
2023-04-02T10:21:14.621Z,978.75
2023-04-02T10:22:14.606Z,3054.38
2023-04-02T10:23:14.582Z,1597.50
2023-04-02T10:24:14.584Z,961.88
2023-04-02T10:25:14.577Z,2953.12
2023-04-02T10:26:14.574Z,1631.25
2023-04-02T10:27:14.541Z,3009.38
2023-04-02T10:28:14.528Z,3082.50
2023-04-02T10:29:14.620Z,3256.88
2023-04-02T10:30:14.518Z,922.50
2023-04-02T10:31:14.544Z,2992.50
2023-04-02T10:32:14.486Z,2705.62
2023-04-02T10:33:14.486Z,3256.88
2023-04-02T10:34:14.475Z,1096.88
2023-04-02T10:35:14.468Z,2233.12
2023-04-02T10:36:14.446Z,658.12
2023-04-02T10:37:14.429Z,686.25
2023-04-02T10:38:14.435Z,714.38
2023-04-02T10:39:14.409Z,866.25
2023-04-02T10:40:14.421Z,624.38
2023-04-02T10:41:14.389Z,568.12
2023-04-02T10:42:14.404Z,573.75
2023-04-02T10:43:14.385Z,596.25
2023-04-02T10:44:20.016Z,630.00
2023-04-02T10:45:15.338Z,663.75
2023-04-02T10:46:14.396Z,759.38
2023-04-02T10:47:14.336Z,888.75
2023-04-02T10:48:21.857Z,2846.25
2023-04-02T10:49:14.302Z,1890.00
2023-04-02T10:50:14.305Z,2503.12
2023-04-02T10:51:14.302Z,2458.12
2023-04-02T10:52:14.285Z,2936.25
2023-04-02T10:53:14.263Z,2705.62
2023-04-02T10:54:14.240Z,2896.88
2023-04-02T10:55:14.239Z,1417.50
2023-04-02T10:56:14.231Z,2469.38
2023-04-02T10:57:14.233Z,2587.50
2023-04-02T10:58:14.213Z,2435.62
2023-04-02T10:59:14.223Z,2036.25
2023-04-02T11:00:14.175Z,2250.00
2023-04-02T11:01:14.208Z,2351.25
2023-04-02T11:02:14.199Z,2390.62
2023-04-02T11:03:14.219Z,2407.50
2023-04-02T11:04:14.309Z,2379.38
2023-04-02T11:05:14.154Z,2413.12
2023-04-02T11:06:14.119Z,2452.50
2023-04-02T11:07:15.029Z,2480.62
2023-04-02T11:08:14.084Z,2531.25
2023-04-02T11:09:14.101Z,2587.50
2023-04-02T11:10:14.062Z,2615.62
2023-04-02T11:11:14.066Z,2666.25
2023-04-02T11:12:14.038Z,2688.75
2023-04-02T11:13:14.048Z,2694.38
2023-04-02T11:14:14.042Z,1254.38
2023-04-02T11:15:14.013Z,1946.25
2023-04-02T11:16:14.052Z,871.88
2023-04-02T11:17:13.997Z,3037.50
2023-04-02T11:18:13.972Z,1608.75
2023-04-02T11:19:13.986Z,658.12
2023-04-02T11:20:13.956Z,590.62
2023-04-02T11:21:13.965Z,579.38
2023-04-02T11:22:13.942Z,556.88
2023-04-02T11:23:13.940Z,590.62
2023-04-02T11:24:13.914Z,753.75
2023-04-02T11:25:13.917Z,1006.88
2023-04-02T11:26:13.886Z,843.75
2023-04-02T11:27:13.890Z,680.62
2023-04-02T11:28:13.871Z,2728.12
2023-04-02T11:29:13.861Z,618.75
2023-04-02T11:30:13.873Z,596.25
2023-04-02T11:31:13.885Z,579.38
2023-04-02T11:32:13.855Z,568.12
2023-04-02T11:33:15.501Z,534.38
2023-04-02T11:34:13.819Z,528.75
2023-04-02T11:35:13.813Z,545.62
2023-04-02T11:36:13.790Z,545.62
2023-04-02T11:37:13.779Z,528.75
2023-04-02T11:38:13.754Z,517.50
2023-04-02T11:39:17.517Z,534.38
2023-04-02T11:40:13.945Z,573.75
2023-04-02T11:41:13.735Z,523.12
2023-04-02T11:42:13.722Z,528.75
2023-04-02T11:43:13.712Z,528.75
2023-04-02T11:44:13.689Z,483.75
2023-04-02T11:45:13.682Z,511.88
2023-04-02T11:46:13.730Z,517.50
2023-04-02T11:47:13.673Z,540.00
2023-04-02T11:48:13.646Z,540.00
2023-04-02T11:49:13.645Z,2210.62
2023-04-02T11:50:13.619Z,1271.25
2023-04-02T11:51:13.611Z,900.00
2023-04-02T11:52:13.613Z,1136.25
2023-04-02T11:53:13.605Z,759.38
2023-04-02T11:54:13.581Z,658.12
2023-04-02T11:55:13.675Z,787.50
2023-04-02T11:56:13.567Z,618.75
2023-04-02T11:57:13.601Z,635.62
2023-04-02T11:58:13.536Z,630.00
2023-04-02T11:59:13.527Z,1839.38
2023-04-02T12:00:13.549Z,607.50
2023-04-02T12:01:13.517Z,579.38
2023-04-02T12:02:13.592Z,618.75
2023-04-02T12:03:13.558Z,585.00
2023-04-02T12:04:13.487Z,585.00
2023-04-02T12:05:13.513Z,573.75
2023-04-02T12:06:13.474Z,511.88
2023-04-02T12:07:13.432Z,483.75
2023-04-02T12:08:13.432Z,495.00
2023-04-02T12:09:13.423Z,568.12
2023-04-02T12:10:13.421Z,641.25
2023-04-02T12:11:13.385Z,495.00
2023-04-02T12:12:13.373Z,534.38
2023-04-02T12:13:13.388Z,1220.62
2023-04-02T12:14:13.369Z,2593.12
2023-04-02T12:15:13.378Z,2604.38
2023-04-02T12:16:13.341Z,2688.75
2023-04-02T12:17:13.414Z,2700.00
2023-04-02T12:18:13.325Z,1653.75
2023-04-02T12:19:13.317Z,1681.88
2023-04-02T12:20:13.307Z,922.50
2023-04-02T12:21:13.834Z,725.62
2023-04-02T12:22:13.261Z,832.50
2023-04-02T12:23:13.267Z,2565.00
2023-04-02T12:24:13.263Z,911.25
2023-04-02T12:25:13.230Z,1496.25
2023-04-02T12:26:13.217Z,888.75
2023-04-02T12:27:13.214Z,2328.75
2023-04-02T12:28:13.226Z,2300.62
2023-04-02T12:29:13.184Z,2244.38
2023-04-02T12:30:13.196Z,2283.75
2023-04-02T12:31:13.255Z,1721.25
2023-04-02T12:32:13.153Z,2463.75
2023-04-02T12:33:13.201Z,2311.88
2023-04-02T12:34:13.145Z,1456.88
2023-04-02T12:35:13.121Z,883.12
2023-04-02T12:36:13.173Z,922.50
2023-04-02T12:37:13.101Z,2306.25
2023-04-02T12:38:13.090Z,1895.62
2023-04-02T12:39:13.074Z,714.38
2023-04-02T12:40:13.067Z,596.25
2023-04-02T12:41:13.067Z,663.75
2023-04-02T12:42:13.058Z,1957.50
2023-04-02T12:43:13.049Z,652.50
2023-04-02T12:44:13.017Z,573.75
2023-04-02T12:45:13.027Z,573.75
2023-04-02T12:46:13.041Z,883.12
2023-04-02T12:47:12.984Z,618.75
2023-04-02T12:48:13.016Z,2098.12
2023-04-02T12:49:20.509Z,1918.12
2023-04-02T12:50:12.954Z,1485.00
2023-04-02T12:51:12.942Z,2131.88
2023-04-02T12:52:12.950Z,804.38