createdAt,value
2023-03-05T00:00:28.338Z,12.37
2023-03-05T00:03:03.245Z,12.40
2023-03-05T00:05:38.186Z,11.97
2023-03-05T00:08:13.077Z,12.37
2023-03-05T00:11:09.440Z,11.10
2023-03-05T00:13:44.434Z,13.37
2023-03-05T00:16:20.221Z,12.53
2023-03-05T00:18:57.178Z,11.67
2023-03-05T00:21:37.945Z,12.40
2023-03-05T00:24:18.539Z,11.20
2023-03-05T00:26:54.584Z,12.53
2023-03-05T00:29:31.811Z,11.87
2023-03-05T00:32:06.979Z,12.53
2023-03-05T00:34:41.903Z,11.90
2023-03-05T00:37:17.275Z,10.83
2023-03-05T00:39:52.205Z,14.40
2023-03-05T00:42:27.152Z,12.13
2023-03-05T00:45:02.076Z,12.77
2023-03-05T00:47:37.490Z,13.57
2023-03-05T00:50:12.618Z,12.80
2023-03-05T00:52:47.502Z,13.40
2023-03-05T00:55:22.644Z,13.27
2023-03-05T00:57:57.810Z,13.33
2023-03-05T01:00:32.723Z,12.93
2023-03-05T01:03:07.974Z,12.30
2023-03-05T01:05:43.426Z,12.10
2023-03-05T01:08:18.442Z,10.47
2023-03-05T01:10:53.343Z,11.80
2023-03-05T01:13:28.427Z,11.83
2023-03-05T01:16:04.265Z,10.93
2023-03-05T01:18:40.384Z,11.40
2023-03-05T01:21:15.381Z,11.97
2023-03-05T01:23:50.383Z,12.00
2023-03-05T01:26:25.283Z,11.93
2023-03-05T01:29:00.213Z,11.40
2023-03-05T01:31:35.223Z,11.67
2023-03-05T01:34:10.492Z,11.00
2023-03-05T01:36:45.413Z,11.27
2023-03-05T01:39:20.427Z,10.87
2023-03-05T01:41:55.446Z,11.10
2023-03-05T01:44:31.619Z,11.70
2023-03-05T01:47:06.786Z,11.13
2023-03-05T01:49:42.251Z,11.37
2023-03-05T01:52:22.518Z,11.50
2023-03-05T01:55:03.781Z,11.37
2023-03-05T01:57:47.018Z,10.90
2023-03-05T02:00:33.349Z,11.17
2023-03-05T02:03:11.393Z,10.80
2023-03-05T02:05:46.513Z,10.37
2023-03-05T02:08:22.697Z,11.07
2023-03-05T02:10:57.878Z,10.10
2023-03-05T02:13:40.680Z,11.33
2023-03-05T02:16:15.698Z,10.83
2023-03-05T02:18:50.678Z,9.53
2023-03-05T02:21:37.173Z,9.40
2023-03-05T02:24:36.249Z,10.23
2023-03-05T02:27:13.997Z,10.13
2023-03-05T02:29:49.753Z,11.13
2023-03-05T02:32:24.910Z,11.97
2023-03-05T02:35:00.258Z,11.90
2023-03-05T02:37:36.037Z,13.23
2023-03-05T02:40:13.080Z,14.87
2023-03-05T02:42:49.687Z,12.73
2023-03-05T02:45:24.742Z,13.33
2023-03-05T02:47:59.712Z,12.50
2023-03-05T02:50:35.075Z,11.30
2023-03-05T02:53:10.350Z,11.70
2023-03-05T02:55:50.147Z,11.97
2023-03-05T02:58:25.081Z,13.47
2023-03-05T03:01:00.263Z,11.57
2023-03-05T03:03:35.226Z,13.30
2023-03-05T03:06:10.514Z,10.90
2023-03-05T03:08:45.420Z,11.80
2023-03-05T03:11:21.460Z,10.97
2023-03-05T03:13:56.555Z,10.70
2023-03-05T03:16:31.527Z,9.60
2023-03-05T03:19:06.439Z,9.20
2023-03-05T03:21:41.536Z,9.60
2023-03-05T03:24:16.528Z,7.90
2023-03-05T03:26:51.440Z,9.27
2023-03-05T03:29:26.417Z,8.53
2023-03-05T03:32:01.287Z,7.30
2023-03-05T03:34:36.425Z,7.70
2023-03-05T03:37:11.458Z,8.87
2023-03-05T03:39:46.401Z,8.30
2023-03-05T03:42:22.838Z,8.10
2023-03-05T03:44:57.750Z,7.13
2023-03-05T03:47:32.666Z,7.33
2023-03-05T03:50:08.545Z,7.77
2023-03-05T03:52:43.580Z,8.37
2023-03-05T03:55:18.713Z,6.90
2023-03-05T03:57:53.841Z,6.97
2023-03-05T04:00:28.754Z,7.80
2023-03-05T04:03:04.274Z,8.73
2023-03-05T04:05:39.236Z,7.53
2023-03-05T04:08:14.102Z,7.50
2023-03-05T04:10:49.012Z,8.13
2023-03-05T04:13:23.900Z,8.70
2023-03-05T04:15:59.186Z,8.33
2023-03-05T04:18:34.244Z,8.27
2023-03-05T04:21:09.798Z,7.33
2023-03-05T04:23:44.717Z,7.50
2023-03-05T04:26:19.704Z,7.30
2023-03-05T04:28:55.331Z,8.17
2023-03-05T04:31:30.330Z,7.63
2023-03-05T04:34:05.281Z,7.33
2023-03-05T04:36:40.192Z,7.70
2023-03-05T04:39:15.265Z,8.07
2023-03-05T04:41:50.224Z,8.13
2023-03-05T04:44:26.025Z,8.00
2023-03-05T04:47:00.984Z,7.33
2023-03-05T04:49:35.876Z,7.00
2023-03-05T04:52:12.965Z,8.03
2023-03-05T04:54:47.828Z,8.57
2023-03-05T04:57:24.049Z,9.13
2023-03-05T04:59:59.287Z,8.17
2023-03-05T05:02:34.754Z,8.73
2023-03-05T05:05:12.863Z,7.90
2023-03-05T05:07:47.812Z,7.73
2023-03-05T05:10:23.667Z,8.33
2023-03-05T05:12:58.633Z,7.83
2023-03-05T05:15:33.818Z,8.27
2023-03-05T05:18:08.737Z,8.17
2023-03-05T05:20:44.134Z,8.50
2023-03-05T05:23:19.408Z,7.73
2023-03-05T05:25:59.980Z,7.30
2023-03-05T05:28:35.974Z,8.70
2023-03-05T05:31:13.786Z,8.00
2023-03-05T05:33:49.965Z,10.03
2023-03-05T05:36:25.142Z,10.40
2023-03-05T05:39:00.044Z,8.60
2023-03-05T05:41:34.997Z,9.17
2023-03-05T05:44:09.952Z,9.27
2023-03-05T05:46:45.033Z,8.70
2023-03-05T05:49:20.040Z,9.23
2023-03-05T05:51:54.989Z,9.53
2023-03-05T05:54:30.021Z,9.33
2023-03-05T05:57:05.117Z,10.07
2023-03-05T05:59:41.630Z,8.67
2023-03-05T06:02:16.601Z,10.03
2023-03-05T06:04:51.869Z,8.60
2023-03-05T06:07:26.853Z,10.40
2023-03-05T06:10:02.115Z,9.07
2023-03-05T06:12:37.145Z,10.90
2023-03-05T06:15:12.084Z,10.20
2023-03-05T06:17:47.931Z,10.60
2023-03-05T06:20:23.194Z,10.00
2023-03-05T06:22:58.192Z,9.43
2023-03-05T06:25:33.114Z,9.33
2023-03-05T06:28:08.088Z,10.07
2023-03-05T06:30:43.164Z,9.27
2023-03-05T06:33:18.255Z,9.43
2023-03-05T06:35:53.182Z,9.27
2023-03-05T06:38:28.053Z,9.47
2023-03-05T06:41:09.229Z,9.63
2023-03-05T06:43:46.505Z,11.13
2023-03-05T06:46:29.113Z,10.33
2023-03-05T06:49:04.483Z,8.63
2023-03-05T06:51:40.388Z,9.33
2023-03-05T06:54:17.981Z,10.47
2023-03-05T07:00:10.208Z,10.77
2023-03-05T07:02:57.393Z,10.93
2023-03-05T07:05:34.159Z,9.80
2023-03-05T07:08:09.481Z,10.10
2023-03-05T07:10:44.810Z,10.83
2023-03-05T07:13:19.928Z,10.73
2023-03-05T07:15:55.111Z,9.70
2023-03-05T07:18:30.163Z,10.63
2023-03-05T07:21:07.525Z,9.30
2023-03-05T07:23:42.607Z,11.23
2023-03-05T07:26:18.008Z,10.37
2023-03-05T07:28:53.210Z,8.87
2023-03-05T07:31:31.027Z,9.77
2023-03-05T07:34:06.571Z,11.17
2023-03-05T07:36:42.902Z,9.37
2023-03-05T07:39:21.387Z,10.60
2023-03-05T07:41:56.311Z,11.17
2023-03-05T07:44:39.027Z,11.83
2023-03-05T07:47:14.216Z,10.57
2023-03-05T07:49:50.144Z,11.10
2023-03-05T07:52:25.798Z,10.53
2023-03-05T07:55:00.816Z,11.67
2023-03-05T07:57:38.089Z,10.80
2023-03-05T08:00:13.794Z,10.23
2023-03-05T08:02:50.287Z,10.40
2023-03-05T08:05:25.341Z,11.33
2023-03-05T08:08:00.382Z,9.90
2023-03-05T08:10:36.824Z,9.87
2023-03-05T08:13:11.867Z,10.33
2023-03-05T08:15:46.853Z,10.57
2023-03-05T08:18:21.886Z,9.90
2023-03-05T08:20:56.979Z,11.00
2023-03-05T08:23:34.422Z,10.07
2023-03-05T08:26:20.590Z,10.30
2023-03-05T08:28:56.166Z,9.40
2023-03-05T08:31:32.322Z,9.63
2023-03-05T08:34:07.567Z,9.83
2023-03-05T08:36:42.542Z,10.00
2023-03-05T08:39:18.377Z,9.17
2023-03-05T08:41:53.964Z,9.83
2023-03-05T08:44:29.051Z,9.30
2023-03-05T08:47:04.099Z,10.30
2023-03-05T08:49:39.328Z,9.90
2023-03-05T08:52:14.662Z,10.00
2023-03-05T08:54:50.270Z,9.53
2023-03-05T08:57:25.320Z,9.10
2023-03-05T09:00:00.270Z,9.70
2023-03-05T09:02:35.429Z,9.57
2023-03-05T09:05:10.794Z,9.60
2023-03-05T09:07:45.998Z,8.70
2023-03-05T09:10:21.318Z,8.60
2023-03-05T09:12:56.393Z,9.50
2023-03-05T09:15:31.795Z,9.63
2023-03-05T09:18:08.981Z,8.17
2023-03-05T09:20:43.877Z,9.60
2023-03-05T09:23:19.311Z,8.47
2023-03-05T09:25:54.258Z,9.70
2023-03-05T09:28:29.229Z,9.43
2023-03-05T09:31:07.590Z,8.73
2023-03-05T09:33:42.580Z,9.77
2023-03-05T09:36:25.403Z,9.30
2023-03-05T09:39:01.262Z,9.97
2023-03-05T09:41:56.885Z,9.73
2023-03-05T09:45:03.959Z,10.43
2023-03-05T09:48:01.440Z,10.60
2023-03-05T09:51:08.645Z,10.10
2023-03-05T09:54:02.642Z,10.90
2023-03-05T09:57:04.430Z,10.10
2023-03-05T09:59:48.659Z,9.87
2023-03-05T10:02:35.684Z,9.17
2023-03-05T10:05:18.809Z,8.63
2023-03-05T10:08:01.060Z,10.13
2023-03-05T10:10:51.570Z,10.07
2023-03-05T10:13:35.016Z,9.83
2023-03-05T10:16:53.880Z,10.10
2023-03-05T10:20:14.735Z,10.00
2023-03-05T10:23:11.664Z,9.40
2023-03-05T10:25:55.319Z,9.40
2023-03-05T10:28:41.702Z,10.37
2023-03-05T10:31:25.497Z,10.37
2023-03-05T10:34:28.002Z,9.67
2023-03-05T10:37:47.123Z,9.70
2023-03-05T10:40:51.406Z,11.60
2023-03-05T10:43:47.963Z,10.10
2023-03-05T10:46:33.497Z,12.70
2023-03-05T10:49:25.073Z,10.50
2023-03-05T10:52:14.170Z,13.67
2023-03-05T10:54:50.389Z,11.97
2023-03-05T10:57:31.703Z,12.20
2023-03-05T11:00:06.693Z,11.27
2023-03-05T11:02:58.470Z,11.10
2023-03-05T11:05:47.010Z,11.83
2023-03-05T11:08:30.187Z,11.90
2023-03-05T11:11:18.960Z,12.00
2023-03-05T11:14:00.536Z,12.20
2023-03-05T11:16:50.845Z,12.30
2023-03-05T11:19:33.709Z,11.90
2023-03-05T11:22:17.206Z,12.40
2023-03-05T11:25:06.132Z,10.80
2023-03-05T11:27:56.165Z,9.93
2023-03-05T11:30:36.952Z,10.70
2023-03-05T11:33:22.473Z,9.73
2023-03-05T11:36:22.302Z,10.03
2023-03-05T11:39:07.814Z,11.03
2023-03-05T11:41:51.740Z,10.43
2023-03-05T11:44:34.408Z,9.93
2023-03-05T11:47:48.327Z,9.50
2023-03-05T11:50:29.912Z,10.53
2023-03-05T11:53:19.265Z,10.40
2023-03-05T11:56:26.137Z,8.20
2023-03-05T11:59:29.487Z,8.53
2023-03-05T12:02:19.525Z,8.73
2023-03-05T12:04:56.007Z,7.87
2023-03-05T12:07:58.296Z,10.00
2023-03-05T12:10:33.253Z,10.23
2023-03-05T12:13:23.022Z,10.17
2023-03-05T12:16:31.310Z,11.57
2023-03-05T12:19:40.459Z,9.90
2023-03-05T12:22:25.286Z,10.13
2023-03-05T12:25:33.677Z,10.57
2023-03-05T12:28:37.036Z,9.00
2023-03-05T12:31:38.640Z,9.80
2023-03-05T12:34:42.236Z,9.80
2023-03-05T12:37:23.380Z,10.40
2023-03-05T12:40:42.953Z,9.10
2023-03-05T12:43:34.687Z,10.30
2023-03-05T12:46:25.827Z,9.60
2023-03-05T12:49:10.729Z,9.03
2023-03-05T12:51:55.115Z,9.30
2023-03-05T12:54:42.283Z,8.60
2023-03-05T12:57:26.420Z,8.63
2023-03-05T13:00:27.874Z,9.43
2023-03-05T13:03:09.820Z,8.83
2023-03-05T13:05:55.175Z,9.80
2023-03-05T13:08:36.159Z,8.60
2023-03-05T13:11:21.142Z,10.00
2023-03-05T13:13:56.666Z,8.73
2023-03-05T13:16:38.991Z,9.13
2023-03-05T13:19:18.153Z,10.30
2023-03-05T13:22:02.718Z,9.23
2023-03-05T13:24:37.623Z,8.67
2023-03-05T13:27:33.028Z,9.43
2023-03-05T13:30:28.992Z,7.80
2023-03-05T13:33:05.821Z,8.50
2023-03-05T13:35:46.816Z,8.40
2023-03-05T13:38:39.558Z,7.80
2023-03-05T13:41:21.829Z,9.70
2023-03-05T13:44:01.860Z,10.23
2023-03-05T13:46:39.832Z,8.97
2023-03-05T13:49:27.305Z,8.90
2023-03-05T13:52:02.960Z,8.83
2023-03-05T13:54:38.264Z,7.67
2023-03-05T13:57:42.826Z,7.80
2023-03-05T14:00:37.556Z,9.33
2023-03-05T14:03:26.607Z,9.03
2023-03-05T14:06:08.167Z,9.20
2023-03-05T14:08:43.313Z,8.30
2023-03-05T14:11:19.732Z,8.47
2023-03-05T14:14:16.873Z,7.93
2023-03-05T14:16:52.292Z,8.77
2023-03-05T14:19:39.254Z,8.10
2023-03-05T14:22:32.176Z,8.80
2023-03-05T14:25:39.693Z,10.00
2023-03-05T14:28:17.385Z,8.50
2023-03-05T14:30:56.188Z,9.33
2023-03-05T14:33:32.720Z,7.87
2023-03-05T14:36:09.837Z,8.43
2023-03-05T14:38:45.499Z,9.40
2023-03-05T14:41:39.780Z,8.80
2023-03-05T14:44:17.524Z,9.03
2023-03-05T14:46:52.544Z,9.13
2023-03-05T14:49:27.656Z,8.40
2023-03-05T14:52:03.174Z,7.67
2023-03-05T14:54:38.434Z,8.27
2023-03-05T14:57:24.111Z,10.07
2023-03-05T14:59:59.071Z,8.67
2023-03-05T15:02:34.026Z,8.20
2023-03-05T15:05:09.535Z,10.53
2023-03-05T15:07:45.732Z,9.40
2023-03-05T15:10:24.201Z,10.30
2023-03-05T15:12:59.245Z,9.10
2023-03-05T15:15:34.220Z,9.40
2023-03-05T15:18:21.441Z,9.67
2023-03-05T15:20:57.293Z,10.27
2023-03-05T15:23:36.548Z,9.37
2023-03-05T15:26:14.730Z,9.87
2023-03-05T15:28:49.842Z,9.83
2023-03-05T15:31:24.961Z,10.17
2023-03-05T15:34:00.137Z,9.70
2023-03-05T15:36:36.188Z,9.40
2023-03-05T15:39:11.843Z,10.43
2023-03-05T15:41:46.882Z,9.90
2023-03-05T15:44:22.373Z,9.60
2023-03-05T15:46:57.511Z,9.40
2023-03-05T15:49:33.352Z,9.90
2023-03-05T15:52:08.512Z,8.97
2023-03-05T15:54:43.803Z,10.37
2023-03-05T15:57:22.382Z,11.87
2023-03-05T15:59:57.508Z,11.37
2023-03-05T16:02:32.467Z,10.20
2023-03-05T16:05:12.406Z,9.60
2023-03-05T16:07:51.976Z,10.60
2023-03-05T16:10:28.848Z,11.47
2023-03-05T16:13:11.363Z,11.07
2023-03-05T16:15:49.003Z,12.07
2023-03-05T16:18:24.992Z,13.17
2023-03-05T16:21:00.908Z,11.90
2023-03-05T16:23:35.893Z,11.93
2023-03-05T16:26:11.397Z,12.73
2023-03-05T16:28:46.461Z,12.00
2023-03-05T16:31:21.759Z,11.53
2023-03-05T16:33:58.364Z,11.73
2023-03-05T16:36:35.640Z,11.87
2023-03-05T16:39:11.003Z,11.00
2023-03-05T16:41:46.192Z,12.60
2023-03-05T16:44:21.423Z,11.17
2023-03-05T16:46:56.515Z,12.00
2023-03-05T16:49:32.684Z,12.00
2023-03-05T16:52:18.412Z,11.80
2023-03-05T16:54:54.285Z,11.20
2023-03-05T16:57:29.360Z,10.20
2023-03-05T17:00:05.828Z,11.83
2023-03-05T17:02:41.198Z,11.20
2023-03-05T17:05:17.191Z,10.50
2023-03-05T17:07:53.582Z,11.00
2023-03-05T17:10:31.355Z,11.20
2023-03-05T17:13:06.479Z,12.97
2023-03-05T17:15:48.079Z,11.33
2023-03-05T17:18:26.841Z,11.80
2023-03-05T17:21:03.714Z,11.27
2023-03-05T17:23:39.851Z,11.27
2023-03-05T17:26:18.507Z,11.90
2023-03-05T17:28:54.649Z,11.50
2023-03-05T17:31:30.022Z,11.00
2023-03-05T17:34:05.371Z,11.00
2023-03-05T17:36:44.490Z,10.87
2023-03-05T17:39:19.790Z,11.53
2023-03-05T17:41:55.411Z,14.60
2023-03-05T17:44:30.674Z,15.47
2023-03-05T17:47:06.511Z,15.70
2023-03-05T17:49:42.417Z,18.90
2023-03-05T17:52:18.376Z,16.80
2023-03-05T17:54:53.719Z,13.30
2023-03-05T17:57:28.753Z,15.23
2023-03-05T18:00:13.581Z,13.40
2023-03-05T18:02:49.313Z,12.50
2023-03-05T18:05:25.422Z,11.50
2023-03-05T18:08:03.454Z,11.50
2023-03-05T18:10:39.496Z,10.43
2023-03-05T18:13:20.063Z,11.77
2023-03-05T18:16:01.128Z,12.53
2023-03-05T18:18:36.816Z,11.67
2023-03-05T18:21:12.130Z,10.70
2023-03-05T18:23:51.324Z,10.60
2023-03-05T18:26:26.770Z,11.87
2023-03-05T18:29:03.524Z,12.07
2023-03-05T18:31:38.653Z,11.70
2023-03-05T18:34:13.737Z,13.50
2023-03-05T18:36:48.807Z,11.83
2023-03-05T18:39:23.925Z,13.70
2023-03-05T18:41:59.046Z,12.63
2023-03-05T18:44:34.254Z,11.83
2023-03-05T18:47:09.261Z,11.17
2023-03-05T18:49:44.447Z,12.23
2023-03-05T18:52:19.849Z,12.63
2023-03-05T18:54:54.946Z,13.93
2023-03-05T18:57:30.149Z,12.30
2023-03-05T19:00:06.372Z,13.23
2023-03-05T19:02:42.477Z,14.30
2023-03-05T19:05:19.484Z,14.00
2023-03-05T19:07:56.297Z,13.07
2023-03-05T19:10:33.039Z,14.97
2023-03-05T19:13:34.785Z,15.50
2023-03-05T19:16:17.744Z,14.20
2023-03-05T19:19:15.341Z,13.83
2023-03-05T19:21:54.041Z,14.83
2023-03-05T19:24:31.373Z,15.40
2023-03-05T19:27:13.503Z,14.93
2023-03-05T19:29:48.831Z,14.93
2023-03-05T19:32:24.193Z,14.83
2023-03-05T19:34:59.279Z,14.53
2023-03-05T19:37:34.338Z,15.40
2023-03-05T19:40:10.451Z,15.17
2023-03-05T19:42:45.433Z,13.57
2023-03-05T19:45:20.318Z,15.00
2023-03-05T19:47:55.259Z,14.20
2023-03-05T19:50:30.613Z,14.70
2023-03-05T19:53:06.296Z,13.37
2023-03-05T19:55:41.658Z,16.10
2023-03-05T19:58:17.235Z,12.73
2023-03-05T20:00:52.245Z,13.83
2023-03-05T20:03:27.321Z,15.07
2023-03-05T20:06:02.364Z,14.10
2023-03-05T20:08:37.401Z,16.20
2023-03-05T20:11:14.804Z,13.30
2023-03-05T20:13:50.325Z,14.70
2023-03-05T20:16:30.060Z,16.00
2023-03-05T20:19:07.818Z,14.23
2023-03-05T20:21:43.622Z,14.03
2023-03-05T20:24:19.942Z,14.10
2023-03-05T20:26:54.940Z,13.03
2023-03-05T20:29:29.904Z,13.97
2023-03-05T20:32:04.932Z,13.40
2023-03-05T20:34:39.852Z,13.50
2023-03-05T20:37:14.762Z,14.43
2023-03-05T20:39:52.711Z,14.27
2023-03-05T20:42:28.490Z,13.90
2023-03-05T20:45:03.554Z,12.90
2023-03-05T20:47:42.275Z,12.70
2023-03-05T20:50:17.653Z,12.30
2023-03-05T20:52:52.599Z,12.80
2023-03-05T20:55:28.674Z,13.77
2023-03-05T20:58:03.610Z,10.97
2023-03-05T21:00:40.124Z,12.97
2023-03-05T21:03:15.074Z,13.03
2023-03-05T21:05:50.815Z,13.20
2023-03-05T21:08:25.709Z,13.57
2023-03-05T21:11:07.144Z,12.70
2023-03-05T21:13:45.560Z,10.80
2023-03-05T21:16:25.235Z,11.40
2023-03-05T21:19:00.431Z,11.17
2023-03-05T21:21:35.422Z,11.60
2023-03-05T21:24:10.460Z,11.10
2023-03-05T21:26:45.390Z,10.67
2023-03-05T21:29:20.355Z,10.40
2023-03-05T21:31:55.325Z,11.07
2023-03-05T21:34:30.272Z,10.07
2023-03-05T21:37:05.191Z,10.47
2023-03-05T21:39:40.056Z,10.27
2023-03-05T21:42:15.105Z,10.97
2023-03-05T21:44:50.345Z,10.10
2023-03-05T21:47:25.276Z,11.00
2023-03-05T21:50:00.327Z,10.00
2023-03-05T21:52:35.458Z,10.40
2023-03-05T21:55:17.407Z,10.03
2023-03-05T21:57:52.335Z,10.07
2023-03-05T22:00:28.172Z,10.97
2023-03-05T22:03:03.293Z,9.60
2023-03-05T22:05:38.232Z,9.57
2023-03-05T22:08:13.184Z,10.17
2023-03-05T22:10:48.442Z,9.50
2023-03-05T22:13:23.587Z,9.17
2023-03-05T22:15:59.620Z,10.77
2023-03-05T22:18:35.238Z,11.00
2023-03-05T22:21:23.544Z,12.03
2023-03-05T22:23:58.860Z,12.40
2023-03-05T22:26:40.016Z,11.13
2023-03-05T22:29:16.807Z,9.93
2023-03-05T22:31:54.981Z,9.03
2023-03-05T22:34:29.996Z,10.00
2023-03-05T22:37:05.180Z,8.87
2023-03-05T22:39:40.104Z,8.07
2023-03-05T22:42:14.986Z,8.20
2023-03-05T22:44:50.540Z,8.63
2023-03-05T22:47:27.218Z,7.33
2023-03-05T22:50:02.547Z,8.13
2023-03-05T22:52:37.449Z,8.57
2023-03-05T22:55:15.086Z,6.73
2023-03-05T22:57:50.027Z,8.00
2023-03-05T23:00:26.690Z,9.00
2023-03-05T23:03:01.852Z,8.23
2023-03-05T23:05:39.178Z,8.20
2023-03-05T23:08:14.136Z,6.57
2023-03-05T23:10:49.135Z,7.37
2023-03-05T23:13:24.053Z,6.87
2023-03-05T23:15:59.112Z,6.20
2023-03-05T23:18:34.145Z,7.30
2023-03-05T23:21:09.048Z,7.13
2023-03-05T23:23:44.076Z,7.10
2023-03-05T23:26:19.046Z,7.70
2023-03-05T23:28:53.935Z,7.83
2023-03-05T23:31:28.833Z,5.80
2023-03-05T23:34:03.837Z,7.50
2023-03-05T23:36:39.116Z,6.70
2023-03-05T23:39:14.159Z,6.60
2023-03-05T23:41:49.048Z,6.83
2023-03-05T23:44:24.020Z,6.30
2023-03-05T23:46:59.058Z,8.13
2023-03-05T23:49:34.043Z,8.10
2023-03-05T23:52:08.950Z,7.43
2023-03-05T23:54:43.937Z,7.90
2023-03-05T23:57:18.923Z,6.97
2023-03-05T23:59:53.818Z,8.53
