createdAt,value
2022-09-06T00:00:24.610Z,3.6
2022-09-06T00:02:24.637Z,4.1
2022-09-06T00:04:24.305Z,4
2022-09-06T00:06:20.895Z,3.6
2022-09-06T00:08:30.559Z,3.7
2022-09-06T00:10:30.557Z,3.6
2022-09-06T00:12:27.000Z,4.5
2022-09-06T00:14:24.126Z,4.1
2022-09-06T00:18:29.725Z,3.5
2022-09-06T00:20:24.688Z,3.3
2022-09-06T00:22:25.881Z,3.8
2022-09-06T00:24:25.837Z,3.5
2022-09-06T00:26:24.586Z,3.8
2022-09-06T00:28:24.600Z,3.6
2022-09-06T00:30:22.275Z,3
2022-09-06T00:32:25.363Z,2.7
2022-09-06T00:34:20.458Z,2.6
2022-09-06T00:36:24.598Z,3.1
2022-09-06T00:38:25.736Z,2.8
2022-09-06T00:42:27.445Z,3.2
2022-09-06T00:44:25.424Z,2.9
2022-09-06T00:46:24.162Z,2.5
2022-09-06T00:48:26.798Z,2.7
2022-09-06T00:50:25.666Z,2.9
2022-09-06T00:52:20.276Z,3.1
2022-09-06T00:54:25.445Z,2.8
2022-09-06T00:56:25.631Z,2.5
2022-09-06T00:58:30.812Z,2.9
2022-09-06T01:00:27.201Z,2.8
2022-09-06T01:02:23.254Z,3
2022-09-06T01:04:21.285Z,2.8
2022-09-06T01:12:26.368Z,2.4
2022-09-06T01:14:24.476Z,2.3
2022-09-06T01:16:29.115Z,3.3
2022-09-06T01:18:31.953Z,2.4
2022-09-06T01:22:24.814Z,2.6
2022-09-06T01:24:24.308Z,3.7
2022-09-06T01:26:29.423Z,3.4
2022-09-06T01:28:27.540Z,3.3
2022-09-06T01:30:27.677Z,3.5
2022-09-06T01:32:26.238Z,4
2022-09-06T01:36:25.064Z,3.8
2022-09-06T01:38:29.566Z,3.3
2022-09-06T01:40:25.151Z,3.6
2022-09-06T01:42:26.944Z,4.1
2022-09-06T01:44:25.615Z,4.3
2022-09-06T01:46:29.343Z,4.7
2022-09-06T01:48:29.152Z,4.2
2022-09-06T01:50:24.377Z,4
2022-09-06T01:52:24.332Z,4.3
2022-09-06T01:54:22.543Z,3.9
2022-09-06T01:56:26.487Z,4.3
2022-09-06T01:58:29.554Z,3.7
2022-09-06T02:00:25.684Z,4.2
2022-09-06T02:02:29.909Z,4.1
2022-09-06T02:04:19.544Z,4.2
2022-09-06T02:06:28.914Z,4.5
2022-09-06T02:08:29.464Z,3.8
2022-09-06T02:10:23.499Z,4.1
2022-09-06T02:12:24.641Z,3.8
2022-09-06T02:14:23.258Z,4.3
2022-09-06T02:16:26.336Z,4.2
2022-09-06T02:18:30.327Z,4.8
2022-09-06T02:20:24.193Z,4.1
2022-09-06T02:22:24.907Z,4.2
2022-09-06T02:24:24.127Z,4.3
2022-09-06T02:26:27.186Z,4.7
2022-09-06T02:28:26.195Z,3.7
2022-09-06T02:30:25.111Z,4.4
2022-09-06T02:34:23.527Z,4.6
2022-09-06T02:36:26.892Z,5
2022-09-06T02:38:26.714Z,4.5
2022-09-06T02:40:28.744Z,4.2
2022-09-06T02:42:29.587Z,4.9
2022-09-06T02:44:23.004Z,4.7
2022-09-06T02:46:26.363Z,4.4
2022-09-06T02:48:27.607Z,4.8
2022-09-06T02:50:28.268Z,4.9
2022-09-06T02:52:24.983Z,5.1
2022-09-06T02:54:25.555Z,4
2022-09-06T02:56:29.232Z,4.1
2022-09-06T02:58:29.174Z,4.5
2022-09-06T03:00:24.635Z,4.6
2022-09-06T03:02:25.792Z,4.2
2022-09-06T03:04:25.953Z,4.7
2022-09-06T03:06:28.221Z,4
2022-09-06T03:08:29.339Z,4.2
2022-09-06T03:10:26.387Z,4.9
2022-09-06T03:12:30.916Z,4.2
2022-09-06T03:14:23.264Z,4.5
2022-09-06T03:16:29.068Z,5.2
2022-09-06T03:18:29.323Z,4.4
2022-09-06T03:22:25.713Z,4.8
2022-09-06T03:24:24.953Z,4.5
2022-09-06T03:26:26.538Z,4.6
2022-09-06T03:28:23.533Z,4.9
2022-09-06T03:30:29.096Z,4.6
2022-09-06T03:32:26.499Z,4.3
2022-09-06T03:34:23.117Z,4.4
2022-09-06T03:36:24.386Z,4.1
2022-09-06T03:38:24.604Z,4.3
2022-09-06T03:42:25.936Z,4.6
2022-09-06T03:44:25.135Z,4.3
2022-09-06T03:46:28.869Z,4.9
2022-09-06T03:48:27.633Z,4.5
2022-09-06T03:50:25.608Z,4.8
2022-09-06T03:52:24.695Z,4.6
2022-09-06T03:54:23.289Z,4.8
2022-09-06T03:56:21.099Z,4.7
2022-09-06T03:58:25.170Z,4.4
2022-09-06T04:00:25.630Z,4.7
2022-09-06T04:04:26.401Z,4.5
2022-09-06T04:08:25.968Z,4.7
2022-09-06T04:10:24.723Z,5
2022-09-06T04:12:29.432Z,4.2
2022-09-06T04:14:27.155Z,4.5
2022-09-06T04:16:24.917Z,4.4
2022-09-06T04:18:28.342Z,5
2022-09-06T04:20:24.173Z,4.9
2022-09-06T04:22:26.745Z,5.1
2022-09-06T04:24:19.878Z,4.5
2022-09-06T04:26:24.706Z,4.4
2022-09-06T04:28:29.288Z,4.7
2022-09-06T04:30:23.091Z,4.8
2022-09-06T04:32:27.668Z,4.9
2022-09-06T04:34:22.977Z,4.8
2022-09-06T04:38:24.079Z,4.5
2022-09-06T04:40:26.540Z,4.6
2022-09-06T04:42:26.602Z,4.3
2022-09-06T04:44:23.957Z,4.6
2022-09-06T04:46:27.327Z,4.7
2022-09-06T04:48:26.046Z,4.9
2022-09-06T04:50:26.835Z,4.5
2022-09-06T04:52:29.484Z,3.9
2022-09-06T04:54:25.561Z,4.3
2022-09-06T04:56:29.161Z,4.6
2022-09-06T04:58:26.281Z,4.9
2022-09-06T05:00:26.242Z,4.2
2022-09-06T05:02:31.295Z,5.2
2022-09-06T05:04:20.519Z,4.3
2022-09-06T05:06:25.147Z,4.9
2022-09-06T05:08:23.680Z,5
2022-09-06T05:10:25.020Z,4.2
2022-09-06T05:12:28.621Z,4.7
2022-09-06T05:14:23.293Z,5.3
2022-09-06T05:16:25.422Z,4.3
2022-09-06T05:18:28.514Z,4.5
2022-09-06T05:20:26.433Z,5
2022-09-06T05:22:27.930Z,4.1
2022-09-06T05:24:26.682Z,4
2022-09-06T05:26:29.010Z,4.3
2022-09-06T05:28:30.119Z,4.4
2022-09-06T05:30:25.366Z,4.6
2022-09-06T05:32:23.945Z,4.1
2022-09-06T05:34:24.735Z,4.2
2022-09-06T05:36:20.940Z,4.7
2022-09-06T05:38:23.078Z,3.9
2022-09-06T05:40:24.976Z,4.4
2022-09-06T05:42:29.587Z,3.9
2022-09-06T05:44:20.844Z,4.3
2022-09-06T05:46:23.230Z,4.1
2022-09-06T05:48:25.835Z,3.9
2022-09-06T05:50:26.699Z,4.6
2022-09-06T05:52:25.593Z,3.7
2022-09-06T05:54:23.436Z,3.9
2022-09-06T05:56:26.581Z,4.5
2022-09-06T05:58:28.995Z,4.3
2022-09-06T06:00:27.164Z,4.1
2022-09-06T06:06:30.290Z,4.6
2022-09-06T06:08:28.949Z,4
2022-09-06T06:10:27.072Z,3.6
2022-09-06T06:12:28.341Z,3.7
2022-09-06T06:14:27.286Z,3.5
2022-09-06T06:16:27.675Z,3.7
2022-09-06T06:18:28.838Z,3.8
2022-09-06T06:20:28.057Z,3.5
2022-09-06T06:22:28.213Z,3.3
2022-09-06T06:24:25.372Z,4
2022-09-06T06:26:27.626Z,3.8
2022-09-06T06:28:28.222Z,2.9
2022-09-06T06:30:26.379Z,3
2022-09-06T06:32:23.856Z,2.9
2022-09-06T06:34:21.234Z,3.3
2022-09-06T06:38:26.308Z,2.8
2022-09-06T06:40:26.704Z,3
2022-09-06T06:42:26.772Z,3.4
2022-09-06T06:44:24.292Z,3.5
2022-09-06T06:46:26.102Z,3.1
2022-09-06T06:48:21.878Z,2.8
2022-09-06T06:52:22.316Z,2.7
2022-09-06T06:54:26.691Z,3.1
2022-09-06T06:56:25.401Z,2.8
2022-09-06T07:00:32.343Z,2.9
2022-09-06T07:04:23.619Z,3.2
2022-09-06T07:11:04.934Z,3
2022-09-06T07:12:33.406Z,3.6
2022-09-06T07:14:23.878Z,3.1
2022-09-06T07:16:27.310Z,3
2022-09-06T07:18:30.619Z,3.5
2022-09-06T07:25:50.209Z,3
2022-09-06T07:27:47.663Z,3.5
2022-09-06T07:32:11.930Z,4.2
2022-09-06T07:33:50.597Z,3.6
2022-09-06T07:35:35.935Z,4.3
2022-09-06T07:37:31.383Z,3.6
2022-09-06T07:39:13.533Z,4.5
2022-09-06T07:40:57.076Z,4
2022-09-06T07:42:44.194Z,3.7
2022-09-06T07:44:39.097Z,3.6
2022-09-06T07:50:49.612Z,4.1
2022-09-06T07:53:15.538Z,3.6
2022-09-06T07:55:27.807Z,3.7
2022-09-06T07:57:23.163Z,3.6
2022-09-06T07:59:11.507Z,3.5
2022-09-06T08:00:56.310Z,3.2
2022-09-06T08:02:50.632Z,4.1
2022-09-06T08:04:26.207Z,4
2022-09-06T08:07:40.689Z,3.8
2022-09-06T08:09:49.941Z,3.9
2022-09-06T08:11:43.989Z,3.3
2022-09-06T08:17:19.517Z,3.5
2022-09-06T08:19:09.984Z,4
2022-09-06T08:20:38.443Z,3.2
2022-09-06T08:22:34.076Z,3.1
2022-09-06T08:24:27.650Z,3
2022-09-06T08:26:25.372Z,3.3
2022-09-06T08:28:22.802Z,3.2
2022-09-06T08:32:26.950Z,3.4
2022-09-06T08:34:23.733Z,2.9
2022-09-06T08:36:30.171Z,3.2
2022-09-06T08:38:28.239Z,2.8
2022-09-06T08:40:23.550Z,2.7
2022-09-06T08:42:25.493Z,3.3
2022-09-06T08:46:58.212Z,3.2
2022-09-06T08:48:50.741Z,2.7
2022-09-06T08:50:28.127Z,2.5
2022-09-06T08:52:27.213Z,3.1
2022-09-06T08:54:21.369Z,3.5
2022-09-06T08:58:23.846Z,3.1
2022-09-06T09:00:25.066Z,3.2
2022-09-06T09:02:28.199Z,3
2022-09-06T09:04:25.418Z,3.1
2022-09-06T09:06:27.423Z,2.9
2022-09-06T09:08:31.458Z,2.7
2022-09-06T09:12:26.825Z,2.8
2022-09-06T09:14:25.426Z,2.7
2022-09-06T09:16:26.876Z,3.2
2022-09-06T09:18:28.146Z,2.9
2022-09-06T09:20:23.566Z,3.3
2022-09-06T09:22:25.589Z,2.7
2022-09-06T09:24:27.032Z,3
2022-09-06T09:26:28.278Z,2.8
2022-09-06T09:28:24.470Z,2.7
2022-09-06T09:30:48.321Z,2.6
2022-09-06T09:32:43.650Z,2.4
2022-09-06T09:34:29.288Z,2.7
2022-09-06T09:36:26.712Z,2.5
2022-09-06T09:38:48.213Z,2.6
2022-09-06T09:40:21.444Z,2.9
2022-09-06T09:42:28.436Z,2.6
2022-09-06T09:44:23.672Z,2.8
2022-09-06T09:46:25.519Z,2.7
2022-09-06T09:48:27.999Z,2.8
2022-09-06T09:50:28.881Z,3.5
2022-09-06T09:52:22.671Z,2.8
2022-09-06T09:54:24.118Z,2.7
2022-09-06T09:56:25.998Z,3
2022-09-06T09:58:27.401Z,3.2
2022-09-06T10:00:25.440Z,2.9
2022-09-06T10:02:24.890Z,3.1
2022-09-06T10:04:51.775Z,2.7
2022-09-06T10:08:54.151Z,2.7
2022-09-06T10:10:28.855Z,3
2022-09-06T10:16:29.609Z,2.7
2022-09-06T10:18:26.783Z,3.1
2022-09-06T10:20:29.079Z,3
2022-09-06T10:22:28.350Z,2.9
2022-09-06T10:25:18.184Z,3.1
2022-09-06T10:27:14.132Z,2.8
2022-09-06T10:30:46.487Z,2.9
2022-09-06T10:32:36.401Z,3.2
2022-09-06T10:34:25.580Z,3.1
2022-09-06T10:36:26.975Z,3
2022-09-06T10:38:25.660Z,2.9
2022-09-06T10:40:33.098Z,3.4
2022-09-06T10:44:28.599Z,2.9
2022-09-06T10:46:26.040Z,3
2022-09-06T10:48:28.533Z,3.3
2022-09-06T10:50:28.377Z,3
2022-09-06T10:54:21.152Z,3.5
2022-09-06T10:56:27.100Z,3.2
2022-09-06T10:59:38.436Z,3.1
2022-09-06T11:06:02.394Z,3.3
2022-09-06T11:10:30.881Z,4.4
2022-09-06T11:12:20.030Z,3.9
2022-09-06T11:14:10.888Z,3.3
2022-09-06T11:15:47.192Z,3.5
2022-09-06T11:17:27.924Z,4.1
2022-09-06T11:19:15.408Z,3.6
2022-09-06T11:20:56.471Z,3.3
2022-09-06T11:22:49.141Z,3.5
2022-09-06T11:24:28.739Z,3.4
2022-09-06T11:26:26.093Z,3.2
2022-09-06T11:28:25.486Z,3.7
2022-09-06T11:30:27.069Z,3.5
2022-09-06T11:32:52.415Z,3.4
2022-09-06T11:34:28.731Z,3.3
2022-09-06T11:36:27.487Z,3.9
2022-09-06T11:38:27.379Z,3.6
2022-09-06T11:40:29.172Z,3.1
2022-09-06T11:42:26.950Z,3.8
2022-09-06T11:44:20.939Z,3.6
2022-09-06T11:46:22.414Z,3.5
2022-09-06T11:48:21.779Z,3.4
2022-09-06T11:50:29.361Z,3.3
2022-09-06T11:52:27.878Z,3.6
2022-09-06T11:54:25.862Z,3.1
2022-09-06T11:56:23.018Z,2.7
2022-09-06T12:00:34.011Z,2.3
2022-09-06T12:02:29.223Z,2.5
2022-09-06T12:04:41.360Z,2.7
2022-09-06T12:06:31.044Z,2.5
2022-09-06T12:10:33.298Z,2.8
2022-09-06T12:12:29.993Z,2.5
2022-09-06T12:14:20.772Z,2.4
2022-09-06T12:16:21.618Z,2.5
2022-09-06T12:20:27.105Z,3
2022-09-06T12:24:25.320Z,3.5
2022-09-06T12:26:28.895Z,3.2
2022-09-06T12:28:24.912Z,3.3
2022-09-06T12:32:27.960Z,3
2022-09-06T12:34:21.627Z,3.5
2022-09-06T12:38:44.412Z,3.7
2022-09-06T12:40:27.534Z,3.1
2022-09-06T12:42:29.278Z,3.8
2022-09-06T12:44:25.924Z,3.2
2022-09-06T12:46:27.427Z,3.1
2022-09-06T12:48:21.421Z,3.4
2022-09-06T12:52:27.561Z,3.6
2022-09-06T12:54:25.767Z,3.5
2022-09-06T12:56:29.115Z,3.3
2022-09-06T12:58:29.780Z,3.2
2022-09-06T13:00:22.097Z,3.4
2022-09-06T13:04:26.066Z,3.1
2022-09-06T13:06:31.817Z,3.5
2022-09-06T13:08:28.707Z,3.3
2022-09-06T13:10:26.573Z,2.9
2022-09-06T13:12:22.085Z,3.4
2022-09-06T13:14:23.742Z,2.6
2022-09-06T13:16:31.325Z,2.8
2022-09-06T13:20:30.898Z,3.1
2022-09-06T13:22:27.702Z,2.8
2022-09-06T13:24:25.647Z,2.9
2022-09-06T13:30:25.988Z,3.1
2022-09-06T13:34:26.165Z,2.7
2022-09-06T13:36:24.876Z,2.9
2022-09-06T13:38:26.339Z,2.8
2022-09-06T13:40:28.419Z,2.6
2022-09-06T13:44:24.551Z,2.7
2022-09-06T13:48:34.634Z,2.6
2022-09-06T13:50:32.178Z,3.3
2022-09-06T13:52:25.948Z,2.8
2022-09-06T13:56:28.904Z,3.1
2022-09-06T13:58:27.181Z,3
2022-09-06T14:00:26.442Z,2.8
2022-09-06T14:02:26.965Z,2.5
2022-09-06T14:04:21.793Z,2.6
2022-09-06T14:06:29.082Z,3.1
2022-09-06T14:08:25.346Z,2.7
2022-09-06T14:12:23.832Z,2.6
2022-09-06T14:14:20.680Z,3
2022-09-06T14:16:21.595Z,2.9
2022-09-06T14:18:28.962Z,3.3
2022-09-06T14:20:28.937Z,2.6
2022-09-06T14:22:26.843Z,3
2022-09-06T14:24:24.793Z,3.4
2022-09-06T14:26:26.582Z,2.6
2022-09-06T14:28:28.813Z,2.8
2022-09-06T14:30:27.641Z,2.7
2022-09-06T14:32:28.204Z,2.8
2022-09-06T14:34:23.300Z,3
2022-09-06T14:38:20.436Z,2.9
2022-09-06T14:40:31.771Z,2.8
2022-09-06T14:42:26.262Z,2.6
2022-09-06T14:44:27.667Z,2.7
2022-09-06T14:46:27.656Z,3
2022-09-06T14:48:28.817Z,2.7
2022-09-06T14:50:24.989Z,2.8
2022-09-06T14:52:27.841Z,3
2022-09-06T14:54:35.349Z,3.2
2022-09-06T14:56:29.971Z,3.4
2022-09-06T14:58:25.933Z,2.8
2022-09-06T15:00:21.715Z,2.9
2022-09-06T15:02:30.860Z,3
2022-09-06T15:04:21.161Z,3.4
2022-09-06T15:06:22.981Z,2.9
2022-09-06T15:08:28.802Z,2.8
2022-09-06T15:12:28.183Z,2.5
2022-09-06T15:14:25.214Z,3
2022-09-06T15:16:27.653Z,2.7
2022-09-06T15:22:28.946Z,3
2022-09-06T15:26:33.257Z,3.3
2022-09-06T15:30:22.403Z,3.2
2022-09-06T15:32:27.184Z,4.8
2022-09-06T15:34:26.585Z,3.9
2022-09-06T15:36:28.362Z,5.2
2022-09-06T15:38:25.393Z,3.8
2022-09-06T15:40:25.770Z,3.4
2022-09-06T15:42:29.866Z,4.5
2022-09-06T15:44:23.857Z,4.9
2022-09-06T15:46:28.598Z,4.5
2022-09-06T15:48:24.795Z,3.4
2022-09-06T15:50:47.456Z,3.6
2022-09-06T15:52:44.324Z,4.4
2022-09-06T15:54:32.490Z,3.7
2022-09-06T15:56:28.966Z,2.8
2022-09-06T15:58:25.326Z,3.7
2022-09-06T16:00:21.770Z,3.5
2022-09-06T16:02:27.894Z,3.4
2022-09-06T16:04:23.515Z,4.4
2022-09-06T16:07:18.557Z,3.7
2022-09-06T16:08:59.492Z,3.5
2022-09-06T16:10:50.536Z,3.6
2022-09-06T16:12:39.918Z,3
2022-09-06T16:14:26.601Z,3.4
2022-09-06T16:16:22.956Z,3.9
2022-09-06T16:18:25.247Z,3.6
2022-09-06T16:20:31.672Z,3.2
2022-09-06T16:22:22.246Z,3.3
2022-09-06T16:24:24.302Z,3.8
2022-09-06T16:26:27.432Z,3.7
2022-09-06T16:28:29.740Z,3.6
2022-09-06T16:30:27.940Z,3.5
2022-09-06T16:32:25.501Z,3.4
2022-09-06T16:34:24.967Z,3.2
2022-09-06T16:36:28.266Z,4.2
2022-09-06T16:38:21.925Z,3.7
2022-09-06T16:40:27.195Z,4.1
2022-09-06T16:42:21.437Z,3.3
2022-09-06T16:46:26.036Z,3.9
2022-09-06T16:48:29.413Z,3.1
2022-09-06T16:52:29.044Z,3.6
2022-09-06T16:54:23.600Z,3.2
2022-09-06T16:56:27.407Z,3.4
2022-09-06T16:58:23.941Z,3
2022-09-06T17:00:27.121Z,3.2
2022-09-06T17:02:29.642Z,3.3
2022-09-06T17:04:26.358Z,3.2
2022-09-06T17:08:30.357Z,2.9
2022-09-06T17:10:23.832Z,3
2022-09-06T17:12:27.721Z,3.2
2022-09-06T17:14:25.806Z,3.3
2022-09-06T17:18:24.647Z,3
2022-09-06T17:20:26.946Z,3.4
2022-09-06T17:22:28.711Z,3.3
2022-09-06T17:24:23.401Z,3.1
2022-09-06T17:26:21.236Z,3.3
2022-09-06T17:28:27.124Z,3.2
2022-09-06T17:30:25.392Z,3.6
2022-09-06T17:32:28.533Z,3.8
2022-09-06T17:34:21.953Z,4
2022-09-06T17:36:26.690Z,3.5
2022-09-06T17:38:23.024Z,3.8
2022-09-06T17:40:25.796Z,3.2
2022-09-06T17:42:22.296Z,3
2022-09-06T17:44:23.269Z,3.2
2022-09-06T17:46:28.704Z,3.3
2022-09-06T17:48:22.950Z,3.2
2022-09-06T17:50:26.634Z,3.9
2022-09-06T17:52:30.226Z,3.8
2022-09-06T17:54:22.062Z,3.5
2022-09-06T17:56:25.132Z,3.1
2022-09-06T17:58:28.528Z,3.3
2022-09-06T18:02:25.379Z,3
2022-09-06T18:04:26.827Z,2.8
2022-09-06T18:06:28.988Z,3.4
2022-09-06T18:08:28.784Z,3.1
2022-09-06T18:10:30.821Z,3.7
2022-09-06T18:12:37.694Z,4.3
2022-09-06T18:14:26.519Z,3.6
2022-09-06T18:16:32.563Z,4.3
2022-09-06T18:18:37.124Z,4.2
2022-09-06T18:20:26.877Z,3.7
2022-09-06T18:22:28.310Z,3.4
2022-09-06T18:24:23.135Z,3.6
2022-09-06T18:26:32.260Z,4.3
2022-09-06T18:30:28.676Z,4.4
2022-09-06T18:32:26.671Z,3.7
2022-09-06T18:34:23.553Z,4
2022-09-06T18:36:32.614Z,3.6
2022-09-06T18:38:29.350Z,4.3
2022-09-06T18:42:28.205Z,4.5
2022-09-06T18:44:24.073Z,4.9
2022-09-06T18:46:29.085Z,4.3
2022-09-06T18:48:25.301Z,4.4
2022-09-06T18:50:26.671Z,4.6
2022-09-06T18:52:26.814Z,5
2022-09-06T18:54:24.933Z,4.4
2022-09-06T18:56:25.164Z,4.8
2022-09-06T18:58:29.692Z,4.4
2022-09-06T19:02:26.698Z,4.3
2022-09-06T19:04:25.958Z,4.1
2022-09-06T19:06:27.462Z,5.3
2022-09-06T19:08:20.002Z,4.4
2022-09-06T19:10:30.871Z,4.9
2022-09-06T19:12:30.038Z,4.4
2022-09-06T19:14:23.744Z,4.2
2022-09-06T19:16:29.991Z,4.6
2022-09-06T19:18:28.864Z,5.1
2022-09-06T19:20:27.315Z,3.8
2022-09-06T19:22:23.068Z,4.5
2022-09-06T19:24:23.232Z,5.9
2022-09-06T19:26:21.354Z,7.5
2022-09-06T19:28:25.979Z,5.8
2022-09-06T19:30:27.661Z,6.1
2022-09-06T19:32:26.151Z,5.1
2022-09-06T19:34:26.278Z,5.7
2022-09-06T19:36:27.284Z,5
2022-09-06T19:38:47.158Z,4.7
2022-09-06T19:40:25.508Z,4.5
2022-09-06T19:42:27.261Z,4.6
2022-09-06T19:44:26.333Z,4.2
2022-09-06T19:46:26.301Z,3.9
2022-09-06T19:48:23.776Z,4.9
2022-09-06T19:50:30.644Z,4.7
2022-09-06T19:52:26.954Z,5.3
2022-09-06T19:54:24.106Z,5.4
2022-09-06T19:56:29.273Z,5.5
2022-09-06T19:58:26.370Z,4.5
2022-09-06T20:00:30.385Z,4.4
2022-09-06T20:02:27.865Z,4.2
2022-09-06T20:10:24.730Z,3.6
2022-09-06T20:10:33.319Z,3.5
2022-09-06T20:12:23.126Z,3.9
2022-09-06T20:14:25.428Z,3.4
2022-09-06T20:16:24.731Z,3.7
2022-09-06T20:18:23.488Z,3.5
2022-09-06T20:20:25.971Z,4
2022-09-06T20:22:24.913Z,3.7
2022-09-06T20:24:24.102Z,3.9
2022-09-06T20:28:23.627Z,3.8
2022-09-06T20:30:25.633Z,3.9
2022-09-06T20:34:22.362Z,4.1
2022-09-06T20:36:22.427Z,4.3
2022-09-06T20:38:28.353Z,4
2022-09-06T20:40:24.494Z,4.1
2022-09-06T20:42:24.313Z,4.6
2022-09-06T20:44:23.154Z,4.1
2022-09-06T20:46:26.210Z,3.8
2022-09-06T20:48:24.375Z,5.4
2022-09-06T20:50:26.097Z,6.5
2022-09-06T20:52:24.856Z,5.1
2022-09-06T20:54:27.474Z,5.3
2022-09-06T20:56:25.571Z,4.9
2022-09-06T20:58:26.336Z,5.5
2022-09-06T21:00:26.429Z,5.3
2022-09-06T21:02:26.046Z,4.4
2022-09-06T21:04:23.074Z,2.9
2022-09-06T21:06:27.383Z,3.3
2022-09-06T21:08:32.857Z,3.1
2022-09-06T21:10:28.426Z,2.9
2022-09-06T21:12:26.984Z,3.2
2022-09-06T21:14:23.828Z,3.7
2022-09-06T21:16:24.923Z,3.1
2022-09-06T21:18:24.652Z,3
2022-09-06T21:20:25.462Z,2.9
2022-09-06T21:22:25.261Z,3.5
2022-09-06T21:24:23.257Z,2.9
2022-09-06T21:26:24.969Z,3.5
2022-09-06T21:28:27.085Z,2.9
2022-09-06T21:30:24.015Z,3.4
2022-09-06T21:32:24.461Z,3.2
2022-09-06T21:34:23.534Z,3
2022-09-06T21:38:26.797Z,3.3
2022-09-06T21:40:24.880Z,3.5
2022-09-06T21:42:20.807Z,3.3
2022-09-06T21:44:24.016Z,3.1
2022-09-06T21:46:30.312Z,3.4
2022-09-06T21:48:21.704Z,3
2022-09-06T21:50:21.444Z,3.3
2022-09-06T21:52:27.058Z,3.6
2022-09-06T21:54:23.537Z,3.4
2022-09-06T21:56:21.158Z,3.1
2022-09-06T21:58:26.906Z,3.4
2022-09-06T22:00:31.122Z,3
2022-09-06T22:02:25.321Z,3.5
2022-09-06T22:04:25.452Z,3
2022-09-06T22:06:25.654Z,3.1
2022-09-06T22:08:27.281Z,3.3
2022-09-06T22:10:27.999Z,3.1
2022-09-06T22:12:27.183Z,3.3
2022-09-06T22:14:23.805Z,3.1
2022-09-06T22:16:26.167Z,3.3
2022-09-06T22:18:26.899Z,4.3
2022-09-06T22:20:27.695Z,2.9
2022-09-06T22:22:28.533Z,3.4
2022-09-06T22:24:25.618Z,3.1
2022-09-06T22:26:26.074Z,3.2
2022-09-06T22:30:25.076Z,3.1
2022-09-06T22:32:24.047Z,3.5
2022-09-06T22:34:24.023Z,3
2022-09-06T22:36:28.160Z,2.9
2022-09-06T22:38:24.849Z,3.1
2022-09-06T22:42:26.510Z,2.8
2022-09-06T22:44:25.588Z,3
2022-09-06T22:46:28.396Z,3.1
2022-09-06T22:48:29.334Z,2.8
2022-09-06T22:50:28.544Z,3
2022-09-06T22:52:19.537Z,3.2
2022-09-06T22:54:24.309Z,3.3
2022-09-06T22:56:28.122Z,3
2022-09-06T23:00:26.152Z,2.9
2022-09-06T23:02:28.993Z,2.5
2022-09-06T23:04:25.662Z,3.1
2022-09-06T23:06:25.916Z,2.5
2022-09-06T23:08:25.296Z,2
2022-09-06T23:10:26.868Z,2.1
2022-09-06T23:12:28.820Z,2.3
2022-09-06T23:14:28.357Z,2.2
2022-09-06T23:16:25.238Z,3.2
2022-09-06T23:18:26.654Z,2.3
2022-09-06T23:22:26.320Z,2.5
2022-09-06T23:24:26.659Z,2.9
2022-09-06T23:28:28.902Z,3.2
2022-09-06T23:30:26.216Z,3.3
2022-09-06T23:32:22.041Z,4.5
2022-09-06T23:34:22.802Z,3.6
2022-09-06T23:36:22.682Z,3.4
2022-09-06T23:38:26.640Z,3.5
2022-09-06T23:40:27.600Z,3
2022-09-06T23:42:25.195Z,3.7
2022-09-06T23:44:23.993Z,4.2
2022-09-06T23:46:26.187Z,3.2
2022-09-06T23:48:27.892Z,4
2022-09-06T23:50:21.546Z,2.9
2022-09-06T23:52:28.564Z,3.6
2022-09-06T23:54:25.648Z,3.1
2022-09-06T23:56:29.065Z,3.4
2022-09-06T23:58:28.116Z,2.9
