createdAt,value
2022-12-25T00:00:22.095Z,9.51
2022-12-25T00:02:52.769Z,9.52
2022-12-25T00:05:23.305Z,9.51
2022-12-25T00:07:54.992Z,9.50
2022-12-25T00:10:25.633Z,9.50
2022-12-25T00:12:56.205Z,9.50
2022-12-25T00:15:26.719Z,9.50
2022-12-25T00:17:57.344Z,9.52
2022-12-25T00:20:27.829Z,9.53
2022-12-25T00:22:58.383Z,9.55
2022-12-25T00:25:29.145Z,9.55
2022-12-25T00:27:59.608Z,9.55
2022-12-25T00:30:30.067Z,9.56
2022-12-25T00:33:00.602Z,9.56
2022-12-25T00:35:31.286Z,9.54
2022-12-25T00:38:01.891Z,9.55
2022-12-25T00:40:32.416Z,9.55
2022-12-25T00:43:03.035Z,9.54
2022-12-25T00:45:33.547Z,9.53
2022-12-25T00:48:04.455Z,9.52
2022-12-25T00:50:35.106Z,9.51
2022-12-25T00:53:05.871Z,9.51
2022-12-25T00:55:36.813Z,9.51
2022-12-25T00:58:07.397Z,9.50
2022-12-25T01:00:37.873Z,9.51
2022-12-25T01:03:08.386Z,9.50
2022-12-25T01:05:39.848Z,9.50
2022-12-25T01:08:08.748Z,9.48
2022-12-25T01:10:39.756Z,9.47
2022-12-25T01:13:10.252Z,9.45
2022-12-25T01:15:41.154Z,9.44
2022-12-25T01:18:47.234Z,9.45
2022-12-25T01:21:20.131Z,9.44
2022-12-25T01:23:52.478Z,9.45
2022-12-25T01:26:25.816Z,9.45
2022-12-25T01:28:56.480Z,9.45
2022-12-25T01:31:27.151Z,9.45
2022-12-25T01:33:57.690Z,9.46
2022-12-25T01:36:28.641Z,9.45
2022-12-25T01:38:58.908Z,9.44
2022-12-25T01:41:29.387Z,9.45
2022-12-25T01:44:03.945Z,9.43
2022-12-25T01:46:35.431Z,9.41
2022-12-25T01:49:09.415Z,9.42
2022-12-25T01:51:43.674Z,9.44
2022-12-25T01:54:18.889Z,9.44
2022-12-25T01:56:50.892Z,9.44
2022-12-25T01:59:26.980Z,9.45
2022-12-25T02:01:58.836Z,9.47
2022-12-25T02:04:39.699Z,9.46
2022-12-25T02:07:14.337Z,9.46
2022-12-25T02:09:45.278Z,9.46
2022-12-25T02:12:18.651Z,9.46
2022-12-25T02:14:51.976Z,9.45
2022-12-25T02:17:30.887Z,9.46
2022-12-25T02:20:29.604Z,9.47
2022-12-25T02:23:14.585Z,9.48
2022-12-25T02:25:56.481Z,9.50
2022-12-25T02:28:33.454Z,9.50
2022-12-25T02:31:09.742Z,9.51
2022-12-25T02:34:04.473Z,9.49
2022-12-25T02:36:40.691Z,9.45
2022-12-25T02:39:35.171Z,9.44
2022-12-25T02:42:09.356Z,9.44
2022-12-25T02:45:02.750Z,9.43
2022-12-25T02:47:52.132Z,9.42
2022-12-25T02:50:42.936Z,9.44
2022-12-25T02:53:31.893Z,9.44
2022-12-25T02:56:20.964Z,9.44
2022-12-25T02:59:09.615Z,9.43
2022-12-25T03:02:00.971Z,9.41
2022-12-25T03:04:50.453Z,9.41
2022-12-25T03:07:24.871Z,9.39
2022-12-25T03:10:18.187Z,9.37
2022-12-25T03:12:54.869Z,9.36
2022-12-25T03:15:43.926Z,9.36
2022-12-25T03:18:18.393Z,9.36
2022-12-25T03:21:06.477Z,9.36
2022-12-25T03:23:56.535Z,9.37
2022-12-25T03:26:45.113Z,9.35
2022-12-25T03:29:35.634Z,9.36
2022-12-25T03:32:17.671Z,9.35
2022-12-25T03:35:15.911Z,9.34
2022-12-25T03:38:15.269Z,9.32
2022-12-25T03:41:16.031Z,9.29
2022-12-25T03:44:06.787Z,9.25
2022-12-25T03:47:00.797Z,9.18
2022-12-25T03:49:56.093Z,9.11
2022-12-25T03:52:46.027Z,9.03
2022-12-25T03:55:36.793Z,8.93
2022-12-25T03:58:34.733Z,8.89
2022-12-25T04:01:22.956Z,8.85
2022-12-25T04:04:10.835Z,8.80
2022-12-25T04:06:59.044Z,8.80
2022-12-25T04:09:47.242Z,8.78
2022-12-25T04:12:35.256Z,8.75
2022-12-25T04:15:23.943Z,8.73
2022-12-25T04:18:13.074Z,8.72
2022-12-25T04:21:01.125Z,8.74
2022-12-25T04:23:49.337Z,8.75
2022-12-25T04:26:37.251Z,8.78
2022-12-25T04:29:25.439Z,8.80
2022-12-25T04:32:13.375Z,8.83
2022-12-25T04:35:01.455Z,8.85
2022-12-25T04:37:31.870Z,8.88
2022-12-25T04:40:02.253Z,8.89
2022-12-25T04:42:32.802Z,8.92
2022-12-25T04:45:03.146Z,8.94
2022-12-25T04:47:34.803Z,8.97
2022-12-25T04:50:05.649Z,9.00
2022-12-25T04:52:38.757Z,9.03
2022-12-25T04:55:10.668Z,9.06
2022-12-25T04:57:41.087Z,9.09
2022-12-25T05:00:13.176Z,9.13
2022-12-25T05:02:44.029Z,9.17
2022-12-25T05:05:14.528Z,9.18
2022-12-25T05:07:44.845Z,9.18
2022-12-25T05:10:16.041Z,9.18
2022-12-25T05:12:46.525Z,9.21
2022-12-25T05:15:16.916Z,9.22
2022-12-25T05:17:47.304Z,9.23
2022-12-25T05:20:18.055Z,9.25
2022-12-25T05:22:48.407Z,9.25
2022-12-25T05:25:18.935Z,9.25
2022-12-25T05:27:53.844Z,9.25
2022-12-25T05:30:27.450Z,9.26
2022-12-25T05:32:57.874Z,9.26
2022-12-25T05:35:28.664Z,9.26
2022-12-25T05:38:00.150Z,9.29
2022-12-25T05:40:30.726Z,9.31
2022-12-25T05:43:01.862Z,9.32
2022-12-25T05:45:33.470Z,9.33
2022-12-25T05:48:04.437Z,9.34
2022-12-25T05:50:37.320Z,9.35
2022-12-25T05:53:09.337Z,9.36
2022-12-25T05:55:43.547Z,9.37
2022-12-25T05:58:14.716Z,9.36
2022-12-25T06:00:46.441Z,9.37
2022-12-25T06:03:17.090Z,9.38
2022-12-25T06:05:47.630Z,9.38
2022-12-25T06:08:18.111Z,9.38
2022-12-25T06:10:48.875Z,9.36
2022-12-25T06:13:19.306Z,9.33
2022-12-25T06:15:49.713Z,9.32
2022-12-25T06:18:20.110Z,9.31
2022-12-25T06:20:50.499Z,9.29
2022-12-25T06:23:21.117Z,9.28
2022-12-25T06:25:51.624Z,9.27
2022-12-25T06:28:22.031Z,9.27
2022-12-25T06:30:52.407Z,9.26
2022-12-25T06:33:22.803Z,9.25
2022-12-25T06:35:53.198Z,9.26
2022-12-25T06:38:23.597Z,9.26
2022-12-25T06:40:53.933Z,9.26
2022-12-25T06:43:24.392Z,9.25
2022-12-25T06:45:55.558Z,9.25
2022-12-25T06:48:25.977Z,9.25
2022-12-25T06:50:56.306Z,9.24
2022-12-25T06:53:26.642Z,9.26
2022-12-25T06:56:03.089Z,9.26
2022-12-25T06:58:33.749Z,9.27
2022-12-25T07:01:15.179Z,9.27
2022-12-25T07:03:48.462Z,9.28
2022-12-25T07:06:18.857Z,9.30
2022-12-25T07:08:49.300Z,9.31
2022-12-25T07:11:20.264Z,9.33
2022-12-25T07:13:50.602Z,9.34
2022-12-25T07:16:21.230Z,9.35
2022-12-25T07:18:51.676Z,9.35
2022-12-25T07:21:23.007Z,9.35
2022-12-25T07:23:51.990Z,9.36
2022-12-25T07:26:22.385Z,9.36
2022-12-25T07:28:52.897Z,9.35
2022-12-25T07:31:23.371Z,9.34
2022-12-25T07:33:55.222Z,9.33
2022-12-25T07:36:26.162Z,9.31
2022-12-25T07:38:56.701Z,9.28
2022-12-25T07:41:27.184Z,9.26
2022-12-25T07:43:59.299Z,9.23
2022-12-25T07:46:29.691Z,9.22
2022-12-25T07:49:00.149Z,9.21
2022-12-25T07:51:31.179Z,9.21
2022-12-25T07:54:01.501Z,9.22
2022-12-25T07:56:32.010Z,9.23
2022-12-25T07:59:02.472Z,9.24
2022-12-25T08:01:33.118Z,9.27
2022-12-25T08:04:04.676Z,9.29
2022-12-25T08:06:36.445Z,9.30
2022-12-25T08:09:09.053Z,9.31
2022-12-25T08:11:40.107Z,9.33
2022-12-25T08:14:10.792Z,9.35
2022-12-25T08:16:42.865Z,9.36
2022-12-25T08:19:14.487Z,9.37
2022-12-25T08:21:44.948Z,9.40
2022-12-25T08:24:15.423Z,9.42
2022-12-25T08:26:45.898Z,9.44
2022-12-25T08:29:16.873Z,9.47
2022-12-25T08:31:47.444Z,9.52
2022-12-25T08:34:19.283Z,9.55
2022-12-25T08:36:50.368Z,9.59
2022-12-25T08:39:20.770Z,9.61
2022-12-25T08:41:51.147Z,9.63
2022-12-25T08:44:21.839Z,9.64
2022-12-25T08:46:52.203Z,9.67
2022-12-25T08:49:22.583Z,9.69
2022-12-25T08:51:53.155Z,9.72
2022-12-25T08:54:24.808Z,9.75
2022-12-25T08:57:02.319Z,9.79
2022-12-25T08:59:33.219Z,9.84
2022-12-25T09:02:03.758Z,9.87
2022-12-25T09:04:34.472Z,9.90
2022-12-25T09:07:04.827Z,9.92
2022-12-25T09:09:35.257Z,9.93
2022-12-25T09:12:06.028Z,9.95
2022-12-25T09:14:36.384Z,10.00
2022-12-25T09:17:06.782Z,10.06
2022-12-25T09:19:37.216Z,10.10
2022-12-25T09:22:07.622Z,10.15
2022-12-25T09:24:39.370Z,10.19
2022-12-25T09:27:09.784Z,10.22
2022-12-25T09:29:40.658Z,10.24
2022-12-25T09:32:11.301Z,10.27
2022-12-25T09:34:41.636Z,10.30
2022-12-25T09:37:12.029Z,10.34
2022-12-25T09:39:46.322Z,10.36
2022-12-25T09:42:20.914Z,10.39
2022-12-25T09:44:56.385Z,10.42
2022-12-25T09:47:30.108Z,10.43
2022-12-25T09:50:05.241Z,10.41
2022-12-25T09:52:43.698Z,10.41
2022-12-25T09:55:20.679Z,10.47
2022-12-25T09:57:53.809Z,10.57
2022-12-25T10:00:26.548Z,10.63
2022-12-25T10:03:11.267Z,10.71
2022-12-25T10:05:54.513Z,10.83
2022-12-25T10:08:42.539Z,10.97
2022-12-25T10:11:26.272Z,11.11
2022-12-25T10:14:12.702Z,11.20
2022-12-25T10:16:52.464Z,11.27
2022-12-25T10:19:34.133Z,11.33
2022-12-25T10:22:10.673Z,11.36
2022-12-25T10:24:46.610Z,11.40
2022-12-25T10:27:21.552Z,11.46
2022-12-25T10:29:57.671Z,11.55
2022-12-25T10:32:29.513Z,11.61
2022-12-25T10:35:01.261Z,11.62
2022-12-25T10:37:32.990Z,11.58
2022-12-25T10:40:03.522Z,11.55
2022-12-25T10:42:42.064Z,11.51
2022-12-25T10:45:19.848Z,11.41
2022-12-25T10:48:00.650Z,11.34
2022-12-25T10:50:43.597Z,11.34
2022-12-25T10:53:21.912Z,11.31
2022-12-25T10:56:01.245Z,11.25
2022-12-25T10:58:32.860Z,11.19
2022-12-25T11:01:05.943Z,11.15
2022-12-25T11:03:39.089Z,11.07
2022-12-25T11:06:22.100Z,11.00
2022-12-25T11:08:56.965Z,10.96
2022-12-25T11:11:28.837Z,10.97
2022-12-25T11:14:02.061Z,11.02
2022-12-25T11:16:36.556Z,11.07
2022-12-25T11:19:25.919Z,11.13
2022-12-25T11:21:58.328Z,11.18
2022-12-25T11:24:30.880Z,11.23
2022-12-25T11:27:03.405Z,11.30
2022-12-25T11:29:43.239Z,11.35
2022-12-25T11:32:21.601Z,11.39
2022-12-25T11:34:52.447Z,11.44
2022-12-25T11:37:26.625Z,11.47
2022-12-25T11:39:58.425Z,11.50
2022-12-25T11:42:34.056Z,11.53
2022-12-25T11:45:09.189Z,11.55
2022-12-25T11:47:45.160Z,11.57
2022-12-25T11:50:26.389Z,11.62
2022-12-25T11:52:59.573Z,11.69
2022-12-25T11:55:40.841Z,11.77
2022-12-25T11:58:19.228Z,11.83
2022-12-25T12:00:54.672Z,11.86
2022-12-25T12:03:29.773Z,11.90
2022-12-25T12:06:06.496Z,11.91
2022-12-25T12:08:38.687Z,11.93
2022-12-25T12:11:20.724Z,11.97
2022-12-25T12:14:02.663Z,12.06
2022-12-25T12:16:33.769Z,12.17
2022-12-25T12:19:25.939Z,12.25
2022-12-25T12:21:58.444Z,12.34
2022-12-25T12:24:34.646Z,12.41
2022-12-25T12:27:07.338Z,12.46
2022-12-25T12:29:44.065Z,12.50
2022-12-25T12:32:34.592Z,12.54
2022-12-25T12:35:15.628Z,12.63
2022-12-25T12:37:50.172Z,12.74
2022-12-25T12:40:37.542Z,12.82
2022-12-25T12:43:25.696Z,12.88
2022-12-25T12:46:01.394Z,13.00
2022-12-25T12:48:38.589Z,13.08
2022-12-25T12:51:11.203Z,13.25
2022-12-25T12:53:43.552Z,13.53
2022-12-25T12:56:19.705Z,13.81
2022-12-25T12:58:51.798Z,13.98
2022-12-25T13:01:40.619Z,14.13
2022-12-25T13:04:38.041Z,14.33
2022-12-25T13:07:20.364Z,14.53
2022-12-25T13:10:07.086Z,14.73
2022-12-25T13:12:37.726Z,14.89
2022-12-25T13:15:15.099Z,15.07
2022-12-25T13:17:50.105Z,15.19
2022-12-25T13:20:30.083Z,15.37
2022-12-25T13:23:00.481Z,15.55
2022-12-25T13:25:31.203Z,15.71
2022-12-25T13:28:01.594Z,15.93
2022-12-25T13:30:32.218Z,16.01
2022-12-25T13:33:04.261Z,15.86
2022-12-25T13:35:34.854Z,15.57
2022-12-25T13:38:11.306Z,15.44
2022-12-25T13:41:02.101Z,15.51
2022-12-25T13:43:32.690Z,15.49
2022-12-25T13:46:03.175Z,15.40
2022-12-25T13:48:33.772Z,15.24
2022-12-25T13:51:11.130Z,15.03
2022-12-25T13:53:44.969Z,14.83
2022-12-25T13:56:32.609Z,14.66
2022-12-25T13:59:52.040Z,14.48
2022-12-25T14:02:56.064Z,14.31
2022-12-25T14:06:22.540Z,14.14
2022-12-25T14:09:54.751Z,14.00
2022-12-25T14:13:04.080Z,13.90
2022-12-25T14:16:19.833Z,13.80
2022-12-25T14:19:49.534Z,13.69
2022-12-25T14:23:19.571Z,13.55
2022-12-25T14:26:20.049Z,13.45
2022-12-25T14:36:14.380Z,13.46
2022-12-25T14:38:58.655Z,13.44
2022-12-25T14:41:37.162Z,13.40
2022-12-25T14:44:22.077Z,13.36
2022-12-25T14:46:52.525Z,13.32
2022-12-25T14:49:26.424Z,13.28
2022-12-25T14:51:57.367Z,13.22
2022-12-25T14:54:28.751Z,13.17
2022-12-25T14:56:57.683Z,13.12
2022-12-25T14:59:28.930Z,13.06
2022-12-25T15:02:02.048Z,13.00
2022-12-25T15:04:33.091Z,12.94
2022-12-25T15:07:08.353Z,12.89
2022-12-25T15:09:40.305Z,12.82
2022-12-25T15:12:11.611Z,12.75
2022-12-25T15:14:40.581Z,12.68
2022-12-25T15:17:24.400Z,12.60
2022-12-25T15:19:58.761Z,12.52
2022-12-25T15:22:47.778Z,12.46
2022-12-25T15:25:20.896Z,12.39
2022-12-25T15:27:51.269Z,12.33
2022-12-25T15:30:21.973Z,12.27
2022-12-25T15:32:52.486Z,12.22
2022-12-25T15:35:24.522Z,12.14
2022-12-25T15:37:54.947Z,12.06
2022-12-25T15:40:25.641Z,11.97
2022-12-25T15:42:56.811Z,11.89
2022-12-25T15:45:27.005Z,11.79
2022-12-25T15:47:57.394Z,11.68
2022-12-25T15:50:29.332Z,11.57
2022-12-25T15:52:59.746Z,11.44
2022-12-25T15:55:30.148Z,11.32
2022-12-25T15:58:00.577Z,11.22
2022-12-25T16:00:31.276Z,11.10
2022-12-25T16:03:01.964Z,11.01
2022-12-25T16:05:32.523Z,10.89
2022-12-25T16:08:03.503Z,10.83
2022-12-25T16:10:38.605Z,10.74
2022-12-25T16:13:09.703Z,10.65
2022-12-25T16:15:40.758Z,10.58
2022-12-25T16:18:12.782Z,10.52
2022-12-25T16:20:43.388Z,10.47
2022-12-25T16:23:13.745Z,10.41
2022-12-25T16:25:44.451Z,10.35
2022-12-25T16:28:14.977Z,10.27
2022-12-25T16:30:45.841Z,10.17
2022-12-25T16:33:16.423Z,10.17
2022-12-25T16:35:48.037Z,10.18
2022-12-25T16:38:18.525Z,10.27
2022-12-25T16:40:55.324Z,10.44
2022-12-25T16:43:25.823Z,10.59
2022-12-25T16:46:10.110Z,10.69
2022-12-25T16:48:40.745Z,10.86
2022-12-25T16:51:15.924Z,11.01
2022-12-25T16:53:47.217Z,11.19
2022-12-25T16:56:20.614Z,11.28
2022-12-25T16:58:51.501Z,11.34
2022-12-25T17:01:23.554Z,11.38
2022-12-25T17:03:54.474Z,11.37
2022-12-25T17:06:27.631Z,11.38
2022-12-25T17:09:02.340Z,11.36
2022-12-25T17:11:33.338Z,11.36
2022-12-25T17:14:06.341Z,11.35
2022-12-25T17:16:38.745Z,11.34
2022-12-25T17:19:17.168Z,11.35
2022-12-25T17:21:48.361Z,11.35
2022-12-25T17:24:19.344Z,11.35
2022-12-25T17:26:50.418Z,11.38
2022-12-25T17:29:22.782Z,11.39
2022-12-25T17:31:53.808Z,11.38
2022-12-25T17:34:24.425Z,11.37
2022-12-25T17:36:55.154Z,11.37
2022-12-25T17:39:25.775Z,11.39
2022-12-25T17:41:56.203Z,11.40
2022-12-25T17:44:27.330Z,11.40
2022-12-25T17:46:57.915Z,11.42
2022-12-25T17:49:28.457Z,11.43
2022-12-25T17:51:58.863Z,11.43
2022-12-25T17:54:29.441Z,11.40
2022-12-25T17:56:59.954Z,11.37
2022-12-25T17:59:30.280Z,11.37
2022-12-25T18:02:00.759Z,11.39
2022-12-25T18:04:31.486Z,11.40
2022-12-25T18:07:03.331Z,11.41
2022-12-25T18:09:33.939Z,11.44
2022-12-25T18:12:04.462Z,11.45
2022-12-25T18:14:34.879Z,11.46
2022-12-25T18:17:05.369Z,11.48
2022-12-25T18:19:35.797Z,11.54
2022-12-25T18:22:06.094Z,11.59
2022-12-25T18:24:36.419Z,11.63
2022-12-25T18:27:06.981Z,11.66
2022-12-25T18:29:37.341Z,11.68
2022-12-25T18:32:08.255Z,11.69
2022-12-25T18:34:38.827Z,11.67
2022-12-25T18:37:09.192Z,11.67
2022-12-25T18:39:39.664Z,11.67
2022-12-25T18:42:27.594Z,11.68
2022-12-25T18:44:58.012Z,11.68
2022-12-25T18:47:28.392Z,11.66
2022-12-25T18:49:58.885Z,11.66
2022-12-25T18:52:49.125Z,11.67
2022-12-25T18:55:20.277Z,11.66
2022-12-25T18:57:50.796Z,11.62
2022-12-25T19:00:22.573Z,11.55
2022-12-25T19:02:56.877Z,11.49
2022-12-25T19:05:27.691Z,11.44
2022-12-25T19:07:58.134Z,11.40
2022-12-25T19:10:28.516Z,11.38
2022-12-25T19:12:59.117Z,11.39
2022-12-25T19:15:29.489Z,11.40
2022-12-25T19:18:00.275Z,11.41
2022-12-25T19:20:30.872Z,11.41
2022-12-25T19:23:01.426Z,11.40
2022-12-25T19:25:31.922Z,11.38
2022-12-25T19:28:02.716Z,11.38
2022-12-25T19:30:33.257Z,11.39
2022-12-25T19:33:17.778Z,11.43
2022-12-25T19:35:49.178Z,11.47
2022-12-25T19:38:23.623Z,11.51
2022-12-25T19:41:04.397Z,11.55
2022-12-25T19:43:37.495Z,11.59
2022-12-25T19:46:11.845Z,11.62
2022-12-25T19:48:42.604Z,11.64
2022-12-25T19:51:20.230Z,11.66
2022-12-25T19:53:51.441Z,11.67
2022-12-25T19:56:22.204Z,11.70
2022-12-25T19:58:53.151Z,11.75
2022-12-25T20:01:26.593Z,11.76
2022-12-25T20:03:58.302Z,11.78
2022-12-25T20:06:31.567Z,11.79
2022-12-25T20:09:04.140Z,11.81
2022-12-25T20:11:36.186Z,11.82
2022-12-25T20:14:10.908Z,11.82
2022-12-25T20:16:41.590Z,11.83
2022-12-25T20:19:14.198Z,11.83
2022-12-25T20:21:44.719Z,11.80
2022-12-25T20:24:15.233Z,11.80
2022-12-25T20:26:47.941Z,11.79
2022-12-25T20:29:19.398Z,11.78
2022-12-25T20:31:49.998Z,11.78
2022-12-25T20:34:20.583Z,11.77
2022-12-25T20:36:51.580Z,11.80
2022-12-25T20:39:24.679Z,11.80
2022-12-25T20:41:55.527Z,11.78
2022-12-25T20:44:26.182Z,11.76
2022-12-25T20:46:59.405Z,11.74
2022-12-25T20:49:32.477Z,11.73
2022-12-25T20:52:05.480Z,11.72
2022-12-25T20:54:36.643Z,11.72
2022-12-25T20:57:07.520Z,11.75
2022-12-25T20:59:38.224Z,11.78
2022-12-25T21:02:09.997Z,11.80
2022-12-25T21:05:00.498Z,11.82
2022-12-25T21:07:33.372Z,11.83
2022-12-25T21:10:07.896Z,11.83
2022-12-25T21:12:41.823Z,11.83
2022-12-25T21:15:33.347Z,11.85
2022-12-25T21:18:07.034Z,11.84
2022-12-25T21:20:38.051Z,11.81
2022-12-25T21:23:12.187Z,11.81
2022-12-25T21:25:45.785Z,11.79
2022-12-25T21:28:17.778Z,11.77
2022-12-25T21:30:52.933Z,11.77
2022-12-25T21:33:49.774Z,11.74
2022-12-25T21:36:28.391Z,11.72
2022-12-25T21:39:19.905Z,11.70
2022-12-25T21:42:27.826Z,11.70
2022-12-25T21:45:18.326Z,11.69
2022-12-25T21:48:05.683Z,11.65
2022-12-25T21:51:03.949Z,11.63
2022-12-25T21:53:34.689Z,11.60
2022-12-25T21:56:05.813Z,11.60
2022-12-25T21:58:36.379Z,11.57
2022-12-25T22:01:07.184Z,11.57
2022-12-25T22:03:37.651Z,11.57
2022-12-25T22:06:26.324Z,11.60
2022-12-25T22:08:56.976Z,11.65
2022-12-25T22:11:54.451Z,11.67
2022-12-25T22:14:52.186Z,11.70
2022-12-25T22:17:43.426Z,11.73
2022-12-25T22:20:16.217Z,11.75
2022-12-25T22:22:47.000Z,11.75
2022-12-25T22:25:18.430Z,11.76
2022-12-25T22:27:47.796Z,11.79
2022-12-25T22:30:21.412Z,11.80
2022-12-25T22:32:52.327Z,11.82
2022-12-25T22:35:23.218Z,11.82
2022-12-25T22:37:54.390Z,11.83
2022-12-25T22:40:24.844Z,11.86
2022-12-25T22:42:58.257Z,11.96
2022-12-25T22:45:28.647Z,12.03
2022-12-25T22:47:59.288Z,12.09
2022-12-25T22:50:29.619Z,12.10
2022-12-25T22:53:00.162Z,12.09
2022-12-25T22:55:30.623Z,12.08
2022-12-25T22:58:01.062Z,12.09
2022-12-25T23:00:31.379Z,12.10
2022-12-25T23:03:02.050Z,12.11
2022-12-25T23:05:32.617Z,12.12
2022-12-25T23:08:03.034Z,12.13
2022-12-25T23:10:33.529Z,12.13
2022-12-25T23:13:21.590Z,12.14
2022-12-25T23:15:52.087Z,12.14
2022-12-25T23:18:54.675Z,12.13
2022-12-25T23:21:45.131Z,12.13
2022-12-25T23:24:33.060Z,12.12
2022-12-25T23:27:03.566Z,12.12
2022-12-25T23:29:37.107Z,12.12
2022-12-25T23:32:09.578Z,12.11
2022-12-25T23:34:42.805Z,12.10
2022-12-25T23:37:14.031Z,12.11
2022-12-25T23:39:43.054Z,12.10
2022-12-25T23:42:13.408Z,12.11
2022-12-25T23:44:43.913Z,12.13
2022-12-25T23:47:14.423Z,12.15
2022-12-25T23:49:44.829Z,12.14
2022-12-25T23:52:15.405Z,12.14
2022-12-25T23:54:45.958Z,12.14
2022-12-25T23:57:16.418Z,12.13
2022-12-25T23:59:46.959Z,12.15
