createdAt,value
2023-02-25T00:01:07.195Z,24.20
2023-02-25T00:03:53.764Z,26.65
2023-02-25T00:06:39.442Z,32.47
2023-02-25T00:09:24.813Z,19.80
2023-02-25T00:12:10.383Z,30.90
2023-02-25T00:14:56.378Z,24.75
2023-02-25T00:17:42.063Z,21.80
2023-02-25T00:20:27.729Z,18.55
2023-02-25T00:23:13.689Z,22.98
2023-02-25T00:26:00.677Z,19.88
2023-02-25T00:28:46.562Z,21.52
2023-02-25T00:31:32.751Z,30.25
2023-02-25T00:34:18.437Z,36.17
2023-02-25T00:37:05.138Z,35.10
2023-02-25T00:39:50.554Z,25.80
2023-02-25T00:42:35.941Z,24.67
2023-02-25T00:45:21.256Z,24.60
2023-02-25T00:48:07.590Z,32.85
2023-02-25T00:50:54.399Z,22.02
2023-02-25T00:53:40.632Z,32.38
2023-02-25T00:56:26.825Z,20.85
2023-02-25T00:59:12.274Z,36.05
2023-02-25T01:01:57.604Z,24.92
2023-02-25T01:04:42.994Z,26.17
2023-02-25T01:07:28.305Z,17.35
2023-02-25T01:10:13.765Z,18.15
2023-02-25T01:12:59.623Z,22.40
2023-02-25T01:15:45.042Z,25.73
2023-02-25T01:18:30.986Z,21.33
2023-02-25T01:21:19.544Z,20.90
2023-02-25T01:24:15.463Z,22.95
2023-02-25T01:27:03.568Z,18.30
2023-02-25T01:29:49.010Z,22.02
2023-02-25T01:32:35.364Z,31.20
2023-02-25T01:35:20.837Z,27.50
2023-02-25T01:38:06.075Z,20.00
2023-02-25T01:40:57.990Z,25.02
2023-02-25T01:43:43.388Z,25.42
2023-02-25T01:46:30.122Z,13.98
2023-02-25T01:49:34.731Z,21.35
2023-02-25T01:52:24.138Z,19.67
2023-02-25T01:55:11.114Z,25.13
2023-02-25T01:58:00.130Z,24.05
2023-02-25T02:00:46.093Z,27.55
2023-02-25T02:03:34.910Z,21.95
2023-02-25T02:06:33.528Z,25.38
2023-02-25T02:09:23.141Z,18.52
2023-02-25T02:12:09.485Z,19.42
2023-02-25T02:14:58.109Z,15.88
2023-02-25T02:17:54.765Z,28.52
2023-02-25T02:21:00.027Z,22.67
2023-02-25T02:24:03.359Z,24.83
2023-02-25T02:27:02.415Z,31.30
2023-02-25T02:30:23.373Z,15.05
2023-02-25T02:33:18.450Z,15.90
2023-02-25T02:36:16.281Z,24.73
2023-02-25T02:39:07.642Z,18.55
2023-02-25T02:42:02.217Z,19.67
2023-02-25T02:44:53.572Z,12.27
2023-02-25T02:47:45.913Z,19.63
2023-02-25T02:53:29.196Z,17.77
2023-02-25T02:56:18.493Z,13.55
2023-02-25T02:59:14.034Z,18.10
2023-02-25T03:02:11.053Z,20.52
2023-02-25T03:05:01.930Z,21.58
2023-02-25T03:07:55.916Z,18.08
2023-02-25T03:10:41.719Z,12.43
2023-02-25T03:13:27.124Z,14.38
2023-02-25T03:16:24.273Z,6.38
2023-02-25T03:19:25.253Z,12.07
2023-02-25T03:22:14.342Z,10.13
2023-02-25T03:25:03.926Z,6.10
2023-02-25T03:27:55.159Z,12.10
2023-02-25T03:30:58.723Z,16.00
2023-02-25T03:34:20.342Z,5.77
2023-02-25T03:37:16.669Z,13.57
2023-02-25T03:40:13.954Z,22.77
2023-02-25T03:43:25.784Z,10.35
2023-02-25T03:46:14.379Z,14.35
2023-02-25T03:49:03.536Z,10.43
2023-02-25T03:51:53.627Z,19.38
2023-02-25T03:54:39.301Z,16.98
2023-02-25T03:57:33.917Z,5.88
2023-02-25T04:00:26.615Z,11.43
2023-02-25T04:03:12.912Z,9.15
2023-02-25T04:05:58.565Z,14.52
2023-02-25T04:08:44.488Z,11.13
2023-02-25T04:11:30.303Z,20.88
2023-02-25T04:14:16.222Z,11.90
2023-02-25T04:17:02.057Z,5.28
2023-02-25T04:19:47.628Z,21.58
2023-02-25T04:22:34.014Z,20.00
2023-02-25T04:25:19.890Z,18.50
2023-02-25T04:28:05.710Z,14.63
2023-02-25T04:30:51.311Z,9.25
2023-02-25T04:33:37.233Z,7.90
2023-02-25T04:36:35.555Z,13.98
2023-02-25T04:39:20.853Z,6.13
2023-02-25T04:42:06.213Z,7.65
2023-02-25T04:44:51.725Z,4.53
2023-02-25T04:47:37.922Z,7.93
2023-02-25T04:50:23.983Z,10.95
2023-02-25T04:53:09.617Z,7.55
2023-02-25T04:55:55.027Z,14.63
2023-02-25T04:58:40.574Z,15.13
2023-02-25T05:01:26.229Z,11.32
2023-02-25T05:04:11.598Z,10.95
2023-02-25T05:06:56.806Z,2.90
2023-02-25T05:09:42.152Z,6.28
2023-02-25T05:12:27.356Z,4.43
2023-02-25T05:15:13.005Z,11.30
2023-02-25T05:17:58.636Z,4.07
2023-02-25T05:20:47.991Z,6.15
2023-02-25T05:23:33.757Z,4.75
2023-02-25T05:26:24.197Z,1.17
2023-02-25T05:29:09.639Z,6.00
2023-02-25T05:31:55.413Z,3.00
2023-02-25T05:34:41.622Z,1.65
2023-02-25T05:37:27.030Z,14.85
2023-02-25T05:40:14.253Z,5.38
2023-02-25T05:42:59.781Z,10.95
2023-02-25T05:45:45.008Z,5.78
2023-02-25T05:48:32.515Z,2.92
2023-02-25T05:51:21.849Z,3.00
2023-02-25T05:54:07.181Z,7.30
2023-02-25T05:56:53.088Z,3.72
2023-02-25T05:59:38.461Z,5.75
2023-02-25T06:02:23.914Z,7.55
2023-02-25T06:05:09.815Z,6.35
2023-02-25T06:07:55.282Z,10.65
2023-02-25T06:10:40.777Z,1.08
2023-02-25T06:13:26.931Z,2.92
2023-02-25T06:16:12.464Z,1.77
2023-02-25T06:18:59.626Z,2.25
2023-02-25T06:21:44.835Z,5.85
2023-02-25T06:24:30.271Z,5.85
2023-02-25T06:27:16.205Z,2.95
2023-02-25T06:30:02.701Z,3.38
2023-02-25T06:32:48.131Z,15.30
2023-02-25T06:35:36.178Z,4.40
2023-02-25T06:38:22.091Z,1.17
2023-02-25T06:41:15.539Z,3.85
2023-02-25T06:44:01.285Z,2.63
2023-02-25T06:46:46.461Z,3.40
2023-02-25T06:49:31.979Z,2.30
2023-02-25T06:52:17.695Z,4.68
2023-02-25T06:55:06.889Z,1.08
2023-02-25T06:57:54.762Z,2.78
2023-02-25T07:00:43.220Z,8.32
2023-02-25T07:03:28.634Z,2.08
2023-02-25T07:06:16.064Z,4.55
2023-02-25T07:09:01.463Z,5.20
2023-02-25T07:11:46.897Z,9.20
2023-02-25T07:14:32.234Z,6.03
2023-02-25T07:17:17.655Z,3.00
2023-02-25T07:20:03.474Z,8.00
2023-02-25T07:22:49.054Z,3.38
2023-02-25T07:25:34.653Z,3.20
2023-02-25T07:28:20.156Z,3.22
2023-02-25T07:31:15.538Z,7.38
2023-02-25T07:34:03.642Z,7.63
2023-02-25T07:36:49.050Z,0.68
2023-02-25T07:39:34.399Z,1.00
2023-02-25T07:42:19.858Z,1.95
2023-02-25T07:45:07.420Z,1.27
2023-02-25T07:47:53.834Z,1.35
2023-02-25T07:50:39.302Z,8.90
2023-02-25T07:53:24.579Z,3.55
2023-02-25T07:56:10.741Z,4.60
2023-02-25T07:58:56.413Z,2.72
2023-02-25T08:01:41.756Z,0.68
2023-02-25T08:04:28.765Z,2.53
2023-02-25T08:07:14.340Z,8.50
2023-02-25T08:09:59.646Z,2.33
2023-02-25T08:12:45.075Z,0.95
2023-02-25T08:15:30.536Z,2.17
2023-02-25T08:18:16.011Z,4.78
2023-02-25T08:21:02.976Z,2.10
2023-02-25T08:23:49.265Z,1.58
2023-02-25T08:26:35.261Z,3.35
2023-02-25T08:29:20.885Z,2.47
2023-02-25T08:32:07.267Z,3.67
2023-02-25T08:34:54.046Z,2.45
2023-02-25T08:37:39.338Z,0.68
2023-02-25T08:40:25.128Z,7.18
2023-02-25T08:43:11.401Z,4.95
2023-02-25T08:45:56.935Z,1.38
2023-02-25T08:48:42.865Z,1.00
2023-02-25T08:51:34.378Z,0.73
2023-02-25T08:54:20.314Z,3.97
2023-02-25T08:57:05.961Z,10.23
2023-02-25T08:59:51.941Z,4.38
2023-02-25T09:02:38.873Z,1.95
2023-02-25T09:05:24.478Z,5.78
2023-02-25T09:08:10.193Z,3.15
2023-02-25T09:10:55.583Z,3.70
2023-02-25T09:13:41.116Z,3.90
2023-02-25T09:16:29.284Z,4.57
2023-02-25T09:19:18.060Z,0.30
2023-02-25T09:22:03.718Z,2.38
2023-02-25T09:24:49.299Z,2.33
2023-02-25T09:27:34.756Z,1.83
2023-02-25T09:30:20.238Z,2.53
2023-02-25T09:33:05.934Z,1.80
2023-02-25T09:35:52.808Z,5.22
2023-02-25T09:38:40.015Z,0.80
2023-02-25T09:41:41.386Z,5.85
2023-02-25T09:44:34.177Z,7.28
2023-02-25T09:47:33.873Z,3.95
2023-02-25T09:50:28.593Z,3.33
2023-02-25T09:53:22.113Z,12.68
2023-02-25T09:56:09.335Z,6.70
2023-02-25T09:58:58.350Z,6.35
2023-02-25T10:02:28.021Z,5.57
2023-02-25T10:05:44.204Z,2.75
2023-02-25T10:08:38.185Z,2.22
2023-02-25T10:11:38.090Z,2.45
2023-02-25T10:14:48.653Z,3.22
2023-02-25T10:18:13.168Z,1.00
2023-02-25T10:21:20.914Z,0.85
2023-02-25T10:24:09.773Z,3.42
2023-02-25T10:27:03.402Z,2.50
2023-02-25T10:29:52.750Z,1.38
2023-02-25T10:32:41.788Z,3.75
2023-02-25T10:35:32.220Z,1.45
2023-02-25T10:38:17.577Z,2.13
2023-02-25T10:41:03.062Z,2.78
2023-02-25T10:43:50.827Z,5.97
2023-02-25T10:46:39.228Z,0.60
2023-02-25T10:49:27.553Z,4.07
2023-02-25T10:52:20.064Z,0.28
2023-02-25T10:55:24.332Z,8.68
2023-02-25T10:58:31.972Z,4.93
2023-02-25T11:01:21.883Z,0.80
2023-02-25T11:04:18.365Z,1.85
2023-02-25T11:07:38.441Z,1.70
2023-02-25T11:10:24.162Z,4.63
2023-02-25T11:13:28.114Z,2.67
2023-02-25T11:16:14.789Z,2.72
2023-02-25T11:19:02.564Z,6.78
2023-02-25T11:21:48.161Z,4.63
2023-02-25T11:24:37.031Z,3.63
2023-02-25T11:27:35.630Z,5.00
2023-02-25T11:30:29.707Z,3.22
2023-02-25T11:33:25.801Z,2.72
2023-02-25T11:36:12.508Z,0.90
2023-02-25T11:39:18.806Z,7.20
2023-02-25T11:42:24.279Z,5.22
2023-02-25T11:45:17.362Z,1.95
2023-02-25T11:48:04.828Z,4.47
2023-02-25T11:50:53.354Z,7.82
2023-02-25T11:53:59.220Z,4.82
2023-02-25T11:56:53.057Z,6.57
2023-02-25T11:59:50.364Z,3.22
2023-02-25T12:02:48.370Z,2.95
2023-02-25T12:05:56.207Z,4.22
2023-02-25T12:09:01.978Z,5.50
2023-02-25T12:11:56.612Z,5.88
2023-02-25T12:14:54.386Z,9.40
2023-02-25T12:17:49.099Z,1.33
2023-02-25T12:20:51.962Z,5.05
2023-02-25T12:24:02.746Z,5.28
2023-02-25T12:26:54.558Z,7.28
2023-02-25T12:29:49.148Z,2.42
2023-02-25T12:32:34.321Z,6.45
2023-02-25T12:35:35.875Z,4.93
2023-02-25T12:38:42.374Z,6.32
2023-02-25T12:41:56.970Z,8.38
2023-02-25T12:44:42.276Z,9.07
2023-02-25T12:48:18.471Z,7.03
2023-02-25T12:51:32.568Z,9.30
2023-02-25T12:54:29.951Z,4.63
2023-02-25T12:57:27.628Z,3.80
2023-02-25T13:00:22.011Z,6.57
2023-02-25T13:03:21.420Z,7.63
2023-02-25T13:06:24.876Z,6.32
2023-02-25T13:09:10.269Z,8.02
2023-02-25T13:12:21.076Z,3.42
2023-02-25T13:15:18.738Z,6.50
2023-02-25T13:18:24.087Z,3.80
2023-02-25T13:21:47.357Z,5.25
2023-02-25T13:24:57.079Z,4.32
2023-02-25T13:27:45.774Z,10.77
2023-02-25T13:30:58.083Z,12.65
2023-02-25T13:34:07.989Z,7.47
2023-02-25T13:37:16.062Z,6.22
2023-02-25T13:40:25.531Z,4.80
2023-02-25T13:43:21.575Z,3.20
2023-02-25T13:46:28.609Z,9.98
2023-02-25T13:49:48.031Z,6.80
2023-02-25T13:52:54.936Z,6.80
2023-02-25T13:55:46.018Z,5.82
2023-02-25T13:58:46.633Z,6.32
2023-02-25T14:01:49.180Z,6.00
2023-02-25T14:04:43.538Z,5.32
2023-02-25T14:07:47.631Z,4.95
2023-02-25T14:10:44.915Z,16.35
2023-02-25T14:13:48.897Z,6.63
2023-02-25T14:17:13.959Z,4.22
2023-02-25T14:20:15.749Z,4.85
2023-02-25T14:23:20.305Z,5.37
2023-02-25T14:26:08.684Z,13.25
2023-02-25T14:29:09.375Z,4.63
2023-02-25T14:32:06.825Z,6.18
2023-02-25T14:35:15.566Z,10.05
2023-02-25T14:38:15.048Z,8.57
2023-02-25T14:41:12.674Z,4.70
2023-02-25T14:44:04.347Z,3.25
2023-02-25T14:47:00.669Z,5.20
2023-02-25T14:50:11.199Z,2.63
2023-02-25T14:52:59.434Z,5.22
2023-02-25T14:56:03.615Z,3.03
2023-02-25T14:59:07.868Z,8.77
2023-02-25T15:02:05.786Z,11.65
2023-02-25T15:05:10.286Z,4.95
2023-02-25T15:08:08.496Z,6.82
2023-02-25T15:11:12.821Z,7.05
2023-02-25T15:14:26.309Z,6.22
2023-02-25T15:17:15.952Z,5.63
2023-02-25T15:20:04.522Z,7.85
2023-02-25T15:23:17.781Z,16.38
2023-02-25T15:26:26.337Z,9.38
2023-02-25T15:29:43.717Z,4.15
2023-02-25T15:32:31.141Z,2.15
2023-02-25T15:35:35.766Z,5.70
2023-02-25T15:38:39.263Z,5.30
2023-02-25T15:41:27.967Z,4.57
2023-02-25T15:44:12.988Z,11.70
2023-02-25T15:47:23.532Z,3.38
2023-02-25T15:50:09.968Z,7.22
2023-02-25T15:52:58.824Z,10.63
2023-02-25T15:55:44.999Z,5.43
2023-02-25T15:58:33.410Z,7.03
2023-02-25T16:01:48.563Z,5.90
2023-02-25T16:05:35.621Z,2.17
2023-02-25T16:08:34.618Z,7.80
2023-02-25T16:11:34.692Z,8.25
2023-02-25T16:14:28.860Z,4.45
2023-02-25T16:17:17.365Z,6.78
2023-02-25T16:20:22.907Z,13.05
2023-02-25T16:23:10.864Z,6.10
2023-02-25T16:26:05.400Z,5.00
2023-02-25T16:29:18.312Z,7.53
2023-02-25T16:32:40.686Z,4.20
2023-02-25T16:35:36.688Z,6.20
2023-02-25T16:38:41.641Z,4.25
2023-02-25T16:41:37.657Z,11.90
2023-02-25T16:44:46.836Z,3.13
2023-02-25T16:47:36.798Z,6.50
2023-02-25T16:50:24.702Z,6.28
2023-02-25T16:53:17.692Z,7.32
2023-02-25T16:56:02.992Z,4.90
2023-02-25T16:58:59.172Z,6.38
2023-02-25T17:01:56.974Z,11.40
2023-02-25T17:04:49.310Z,6.57
2023-02-25T17:07:35.927Z,12.25
2023-02-25T17:10:28.054Z,4.80
2023-02-25T17:13:24.012Z,7.68
2023-02-25T17:16:32.339Z,5.78
2023-02-25T17:19:22.647Z,6.45
2023-02-25T17:22:08.292Z,5.13
2023-02-25T17:24:57.039Z,9.20
2023-02-25T17:27:43.664Z,3.55
2023-02-25T17:30:47.514Z,5.70
2023-02-25T17:33:34.682Z,6.28
2023-02-25T17:36:27.278Z,7.82
2023-02-25T17:39:19.422Z,8.07
2023-02-25T17:42:28.914Z,2.28
2023-02-25T17:45:40.041Z,13.27
2023-02-25T17:48:30.374Z,7.55
2023-02-25T17:51:16.163Z,7.68
2023-02-25T17:54:11.045Z,8.05
2023-02-25T17:57:04.208Z,11.43
2023-02-25T17:59:57.915Z,13.70
2023-02-25T18:02:46.347Z,11.40
2023-02-25T18:05:34.275Z,9.73
2023-02-25T18:08:24.121Z,12.80
2023-02-25T18:11:28.661Z,8.70
2023-02-25T18:14:45.796Z,4.75
2023-02-25T18:17:37.333Z,4.32
2023-02-25T18:20:33.327Z,12.07
2023-02-25T18:23:21.882Z,16.73
2023-02-25T18:26:15.543Z,6.20
2023-02-25T18:29:01.139Z,8.05
2023-02-25T18:31:46.932Z,8.82
2023-02-25T18:34:32.812Z,6.40
2023-02-25T18:37:19.225Z,11.43
2023-02-25T18:40:05.726Z,9.15
2023-02-25T18:42:51.235Z,11.80
2023-02-25T18:45:36.764Z,9.73
2023-02-25T18:48:22.150Z,8.82
2023-02-25T18:51:14.055Z,7.25
2023-02-25T18:53:59.298Z,10.23
2023-02-25T18:56:44.578Z,9.45
2023-02-25T18:59:29.912Z,15.13
2023-02-25T19:02:36.663Z,8.98
2023-02-25T19:05:23.734Z,9.63
2023-02-25T19:08:17.216Z,10.05
2023-02-25T19:11:02.775Z,8.13
2023-02-25T19:13:48.823Z,5.03
2023-02-25T19:16:34.396Z,19.83
2023-02-25T19:19:19.638Z,16.17
2023-02-25T19:22:04.985Z,14.55
2023-02-25T19:24:51.166Z,13.00
2023-02-25T19:27:36.723Z,9.50
2023-02-25T19:30:31.469Z,13.70
2023-02-25T19:33:17.185Z,16.30
2023-02-25T19:36:04.240Z,14.88
2023-02-25T19:38:49.540Z,11.90
2023-02-25T19:41:35.072Z,14.95
2023-02-25T19:44:20.709Z,9.48
2023-02-25T19:47:08.046Z,8.38
2023-02-25T19:49:53.453Z,6.78
2023-02-25T19:52:39.351Z,8.10
2023-02-25T19:55:24.965Z,4.72
2023-02-25T19:58:10.451Z,11.65
2023-02-25T20:01:09.660Z,12.18
2023-02-25T20:03:55.461Z,10.98
2023-02-25T20:06:41.128Z,15.05
2023-02-25T20:09:26.640Z,5.90
2023-02-25T20:12:12.458Z,7.05
2023-02-25T20:14:57.793Z,7.20
2023-02-25T20:17:45.431Z,8.45
2023-02-25T20:20:30.906Z,5.47
2023-02-25T20:23:16.197Z,10.23
2023-02-25T20:26:12.631Z,9.52
2023-02-25T20:28:57.960Z,8.70
2023-02-25T20:31:43.541Z,8.18
2023-02-25T20:34:29.534Z,5.60
2023-02-25T20:37:20.520Z,7.47
2023-02-25T20:40:08.403Z,7.65
2023-02-25T20:42:53.873Z,9.82
2023-02-25T20:45:39.999Z,11.75
2023-02-25T20:48:28.956Z,13.57
2023-02-25T20:51:14.640Z,7.43
2023-02-25T20:54:01.178Z,6.97
2023-02-25T20:56:49.291Z,7.80
2023-02-25T20:59:35.101Z,15.65
2023-02-25T21:02:20.906Z,9.00
2023-02-25T21:05:06.368Z,10.88
2023-02-25T21:07:52.066Z,9.68
2023-02-25T21:10:37.331Z,14.82
2023-02-25T21:13:22.771Z,9.63
2023-02-25T21:16:08.461Z,6.03
2023-02-25T21:18:54.180Z,15.27
2023-02-25T21:21:39.737Z,13.52
2023-02-25T21:24:27.309Z,11.77
2023-02-25T21:27:12.919Z,7.60
2023-02-25T21:29:58.208Z,16.73
2023-02-25T21:32:43.726Z,7.32
2023-02-25T21:35:29.140Z,12.05
2023-02-25T21:38:14.566Z,6.47
2023-02-25T21:41:09.300Z,5.03
2023-02-25T21:43:54.828Z,11.45
2023-02-25T21:46:40.626Z,8.32
2023-02-25T21:49:28.621Z,11.32
2023-02-25T21:52:16.565Z,5.75
2023-02-25T21:55:02.272Z,9.32
2023-02-25T21:57:47.921Z,4.88
2023-02-25T22:00:33.388Z,8.40
2023-02-25T22:03:18.798Z,10.90
2023-02-25T22:06:04.444Z,8.45
2023-02-25T22:08:51.017Z,8.10
2023-02-25T22:11:38.340Z,8.20
2023-02-25T22:14:24.811Z,10.60
2023-02-25T22:17:09.950Z,5.88
2023-02-25T22:19:55.315Z,4.32
2023-02-25T22:22:40.644Z,7.90
2023-02-25T22:25:26.128Z,1.73
2023-02-25T22:28:11.581Z,5.40
2023-02-25T22:30:57.509Z,8.80
2023-02-25T22:33:44.002Z,6.65
2023-02-25T22:36:29.803Z,12.77
2023-02-25T22:39:16.155Z,7.53
2023-02-25T22:42:01.538Z,13.45
2023-02-25T22:44:46.764Z,9.50
2023-02-25T22:47:32.322Z,4.60
2023-02-25T22:50:17.916Z,11.52
2023-02-25T22:53:03.599Z,5.45
2023-02-25T22:55:48.955Z,4.70
2023-02-25T22:58:36.628Z,5.72
2023-02-25T23:01:24.183Z,9.77
2023-02-25T23:04:09.651Z,8.88
2023-02-25T23:06:55.805Z,10.95
2023-02-25T23:09:41.253Z,7.03
2023-02-25T23:12:26.835Z,17.52
2023-02-25T23:15:12.048Z,9.55
2023-02-25T23:17:57.427Z,3.97
2023-02-25T23:20:43.243Z,7.32
2023-02-25T23:23:38.399Z,5.05
2023-02-25T23:26:26.852Z,6.10
2023-02-25T23:29:13.276Z,10.15
2023-02-25T23:31:59.023Z,8.02
2023-02-25T23:34:44.577Z,5.97
2023-02-25T23:37:31.358Z,7.65
2023-02-25T23:40:17.340Z,4.82
2023-02-25T23:43:02.517Z,6.85
2023-02-25T23:45:47.973Z,14.05
2023-02-25T23:48:33.295Z,2.47
2023-02-25T23:51:18.872Z,7.18
2023-02-25T23:54:06.201Z,8.60
2023-02-25T23:56:51.437Z,4.22
2023-02-25T23:59:36.921Z,9.38
