createdAt,value
2022-08-20T00:04:36.763Z,3.56
2022-08-20T00:19:36.701Z,3.39
2022-08-20T00:34:37.047Z,3.44
2022-08-20T00:49:36.785Z,2.00
2022-08-20T01:04:36.796Z,1.28
2022-08-20T01:19:37.125Z,1.28
2022-08-20T01:34:36.834Z,1.22
2022-08-20T01:49:36.971Z,0.36
2022-08-20T02:04:37.069Z,0.00
2022-08-20T02:19:37.585Z,0.00
2022-08-20T02:34:37.046Z,0.28
2022-08-20T02:49:37.070Z,0.00
2022-08-20T03:04:37.035Z,0.14
2022-08-20T03:19:37.201Z,0.28
2022-08-20T03:34:37.313Z,0.01
2022-08-20T03:49:37.355Z,0.00
2022-08-20T04:04:37.311Z,0.00
2022-08-20T04:19:37.335Z,0.48
2022-08-20T04:34:37.418Z,0.24
2022-08-20T04:49:37.474Z,0.01
2022-08-20T09:50:09.789Z,0.00
2022-08-20T15:32:29.773Z,4.81
2022-08-20T15:47:29.651Z,3.03
2022-08-20T16:11:36.262Z,3.83
2022-08-20T16:26:36.035Z,2.39
2022-08-20T16:41:36.362Z,2.61
2022-08-20T16:56:36.192Z,3.77
2022-08-20T17:11:36.510Z,2.13
2022-08-20T17:26:36.281Z,2.92
2022-08-20T17:41:36.338Z,4.30
2022-08-20T17:56:36.775Z,3.97
2022-08-20T18:11:36.593Z,3.20
2022-08-20T18:26:36.588Z,2.32
2022-08-20T18:41:36.613Z,1.97
2022-08-20T18:56:36.699Z,1.04
2022-08-20T19:11:36.513Z,1.95
2022-08-20T19:26:36.534Z,2.14
2022-08-20T19:41:36.705Z,2.11
2022-08-20T19:56:36.765Z,1.66
2022-08-20T20:11:36.635Z,1.67
2022-08-20T20:26:36.936Z,1.50
2022-08-20T20:41:36.765Z,1.52
2022-08-20T20:56:36.767Z,0.86
2022-08-20T21:11:36.836Z,0.78
2022-08-20T21:26:37.065Z,0.63
2022-08-20T21:41:36.853Z,0.37
2022-08-20T21:56:36.981Z,0.07
2022-08-20T22:11:36.824Z,0.00
2022-08-20T22:26:36.960Z,0.00
2022-08-20T22:41:36.893Z,0.00
2022-08-20T22:56:37.026Z,0.00
2022-08-20T23:11:37.623Z,0.00
2022-08-20T23:26:40.410Z,0.00
2022-08-20T23:41:37.939Z,0.00
2022-08-20T23:56:40.408Z,0.00
