createdAt,value
2023-02-14T00:02:14.940Z,73.89
2023-02-14T00:04:41.503Z,73.23
2023-02-14T00:07:08.076Z,74.16
2023-02-14T00:09:34.526Z,74.40
2023-02-14T00:12:01.045Z,73.58
2023-02-14T00:14:27.508Z,73.68
2023-02-14T00:16:54.243Z,74.99
2023-02-14T00:19:22.619Z,75.24
2023-02-14T00:21:51.325Z,75.36
2023-02-14T00:24:23.325Z,74.73
2023-02-14T00:26:50.638Z,74.61
2023-02-14T00:29:20.556Z,74.48
2023-02-14T00:31:47.415Z,74.28
2023-02-14T00:34:15.658Z,76.24
2023-02-14T00:36:43.028Z,76.85
2023-02-14T00:39:12.128Z,76.93
2023-02-14T00:41:39.576Z,76.60
2023-02-14T00:44:06.725Z,76.12
2023-02-14T00:46:34.134Z,76.24
2023-02-14T00:49:00.735Z,76.45
2023-02-14T00:51:27.758Z,76.26
2023-02-14T00:53:54.736Z,75.53
2023-02-14T00:56:21.661Z,75.17
2023-02-14T00:58:48.838Z,75.14
2023-02-14T01:01:16.912Z,75.63
2023-02-14T01:03:43.510Z,75.46
2023-02-14T01:06:10.058Z,74.84
2023-02-14T01:08:36.524Z,74.62
2023-02-14T01:11:11.848Z,75.16
2023-02-14T01:13:39.089Z,75.10
2023-02-14T01:16:08.670Z,75.00
2023-02-14T01:18:36.030Z,74.41
2023-02-14T01:21:16.239Z,75.18
2023-02-14T01:23:43.568Z,75.32
2023-02-14T01:26:10.818Z,76.08
2023-02-14T01:28:37.787Z,75.19
2023-02-14T01:31:27.454Z,76.35
2023-02-14T01:33:54.804Z,75.55
2023-02-14T01:36:51.724Z,76.22
2023-02-14T01:39:19.132Z,75.76
2023-02-14T01:41:47.464Z,75.59
2023-02-14T01:44:14.416Z,74.98
2023-02-14T01:46:43.988Z,75.04
2023-02-14T01:49:16.951Z,74.48
2023-02-14T01:51:57.324Z,73.64
2023-02-14T01:54:26.413Z,73.74
2023-02-14T01:56:57.451Z,73.80
2023-02-14T01:59:25.823Z,73.61
2023-02-14T02:01:52.937Z,73.07
2023-02-14T02:04:23.858Z,74.04
2023-02-14T02:06:56.304Z,74.39
2023-02-14T02:09:31.275Z,74.07
2023-02-14T02:11:57.829Z,73.72
2023-02-14T02:14:24.481Z,74.44
2023-02-14T02:17:09.794Z,74.53
2023-02-14T02:19:58.015Z,74.73
2023-02-14T02:22:57.235Z,75.22
2023-02-14T02:26:00.998Z,75.31
2023-02-14T02:29:08.794Z,75.97
2023-02-14T02:32:27.329Z,75.65
2023-02-14T02:35:17.965Z,74.49
2023-02-14T02:38:03.145Z,74.33
2023-02-14T02:40:36.111Z,74.05
2023-02-14T02:43:24.295Z,74.64
2023-02-14T02:46:16.606Z,74.41
2023-02-14T02:48:57.261Z,74.71
2023-02-14T02:51:37.155Z,74.79
2023-02-14T02:54:10.067Z,75.27
2023-02-14T02:56:41.848Z,75.44
2023-02-14T02:59:42.078Z,75.70
2023-02-14T03:02:23.849Z,74.91
2023-02-14T03:04:59.136Z,75.45
2023-02-14T03:07:28.618Z,75.00
2023-02-14T03:09:58.193Z,74.57
2023-02-14T03:12:33.751Z,73.61
2023-02-14T03:15:35.551Z,73.59
2023-02-14T03:18:07.110Z,73.58
2023-02-14T03:20:55.048Z,73.61
2023-02-14T03:23:29.982Z,74.32
2023-02-14T03:26:14.326Z,74.52
2023-02-14T03:29:02.846Z,75.04
2023-02-14T03:31:45.008Z,75.08
2023-02-14T03:34:16.233Z,74.35
2023-02-14T03:36:47.570Z,73.17
2023-02-14T03:39:33.720Z,73.46
2023-02-14T03:42:06.384Z,72.89
2023-02-14T03:44:34.911Z,72.47
2023-02-14T03:47:05.888Z,73.63
2023-02-14T03:49:37.080Z,74.90
2023-02-14T03:52:04.560Z,73.91
2023-02-14T03:54:31.795Z,73.59
2023-02-14T03:57:12.166Z,73.61
2023-02-14T03:59:38.809Z,73.40
2023-02-14T04:02:23.778Z,73.95
2023-02-14T04:04:51.755Z,74.20
2023-02-14T04:07:23.012Z,75.15
2023-02-14T04:09:49.771Z,74.86
2023-02-14T04:12:21.721Z,74.43
2023-02-14T04:15:11.258Z,75.52
2023-02-14T04:17:37.821Z,75.35
2023-02-14T04:20:05.234Z,75.75
2023-02-14T04:22:32.258Z,75.11
2023-02-14T04:24:59.052Z,74.60
2023-02-14T04:27:25.596Z,74.07
2023-02-14T04:29:52.316Z,74.00
2023-02-14T04:32:20.809Z,74.39
2023-02-14T04:34:47.571Z,74.61
2023-02-14T04:37:16.854Z,73.36
2023-02-14T04:39:46.290Z,72.42
2023-02-14T04:42:13.302Z,72.37
2023-02-14T04:44:39.871Z,73.12
2023-02-14T04:47:07.613Z,72.38
2023-02-14T04:49:34.412Z,72.74
2023-02-14T04:52:01.808Z,72.49
2023-02-14T04:54:28.516Z,73.10
2023-02-14T04:56:55.089Z,72.08
2023-02-14T04:59:23.354Z,72.18
2023-02-14T05:01:51.780Z,72.37
2023-02-14T05:04:18.568Z,73.39
2023-02-14T05:06:45.049Z,74.00
2023-02-14T05:09:11.597Z,74.54
2023-02-14T05:11:40.234Z,75.55
2023-02-14T05:14:09.663Z,75.34
2023-02-14T05:16:36.254Z,74.75
2023-02-14T05:19:02.755Z,74.16
2023-02-14T05:21:29.264Z,75.28
2023-02-14T05:23:55.734Z,74.76
2023-02-14T05:26:23.185Z,75.26
2023-02-14T05:28:49.800Z,74.50
2023-02-14T05:31:16.482Z,75.46
2023-02-14T05:33:43.622Z,75.21
2023-02-14T05:36:10.718Z,73.89
2023-02-14T05:38:37.207Z,73.54
2023-02-14T05:41:04.109Z,72.56
2023-02-14T05:43:30.597Z,71.89
2023-02-14T05:45:57.851Z,71.34
2023-02-14T05:48:24.726Z,71.13
2023-02-14T05:50:51.623Z,71.64
2023-02-14T05:53:18.145Z,71.24
2023-02-14T05:55:44.607Z,71.13
2023-02-14T05:58:11.178Z,70.81
2023-02-14T06:00:40.709Z,70.97
2023-02-14T06:03:07.754Z,71.68
2023-02-14T06:05:34.644Z,72.34
2023-02-14T06:08:03.061Z,72.98
2023-02-14T06:10:29.813Z,72.66
2023-02-14T06:12:56.837Z,73.51
2023-02-14T06:15:23.605Z,73.45
2023-02-14T06:17:54.784Z,73.18
2023-02-14T06:20:22.240Z,73.08
2023-02-14T06:22:48.714Z,73.75
2023-02-14T06:25:15.974Z,74.14
2023-02-14T06:27:42.810Z,75.17
2023-02-14T06:30:10.526Z,74.86
2023-02-14T06:32:37.527Z,73.90
2023-02-14T06:35:04.933Z,73.67
2023-02-14T06:37:31.548Z,74.20
2023-02-14T06:39:58.252Z,73.89
2023-02-14T06:42:25.076Z,73.81
2023-02-14T06:44:53.520Z,73.41
2023-02-14T06:47:20.332Z,72.70
2023-02-14T06:49:46.859Z,72.50
2023-02-14T06:52:13.361Z,72.37
2023-02-14T06:54:39.935Z,73.28
2023-02-14T06:57:06.401Z,72.43
2023-02-14T06:59:32.946Z,72.16
2023-02-14T07:01:59.785Z,71.62
2023-02-14T07:04:26.412Z,71.81
2023-02-14T07:06:53.292Z,73.15
2023-02-14T07:09:20.214Z,73.24
2023-02-14T07:11:46.784Z,72.78
2023-02-14T07:14:13.753Z,73.33
2023-02-14T07:16:40.568Z,72.43
2023-02-14T07:19:07.090Z,71.27
2023-02-14T07:21:33.608Z,71.18
2023-02-14T07:24:00.151Z,71.19
2023-02-14T07:26:26.869Z,70.18
2023-02-14T07:28:53.428Z,69.77
2023-02-14T07:31:20.032Z,69.54
2023-02-14T07:33:47.028Z,69.94
2023-02-14T07:36:13.511Z,70.06
2023-02-14T07:38:40.371Z,70.13
2023-02-14T07:41:06.848Z,70.14
2023-02-14T07:43:33.355Z,70.06
2023-02-14T07:46:01.314Z,69.33
2023-02-14T07:48:30.665Z,69.33
2023-02-14T07:50:58.715Z,72.53
2023-02-14T07:53:25.575Z,75.80
2023-02-14T07:55:52.580Z,76.02
2023-02-14T07:58:19.433Z,76.09
2023-02-14T08:00:46.256Z,77.22
2023-02-14T08:03:13.805Z,76.90
2023-02-14T08:05:41.070Z,73.42
2023-02-14T08:08:08.038Z,73.45
2023-02-14T08:10:34.768Z,73.38
2023-02-14T08:13:01.685Z,72.23
2023-02-14T08:15:30.769Z,71.70
2023-02-14T08:17:57.265Z,72.32
2023-02-14T08:20:23.724Z,72.51
2023-02-14T08:22:50.200Z,73.26
2023-02-14T08:25:16.685Z,73.56
2023-02-14T08:27:43.165Z,73.27
2023-02-14T08:30:10.023Z,74.33
2023-02-14T08:32:36.620Z,75.29
2023-02-14T08:35:03.455Z,75.38
2023-02-14T08:37:30.501Z,74.87
2023-02-14T08:39:57.043Z,74.21
2023-02-14T08:42:23.637Z,74.55
2023-02-14T08:44:50.221Z,74.27
2023-02-14T08:47:16.830Z,74.92
2023-02-14T08:49:43.912Z,76.09
2023-02-14T08:52:10.646Z,75.71
2023-02-14T08:54:37.153Z,75.19
2023-02-14T08:57:04.061Z,75.43
2023-02-14T08:59:30.721Z,75.11
2023-02-14T09:01:57.372Z,74.87
2023-02-14T09:04:23.896Z,75.11
2023-02-14T09:06:50.465Z,75.02
2023-02-14T09:09:19.917Z,75.95
2023-02-14T09:11:46.746Z,74.52
2023-02-14T09:14:13.395Z,74.70
2023-02-14T09:16:39.992Z,73.79
2023-02-14T09:19:06.622Z,73.84
2023-02-14T09:21:33.105Z,73.77
2023-02-14T09:23:59.781Z,73.44
2023-02-14T09:26:26.297Z,73.20
2023-02-14T09:28:52.834Z,73.04
2023-02-14T09:31:22.184Z,73.16
2023-02-14T09:33:49.739Z,72.38
2023-02-14T09:36:16.478Z,72.94
2023-02-14T09:38:42.985Z,74.01
2023-02-14T09:41:12.767Z,72.55
2023-02-14T09:43:46.827Z,72.88
2023-02-14T09:46:14.982Z,72.51
2023-02-14T09:48:45.233Z,70.87
2023-02-14T09:51:15.068Z,70.86
2023-02-14T09:53:47.363Z,70.84
2023-02-14T09:56:52.296Z,71.19
2023-02-14T09:59:36.206Z,71.83
2023-02-14T10:02:38.776Z,72.27
2023-02-14T10:05:20.352Z,72.79
2023-02-14T10:07:57.416Z,72.13
2023-02-14T10:10:48.064Z,71.39
2023-02-14T10:13:39.108Z,71.49
2023-02-14T10:16:31.692Z,70.77
2023-02-14T10:19:04.940Z,71.48
2023-02-14T10:21:36.384Z,70.92
2023-02-14T10:24:19.224Z,70.99
2023-02-14T10:26:48.695Z,70.53
2023-02-14T10:29:17.499Z,70.73
2023-02-14T10:32:02.944Z,70.25
2023-02-14T10:34:37.633Z,70.24
2023-02-14T10:37:12.122Z,69.86
2023-02-14T10:40:13.339Z,69.96
2023-02-14T10:43:01.329Z,69.38
2023-02-14T10:45:39.417Z,69.46
2023-02-14T10:48:25.327Z,69.09
2023-02-14T10:51:12.640Z,69.37
2023-02-14T10:53:57.398Z,68.93
2023-02-14T10:56:31.649Z,68.51
2023-02-14T10:58:59.666Z,67.67
2023-02-14T11:01:26.724Z,67.65
2023-02-14T11:03:59.000Z,68.02
2023-02-14T11:06:25.554Z,67.60
2023-02-14T11:08:52.073Z,67.47
2023-02-14T11:11:37.710Z,66.81
2023-02-14T11:14:25.601Z,66.41
2023-02-14T11:16:53.715Z,65.40
2023-02-14T11:19:24.257Z,64.61
2023-02-14T11:21:51.484Z,63.60
2023-02-14T11:24:34.663Z,63.99
2023-02-14T11:27:14.982Z,64.06
2023-02-14T11:29:41.516Z,63.53
2023-02-14T11:32:20.241Z,64.61
2023-02-14T11:34:54.544Z,65.34
2023-02-14T11:37:24.101Z,65.64
2023-02-14T11:39:51.368Z,65.78
2023-02-14T11:42:42.705Z,65.58
2023-02-14T11:45:34.632Z,65.36
2023-02-14T11:48:27.844Z,65.69
2023-02-14T11:51:10.001Z,65.39
2023-02-14T11:53:48.394Z,64.74
2023-02-14T11:56:16.137Z,64.46
2023-02-14T11:58:53.574Z,63.81
2023-02-14T12:01:29.264Z,63.26
2023-02-14T12:03:58.886Z,62.16
2023-02-14T12:06:33.292Z,63.00
2023-02-14T12:09:24.062Z,62.82
2023-02-14T12:12:05.852Z,62.77
2023-02-14T12:14:35.043Z,62.73
2023-02-14T12:17:13.890Z,62.29
2023-02-14T12:19:55.793Z,62.53
2023-02-14T12:22:28.357Z,62.72
2023-02-14T12:25:20.893Z,62.97
2023-02-14T12:28:09.245Z,62.51
2023-02-14T12:30:36.034Z,61.78
2023-02-14T12:33:02.741Z,61.19
2023-02-14T12:35:50.548Z,61.32
2023-02-14T12:38:35.605Z,61.63
2023-02-14T12:41:40.388Z,61.69
2023-02-14T12:44:28.142Z,62.05
2023-02-14T12:46:57.285Z,62.03
2023-02-14T12:49:43.024Z,62.53
2023-02-14T12:52:21.223Z,62.93
2023-02-14T12:55:15.253Z,62.79
2023-02-14T12:57:52.443Z,62.47
2023-02-14T13:00:48.105Z,62.28
2023-02-14T13:03:42.099Z,61.61
2023-02-14T13:06:27.541Z,62.46
2023-02-14T13:09:44.905Z,61.33
2023-02-14T13:12:24.395Z,60.70
2023-02-14T13:15:05.892Z,60.97
2023-02-14T13:17:47.215Z,60.02
2023-02-14T13:20:35.416Z,59.83
2023-02-14T13:23:10.969Z,59.16
2023-02-14T13:25:41.266Z,59.32
2023-02-14T13:28:09.698Z,59.92
2023-02-14T13:30:37.328Z,58.97
2023-02-14T13:33:37.562Z,58.74
2023-02-14T13:36:07.865Z,57.94
2023-02-14T13:38:35.416Z,57.13
2023-02-14T13:41:02.933Z,57.25
2023-02-14T13:43:47.190Z,56.38
2023-02-14T13:46:17.666Z,56.37
2023-02-14T13:49:13.779Z,55.84
2023-02-14T13:51:51.568Z,55.60
2023-02-14T13:54:34.898Z,55.14
2023-02-14T13:57:25.693Z,53.27
2023-02-14T14:00:16.983Z,53.50
2023-02-14T14:02:50.594Z,53.00
2023-02-14T14:05:30.969Z,52.78
2023-02-14T14:08:22.345Z,52.33
2023-02-14T14:10:49.866Z,51.88
2023-02-14T14:13:41.332Z,51.19
2023-02-14T14:16:28.479Z,51.01
2023-02-14T14:19:01.178Z,52.26
2023-02-14T14:21:32.549Z,52.18
2023-02-14T14:24:14.304Z,51.31
2023-02-14T14:26:59.511Z,51.75
2023-02-14T14:29:35.652Z,50.86
2023-02-14T14:32:32.937Z,51.25
2023-02-14T14:35:05.802Z,51.34
2023-02-14T14:37:37.692Z,52.25
2023-02-14T14:40:06.588Z,52.08
2023-02-14T14:42:37.807Z,50.80
2023-02-14T14:45:08.509Z,51.64
2023-02-14T14:47:40.805Z,51.50
2023-02-14T14:50:13.588Z,51.39
2023-02-14T14:52:43.576Z,51.37
2023-02-14T14:55:17.836Z,50.97
2023-02-14T14:57:49.619Z,50.80
2023-02-14T15:00:18.503Z,50.80
2023-02-14T15:02:56.364Z,51.68
2023-02-14T15:05:44.012Z,51.05
2023-02-14T15:08:21.365Z,50.95
2023-02-14T15:10:55.065Z,52.08
2023-02-14T15:13:31.627Z,51.63
2023-02-14T15:15:58.796Z,50.35
2023-02-14T15:18:25.491Z,50.64
2023-02-14T15:20:53.237Z,50.78
2023-02-14T15:23:23.082Z,50.74
2023-02-14T15:25:50.159Z,50.41
2023-02-14T15:28:31.374Z,50.13
2023-02-14T15:31:07.094Z,50.48
2023-02-14T15:33:34.298Z,50.87
2023-02-14T15:36:04.729Z,50.97
2023-02-14T15:38:32.008Z,51.24
2023-02-14T15:40:59.439Z,51.08
2023-02-14T15:43:33.812Z,50.39
2023-02-14T15:46:30.190Z,51.00
2023-02-14T15:48:58.583Z,51.33
2023-02-14T15:51:28.071Z,51.71
2023-02-14T15:54:00.802Z,51.08
2023-02-14T15:56:29.192Z,51.59
2023-02-14T15:59:03.413Z,51.47
2023-02-14T16:01:31.624Z,51.31
2023-02-14T16:04:00.404Z,51.56
2023-02-14T16:06:38.764Z,51.14
2023-02-14T16:09:08.045Z,50.65
2023-02-14T16:11:36.940Z,50.42
2023-02-14T16:14:27.368Z,49.29
2023-02-14T16:17:05.535Z,47.37
2023-02-14T16:19:36.931Z,46.03
2023-02-14T16:22:03.734Z,46.37
2023-02-14T16:24:30.218Z,47.16
2023-02-14T16:26:56.689Z,48.05
2023-02-14T16:29:23.198Z,48.71
2023-02-14T16:34:41.998Z,50.33
2023-02-14T16:37:21.190Z,50.82
2023-02-14T16:39:48.047Z,50.84
2023-02-14T16:42:16.242Z,51.85
2023-02-14T16:44:43.131Z,51.98
2023-02-14T16:47:13.891Z,52.57
2023-02-14T16:49:41.129Z,52.99
2023-02-14T16:52:39.314Z,53.14
2023-02-14T16:55:06.590Z,54.37
2023-02-14T16:57:37.250Z,54.63
2023-02-14T17:00:05.009Z,55.30
2023-02-14T17:02:31.998Z,55.53
2023-02-14T17:04:58.493Z,56.16
2023-02-14T17:07:25.467Z,55.93
2023-02-14T17:09:55.893Z,56.62
2023-02-14T17:12:25.833Z,56.30
2023-02-14T17:14:54.368Z,56.42
2023-02-14T17:17:21.293Z,56.56
2023-02-14T17:19:47.942Z,56.56
2023-02-14T17:22:14.660Z,56.55
2023-02-14T17:24:41.361Z,56.48
2023-02-14T17:27:08.210Z,56.67
2023-02-14T17:29:34.734Z,56.67
2023-02-14T17:32:01.416Z,56.24
2023-02-14T17:34:33.753Z,56.05
2023-02-14T17:37:00.347Z,56.38
2023-02-14T17:39:26.874Z,55.24
2023-02-14T17:41:53.439Z,55.65
2023-02-14T17:44:22.474Z,56.27
2023-02-14T17:46:49.030Z,57.43
2023-02-14T17:49:15.643Z,57.54
2023-02-14T17:51:42.104Z,58.48
2023-02-14T17:54:09.591Z,58.94
2023-02-14T17:56:36.133Z,59.20
2023-02-14T17:59:02.921Z,59.77
2023-02-14T18:01:30.253Z,60.10
2023-02-14T18:03:57.297Z,60.20
2023-02-14T18:06:23.907Z,59.57
2023-02-14T18:08:51.069Z,59.10
2023-02-14T18:11:20.277Z,59.33
2023-02-14T18:13:47.037Z,59.30
2023-02-14T18:16:16.336Z,59.06
2023-02-14T18:18:43.027Z,59.27
2023-02-14T18:21:11.590Z,58.40
2023-02-14T18:23:38.333Z,58.99
2023-02-14T18:26:07.217Z,58.90
2023-02-14T18:28:34.875Z,59.53
2023-02-14T18:31:06.183Z,59.85
2023-02-14T18:33:33.541Z,58.92
2023-02-14T18:36:05.428Z,59.77
2023-02-14T18:38:33.677Z,59.73
2023-02-14T18:41:07.548Z,59.14
2023-02-14T18:43:34.971Z,58.45
2023-02-14T18:46:15.990Z,57.96
2023-02-14T18:48:42.663Z,58.81
2023-02-14T18:51:23.918Z,59.65
2023-02-14T18:53:51.153Z,59.70
2023-02-14T18:56:20.570Z,59.79
2023-02-14T18:58:49.128Z,60.34
2023-02-14T19:01:17.963Z,60.81
2023-02-14T19:03:45.025Z,60.96
2023-02-14T19:06:12.432Z,60.55
2023-02-14T19:08:40.426Z,60.47
2023-02-14T19:11:26.612Z,60.84
2023-02-14T19:13:55.282Z,61.49
2023-02-14T19:16:27.763Z,61.57
2023-02-14T19:18:55.069Z,61.92
2023-02-14T19:21:24.178Z,62.63
2023-02-14T19:23:53.535Z,62.86
2023-02-14T19:26:23.318Z,62.97
2023-02-14T19:28:53.688Z,63.26
2023-02-14T19:31:20.244Z,63.30
2023-02-14T19:33:47.067Z,63.41
2023-02-14T19:36:16.476Z,62.52
2023-02-14T19:38:45.392Z,62.94
2023-02-14T19:41:24.038Z,62.39
2023-02-14T19:43:51.465Z,62.34
2023-02-14T19:46:20.183Z,62.53
2023-02-14T19:48:47.386Z,62.62
2023-02-14T19:51:25.570Z,62.31
2023-02-14T19:53:53.911Z,63.56
2023-02-14T19:56:21.773Z,63.61
2023-02-14T19:58:52.295Z,64.86
2023-02-14T20:01:28.679Z,64.74
2023-02-14T20:03:55.233Z,64.72
2023-02-14T20:06:22.733Z,64.97
2023-02-14T20:08:49.690Z,65.35
2023-02-14T20:11:36.445Z,65.92
2023-02-14T20:14:03.864Z,64.97
2023-02-14T20:16:32.444Z,65.37
2023-02-14T20:19:05.030Z,64.66
2023-02-14T20:21:31.812Z,64.26
2023-02-14T20:23:59.551Z,64.22
2023-02-14T20:26:26.450Z,63.95
2023-02-14T20:28:52.920Z,64.38
2023-02-14T20:31:19.759Z,64.50
2023-02-14T20:33:47.320Z,65.07
2023-02-14T20:36:14.150Z,65.24
2023-02-14T20:38:40.652Z,65.74
2023-02-14T20:41:12.652Z,65.78
2023-02-14T20:43:39.688Z,65.09
2023-02-14T20:46:08.675Z,65.09
2023-02-14T20:48:35.435Z,64.46
2023-02-14T20:51:13.255Z,64.70
2023-02-14T20:53:40.382Z,64.92
2023-02-14T20:56:07.227Z,64.79
2023-02-14T20:58:35.198Z,64.25
2023-02-14T21:01:15.507Z,63.28
2023-02-14T21:03:43.668Z,63.47
2023-02-14T21:06:10.710Z,62.97
2023-02-14T21:08:38.056Z,62.68
2023-02-14T21:11:06.227Z,62.43
2023-02-14T21:13:33.261Z,62.29
2023-02-14T21:16:17.027Z,62.15
2023-02-14T21:18:45.187Z,61.01
2023-02-14T21:21:18.444Z,61.56
2023-02-14T21:23:45.261Z,62.07
2023-02-14T21:26:11.778Z,62.43
2023-02-14T21:28:38.268Z,62.21
2023-02-14T21:31:06.887Z,62.59
2023-02-14T21:33:33.990Z,63.23
2023-02-14T21:36:06.904Z,64.03
2023-02-14T21:38:33.756Z,62.82
2023-02-14T21:41:10.110Z,64.07
2023-02-14T21:43:39.087Z,63.42
2023-02-14T21:46:07.053Z,63.82
2023-02-14T21:48:33.823Z,64.69
2023-02-14T21:51:00.572Z,64.18
2023-02-14T21:53:27.323Z,64.79
2023-02-14T21:55:53.807Z,64.63
2023-02-14T21:58:20.298Z,64.90
2023-02-14T22:00:46.963Z,65.12
2023-02-14T22:03:13.586Z,65.85
2023-02-14T22:05:40.094Z,65.88
2023-02-14T22:08:06.532Z,65.43
2023-02-14T22:10:33.632Z,64.80
2023-02-14T22:13:00.792Z,64.87
2023-02-14T22:15:27.866Z,65.03
2023-02-14T22:17:54.422Z,64.20
2023-02-14T22:20:20.924Z,62.95
2023-02-14T22:22:47.449Z,62.68
2023-02-14T22:25:15.571Z,61.78
2023-02-14T22:27:42.124Z,61.80
2023-02-14T22:30:08.878Z,61.28
2023-02-14T22:32:35.458Z,61.66
2023-02-14T22:35:02.137Z,62.44
2023-02-14T22:37:28.853Z,63.00
2023-02-14T22:39:55.340Z,62.93
2023-02-14T22:42:22.137Z,62.71
2023-02-14T22:44:48.718Z,62.09
2023-02-14T22:47:15.491Z,62.27
2023-02-14T22:49:41.959Z,62.77
2023-02-14T22:52:08.701Z,63.96
2023-02-14T22:54:35.194Z,63.76
2023-02-14T22:57:01.853Z,63.65
2023-02-14T22:59:28.578Z,63.44
2023-02-14T23:01:55.149Z,63.16
2023-02-14T23:04:22.927Z,62.74
2023-02-14T23:06:51.208Z,63.41
2023-02-14T23:09:17.916Z,63.92
2023-02-14T23:11:45.909Z,64.16
2023-02-14T23:14:17.546Z,63.63
2023-02-14T23:16:46.966Z,64.48
2023-02-14T23:19:18.974Z,64.68
2023-02-14T23:21:45.961Z,64.61
2023-02-14T23:24:12.648Z,64.82
2023-02-14T23:26:39.157Z,64.39
2023-02-14T23:29:10.754Z,64.73
2023-02-14T23:31:37.520Z,64.66
2023-02-14T23:34:04.138Z,64.50
2023-02-14T23:36:31.044Z,64.79
2023-02-14T23:38:57.531Z,64.23
2023-02-14T23:41:24.080Z,64.99
2023-02-14T23:43:50.539Z,64.71
2023-02-14T23:46:17.341Z,64.94
2023-02-14T23:48:43.884Z,65.14
2023-02-14T23:51:10.358Z,64.69
2023-02-14T23:53:37.063Z,64.58
2023-02-14T23:56:03.802Z,64.57
2023-02-14T23:58:30.690Z,63.78
