createdAt,value
2022-07-31T00:00:08.577Z,64.06
2022-07-31T00:01:08.508Z,64.15
2022-07-31T00:02:08.490Z,64.15
2022-07-31T00:03:08.619Z,64.15
2022-07-31T00:04:08.538Z,64.15
2022-07-31T00:05:08.575Z,64.25
2022-07-31T00:06:08.652Z,64.25
2022-07-31T00:07:08.430Z,64.25
2022-07-31T00:08:08.476Z,64.36
2022-07-31T00:09:45.365Z,64.55
2022-07-31T00:10:09.419Z,64.55
2022-07-31T00:11:08.401Z,64.55
2022-07-31T00:12:08.370Z,64.65
2022-07-31T00:13:08.362Z,64.75
2022-07-31T00:14:08.461Z,64.98
2022-07-31T00:15:08.351Z,64.98
2022-07-31T00:16:08.379Z,65.09
2022-07-31T00:17:08.323Z,65.19
2022-07-31T00:18:08.313Z,65.28
2022-07-31T00:19:08.312Z,65.28
2022-07-31T00:20:08.321Z,65.39
2022-07-31T00:21:08.280Z,65.39
2022-07-31T00:22:08.330Z,65.59
2022-07-31T00:23:08.263Z,65.69
2022-07-31T00:24:08.287Z,65.69
2022-07-31T00:25:08.244Z,65.78
2022-07-31T00:26:08.244Z,66.02
2022-07-31T00:27:08.215Z,66.02
2022-07-31T00:28:08.270Z,66.02
2022-07-31T00:29:08.199Z,66.12
2022-07-31T00:30:08.270Z,66.12
2022-07-31T00:31:08.188Z,66.32
2022-07-31T00:32:08.244Z,66.42
2022-07-31T00:33:08.155Z,66.42
2022-07-31T00:34:08.423Z,66.42
2022-07-31T00:35:08.130Z,66.52
2022-07-31T00:36:08.128Z,66.62
2022-07-31T00:37:08.109Z,66.62
2022-07-31T00:38:26.361Z,66.72
2022-07-31T00:39:09.107Z,67.02
2022-07-31T00:40:08.090Z,66.95
2022-07-31T00:41:08.069Z,67.05
2022-07-31T00:42:08.110Z,67.15
2022-07-31T00:43:08.040Z,67.25
2022-07-31T00:44:09.768Z,67.25
2022-07-31T00:45:08.074Z,67.15
2022-07-31T00:46:08.185Z,67.05
2022-07-31T00:47:09.002Z,66.95
2022-07-31T00:48:08.006Z,66.85
2022-07-31T00:49:08.022Z,66.85
2022-07-31T00:50:08.001Z,66.85
2022-07-31T00:51:07.954Z,66.75
2022-07-31T00:52:07.987Z,66.75
2022-07-31T00:53:07.935Z,66.75
2022-07-31T00:54:08.001Z,66.75
2022-07-31T00:55:07.925Z,66.75
2022-07-31T00:56:08.055Z,66.65
2022-07-31T00:57:07.885Z,66.65
2022-07-31T00:58:07.907Z,66.75
2022-07-31T00:59:07.876Z,66.55
2022-07-31T01:00:07.976Z,66.58
2022-07-31T01:01:07.896Z,66.58
2022-07-31T01:02:07.908Z,66.68
2022-07-31T01:03:07.827Z,66.78
2022-07-31T01:04:07.897Z,66.78
2022-07-31T01:05:08.797Z,66.78
2022-07-31T01:06:07.886Z,66.88
2022-07-31T01:07:07.778Z,66.88
2022-07-31T01:08:07.848Z,66.88
2022-07-31T01:09:07.762Z,66.78
2022-07-31T01:10:07.828Z,66.78
2022-07-31T01:11:07.729Z,66.68
2022-07-31T01:12:07.897Z,66.58
2022-07-31T01:13:07.756Z,66.68
2022-07-31T01:14:07.770Z,66.58
2022-07-31T01:15:07.693Z,66.58
2022-07-31T01:16:07.808Z,66.58
2022-07-31T01:17:07.668Z,66.58
2022-07-31T01:18:07.774Z,66.58
2022-07-31T01:19:07.653Z,66.58
2022-07-31T01:20:07.737Z,66.48
2022-07-31T01:21:07.623Z,66.58
2022-07-31T01:22:07.642Z,66.48
2022-07-31T01:23:08.603Z,66.48
2022-07-31T01:24:07.616Z,66.52
2022-07-31T01:25:07.593Z,66.52
2022-07-31T01:26:07.693Z,66.61
2022-07-31T01:27:07.565Z,66.52
2022-07-31T01:28:07.566Z,66.52
2022-07-31T01:29:07.537Z,66.52
2022-07-31T01:30:07.607Z,66.61
2022-07-31T01:32:08.648Z,66.41
2022-07-31T01:33:07.497Z,66.31
2022-07-31T01:34:07.536Z,66.31
2022-07-31T01:35:07.487Z,66.31
2022-07-31T01:36:07.490Z,66.21
2022-07-31T01:37:07.451Z,66.21
2022-07-31T01:38:07.464Z,66.21
2022-07-31T01:39:07.430Z,66.21
2022-07-31T01:40:07.491Z,66.21
2022-07-31T01:41:07.409Z,66.21
2022-07-31T01:42:07.449Z,66.31
2022-07-31T01:43:07.399Z,66.21
2022-07-31T01:44:07.473Z,66.21
2022-07-31T01:45:08.380Z,66.21
2022-07-31T01:46:07.464Z,66.21
2022-07-31T01:47:07.351Z,66.21
2022-07-31T01:48:07.344Z,66.21
2022-07-31T01:49:07.438Z,66.11
2022-07-31T01:50:07.452Z,66.21
2022-07-31T01:51:07.301Z,66.11
2022-07-31T01:52:07.644Z,66.21
2022-07-31T01:53:07.293Z,66.21
2022-07-31T01:54:07.314Z,66.21
2022-07-31T01:55:07.271Z,66.21
2022-07-31T01:56:07.336Z,66.31
2022-07-31T01:57:07.242Z,66.35
2022-07-31T01:58:07.423Z,66.35
2022-07-31T01:59:20.620Z,66.35
2022-07-31T02:00:33.238Z,66.35
2022-07-31T02:01:08.287Z,66.44
2022-07-31T02:02:09.719Z,66.44
2022-07-31T02:03:09.651Z,66.55
2022-07-31T02:04:07.236Z,66.55
2022-07-31T02:05:07.259Z,66.55
2022-07-31T02:06:07.243Z,66.64
2022-07-31T02:07:07.137Z,66.64
2022-07-31T02:08:07.195Z,66.64
2022-07-31T02:09:07.107Z,66.75
2022-07-31T02:10:07.981Z,66.75
2022-07-31T02:11:07.099Z,66.95
2022-07-31T02:12:09.829Z,66.95
2022-07-31T02:13:07.087Z,66.95
2022-07-31T02:14:07.099Z,67.05
2022-07-31T02:15:07.050Z,67.05
2022-07-31T02:16:07.108Z,67.14
2022-07-31T02:17:07.030Z,67.05
2022-07-31T02:18:07.043Z,67.14
2022-07-31T02:19:07.002Z,67.14
2022-07-31T02:20:07.133Z,67.14
2022-07-31T02:21:06.982Z,67.25
2022-07-31T02:22:07.081Z,67.55
2022-07-31T02:23:06.963Z,67.65
2022-07-31T02:24:07.044Z,67.75
2022-07-31T02:25:06.955Z,67.85
2022-07-31T02:26:06.960Z,68.05
2022-07-31T02:27:06.927Z,68.45
2022-07-31T02:28:07.934Z,68.55
2022-07-31T02:29:06.914Z,68.65
2022-07-31T02:30:08.015Z,68.85
2022-07-31T02:31:06.876Z,68.95
2022-07-31T02:32:06.997Z,69.15
2022-07-31T02:33:06.858Z,69.39
2022-07-31T02:34:07.279Z,69.46
2022-07-31T02:35:06.855Z,69.49
2022-07-31T02:36:06.875Z,69.49
2022-07-31T02:37:06.816Z,69.69
2022-07-31T02:38:06.859Z,69.69
2022-07-31T02:39:07.789Z,69.69
2022-07-31T02:40:06.889Z,69.69
2022-07-31T02:41:06.770Z,69.79
2022-07-31T02:42:07.220Z,69.79
2022-07-31T02:43:07.290Z,70.09
2022-07-31T02:44:06.810Z,70.09
2022-07-31T02:45:06.740Z,69.99
2022-07-31T02:46:06.729Z,69.99
2022-07-31T02:47:06.711Z,69.99
2022-07-31T02:48:06.710Z,69.89
2022-07-31T02:49:06.739Z,70.19
2022-07-31T02:50:06.735Z,70.19
2022-07-31T02:51:06.674Z,70.09
2022-07-31T02:52:07.343Z,70.19
2022-07-31T02:53:06.643Z,70.09
2022-07-31T02:54:06.785Z,70.29
2022-07-31T02:55:06.634Z,70.29
2022-07-31T02:56:06.668Z,70.29
2022-07-31T02:57:06.601Z,70.39
2022-07-31T02:58:06.634Z,70.50
2022-07-31T02:59:06.589Z,70.50
2022-07-31T03:00:06.654Z,70.50
2022-07-31T03:01:06.631Z,70.59
2022-07-31T03:02:07.022Z,70.89
2022-07-31T03:03:06.537Z,70.79
2022-07-31T03:04:06.589Z,70.70
2022-07-31T03:05:06.527Z,70.70
2022-07-31T03:06:06.567Z,70.59
2022-07-31T03:07:06.508Z,70.39
2022-07-31T03:08:06.686Z,69.99
2022-07-31T03:09:06.508Z,69.69
2022-07-31T03:10:06.546Z,69.69
2022-07-31T03:11:06.475Z,69.09
2022-07-31T03:12:06.605Z,68.99
2022-07-31T03:13:06.440Z,68.88
2022-07-31T03:14:06.543Z,68.79
2022-07-31T03:15:06.421Z,68.59
2022-07-31T03:16:06.391Z,68.49
2022-07-31T03:17:06.391Z,68.49
2022-07-31T03:18:11.110Z,68.38
2022-07-31T03:19:07.362Z,68.29
2022-07-31T03:20:06.521Z,68.18
2022-07-31T03:21:06.381Z,68.18
2022-07-31T03:22:06.748Z,68.08
2022-07-31T03:23:06.325Z,68.08
2022-07-31T03:24:06.444Z,67.98
2022-07-31T03:25:06.303Z,67.68
2022-07-31T03:26:06.354Z,67.58
2022-07-31T03:27:06.274Z,67.68
2022-07-31T03:28:06.273Z,67.68
2022-07-31T03:29:06.254Z,67.68
2022-07-31T03:30:07.265Z,68.49
2022-07-31T03:31:06.233Z,69.29
2022-07-31T03:32:06.488Z,69.99
2022-07-31T03:33:06.216Z,69.89
2022-07-31T03:34:06.256Z,69.89
2022-07-31T03:35:06.208Z,69.99
2022-07-31T03:36:06.287Z,69.89
2022-07-31T03:37:06.169Z,70.09
2022-07-31T03:38:38.574Z,70.39
2022-07-31T03:39:07.147Z,70.50
2022-07-31T03:40:06.147Z,70.53
2022-07-31T03:41:06.145Z,70.53
2022-07-31T03:42:06.404Z,70.43
2022-07-31T03:43:07.110Z,70.53
2022-07-31T03:44:06.150Z,70.63
2022-07-31T03:45:06.101Z,70.63
2022-07-31T03:46:06.060Z,70.63
2022-07-31T03:47:06.071Z,70.63
2022-07-31T03:48:06.069Z,70.63
2022-07-31T03:49:06.094Z,70.63
2022-07-31T03:50:06.042Z,70.63
2022-07-31T03:51:06.021Z,70.83
2022-07-31T03:52:11.491Z,71.13
2022-07-31T03:53:06.994Z,71.13
2022-07-31T03:54:06.010Z,71.13
2022-07-31T03:55:05.985Z,71.13
2022-07-31T03:56:06.029Z,71.43
2022-07-31T03:57:05.972Z,71.53
2022-07-31T03:58:06.911Z,71.77
2022-07-31T03:59:05.943Z,71.97
2022-07-31T04:00:06.676Z,71.97
2022-07-31T04:01:09.726Z,71.97
2022-07-31T04:02:06.944Z,72.17
2022-07-31T04:03:05.896Z,72.17
2022-07-31T04:04:05.936Z,72.37
2022-07-31T04:05:09.881Z,72.97
2022-07-31T04:06:05.908Z,72.97
2022-07-31T04:07:05.866Z,73.07
2022-07-31T04:08:05.879Z,73.07
2022-07-31T04:09:15.596Z,73.07
2022-07-31T04:10:06.828Z,73.18
2022-07-31T04:11:05.808Z,73.18
2022-07-31T04:12:06.271Z,73.18
2022-07-31T04:13:05.780Z,73.27
2022-07-31T04:14:05.782Z,73.38
2022-07-31T04:15:05.770Z,73.47
2022-07-31T04:16:09.529Z,73.68
2022-07-31T04:17:05.740Z,73.88
2022-07-31T04:18:05.730Z,73.88
2022-07-31T04:19:05.714Z,73.98
2022-07-31T04:20:05.939Z,73.88
2022-07-31T04:21:05.704Z,73.98
2022-07-31T04:22:06.023Z,74.08
2022-07-31T04:23:07.099Z,73.98
2022-07-31T04:24:05.663Z,74.28
2022-07-31T04:25:05.663Z,74.48
2022-07-31T04:26:05.653Z,74.58
2022-07-31T04:27:10.749Z,74.48
2022-07-31T04:28:06.694Z,74.24
2022-07-31T04:29:05.605Z,74.24
2022-07-31T04:30:05.615Z,74.35
2022-07-31T04:31:05.584Z,74.55
2022-07-31T04:32:06.071Z,74.24
2022-07-31T04:33:05.578Z,73.34
2022-07-31T04:34:05.576Z,72.94
2022-07-31T04:35:05.554Z,72.74
2022-07-31T04:36:05.608Z,72.74
2022-07-31T04:37:06.516Z,72.84
2022-07-31T04:38:05.518Z,73.14
2022-07-31T04:39:05.499Z,73.14
2022-07-31T04:40:05.566Z,73.34
2022-07-31T04:41:05.498Z,73.34
2022-07-31T04:42:10.759Z,73.44
2022-07-31T04:43:06.457Z,73.44
2022-07-31T04:44:05.449Z,73.64
2022-07-31T04:45:05.448Z,73.64
2022-07-31T04:46:16.890Z,73.64
2022-07-31T04:47:06.430Z,73.84
2022-07-31T04:48:05.551Z,73.64
2022-07-31T04:49:05.501Z,73.54
2022-07-31T04:50:05.496Z,73.24
2022-07-31T04:51:05.390Z,72.64
2022-07-31T04:52:05.805Z,72.53
2022-07-31T04:53:05.371Z,72.33
2022-07-31T04:54:05.343Z,72.33
2022-07-31T04:55:05.351Z,72.33
2022-07-31T04:56:05.386Z,72.33
2022-07-31T04:57:05.311Z,72.33
2022-07-31T04:58:05.304Z,72.33
2022-07-31T04:59:05.286Z,72.10
2022-07-31T05:00:05.296Z,72.00
2022-07-31T05:01:05.265Z,71.90
2022-07-31T05:02:05.593Z,71.70
2022-07-31T05:03:05.244Z,71.40
2022-07-31T05:04:05.286Z,71.09
2022-07-31T05:05:05.237Z,71.00
2022-07-31T05:06:05.215Z,71.00
2022-07-31T05:07:06.195Z,71.09
2022-07-31T05:08:05.197Z,71.30
2022-07-31T05:09:08.570Z,71.40
2022-07-31T05:10:05.449Z,71.30
2022-07-31T05:11:05.158Z,71.40
2022-07-31T05:12:05.552Z,71.60
2022-07-31T05:13:05.138Z,71.70
2022-07-31T05:14:05.193Z,71.70
2022-07-31T05:15:05.129Z,71.80
2022-07-31T05:16:05.109Z,71.90
2022-07-31T05:17:05.090Z,72.00
2022-07-31T05:18:05.110Z,72.10
2022-07-31T05:19:05.070Z,72.10
2022-07-31T05:20:06.152Z,72.17
2022-07-31T05:21:05.053Z,72.17
2022-07-31T05:22:05.498Z,72.27
2022-07-31T05:23:06.581Z,72.27
2022-07-31T05:24:05.383Z,72.37
2022-07-31T05:25:05.023Z,72.37
2022-07-31T05:26:05.012Z,72.27
2022-07-31T05:27:05.002Z,71.77
2022-07-31T05:28:04.973Z,71.66
2022-07-31T05:29:04.996Z,71.56
2022-07-31T05:30:05.130Z,71.56
2022-07-31T05:31:04.944Z,71.36
2022-07-31T05:32:05.020Z,71.33
2022-07-31T05:33:04.929Z,70.53
2022-07-31T05:34:04.945Z,70.23
2022-07-31T05:35:04.914Z,70.23
2022-07-31T05:36:04.904Z,70.63
2022-07-31T05:37:04.879Z,70.83
2022-07-31T05:38:04.866Z,71.13
2022-07-31T05:39:05.863Z,71.43
2022-07-31T05:40:04.865Z,71.73
2022-07-31T05:41:04.837Z,72.13
2022-07-31T05:42:05.377Z,71.73
2022-07-31T05:43:04.809Z,71.59
2022-07-31T05:44:04.800Z,71.80
2022-07-31T05:45:04.799Z,71.50
2022-07-31T05:46:04.790Z,71.39
2022-07-31T05:47:04.778Z,71.00
2022-07-31T05:48:04.773Z,71.09
2022-07-31T05:49:04.821Z,71.20
2022-07-31T05:50:04.756Z,71.80
2022-07-31T05:51:05.753Z,72.36
2022-07-31T05:52:05.116Z,72.16
2022-07-31T05:53:04.711Z,72.16
2022-07-31T05:54:04.691Z,72.27
2022-07-31T05:55:04.683Z,72.27
2022-07-31T05:56:04.763Z,71.53
2022-07-31T05:57:04.662Z,71.43
2022-07-31T05:58:04.688Z,71.12
2022-07-31T05:59:04.653Z,71.03
2022-07-31T06:00:04.729Z,70.62
2022-07-31T06:01:04.691Z,69.59
2022-07-31T06:02:04.968Z,69.39
2022-07-31T06:03:04.619Z,68.89
2022-07-31T06:04:04.607Z,68.69
2022-07-31T06:05:04.586Z,69.26
2022-07-31T06:06:04.577Z,69.86
2022-07-31T06:07:04.558Z,69.86
2022-07-31T06:08:04.548Z,68.86
2022-07-31T06:09:05.165Z,67.66
2022-07-31T06:10:04.551Z,66.72
2022-07-31T06:11:04.538Z,67.52
2022-07-31T06:12:04.850Z,68.62
2022-07-31T06:13:04.515Z,66.93
2022-07-31T06:14:04.534Z,66.09
2022-07-31T06:15:04.470Z,67.69
2022-07-31T06:16:04.460Z,68.89
2022-07-31T06:17:04.450Z,68.09
2022-07-31T06:18:04.540Z,68.99
2022-07-31T06:19:04.431Z,68.26
2022-07-31T06:20:04.412Z,65.96
2022-07-31T06:21:04.415Z,67.46
2022-07-31T06:22:05.092Z,65.36
2022-07-31T06:23:04.387Z,62.96
2022-07-31T06:24:05.388Z,65.86
2022-07-31T06:25:04.356Z,64.06
2022-07-31T06:26:04.897Z,64.86
2022-07-31T06:27:04.395Z,63.69
2022-07-31T06:28:10.236Z,64.99
2022-07-31T06:29:05.316Z,65.79
2022-07-31T06:30:04.320Z,65.62
2022-07-31T06:31:04.305Z,64.52
2022-07-31T06:32:04.658Z,66.02
2022-07-31T06:33:08.107Z,65.33
2022-07-31T06:34:04.260Z,63.62
2022-07-31T06:35:04.259Z,63.53
2022-07-31T06:36:04.282Z,63.92
2022-07-31T06:37:04.228Z,64.72
2022-07-31T06:38:04.250Z,64.62
2022-07-31T06:39:04.229Z,67.82
2022-07-31T06:40:04.198Z,64.99
2022-07-31T06:41:04.207Z,65.19
2022-07-31T06:42:04.499Z,65.29
2022-07-31T06:43:06.895Z,64.69
2022-07-31T06:44:04.191Z,68.86
2022-07-31T06:45:04.153Z,64.76
2022-07-31T06:46:04.143Z,66.76
2022-07-31T06:47:04.137Z,64.66
2022-07-31T06:48:04.133Z,64.66
2022-07-31T06:49:08.565Z,65.26
2022-07-31T06:50:08.053Z,64.46
2022-07-31T06:51:28.333Z,63.46
2022-07-31T06:52:05.339Z,64.76
2022-07-31T06:53:04.065Z,64.89
2022-07-31T06:54:04.164Z,64.99
2022-07-31T06:55:04.036Z,64.89
2022-07-31T06:56:04.062Z,64.00
2022-07-31T06:57:04.027Z,64.89
2022-07-31T06:58:04.071Z,64.89
2022-07-31T06:59:04.001Z,65.56
2022-07-31T07:00:15.055Z,66.26
2022-07-31T07:01:05.039Z,66.36
2022-07-31T07:02:04.185Z,65.86
2022-07-31T07:03:03.958Z,70.42
2022-07-31T07:04:03.949Z,64.93
2022-07-31T07:05:06.550Z,64.43
2022-07-31T07:06:03.996Z,65.73
2022-07-31T07:07:03.922Z,67.86
2022-07-31T07:08:03.957Z,65.46
2022-07-31T07:09:03.901Z,65.26
2022-07-31T07:10:03.893Z,64.99
2022-07-31T07:11:03.882Z,66.39
2022-07-31T07:12:04.010Z,65.06
2022-07-31T07:13:03.846Z,68.16
2022-07-31T07:14:03.890Z,69.06
2022-07-31T07:15:03.831Z,67.83
2022-07-31T07:16:03.816Z,65.93
2022-07-31T07:17:03.804Z,66.13
2022-07-31T07:18:03.786Z,64.33
2022-07-31T07:19:03.777Z,65.26
2022-07-31T07:20:03.808Z,65.16
2022-07-31T07:21:03.778Z,65.86
2022-07-31T07:22:03.928Z,66.66
2022-07-31T07:23:03.737Z,68.23
2022-07-31T07:24:03.729Z,66.93
2022-07-31T07:25:03.720Z,67.83
2022-07-31T07:26:03.829Z,66.73
2022-07-31T07:27:03.700Z,66.33
2022-07-31T07:28:10.053Z,66.33
2022-07-31T07:29:04.685Z,68.13
2022-07-31T07:30:03.712Z,70.12
2022-07-31T07:31:03.670Z,69.62
2022-07-31T07:32:03.977Z,67.23
2022-07-31T07:33:03.642Z,65.33
2022-07-31T07:34:03.689Z,66.03
2022-07-31T07:35:03.632Z,68.33
2022-07-31T07:36:03.619Z,67.03
2022-07-31T07:37:03.583Z,67.63
2022-07-31T07:38:03.677Z,66.20
2022-07-31T07:39:03.573Z,67.49
2022-07-31T07:40:04.023Z,68.10
2022-07-31T07:41:03.556Z,67.49
2022-07-31T07:42:03.834Z,66.89
2022-07-31T07:43:03.528Z,66.13
2022-07-31T07:44:03.517Z,66.70
2022-07-31T07:45:08.029Z,69.39
2022-07-31T07:46:03.518Z,68.03
2022-07-31T07:47:03.488Z,66.63
2022-07-31T07:48:06.496Z,66.13
2022-07-31T07:49:03.538Z,66.73
2022-07-31T07:50:03.490Z,68.33
2022-07-31T07:51:03.439Z,66.66
2022-07-31T07:52:03.458Z,67.46
2022-07-31T07:53:03.429Z,67.56
2022-07-31T07:54:03.411Z,69.02
2022-07-31T07:55:03.400Z,69.43
2022-07-31T07:56:03.493Z,68.23
2022-07-31T07:57:03.401Z,68.23
2022-07-31T07:58:03.369Z,68.52
2022-07-31T07:59:03.362Z,67.72
2022-07-31T08:00:03.389Z,70.72
2022-07-31T08:01:03.379Z,70.62
2022-07-31T08:02:03.684Z,69.53
2022-07-31T08:03:50.378Z,69.53
2022-07-31T08:04:04.294Z,69.29
2022-07-31T08:05:03.330Z,69.39
2022-07-31T08:06:03.277Z,68.79
2022-07-31T08:07:03.275Z,71.75
2022-07-31T08:08:03.265Z,68.46
2022-07-31T08:09:03.257Z,68.83
2022-07-31T08:10:03.247Z,66.13
2022-07-31T08:11:03.229Z,66.70
2022-07-31T08:12:03.501Z,63.61
2022-07-31T08:13:03.208Z,63.71
2022-07-31T08:14:03.197Z,63.48
2022-07-31T08:15:03.190Z,62.18
2022-07-31T08:16:03.206Z,63.88
2022-07-31T08:17:03.188Z,61.99
2022-07-31T08:18:03.254Z,61.69
2022-07-31T08:19:03.145Z,62.95
2022-07-31T08:20:03.152Z,61.66
2022-07-31T08:21:03.122Z,61.83
2022-07-31T08:22:03.583Z,60.40
2022-07-31T08:23:03.105Z,59.70
2022-07-31T08:24:03.144Z,59.38
2022-07-31T08:25:05.802Z,58.75
2022-07-31T08:26:03.065Z,57.21
2022-07-31T08:27:03.074Z,57.35
2022-07-31T08:28:04.119Z,59.31
2022-07-31T08:29:05.160Z,55.78
2022-07-31T08:30:03.025Z,54.79
2022-07-31T08:31:03.023Z,53.13
2022-07-31T08:32:03.342Z,54.87
2022-07-31T08:33:02.997Z,56.23
2022-07-31T08:34:03.191Z,55.54
2022-07-31T08:35:02.991Z,56.11
2022-07-31T08:36:02.964Z,56.11
2022-07-31T08:37:52.500Z,56.01
2022-07-31T08:38:04.874Z,55.51
2022-07-31T08:39:02.953Z,55.32
2022-07-31T08:40:02.921Z,55.27
2022-07-31T08:41:02.915Z,56.66
2022-07-31T08:42:03.279Z,55.83
2022-07-31T08:43:07.302Z,55.94
2022-07-31T08:44:04.556Z,56.23
2022-07-31T08:45:02.904Z,56.23
2022-07-31T08:46:03.056Z,56.23
2022-07-31T08:47:02.876Z,58.51
2022-07-31T08:48:02.894Z,56.13
2022-07-31T08:49:02.957Z,57.23
2022-07-31T08:50:03.052Z,56.63
2022-07-31T08:51:02.817Z,56.34
2022-07-31T08:52:03.177Z,57.53
2022-07-31T08:53:02.798Z,57.23
2022-07-31T08:54:02.828Z,56.46
2022-07-31T08:55:02.781Z,57.25
2022-07-31T08:56:02.774Z,57.23
2022-07-31T08:57:03.029Z,56.01
2022-07-31T08:58:02.757Z,56.65
2022-07-31T08:59:02.744Z,54.24
2022-07-31T09:00:03.022Z,53.13
2022-07-31T09:01:02.790Z,52.71
2022-07-31T09:02:03.067Z,51.79
2022-07-31T09:03:02.750Z,52.66
2022-07-31T09:04:02.758Z,51.15
2022-07-31T09:05:02.675Z,51.13
2022-07-31T09:06:02.674Z,49.52
2022-07-31T09:07:03.041Z,49.30
2022-07-31T09:08:02.717Z,48.79
2022-07-31T09:09:03.648Z,47.97
2022-07-31T09:10:02.702Z,49.16
2022-07-31T09:11:02.628Z,48.14
2022-07-31T09:12:02.611Z,48.52
2022-07-31T09:13:02.597Z,47.44
2022-07-31T09:14:03.435Z,47.12
2022-07-31T09:15:02.602Z,47.41
2022-07-31T09:16:02.612Z,47.39
2022-07-31T09:17:02.887Z,46.11
2022-07-31T09:18:02.614Z,46.21
2022-07-31T09:19:02.551Z,47.22
2022-07-31T09:20:02.640Z,46.23
2022-07-31T09:21:02.533Z,44.66
2022-07-31T09:22:03.700Z,46.77
2022-07-31T09:23:02.514Z,47.46
2022-07-31T09:24:02.493Z,47.56
2022-07-31T09:25:02.486Z,47.26
2022-07-31T09:26:02.495Z,48.14
2022-07-31T09:27:05.333Z,48.49
2022-07-31T09:28:03.027Z,48.49
2022-07-31T09:29:02.466Z,48.91
2022-07-31T09:30:02.483Z,49.90
2022-07-31T09:31:02.437Z,49.10
2022-07-31T09:32:02.655Z,49.87
2022-07-31T09:33:02.457Z,49.77
2022-07-31T09:34:02.493Z,48.69
2022-07-31T09:35:02.412Z,48.02
2022-07-31T09:36:02.431Z,50.12
2022-07-31T09:37:02.755Z,49.20
2022-07-31T09:38:04.461Z,49.52
2022-07-31T09:39:04.132Z,50.49
2022-07-31T09:40:02.459Z,48.88
2022-07-31T09:41:02.343Z,48.86
2022-07-31T09:42:16.151Z,49.26
2022-07-31T09:43:03.355Z,47.58
2022-07-31T09:44:02.378Z,47.72
2022-07-31T09:45:03.319Z,50.12
2022-07-31T09:46:02.336Z,50.29
2022-07-31T09:47:02.632Z,49.69
2022-07-31T09:48:02.306Z,50.90
2022-07-31T09:49:02.337Z,49.35
2022-07-31T09:50:02.292Z,51.05
2022-07-31T09:51:02.262Z,50.93
2022-07-31T09:52:02.320Z,52.31
2022-07-31T09:53:02.251Z,50.83
2022-07-31T09:54:02.340Z,51.10
2022-07-31T09:55:02.294Z,49.18
2022-07-31T09:56:02.209Z,47.36
2022-07-31T09:57:02.419Z,47.24
2022-07-31T09:58:02.221Z,47.92
2022-07-31T09:59:02.182Z,47.22
2022-07-31T10:00:02.171Z,46.01
2022-07-31T10:01:02.198Z,45.50
2022-07-31T10:02:02.158Z,45.70
2022-07-31T10:03:02.171Z,45.60
2022-07-31T10:04:02.138Z,45.03
2022-07-31T10:05:02.143Z,46.15
2022-07-31T10:06:02.133Z,47.66
2022-07-31T10:07:02.601Z,50.02
2022-07-31T10:08:02.132Z,47.29
2022-07-31T10:09:02.096Z,47.07
2022-07-31T10:10:02.114Z,45.81
2022-07-31T10:11:02.078Z,47.78
2022-07-31T10:12:02.150Z,45.23
2022-07-31T10:13:02.076Z,47.09
2022-07-31T10:14:02.058Z,47.98
2022-07-31T10:15:02.049Z,48.57
2022-07-31T10:16:02.059Z,46.28
2022-07-31T10:17:02.378Z,45.52
2022-07-31T10:18:02.131Z,45.74
2022-07-31T10:19:02.031Z,47.58
2022-07-31T10:20:02.001Z,47.82
2022-07-31T10:21:02.001Z,49.15
2022-07-31T10:22:02.145Z,50.56
2022-07-31T10:23:02.160Z,51.05
2022-07-31T10:24:01.969Z,51.52
2022-07-31T10:25:02.027Z,50.71
2022-07-31T10:26:02.911Z,50.38
2022-07-31T10:27:07.878Z,48.49
2022-07-31T10:28:03.111Z,48.98
2022-07-31T10:29:01.925Z,51.28
2022-07-31T10:30:01.917Z,49.90
2022-07-31T10:31:01.896Z,50.29
2022-07-31T10:32:01.921Z,49.99
2022-07-31T10:33:01.890Z,51.69
2022-07-31T10:34:01.868Z,51.69
2022-07-31T10:35:01.893Z,50.78
2022-07-31T10:36:01.850Z,52.58
2022-07-31T10:37:02.200Z,51.10
2022-07-31T10:38:01.849Z,50.43
2022-07-31T10:39:01.821Z,51.75
2022-07-31T10:40:01.923Z,52.04
2022-07-31T10:41:01.829Z,53.22
2022-07-31T10:42:01.802Z,53.99
2022-07-31T10:43:01.803Z,53.39
2022-07-31T10:44:01.784Z,51.72
2022-07-31T10:45:01.773Z,51.82
2022-07-31T10:46:01.752Z,51.32
2022-07-31T10:47:02.042Z,53.39
2022-07-31T10:48:01.845Z,50.90
2022-07-31T10:49:01.846Z,50.21
2022-07-31T10:50:02.769Z,51.32
2022-07-31T10:51:01.719Z,51.32
2022-07-31T10:52:01.701Z,51.92
2022-07-31T10:53:01.714Z,50.19
2022-07-31T10:54:01.681Z,54.46
2022-07-31T10:55:01.694Z,55.03
2022-07-31T10:56:01.714Z,55.52
2022-07-31T10:57:02.013Z,54.58
2022-07-31T10:58:01.639Z,50.66
2022-07-31T10:59:01.649Z,49.35
2022-07-31T11:00:01.630Z,50.66
2022-07-31T11:01:01.612Z,51.37
2022-07-31T11:02:01.691Z,50.36
2022-07-31T11:03:01.601Z,49.23
2022-07-31T11:04:01.593Z,47.63
2022-07-31T11:05:01.581Z,48.20
2022-07-31T11:06:03.194Z,47.12
2022-07-31T11:07:01.751Z,47.92
2022-07-31T11:08:01.545Z,48.13
2022-07-31T11:09:01.563Z,48.71
2022-07-31T11:10:01.567Z,47.83
2022-07-31T11:11:03.507Z,48.44
2022-07-31T11:12:01.558Z,50.34
2022-07-31T11:13:01.510Z,48.35
2022-07-31T11:14:01.507Z,47.92
2022-07-31T11:15:01.498Z,46.84
2022-07-31T11:16:01.547Z,48.25
2022-07-31T11:17:01.670Z,50.21
2022-07-31T11:18:23.735Z,48.44
2022-07-31T11:19:02.465Z,48.64
2022-07-31T11:20:01.459Z,47.31
2022-07-31T11:21:09.521Z,45.45
2022-07-31T11:22:30.828Z,48.42
2022-07-31T11:23:02.432Z,48.00
2022-07-31T11:24:03.962Z,47.31
2022-07-31T11:25:01.393Z,46.41
2022-07-31T11:26:01.400Z,45.03
2022-07-31T11:27:01.499Z,45.27
2022-07-31T11:28:01.373Z,47.90
2022-07-31T11:29:59.045Z,49.50
2022-07-31T11:30:06.683Z,50.02
2022-07-31T11:31:02.347Z,47.92
2022-07-31T11:32:01.356Z,48.22
2022-07-31T11:33:01.335Z,48.96
2022-07-31T11:34:01.326Z,47.92
2022-07-31T11:35:01.315Z,48.88
2022-07-31T11:36:01.325Z,47.38
2022-07-31T11:37:01.297Z,47.80
2022-07-31T11:38:01.326Z,49.87
2022-07-31T11:39:01.279Z,48.32
2022-07-31T11:40:01.289Z,46.21
2022-07-31T11:41:01.270Z,43.71
2022-07-31T11:42:01.271Z,44.20
2022-07-31T11:44:03.091Z,41.58
2022-07-31T12:32:24.591Z,46.62
2022-07-31T12:33:24.553Z,46.81
2022-07-31T12:34:24.542Z,46.69
2022-07-31T12:35:24.571Z,47.01
2022-07-31T12:36:25.525Z,47.43
2022-07-31T12:37:24.524Z,47.75
2022-07-31T12:38:40.781Z,48.75
2022-07-31T12:39:25.514Z,50.63
2022-07-31T12:40:25.503Z,49.48
2022-07-31T12:41:24.496Z,49.77
2022-07-31T12:42:30.603Z,49.74
2022-07-31T12:43:25.476Z,49.50
2022-07-31T12:44:24.456Z,48.29
2022-07-31T12:45:24.448Z,47.97
2022-07-31T12:46:24.450Z,48.25
2022-07-31T12:47:26.194Z,47.34
2022-07-31T12:48:24.418Z,47.63
2022-07-31T12:49:24.463Z,47.69
2022-07-31T12:50:24.412Z,47.15
2022-07-31T12:51:44.064Z,46.12
2022-07-31T12:52:25.394Z,44.45
2022-07-31T12:53:24.399Z,44.40
2022-07-31T12:54:24.371Z,48.25
2022-07-31T12:55:24.361Z,47.19
2022-07-31T12:56:24.380Z,45.60
2022-07-31T12:57:24.341Z,46.95
2022-07-31T12:58:24.342Z,45.85
2022-07-31T12:59:24.334Z,45.83
2022-07-31T13:00:24.390Z,45.80
2022-07-31T13:01:24.340Z,45.29
2022-07-31T13:02:24.305Z,46.08
2022-07-31T13:03:24.288Z,45.19
2022-07-31T13:04:25.285Z,44.02
2022-07-31T13:05:24.277Z,45.21
2022-07-31T13:06:24.257Z,43.57
2022-07-31T13:07:24.265Z,44.37
2022-07-31T13:08:24.245Z,45.40
2022-07-31T13:09:24.237Z,46.70
2022-07-31T13:10:25.073Z,45.72
2022-07-31T13:11:25.220Z,45.45
2022-07-31T13:12:24.235Z,46.92
2022-07-31T13:13:24.208Z,47.34
2022-07-31T13:14:24.199Z,47.56
2022-07-31T13:15:24.179Z,48.44
2022-07-31T13:16:24.168Z,49.73
2022-07-31T13:17:24.182Z,50.51
2022-07-31T13:18:24.142Z,48.91
2022-07-31T13:19:24.144Z,48.52
2022-07-31T13:20:24.135Z,47.92
2022-07-31T13:21:24.130Z,47.75
2022-07-31T13:22:24.122Z,48.88
2022-07-31T13:23:24.105Z,49.08
2022-07-31T13:24:24.104Z,53.71
2022-07-31T13:25:24.107Z,50.12
2022-07-31T13:26:24.066Z,48.82
2022-07-31T13:27:24.077Z,48.44
2022-07-31T13:28:24.056Z,48.74
2022-07-31T13:29:24.056Z,50.51
2022-07-31T13:30:24.047Z,49.13
2022-07-31T13:31:24.046Z,50.12
2022-07-31T13:32:24.048Z,50.98
2022-07-31T13:33:24.014Z,49.46
2022-07-31T13:34:23.999Z,48.65
2022-07-31T13:35:28.628Z,49.07
2022-07-31T13:36:24.970Z,47.84
2022-07-31T13:37:23.991Z,43.98
2022-07-31T13:38:23.961Z,43.80
2022-07-31T13:39:23.975Z,44.60
2022-07-31T13:40:23.941Z,45.04
2022-07-31T13:41:23.937Z,45.85