createdAt,value
2018-08-17T00:00:44.224Z,18.80
2018-08-17T00:03:12.720Z,18.80
2018-08-17T00:05:41.261Z,18.60
2018-08-17T00:08:09.841Z,18.50
2018-08-17T00:10:38.305Z,18.50
2018-08-17T00:13:06.789Z,18.60
2018-08-17T00:15:35.261Z,18.50
2018-08-17T00:18:03.806Z,18.50
2018-08-17T00:20:32.305Z,18.40
2018-08-17T00:23:00.749Z,18.30
2018-08-17T00:25:29.572Z,18.30
2018-08-17T00:27:58.024Z,18.30
2018-08-17T00:30:26.466Z,18.30
2018-08-17T00:32:54.914Z,18.20
2018-08-17T00:35:23.577Z,18.20
2018-08-17T00:37:52.011Z,18.30
2018-08-17T00:40:20.479Z,18.40
2018-08-17T00:42:48.964Z,18.40
2018-08-17T00:45:17.493Z,18.50
2018-08-17T00:47:45.949Z,18.50
2018-08-17T00:50:14.405Z,18.50
2018-08-17T00:52:42.881Z,18.40
2018-08-17T00:55:11.340Z,18.40
2018-08-17T00:57:39.906Z,18.30
2018-08-17T01:00:08.421Z,18.20
2018-08-17T01:02:36.862Z,18.00
2018-08-17T01:05:06.120Z,17.90
2018-08-17T01:07:35.296Z,17.80
2018-08-17T01:10:04.100Z,17.80
2018-08-17T01:12:32.545Z,17.70
2018-08-17T01:15:01.014Z,17.80
2018-08-17T01:17:29.476Z,17.70
2018-08-17T01:19:57.976Z,17.70
2018-08-17T01:22:26.458Z,17.70
2018-08-17T01:24:54.940Z,17.80
2018-08-17T01:27:23.419Z,17.70
2018-08-17T01:29:51.898Z,17.80
2018-08-17T01:32:20.537Z,17.70
2018-08-17T01:34:49.408Z,17.70
2018-08-17T01:37:17.832Z,17.60
2018-08-17T01:39:46.296Z,17.60
2018-08-17T01:42:15.240Z,17.70
2018-08-17T01:44:43.721Z,17.60
2018-08-17T01:47:12.140Z,17.70
2018-08-17T01:49:41.017Z,17.70
2018-08-17T01:52:09.456Z,17.70
2018-08-17T01:54:37.944Z,17.60
2018-08-17T01:57:06.409Z,17.60
2018-08-17T01:59:35.424Z,17.70
2018-08-17T02:02:04.183Z,17.70
2018-08-17T02:04:32.636Z,17.60
2018-08-17T02:07:01.111Z,17.70
2018-08-17T02:09:29.552Z,17.70
2018-08-17T02:11:58.040Z,17.80
2018-08-17T02:14:26.501Z,17.70
2018-08-17T02:16:55.018Z,17.70
2018-08-17T02:19:23.480Z,17.70
2018-08-17T02:21:51.940Z,17.60
2018-08-17T02:24:20.936Z,17.60
2018-08-17T02:26:49.474Z,17.60
2018-08-17T02:29:18.490Z,17.60
2018-08-17T02:31:46.989Z,17.60
2018-08-17T02:34:15.436Z,17.60
2018-08-17T02:36:43.903Z,17.20
2018-08-17T02:39:12.401Z,16.90
2018-08-17T02:41:40.910Z,17.00
2018-08-17T02:44:09.381Z,17.20
2018-08-17T02:46:37.834Z,17.00
2018-08-17T02:49:06.304Z,17.00
2018-08-17T02:51:34.789Z,16.90
2018-08-17T02:54:03.270Z,16.90
2018-08-17T02:56:31.716Z,16.80
2018-08-17T02:59:00.153Z,16.80
2018-08-17T03:01:28.608Z,16.90
2018-08-17T03:03:57.085Z,16.90
2018-08-17T03:06:25.569Z,16.90
2018-08-17T03:08:54.078Z,16.90
2018-08-17T03:11:22.544Z,16.90
2018-08-17T03:13:51.389Z,16.90
2018-08-17T03:16:19.853Z,16.90
2018-08-17T03:18:48.320Z,17.00
2018-08-17T03:21:16.772Z,17.10
2018-08-17T03:23:45.227Z,17.10
2018-08-17T03:26:13.811Z,17.20
2018-08-17T03:28:42.249Z,17.20
2018-08-17T03:31:10.793Z,17.30
2018-08-17T03:33:39.308Z,17.30
2018-08-17T03:36:07.736Z,17.40
2018-08-17T03:38:36.256Z,17.40
2018-08-17T03:41:04.696Z,17.40
2018-08-17T03:43:33.166Z,17.40
2018-08-17T03:46:01.595Z,17.50
2018-08-17T03:48:30.253Z,17.50
2018-08-17T03:50:59.248Z,17.50
2018-08-17T03:53:27.696Z,17.50
2018-08-17T03:55:56.133Z,17.50
2018-08-17T03:58:24.624Z,17.50
2018-08-17T04:00:53.372Z,17.40
2018-08-17T04:03:21.825Z,17.40
2018-08-17T04:05:50.293Z,17.30
2018-08-17T04:08:18.764Z,17.30
2018-08-17T04:10:47.213Z,17.30
2018-08-17T04:13:15.650Z,17.40
2018-08-17T04:15:44.135Z,17.40
2018-08-17T04:18:12.568Z,17.30
2018-08-17T04:20:41.042Z,17.00
2018-08-17T04:23:09.512Z,16.40
2018-08-17T04:25:38.036Z,17.00
2018-08-17T04:28:06.720Z,21.00
2018-08-17T04:30:35.231Z,20.60
2018-08-17T04:33:03.737Z,20.90
2018-08-17T04:35:32.237Z,20.90
2018-08-17T04:38:00.878Z,21.10
2018-08-17T04:40:29.516Z,21.00
2018-08-17T04:42:58.002Z,21.00
2018-08-17T04:45:26.459Z,20.00
2018-08-17T04:47:55.564Z,19.80
2018-08-17T04:50:24.076Z,19.50
2018-08-17T04:52:52.539Z,19.20
2018-08-17T04:55:21.014Z,19.20
2018-08-17T04:57:49.454Z,18.60
2018-08-17T05:00:17.963Z,18.60
2018-08-17T05:02:46.428Z,18.60
2018-08-17T05:05:14.864Z,18.50
2018-08-17T05:07:43.312Z,18.10
2018-08-17T05:10:12.702Z,18.20
2018-08-17T05:12:41.258Z,17.80
2018-08-17T05:15:10.276Z,17.80
2018-08-17T05:17:38.744Z,17.70
2018-08-17T05:20:07.402Z,17.50
2018-08-17T05:22:35.899Z,17.80
2018-08-17T05:25:05.085Z,17.70
2018-08-17T05:27:33.525Z,17.90
2018-08-17T05:30:02.085Z,17.70
2018-08-17T05:32:30.544Z,17.70
2018-08-17T05:34:59.048Z,17.60
2018-08-17T05:37:27.510Z,17.80
2018-08-17T05:39:56.024Z,17.90
2018-08-17T05:42:24.543Z,17.90
2018-08-17T05:44:53.017Z,17.80
2018-08-17T05:47:21.502Z,17.80
2018-08-17T05:49:49.964Z,17.90
2018-08-17T05:52:18.456Z,18.00
2018-08-17T05:54:46.921Z,17.90
2018-08-17T05:57:15.357Z,17.80
2018-08-17T05:59:43.871Z,17.80
2018-08-17T06:02:12.335Z,18.00
2018-08-17T06:04:40.969Z,17.80
2018-08-17T06:07:09.462Z,17.70
2018-08-17T06:09:38.004Z,18.00
2018-08-17T06:12:06.568Z,18.10
2018-08-17T06:14:35.049Z,18.20
2018-08-17T06:17:03.561Z,18.20
2018-08-17T06:19:31.985Z,18.30
2018-08-17T06:22:00.449Z,18.00
2018-08-17T06:24:28.878Z,18.10
2018-08-17T06:26:58.396Z,18.20
2018-08-17T06:29:26.915Z,18.00
2018-08-17T06:31:55.672Z,17.80
2018-08-17T06:34:24.269Z,17.70
2018-08-17T06:36:52.736Z,17.60
2018-08-17T06:39:21.189Z,17.60
2018-08-17T06:41:49.643Z,17.40
2018-08-17T06:44:18.113Z,17.50
2018-08-17T06:46:46.608Z,17.60
2018-08-17T06:49:15.050Z,17.60
2018-08-17T06:51:43.508Z,17.50
2018-08-17T06:54:11.982Z,17.60
2018-08-17T06:56:40.465Z,17.60
2018-08-17T06:59:09.064Z,17.60
2018-08-17T07:01:37.549Z,17.80
2018-08-17T07:04:07.067Z,18.00
2018-08-17T07:06:35.596Z,17.90
2018-08-17T07:09:05.542Z,17.80
2018-08-17T07:11:33.881Z,17.80
2018-08-17T07:14:02.560Z,17.80
2018-08-17T07:16:35.229Z,17.90
2018-08-17T07:19:05.029Z,17.90
2018-08-17T07:21:33.576Z,17.80
2018-08-17T07:24:02.357Z,17.80
2018-08-17T07:26:30.853Z,17.80
2018-08-17T07:28:59.423Z,17.80
2018-08-17T07:31:29.200Z,18.00
2018-08-17T07:33:57.660Z,18.00
2018-08-17T07:36:26.137Z,18.00
2018-08-17T07:38:54.593Z,17.90
2018-08-17T07:41:23.036Z,17.90
2018-08-17T07:43:52.361Z,18.10
2018-08-17T07:46:20.839Z,18.10
2018-08-17T07:48:49.318Z,18.00
2018-08-17T07:51:17.781Z,18.00
2018-08-17T07:53:46.250Z,18.00
2018-08-17T07:56:14.745Z,18.00
2018-08-17T07:58:43.801Z,18.20
2018-08-17T08:01:12.269Z,18.20
2018-08-17T08:03:40.732Z,18.00
2018-08-17T08:06:09.261Z,18.00
2018-08-17T08:08:37.715Z,18.00
2018-08-17T08:11:06.664Z,18.10
2018-08-17T08:13:35.778Z,18.10
2018-08-17T08:16:04.579Z,17.90
2018-08-17T08:18:33.039Z,18.00
2018-08-17T08:21:01.514Z,18.00
2018-08-17T08:23:30.861Z,18.10
2018-08-17T08:25:59.621Z,18.30
2018-08-17T08:28:28.084Z,18.20
2018-08-17T08:30:56.528Z,18.10
2018-08-17T08:33:24.989Z,18.20
2018-08-17T08:35:53.488Z,17.90
2018-08-17T08:38:21.975Z,17.70
2018-08-17T08:40:50.477Z,17.90
2018-08-17T08:43:19.006Z,17.80
2018-08-17T08:45:47.563Z,17.70
2018-08-17T08:48:16.003Z,17.80
2018-08-17T08:50:44.456Z,17.70
2018-08-17T08:53:12.914Z,17.70
2018-08-17T08:55:41.373Z,17.80
2018-08-17T08:58:09.828Z,18.00
2018-08-17T09:00:38.313Z,18.00
2018-08-17T09:03:07.301Z,17.90
2018-08-17T09:05:35.792Z,18.00
2018-08-17T09:08:04.575Z,18.10
2018-08-17T09:10:33.500Z,17.80
2018-08-17T09:13:02.029Z,18.10
2018-08-17T09:15:30.557Z,18.10
2018-08-17T09:17:59.094Z,18.00
2018-08-17T09:20:27.647Z,18.00
2018-08-17T09:22:55.985Z,18.20
2018-08-17T09:25:24.508Z,18.20
2018-08-17T09:27:53.015Z,18.50
2018-08-17T09:30:21.505Z,18.50
2018-08-17T09:32:49.971Z,18.40
2018-08-17T09:35:18.438Z,18.40
2018-08-17T09:37:46.878Z,18.30
2018-08-17T09:40:15.344Z,18.50
2018-08-17T09:42:43.781Z,18.10
2018-08-17T09:45:13.361Z,18.10
2018-08-17T09:47:41.868Z,17.90
2018-08-17T09:50:13.479Z,17.80
2018-08-17T09:52:41.993Z,17.60
2018-08-17T09:55:10.477Z,17.60
2018-08-17T09:57:39.003Z,17.60
2018-08-17T10:00:08.932Z,17.50
2018-08-17T10:02:42.749Z,17.70
2018-08-17T10:05:16.628Z,18.10
2018-08-17T10:07:50.329Z,18.00
2018-08-17T10:10:22.229Z,18.30
2018-08-17T10:12:51.512Z,18.20
2018-08-17T10:15:20.061Z,18.40
2018-08-17T10:17:48.520Z,18.30
2018-08-17T10:20:21.336Z,18.30
2018-08-17T10:22:49.834Z,18.40
2018-08-17T10:25:20.748Z,18.10
2018-08-17T10:27:50.561Z,17.90
2018-08-17T10:30:20.169Z,17.90
2018-08-17T10:33:00.476Z,18.00
2018-08-17T10:35:33.001Z,18.10
2018-08-17T10:38:02.832Z,18.00
2018-08-17T10:40:31.388Z,18.10
2018-08-17T10:43:00.893Z,18.10
2018-08-17T10:45:29.882Z,18.30
2018-08-17T10:47:58.701Z,18.30
2018-08-17T10:50:28.687Z,18.20
2018-08-17T10:52:58.520Z,18.10
2018-08-17T10:55:39.252Z,17.90
2018-08-17T10:58:08.909Z,17.80
2018-08-17T11:00:37.345Z,17.90
2018-08-17T11:03:06.032Z,17.90
2018-08-17T11:05:34.548Z,17.90
2018-08-17T11:08:03.016Z,18.10
2018-08-17T11:10:31.465Z,17.80
2018-08-17T11:12:59.899Z,17.80
2018-08-17T11:15:28.393Z,18.10
2018-08-17T11:17:56.927Z,18.10
2018-08-17T11:20:25.393Z,17.80
2018-08-17T11:22:53.900Z,18.00
2018-08-17T11:25:22.417Z,18.40
2018-08-17T11:27:51.470Z,18.60
2018-08-17T11:30:19.973Z,18.40
2018-08-17T11:32:48.428Z,18.60
2018-08-17T11:35:16.946Z,18.20
2018-08-17T11:37:45.423Z,18.40
2018-08-17T11:40:14.004Z,18.60
2018-08-17T11:42:47.952Z,18.80
2018-08-17T11:45:18.667Z,18.80
2018-08-17T11:47:47.715Z,19.30
2018-08-17T11:50:18.033Z,19.40
2018-08-17T11:52:51.528Z,19.30
2018-08-17T11:55:21.032Z,18.90
2018-08-17T11:57:49.595Z,19.10
2018-08-17T12:00:18.369Z,19.30
2018-08-17T12:02:47.192Z,19.40
2018-08-17T12:05:15.790Z,19.30
2018-08-17T12:07:45.580Z,19.30
2018-08-17T12:10:14.060Z,19.30
2018-08-17T12:12:43.352Z,19.90
2018-08-17T12:15:12.938Z,20.10
2018-08-17T12:17:41.667Z,20.10
2018-08-17T12:20:10.415Z,20.50
2018-08-17T12:22:38.917Z,20.00
2018-08-17T12:25:08.611Z,20.30
2018-08-17T12:27:37.084Z,20.20
2018-08-17T12:30:06.995Z,20.10
2018-08-17T12:32:35.449Z,19.80
2018-08-17T12:35:03.975Z,19.20
2018-08-17T12:37:32.455Z,19.60
2018-08-17T12:40:00.947Z,19.40
2018-08-17T12:42:29.412Z,19.80
2018-08-17T12:45:02.524Z,20.10
2018-08-17T12:47:31.902Z,19.60
2018-08-17T12:50:00.384Z,18.90
2018-08-17T12:52:28.965Z,19.60
2018-08-17T12:54:57.294Z,19.30
2018-08-17T12:57:29.993Z,19.20
2018-08-17T12:59:58.464Z,19.70
2018-08-17T13:02:26.948Z,18.80
2018-08-17T13:04:55.400Z,18.60
2018-08-17T13:07:23.860Z,18.90
2018-08-17T13:09:54.881Z,19.40
2018-08-17T13:12:23.350Z,19.60
2018-08-17T13:14:52.482Z,19.20
2018-08-17T13:17:21.098Z,19.40
2018-08-17T13:19:49.545Z,19.80
2018-08-17T13:22:18.039Z,19.40
2018-08-17T13:24:46.521Z,19.40
2018-08-17T13:27:14.933Z,19.40
2018-08-17T13:29:43.444Z,19.70
2018-08-17T13:32:11.855Z,20.00
2018-08-17T13:34:40.344Z,19.40
2018-08-17T13:37:08.794Z,19.30
2018-08-17T13:39:37.314Z,19.40
2018-08-17T13:42:05.929Z,20.00
2018-08-17T13:44:34.557Z,20.90
2018-08-17T13:47:03.044Z,21.40
2018-08-17T13:49:31.545Z,21.50
2018-08-17T13:52:00.057Z,21.60
2018-08-17T13:54:28.860Z,21.60
2018-08-17T13:56:57.353Z,21.90
2018-08-17T13:59:25.809Z,21.70
2018-08-17T14:01:54.278Z,21.80
2018-08-17T14:04:22.708Z,21.90
2018-08-17T14:06:51.182Z,22.10
2018-08-17T14:09:19.660Z,22.10
2018-08-17T14:11:48.201Z,21.50
2018-08-17T14:14:16.637Z,22.00
2018-08-17T14:16:45.137Z,22.30
2018-08-17T14:19:13.569Z,22.50
2018-08-17T14:21:42.102Z,22.50
2018-08-17T14:24:10.560Z,22.60
2018-08-17T14:26:39.089Z,22.30
2018-08-17T14:29:07.585Z,22.10
2018-08-17T14:31:36.014Z,22.00
2018-08-17T14:34:04.536Z,22.50
2018-08-17T14:36:39.655Z,22.60
2018-08-17T14:39:08.201Z,22.30
2018-08-17T14:41:47.490Z,22.10
2018-08-17T14:44:15.997Z,22.40
2018-08-17T14:46:44.567Z,22.50
2018-08-17T14:49:13.024Z,22.60
2018-08-17T14:51:41.535Z,22.60
2018-08-17T14:54:09.989Z,22.30
2018-08-17T14:56:38.453Z,22.10
2018-08-17T14:59:07.205Z,22.40
2018-08-17T15:01:35.681Z,22.40
2018-08-17T15:04:04.148Z,22.10
2018-08-17T15:06:32.622Z,22.10
2018-08-17T15:09:01.526Z,22.60
2018-08-17T15:11:29.978Z,22.50
2018-08-17T15:13:58.468Z,22.30
2018-08-17T15:16:27.033Z,22.20
2018-08-17T15:18:55.889Z,22.60
2018-08-17T15:21:24.535Z,22.80
2018-08-17T15:23:53.001Z,22.40
2018-08-17T15:26:21.536Z,22.20
2018-08-17T15:28:50.036Z,22.10
2018-08-17T15:31:18.691Z,21.70
2018-08-17T15:33:47.181Z,21.90
2018-08-17T15:36:15.903Z,21.70
2018-08-17T15:38:44.424Z,21.70
2018-08-17T15:41:13.032Z,21.90
2018-08-17T15:43:41.645Z,22.10
2018-08-17T15:46:10.259Z,22.00
2018-08-17T15:48:43.936Z,22.00
2018-08-17T15:51:13.122Z,22.20
2018-08-17T15:53:42.828Z,22.40
2018-08-17T15:56:11.977Z,22.40
2018-08-17T15:58:40.457Z,22.30
2018-08-17T16:01:09.212Z,21.90
2018-08-17T16:03:37.745Z,22.00
2018-08-17T16:06:06.442Z,22.10
2018-08-17T16:08:35.141Z,22.00
2018-08-17T16:11:03.985Z,21.90
2018-08-17T16:13:32.694Z,21.70
2018-08-17T16:16:01.437Z,21.70
2018-08-17T16:18:30.423Z,21.60
2018-08-17T16:20:59.080Z,21.50
2018-08-17T16:23:27.812Z,21.60
2018-08-17T16:25:56.328Z,21.50
2018-08-17T16:28:24.808Z,21.50
2018-08-17T16:30:53.292Z,21.60
2018-08-17T16:33:21.759Z,21.70
2018-08-17T16:35:50.228Z,21.60
2018-08-17T16:38:18.736Z,21.70
2018-08-17T16:40:53.036Z,21.70
2018-08-17T16:43:23.448Z,21.70
2018-08-17T16:45:51.940Z,21.70
2018-08-17T16:48:20.906Z,21.50
2018-08-17T16:50:49.356Z,21.60
2018-08-17T16:53:17.840Z,21.50
2018-08-17T16:55:46.365Z,21.70
2018-08-17T16:58:14.926Z,21.70
2018-08-17T17:00:43.540Z,21.60
2018-08-17T17:03:11.968Z,21.40
2018-08-17T17:05:40.553Z,21.40
2018-08-17T17:08:08.980Z,21.50
2018-08-17T17:10:37.468Z,21.40
2018-08-17T17:13:06.324Z,21.30
2018-08-17T17:15:34.926Z,21.30
2018-08-17T17:18:08.508Z,21.20
2018-08-17T17:20:37.940Z,21.30
2018-08-17T17:23:07.712Z,21.20
2018-08-17T17:25:36.408Z,21.20
2018-08-17T17:28:04.921Z,21.20
2018-08-17T17:30:40.163Z,21.20
2018-08-17T17:33:09.105Z,21.10
2018-08-17T17:35:38.525Z,21.10
2018-08-17T17:38:07.408Z,21.00
2018-08-17T17:40:36.059Z,20.90
2018-08-17T17:43:04.852Z,20.90
2018-08-17T17:45:33.303Z,20.90
2018-08-17T17:48:02.579Z,20.80
2018-08-17T17:50:31.553Z,20.70
2018-08-17T17:53:01.161Z,20.50
2018-08-17T17:55:51.458Z,20.40
2018-08-17T17:58:21.187Z,20.20
2018-08-17T18:00:58.072Z,20.00
2018-08-17T18:03:29.683Z,20.00
2018-08-17T18:06:05.199Z,20.00
2018-08-17T18:08:37.869Z,19.90
2018-08-17T18:11:06.537Z,19.80
2018-08-17T18:13:34.966Z,19.70
2018-08-17T18:16:03.417Z,19.60
2018-08-17T18:18:32.336Z,19.50
2018-08-17T18:21:00.857Z,19.40
2018-08-17T18:23:29.325Z,19.40
2018-08-17T18:25:57.832Z,19.40
2018-08-17T18:28:26.333Z,19.30
2018-08-17T18:30:54.857Z,19.20
2018-08-17T18:33:23.248Z,19.10
2018-08-17T18:35:51.743Z,19.00
2018-08-17T18:38:20.196Z,18.90
2018-08-17T18:40:48.639Z,18.80
2018-08-17T18:43:17.072Z,18.80
2018-08-17T18:45:45.576Z,18.70
2018-08-17T18:48:14.025Z,18.60
2018-08-17T18:50:42.473Z,18.60
2018-08-17T18:53:10.910Z,18.50
2018-08-17T18:55:39.383Z,18.40
2018-08-17T18:58:07.869Z,18.30
2018-08-17T19:00:36.317Z,18.20
2018-08-17T19:03:04.783Z,18.20
2018-08-17T19:05:33.293Z,18.10
2018-08-17T19:08:01.700Z,18.00
2018-08-17T19:10:30.228Z,18.00
2018-08-17T19:12:58.726Z,18.00
2018-08-17T19:15:27.190Z,18.00
2018-08-17T19:17:55.701Z,18.00
2018-08-17T19:20:24.165Z,18.00
2018-08-17T19:22:52.637Z,17.90
2018-08-17T19:25:21.069Z,17.90
2018-08-17T19:27:49.530Z,17.80
2018-08-17T19:30:31.024Z,17.80
2018-08-17T19:33:04.225Z,17.70
2018-08-17T19:35:32.702Z,17.70
2018-08-17T19:38:01.197Z,17.70
2018-08-17T19:40:29.728Z,17.70
2018-08-17T19:42:58.209Z,17.60
2018-08-17T19:45:26.941Z,17.60
2018-08-17T19:47:55.369Z,17.70
2018-08-17T19:50:23.814Z,17.70
2018-08-17T19:52:52.321Z,17.70
2018-08-17T19:55:20.749Z,17.80
2018-08-17T19:57:49.201Z,18.00
2018-08-17T20:00:17.692Z,18.20
2018-08-17T20:02:46.204Z,18.30
2018-08-17T20:05:15.310Z,18.50
2018-08-17T20:07:43.801Z,18.50
2018-08-17T20:10:13.461Z,18.60
2018-08-17T20:12:42.671Z,18.60
2018-08-17T20:15:11.261Z,18.50
2018-08-17T20:17:40.150Z,18.50
2018-08-17T20:20:10.852Z,18.50
2018-08-17T20:22:39.310Z,18.30
2018-08-17T20:25:15.932Z,18.40
2018-08-17T20:27:45.119Z,18.40
2018-08-17T20:30:19.592Z,18.40
2018-08-17T20:32:49.461Z,18.30
2018-08-17T20:35:17.948Z,18.30
2018-08-17T20:37:48.684Z,18.10
2018-08-17T20:40:17.784Z,18.10
2018-08-17T20:42:46.465Z,18.20
2018-08-17T20:45:14.949Z,18.20
2018-08-17T20:47:44.196Z,18.00
2018-08-17T20:50:17.880Z,18.10
2018-08-17T20:52:55.848Z,18.00
2018-08-17T20:55:24.312Z,17.90
2018-08-17T20:57:53.782Z,17.90
2018-08-17T21:00:23.459Z,17.80
2018-08-17T21:02:51.970Z,17.70
2018-08-17T21:05:20.541Z,17.60
2018-08-17T21:07:49.437Z,17.60
2018-08-17T21:10:17.920Z,17.60
2018-08-17T21:12:46.912Z,17.60
2018-08-17T21:15:15.541Z,17.60
2018-08-17T21:17:44.406Z,17.60
2018-08-17T21:20:12.913Z,17.60
2018-08-17T21:22:41.489Z,17.60
2018-08-17T21:25:09.989Z,17.60
2018-08-17T21:27:38.425Z,17.50
2018-08-17T21:30:08.050Z,17.50
2018-08-17T21:32:36.588Z,17.40
2018-08-17T21:35:06.541Z,17.50
2018-08-17T21:37:35.048Z,17.40
2018-08-17T21:40:03.944Z,17.30
2018-08-17T21:42:32.388Z,17.30
2018-08-17T21:45:00.878Z,17.20
2018-08-17T21:47:29.375Z,17.10
2018-08-17T21:50:04.912Z,17.00
2018-08-17T21:52:33.388Z,17.00
2018-08-17T21:55:01.825Z,17.00
2018-08-17T21:57:30.266Z,16.90
2018-08-17T21:59:58.708Z,16.90
2018-08-17T22:02:27.268Z,16.80
2018-08-17T22:04:55.684Z,16.90
2018-08-17T22:07:25.157Z,16.80
2018-08-17T22:09:54.257Z,16.80
2018-08-17T22:12:22.781Z,16.80
2018-08-17T22:14:51.200Z,16.50
2018-08-17T22:17:33.145Z,16.70
2018-08-17T22:20:01.981Z,16.50
2018-08-17T22:22:30.484Z,16.40
2018-08-17T22:24:59.802Z,16.20
2018-08-17T22:27:29.182Z,16.20
2018-08-17T22:29:58.593Z,16.10
2018-08-17T22:32:27.084Z,16.00
2018-08-17T22:34:55.881Z,16.00
2018-08-17T22:37:24.345Z,15.90
2018-08-17T22:39:52.784Z,15.80
2018-08-17T22:42:22.472Z,15.70
2018-08-17T22:44:51.206Z,15.60
2018-08-17T22:47:23.688Z,15.60
2018-08-17T22:49:53.109Z,15.60
2018-08-17T22:52:21.667Z,15.60
2018-08-17T22:54:58.310Z,15.60
2018-08-17T22:57:27.496Z,15.50
2018-08-17T23:00:10.946Z,15.50
2018-08-17T23:02:40.627Z,15.40
2018-08-17T23:05:10.974Z,15.30
2018-08-17T23:07:39.433Z,15.20
2018-08-17T23:10:13.779Z,15.20
2018-08-17T23:12:42.902Z,15.20
2018-08-17T23:15:12.097Z,15.20
2018-08-17T23:17:42.047Z,15.10
2018-08-17T23:20:10.493Z,15.10
2018-08-17T23:22:44.873Z,15.10
2018-08-17T23:25:13.657Z,15.10
2018-08-17T23:27:42.670Z,15.20
2018-08-17T23:30:11.164Z,15.20
2018-08-17T23:32:39.688Z,15.10
2018-08-17T23:35:08.480Z,15.10
2018-08-17T23:37:37.268Z,15.20
2018-08-17T23:40:06.722Z,15.30
2018-08-17T23:42:35.267Z,15.20
2018-08-17T23:45:04.428Z,15.20
2018-08-17T23:47:33.393Z,15.00
2018-08-17T23:50:01.940Z,14.90
2018-08-17T23:52:30.408Z,14.90
2018-08-17T23:54:58.969Z,14.80
2018-08-17T23:57:27.602Z,14.60
2018-08-17T23:59:57.610Z,14.60
