createdAt,value
2019-06-10T00:02:04.180Z,74.70
2019-06-10T00:04:34.994Z,74.50
2019-06-10T00:07:11.632Z,74.20
2019-06-10T00:09:42.821Z,74.40
2019-06-10T00:12:23.450Z,73.80
2019-06-10T00:14:54.260Z,73.90
2019-06-10T00:17:25.547Z,74.10
2019-06-10T00:20:01.921Z,74.00
2019-06-10T00:22:31.808Z,73.50
2019-06-10T00:25:04.204Z,73.70
2019-06-10T00:27:34.947Z,73.90
2019-06-10T00:30:09.293Z,73.70
2019-06-10T00:32:41.179Z,73.30
2019-06-10T00:35:12.581Z,73.10
2019-06-10T00:37:43.868Z,73.10
2019-06-10T00:40:15.278Z,72.70
2019-06-10T00:42:46.332Z,72.70
2019-06-10T00:45:18.195Z,72.40
2019-06-10T00:47:52.078Z,73.10
2019-06-10T00:50:26.964Z,72.30
2019-06-10T00:53:01.335Z,72.30
2019-06-10T00:55:32.236Z,72.10
2019-06-10T00:58:04.136Z,72.10
2019-06-10T01:00:35.461Z,71.90
2019-06-10T01:03:08.103Z,71.80
2019-06-10T01:05:42.168Z,71.70
2019-06-10T01:08:16.359Z,71.70
2019-06-10T01:10:51.975Z,71.20
2019-06-10T01:13:23.205Z,71.10
2019-06-10T01:15:56.915Z,70.60
2019-06-10T01:18:37.560Z,70.10
2019-06-10T01:21:02.055Z,70.50
2019-06-10T01:23:35.914Z,70.40
2019-06-10T01:26:12.968Z,70.00
2019-06-10T01:28:44.742Z,70.20
2019-06-10T01:31:20.947Z,69.90
2019-06-10T01:33:51.367Z,69.90
2019-06-10T01:36:31.206Z,70.40
2019-06-10T01:39:01.817Z,69.00
2019-06-10T01:41:34.022Z,68.90
2019-06-10T01:44:08.480Z,69.00
2019-06-10T01:46:41.018Z,68.90
2019-06-10T01:49:18.197Z,68.40
2019-06-10T01:51:51.333Z,69.50
2019-06-10T01:54:21.855Z,68.40
2019-06-10T01:56:53.140Z,68.40
2019-06-10T01:59:30.987Z,68.70
2019-06-10T02:02:17.291Z,68.60
2019-06-10T02:04:45.571Z,68.20
2019-06-10T02:07:18.421Z,67.70
2019-06-10T02:10:00.947Z,67.10
2019-06-10T02:12:27.981Z,66.90
2019-06-10T02:15:01.269Z,67.10
2019-06-10T02:17:34.688Z,66.00
2019-06-10T02:20:10.010Z,67.10
2019-06-10T02:22:42.592Z,67.10
2019-06-10T02:25:15.177Z,66.80
2019-06-10T02:27:50.762Z,66.50
2019-06-10T02:30:35.857Z,66.30
2019-06-10T02:33:02.291Z,66.80
2019-06-10T02:35:44.004Z,65.40
2019-06-10T02:38:04.547Z,65.20
2019-06-10T02:40:36.696Z,65.90
2019-06-10T02:43:08.987Z,64.30
2019-06-10T02:45:44.197Z,63.80
2019-06-10T02:48:17.700Z,64.50
2019-06-10T02:50:49.025Z,64.70
2019-06-10T02:53:27.725Z,64.70
2019-06-10T02:55:56.412Z,65.00
2019-06-10T02:58:34.152Z,64.80
2019-06-10T03:01:04.217Z,64.40
2019-06-10T03:03:43.817Z,64.70
2019-06-10T03:06:13.658Z,64.30
2019-06-10T03:08:43.768Z,64.90
2019-06-10T03:17:53.598Z,64.10
2019-06-10T03:20:25.887Z,65.10
2019-06-10T03:22:57.297Z,65.20
2019-06-10T03:25:28.040Z,65.00
2019-06-10T03:28:02.935Z,64.80
2019-06-10T03:30:46.704Z,63.80
2019-06-10T03:33:05.321Z,64.80
2019-06-10T03:35:48.189Z,64.00
2019-06-10T03:38:20.332Z,63.30
2019-06-10T03:40:52.827Z,64.10
2019-06-10T03:43:25.217Z,63.20
2019-06-10T03:45:58.752Z,63.70
2019-06-10T03:48:32.570Z,63.80
2019-06-10T03:51:05.164Z,63.10
2019-06-10T03:53:36.101Z,62.90
2019-06-10T03:56:07.094Z,63.40
2019-06-10T03:58:37.860Z,63.90
2019-06-10T04:01:08.783Z,61.90
2019-06-10T04:03:39.569Z,63.70
2019-06-10T04:06:19.547Z,63.90
2019-06-10T04:08:58.326Z,62.00
2019-06-10T04:11:37.278Z,62.70
2019-06-10T04:14:08.114Z,63.50
2019-06-10T04:16:43.307Z,62.50
2019-06-10T04:19:15.989Z,62.50
2019-06-10T04:21:47.108Z,63.10
2019-06-10T04:24:22.676Z,62.00
2019-06-10T04:26:53.980Z,62.80
2019-06-10T04:29:27.301Z,62.30
2019-06-10T04:31:59.643Z,62.90
2019-06-10T04:34:33.254Z,62.80
2019-06-10T04:37:03.276Z,62.80
2019-06-10T04:39:42.777Z,62.30
2019-06-10T04:42:16.108Z,62.50
2019-06-10T04:44:47.534Z,62.60
2019-06-10T04:47:19.009Z,62.40
2019-06-10T04:49:52.135Z,60.00
2019-06-10T04:52:26.706Z,60.80
2019-06-10T04:54:57.939Z,61.70
2019-06-10T04:57:29.665Z,62.10
2019-06-10T05:00:02.782Z,60.50
2019-06-10T05:02:33.244Z,58.20
2019-06-10T05:05:04.205Z,59.80
2019-06-10T05:07:39.202Z,60.10
2019-06-10T05:10:13.084Z,59.90
2019-06-10T05:12:47.419Z,59.80
2019-06-10T05:15:19.583Z,59.40
2019-06-10T05:17:52.673Z,59.50
2019-06-10T05:20:44.634Z,59.90
2019-06-10T05:22:59.205Z,60.90
2019-06-10T05:25:32.735Z,60.70
2019-06-10T05:28:03.546Z,61.00
2019-06-10T05:30:34.589Z,60.30
2019-06-10T05:33:10.240Z,59.10
2019-06-10T05:35:49.240Z,58.80
2019-06-10T05:38:19.342Z,59.20
2019-06-10T05:40:52.129Z,59.80
2019-06-10T05:43:24.762Z,60.00
2019-06-10T05:45:55.364Z,60.00
2019-06-10T05:48:26.709Z,59.70
2019-06-10T05:51:03.075Z,59.70
2019-06-10T05:53:34.944Z,59.70
2019-06-10T05:56:05.590Z,59.60
2019-06-10T05:58:36.668Z,58.50
2019-06-10T06:01:13.509Z,58.60
2019-06-10T06:03:43.984Z,58.50
2019-06-10T06:06:15.215Z,57.70
2019-06-10T06:08:46.217Z,59.10
2019-06-10T06:11:17.895Z,59.10
2019-06-10T06:13:52.047Z,58.10
2019-06-10T06:16:23.398Z,56.80
2019-06-10T06:18:54.160Z,56.50
2019-06-10T06:21:31.469Z,57.10
2019-06-10T06:23:58.337Z,58.40
2019-06-10T06:26:31.107Z,58.50
2019-06-10T06:29:02.766Z,57.80
2019-06-10T06:31:36.166Z,57.00
2019-06-10T06:34:07.469Z,56.30
2019-06-10T06:36:38.451Z,57.10
2019-06-10T06:39:12.650Z,57.50
2019-06-10T06:41:45.007Z,57.90
2019-06-10T06:44:15.818Z,57.70
2019-06-10T06:46:47.018Z,58.00
2019-06-10T06:49:22.948Z,55.80
2019-06-10T06:51:58.324Z,57.30
2019-06-10T06:54:25.466Z,57.60
2019-06-10T06:57:03.217Z,57.00
2019-06-10T06:59:36.977Z,57.90
2019-06-10T07:02:12.175Z,58.30
2019-06-10T07:04:43.336Z,58.10
2019-06-10T07:07:16.441Z,55.70
2019-06-10T07:09:49.916Z,57.50
2019-06-10T07:12:23.357Z,56.30
2019-06-10T07:14:55.913Z,56.40
2019-06-10T07:17:28.857Z,57.40
2019-06-10T07:19:59.961Z,57.00
2019-06-10T07:22:39.800Z,57.00
2019-06-10T07:25:12.201Z,57.00
2019-06-10T07:27:46.451Z,57.10
2019-06-10T07:30:15.565Z,56.90
2019-06-10T07:32:49.634Z,57.60
2019-06-10T07:35:22.157Z,56.80
2019-06-10T07:37:52.974Z,57.10
2019-06-10T07:40:26.197Z,57.00
2019-06-10T07:42:57.134Z,55.70
2019-06-10T07:45:28.257Z,56.60
2019-06-10T07:47:59.148Z,56.20
2019-06-10T07:50:29.980Z,54.50
2019-06-10T07:53:02.276Z,56.10
2019-06-10T07:55:36.638Z,56.20
2019-06-10T07:58:08.001Z,56.40
2019-06-10T08:00:40.812Z,55.70
2019-06-10T08:03:12.902Z,54.40
2019-06-10T08:05:46.470Z,55.00
2019-06-10T08:08:17.103Z,56.00
2019-06-10T08:10:48.513Z,54.90
2019-06-10T08:13:19.534Z,53.60
2019-06-10T08:15:53.071Z,54.10
2019-06-10T08:18:24.647Z,55.10
2019-06-10T08:20:55.953Z,53.30
2019-06-10T08:23:28.041Z,55.60
2019-06-10T08:26:03.505Z,55.50
2019-06-10T08:28:35.506Z,55.50
2019-06-10T08:31:06.742Z,54.80
2019-06-10T08:33:42.552Z,55.80
2019-06-10T08:36:13.524Z,54.90
2019-06-10T08:38:46.745Z,55.60
2019-06-10T08:41:17.373Z,55.40
2019-06-10T08:43:52.909Z,55.60
2019-06-10T08:46:23.441Z,55.70
2019-06-10T08:48:54.621Z,54.70
2019-06-10T08:51:28.879Z,55.20
2019-06-10T08:54:02.261Z,55.10
2019-06-10T08:56:32.865Z,54.60
2019-06-10T08:59:04.605Z,53.20
2019-06-10T09:01:38.976Z,54.70
2019-06-10T09:04:09.061Z,53.50
2019-06-10T09:06:47.168Z,53.70
2019-06-10T09:09:15.568Z,54.90
2019-06-10T09:11:50.860Z,54.40
2019-06-10T09:14:18.791Z,53.10
2019-06-10T09:16:51.865Z,53.80
2019-06-10T09:22:12.491Z,53.30
2019-06-10T09:24:45.572Z,53.30
2019-06-10T09:27:16.194Z,54.20
2019-06-10T09:29:49.777Z,54.40
2019-06-10T09:35:24.114Z,54.60
2019-06-10T09:37:57.082Z,54.50
2019-06-10T09:40:33.175Z,54.20
2019-06-10T09:43:02.889Z,54.60
2019-06-10T09:45:33.885Z,54.70
2019-06-10T09:48:05.826Z,54.30
2019-06-10T09:50:40.596Z,54.30
2019-06-10T09:53:13.905Z,54.10
2019-06-10T09:55:49.733Z,53.50
2019-06-10T09:58:19.538Z,54.30
2019-06-10T10:00:57.528Z,53.40
2019-06-10T10:03:25.473Z,54.20
2019-06-10T10:06:11.484Z,54.60
2019-06-10T10:08:35.470Z,53.50
2019-06-10T10:11:06.721Z,54.40
2019-06-10T10:13:37.490Z,54.00
2019-06-10T10:16:08.544Z,54.30
2019-06-10T10:18:39.529Z,52.60
2019-06-10T10:21:12.853Z,54.10
2019-06-10T10:23:54.004Z,53.60
2019-06-10T10:26:15.173Z,54.60
2019-06-10T10:28:48.484Z,54.60
2019-06-10T10:31:18.740Z,54.40
2019-06-10T10:33:50.588Z,53.60
2019-06-10T10:36:22.769Z,54.60
2019-06-10T10:38:53.814Z,54.50
2019-06-10T10:41:26.204Z,54.20
2019-06-10T10:43:58.504Z,54.80
2019-06-10T10:46:29.608Z,54.40
2019-06-10T10:49:02.703Z,55.00
2019-06-10T10:51:33.105Z,54.70
2019-06-10T10:54:21.265Z,55.20
2019-06-10T10:56:36.603Z,55.20
2019-06-10T10:59:08.772Z,54.90
2019-06-10T11:01:39.591Z,55.40
2019-06-10T11:04:13.032Z,55.10
2019-06-10T11:06:44.580Z,55.30
2019-06-10T11:09:17.250Z,55.70
2019-06-10T11:11:54.677Z,55.00
2019-06-10T11:14:24.767Z,56.30
2019-06-10T11:16:58.467Z,55.80
2019-06-10T11:19:28.431Z,55.90
2019-06-10T11:21:59.220Z,56.00
2019-06-10T11:24:37.631Z,55.60
2019-06-10T11:27:03.341Z,56.10
2019-06-10T11:29:34.423Z,56.20
2019-06-10T11:32:05.920Z,56.30
2019-06-10T11:34:36.856Z,56.30
2019-06-10T11:37:08.218Z,56.50
2019-06-10T11:39:39.491Z,56.40
2019-06-10T11:42:13.052Z,56.60
2019-06-10T11:44:42.982Z,56.50
2019-06-10T11:47:13.899Z,56.50
2019-06-10T11:49:44.893Z,56.50
2019-06-10T11:52:15.987Z,56.70
2019-06-10T11:54:55.768Z,56.80
2019-06-10T11:57:20.034Z,57.00
2019-06-10T11:59:52.827Z,56.60
2019-06-10T12:02:23.356Z,57.00
2019-06-10T12:04:56.410Z,57.10
2019-06-10T12:07:28.239Z,57.30
2019-06-10T12:10:00.991Z,57.40
2019-06-10T12:12:33.699Z,57.60
2019-06-10T12:15:04.228Z,57.60
2019-06-10T12:17:46.919Z,57.60
2019-06-10T12:20:13.067Z,57.80
2019-06-10T12:22:42.491Z,57.90
2019-06-10T12:25:31.444Z,58.10
2019-06-10T12:27:48.031Z,58.00
2019-06-10T12:30:22.328Z,57.60
2019-06-10T12:32:55.377Z,58.20
2019-06-10T12:35:25.974Z,58.30
2019-06-10T12:37:59.760Z,58.30
2019-06-10T12:40:30.050Z,58.40
2019-06-10T12:43:02.570Z,58.60
2019-06-10T12:45:33.536Z,58.80
2019-06-10T12:48:06.838Z,58.80
2019-06-10T12:50:37.318Z,59.10
2019-06-10T12:53:08.489Z,60.00
2019-06-10T12:55:43.544Z,59.80
2019-06-10T12:58:11.692Z,60.20
2019-06-10T13:00:45.532Z,61.20
2019-06-10T13:03:16.697Z,61.60
2019-06-10T13:05:48.066Z,62.70
2019-06-10T13:08:20.672Z,65.20
2019-06-10T13:11:04.155Z,63.30
2019-06-10T13:13:38.535Z,64.30
2019-06-10T13:16:14.015Z,64.60
2019-06-10T13:18:43.771Z,65.00
2019-06-10T13:21:22.584Z,64.90
2019-06-10T13:23:53.357Z,64.90
2019-06-10T13:26:24.290Z,66.90
2019-06-10T13:28:59.186Z,66.60
2019-06-10T13:31:32.869Z,66.70
2019-06-10T13:34:10.920Z,66.00
2019-06-10T13:36:38.159Z,66.00
2019-06-10T13:39:13.449Z,66.30
2019-06-10T13:41:44.147Z,65.50
2019-06-10T13:44:16.515Z,68.00
2019-06-10T13:46:53.237Z,68.20
2019-06-10T13:49:25.457Z,67.20
2019-06-10T13:51:59.349Z,66.10
2019-06-10T13:54:30.655Z,66.60
2019-06-10T13:57:03.675Z,68.20
2019-06-10T13:59:33.811Z,67.70
2019-06-10T14:02:08.638Z,66.90
2019-06-10T14:04:42.386Z,69.40
2019-06-10T14:07:17.332Z,68.50
2019-06-10T14:09:46.612Z,69.80
2019-06-10T14:12:17.959Z,67.20
2019-06-10T14:14:53.165Z,66.70
2019-06-10T14:17:22.739Z,66.70
2019-06-10T14:19:53.848Z,66.70
2019-06-10T14:22:24.893Z,67.40
2019-06-10T14:24:55.781Z,67.60
2019-06-10T14:27:26.894Z,68.40
2019-06-10T14:29:58.947Z,68.80
2019-06-10T14:32:30.009Z,67.60
2019-06-10T14:35:00.781Z,68.20
2019-06-10T14:37:38.670Z,69.80
2019-06-10T14:40:05.771Z,70.10
2019-06-10T14:42:36.824Z,69.20
2019-06-10T14:45:08.665Z,69.00
2019-06-10T14:47:39.647Z,71.70
2019-06-10T14:50:14.310Z,70.60
2019-06-10T14:52:44.642Z,69.90
2019-06-10T14:55:18.341Z,69.80
2019-06-10T14:57:48.368Z,68.90
2019-06-10T15:00:23.389Z,69.80
2019-06-10T15:02:54.037Z,70.50
2019-06-10T15:05:25.341Z,69.50
2019-06-10T15:07:56.446Z,71.10
2019-06-10T15:10:27.421Z,70.80
2019-06-10T15:12:58.529Z,70.60
2019-06-10T15:15:29.470Z,71.70
2019-06-10T15:18:02.802Z,71.10
2019-06-10T15:20:33.098Z,70.10
2019-06-10T15:23:04.385Z,70.50
2019-06-10T15:25:48.994Z,70.40
2019-06-10T15:28:08.192Z,70.00
2019-06-10T15:30:39.188Z,71.60
2019-06-10T15:33:11.142Z,69.90
2019-06-10T15:35:42.946Z,70.40
2019-06-10T15:38:15.645Z,71.50
2019-06-10T15:40:46.446Z,71.40
2019-06-10T15:43:18.043Z,71.30
2019-06-10T15:45:52.895Z,70.60
2019-06-10T15:48:25.533Z,70.30
2019-06-10T15:50:57.165Z,70.90
2019-06-10T15:53:28.289Z,72.20
2019-06-10T15:56:17.008Z,71.20
2019-06-10T15:58:32.111Z,69.90
2019-06-10T16:01:03.297Z,71.10
2019-06-10T16:03:34.240Z,70.10
2019-06-10T16:06:05.200Z,70.90
2019-06-10T16:08:36.135Z,71.90
2019-06-10T16:11:07.452Z,71.40
2019-06-10T16:13:38.613Z,72.30
2019-06-10T16:16:09.756Z,72.20
2019-06-10T16:18:42.346Z,71.40
2019-06-10T16:21:15.222Z,71.10
2019-06-10T16:23:45.509Z,72.30
2019-06-10T16:26:16.311Z,71.80
2019-06-10T16:28:47.470Z,72.30
2019-06-10T16:31:18.661Z,71.30
2019-06-10T16:33:49.723Z,72.80
2019-06-10T16:36:21.816Z,72.40
2019-06-10T16:38:53.111Z,73.30
2019-06-10T16:41:26.069Z,73.60
2019-06-10T16:43:56.586Z,74.30
2019-06-10T16:46:28.967Z,73.10
2019-06-10T16:48:59.904Z,73.90
2019-06-10T16:51:31.144Z,72.10
2019-06-10T16:54:02.404Z,72.20
2019-06-10T16:56:33.727Z,71.50
2019-06-10T16:59:04.789Z,73.60
2019-06-10T17:01:35.970Z,72.80
2019-06-10T17:04:07.100Z,72.80
2019-06-10T17:06:42.182Z,72.40
2019-06-10T17:09:13.605Z,72.90
2019-06-10T17:11:44.571Z,73.50
2019-06-10T17:14:15.451Z,72.90
2019-06-10T17:16:46.538Z,72.70
2019-06-10T17:19:18.534Z,72.20
2019-06-10T17:21:49.508Z,72.60
2019-06-10T17:24:21.674Z,72.20
2019-06-10T17:26:53.209Z,75.40
2019-06-10T17:29:26.513Z,73.90
2019-06-10T17:31:56.734Z,73.80
2019-06-10T17:34:28.044Z,73.20
2019-06-10T17:36:59.890Z,72.90
2019-06-10T17:39:32.052Z,73.20
2019-06-10T17:42:03.310Z,73.70
2019-06-10T17:44:34.100Z,74.20
2019-06-10T17:47:05.184Z,74.00
2019-06-10T17:49:36.001Z,74.20
2019-06-10T17:52:07.127Z,73.40
2019-06-10T17:54:38.005Z,75.00
2019-06-10T17:57:09.245Z,74.10
2019-06-10T17:59:40.386Z,73.50
2019-06-10T18:02:12.337Z,73.70
2019-06-10T18:04:43.618Z,74.40
2019-06-10T18:07:14.742Z,75.00
2019-06-10T18:09:45.810Z,74.50
2019-06-10T18:12:16.741Z,73.70
2019-06-10T18:14:47.839Z,74.30
2019-06-10T18:17:18.853Z,76.70
2019-06-10T18:19:53.138Z,75.20
2019-06-10T18:22:22.926Z,74.60
2019-06-10T18:24:53.820Z,76.00
2019-06-10T18:27:24.918Z,74.60
2019-06-10T18:29:55.993Z,75.10
2019-06-10T18:32:27.457Z,74.90
2019-06-10T18:34:58.145Z,75.40
2019-06-10T18:37:30.482Z,75.70
2019-06-10T18:40:02.818Z,75.90
2019-06-10T18:42:35.830Z,76.20
2019-06-10T18:45:08.480Z,75.40
2019-06-10T18:47:39.533Z,76.10
2019-06-10T18:50:12.744Z,76.60
2019-06-10T18:52:46.710Z,77.30
2019-06-10T18:55:18.613Z,77.30
2019-06-10T18:57:49.490Z,75.40
2019-06-10T19:00:22.737Z,75.30
2019-06-10T19:03:08.722Z,74.40
2019-06-10T19:05:25.875Z,74.30
2019-06-10T19:07:57.011Z,74.20
2019-06-10T19:10:29.073Z,74.80
2019-06-10T19:13:02.328Z,74.30
2019-06-10T19:15:33.420Z,75.60
2019-06-10T19:18:04.701Z,75.20
2019-06-10T19:20:58.920Z,76.30
2019-06-10T19:23:33.409Z,74.90
2019-06-10T19:26:09.139Z,77.00
2019-06-10T19:28:44.751Z,76.30
2019-06-10T19:31:17.027Z,76.60
2019-06-10T19:33:48.294Z,76.70
2019-06-10T19:36:22.993Z,75.60
2019-06-10T19:38:56.903Z,75.00
2019-06-10T19:41:29.888Z,75.60
2019-06-10T19:44:02.764Z,76.50
2019-06-10T19:46:43.020Z,76.50
2019-06-10T19:49:13.121Z,76.40
2019-06-10T19:51:44.848Z,76.10
2019-06-10T19:54:15.194Z,75.60
2019-06-10T19:56:46.268Z,76.10
2019-06-10T19:59:17.499Z,76.30
2019-06-10T20:01:49.595Z,77.00
2019-06-10T20:04:22.501Z,75.80
2019-06-10T20:06:53.754Z,77.20
2019-06-10T20:09:27.272Z,77.90
2019-06-10T20:11:58.515Z,76.50
2019-06-10T20:14:32.332Z,76.60
2019-06-10T20:17:03.402Z,76.70
2019-06-10T20:19:35.667Z,76.40
2019-06-10T20:22:06.975Z,76.50
2019-06-10T20:24:38.409Z,77.20
2019-06-10T20:27:09.993Z,77.30
2019-06-10T20:29:43.005Z,76.40
2019-06-10T20:32:13.165Z,76.60
2019-06-10T20:34:44.192Z,76.90
2019-06-10T20:37:15.305Z,77.20
2019-06-10T20:39:47.822Z,77.40
2019-06-10T20:42:18.756Z,77.20
2019-06-10T20:44:49.791Z,77.20
2019-06-10T20:47:22.845Z,77.50
2019-06-10T20:49:56.019Z,77.20
2019-06-10T20:52:25.686Z,77.50
2019-06-10T20:54:56.579Z,78.30
2019-06-10T20:57:27.578Z,78.00
2019-06-10T20:59:59.036Z,76.50
2019-06-10T21:02:32.442Z,75.70
2019-06-10T21:05:02.936Z,76.10
2019-06-10T21:07:34.419Z,76.90
2019-06-10T21:10:06.478Z,77.50
2019-06-10T21:12:37.416Z,76.30
2019-06-10T21:15:09.601Z,77.30
2019-06-10T21:17:42.976Z,77.40
2019-06-10T21:20:13.178Z,78.00
2019-06-10T21:22:45.880Z,77.20
2019-06-10T21:25:16.657Z,76.30
2019-06-10T21:27:48.388Z,77.70
2019-06-10T21:30:36.698Z,77.50
2019-06-10T21:32:54.724Z,78.40
2019-06-10T21:35:24.654Z,79.00
2019-06-10T21:37:55.688Z,78.50
2019-06-10T21:40:26.567Z,78.40
2019-06-10T21:42:57.426Z,76.70
2019-06-10T21:45:28.334Z,77.20
2019-06-10T21:47:59.390Z,77.00
2019-06-10T21:50:32.992Z,79.40
2019-06-10T21:53:03.221Z,78.60
2019-06-10T21:55:34.586Z,78.50
2019-06-10T21:58:05.448Z,78.70
2019-06-10T22:00:52.899Z,78.70
2019-06-10T22:03:14.390Z,77.80
2019-06-10T22:05:45.844Z,78.80
2019-06-10T22:08:24.111Z,78.60
2019-06-10T22:10:56.415Z,77.40
2019-06-10T22:13:27.372Z,78.20
2019-06-10T22:15:58.523Z,78.60
2019-06-10T22:18:32.078Z,77.80
2019-06-10T22:21:02.800Z,78.20
2019-06-10T22:23:33.935Z,79.10
2019-06-10T22:26:05.040Z,79.60
2019-06-10T22:28:36.192Z,79.80
2019-06-10T22:31:19.651Z,78.40
2019-06-10T22:33:39.576Z,77.80
2019-06-10T22:36:12.992Z,77.20
2019-06-10T22:38:43.389Z,78.40
2019-06-10T22:41:14.420Z,79.20
2019-06-10T22:43:45.410Z,78.00
2019-06-10T22:46:16.433Z,77.70
2019-06-10T22:48:48.915Z,77.50
2019-06-10T22:51:22.474Z,78.60
2019-06-10T22:53:54.872Z,79.20
2019-06-10T22:56:24.961Z,80.00
2019-06-10T22:58:57.368Z,79.50
2019-06-10T23:01:34.165Z,78.90
2019-06-10T23:04:03.547Z,78.50
2019-06-10T23:06:33.933Z,78.40
2019-06-10T23:09:06.188Z,79.00
2019-06-10T23:11:37.149Z,77.90
2019-06-10T23:14:07.926Z,77.40
2019-06-10T23:16:39.095Z,77.50
2019-06-10T23:19:09.840Z,77.90
2019-06-10T23:21:42.430Z,77.70
2019-06-10T23:24:13.404Z,77.60
2019-06-10T23:26:44.647Z,77.50
2019-06-10T23:29:15.488Z,77.70
2019-06-10T23:31:52.759Z,77.80
2019-06-10T23:34:22.462Z,77.30
2019-06-10T23:36:54.535Z,78.70
2019-06-10T23:39:23.262Z,77.50
2019-06-10T23:41:56.343Z,77.20
2019-06-10T23:44:26.623Z,77.60
2019-06-10T23:46:57.635Z,77.20
2019-06-10T23:49:28.641Z,77.40
2019-06-10T23:52:05.347Z,77.30
2019-06-10T23:54:36.103Z,77.40
2019-06-10T23:57:07.137Z,77.40
2019-06-10T23:59:38.238Z,77.40
