createdAt,value
2014-09-06T00:00:22.325Z,21.19
2014-09-06T00:01:27.014Z,21.29
2014-09-06T00:02:31.704Z,21.42
2014-09-06T00:03:36.393Z,21.49
2014-09-06T00:04:41.083Z,21.53
2014-09-06T00:05:45.756Z,21.44
2014-09-06T00:06:50.446Z,21.55
2014-09-06T00:07:55.432Z,21.5
2014-09-06T00:09:00.122Z,21.5
2014-09-06T00:10:04.811Z,21.73
2014-09-06T00:11:09.485Z,21.78
2014-09-06T00:12:14.175Z,21.72
2014-09-06T00:13:18.864Z,21.71
2014-09-06T00:14:23.539Z,21.65
2014-09-06T00:15:28.243Z,21.86
2014-09-06T00:16:32.934Z,21.74
2014-09-06T00:17:37.608Z,21.71
2014-09-06T00:18:42.297Z,21.81
2014-09-06T00:19:46.987Z,21.97
2014-09-06T00:20:51.676Z,21.88
2014-09-06T00:21:56.647Z,21.88
2014-09-06T00:23:01.336Z,21.89
2014-09-06T00:24:06.026Z,21.94
2014-09-06T00:25:10.715Z,21.9
2014-09-06T00:26:15.702Z,21.85
2014-09-06T00:27:20.391Z,21.73
2014-09-06T00:28:25.066Z,21.77
2014-09-06T00:29:29.755Z,21.8
2014-09-06T00:30:34.428Z,21.64
2014-09-06T00:31:39.416Z,21.64
2014-09-06T00:32:44.104Z,21.84
2014-09-06T00:33:48.795Z,21.97
2014-09-06T00:34:53.484Z,21.92
2014-09-06T00:35:58.157Z,21.73
2014-09-06T00:37:02.848Z,21.81
2014-09-06T00:38:07.537Z,21.44
2014-09-06T00:39:12.524Z,21.21
2014-09-06T00:40:17.511Z,21.16
2014-09-06T00:41:22.199Z,21.46
2014-09-06T00:42:26.889Z,21.6
2014-09-06T00:43:31.564Z,21.33
2014-09-06T00:44:36.252Z,21.36
2014-09-06T00:45:41.240Z,21.49
2014-09-06T00:46:45.928Z,21.44
2014-09-06T00:47:50.619Z,21.36
2014-09-06T00:48:55.307Z,21.44
2014-09-06T00:49:59.998Z,21.48
2014-09-06T00:51:04.687Z,21.52
2014-09-06T00:52:09.674Z,21.55
2014-09-06T00:53:14.363Z,21.06
2014-09-06T00:54:19.349Z,21.38
2014-09-06T00:55:24.039Z,21.59
2014-09-06T00:56:28.338Z,21.21
2014-09-06T00:57:33.027Z,21.26
2014-09-06T00:58:37.718Z,21.43
2014-09-06T00:59:42.703Z,21.62
2014-09-06T01:00:47.691Z,21.63
2014-09-06T01:01:52.363Z,21.48
2014-09-06T01:02:57.054Z,21.43
2014-09-06T01:04:01.743Z,21.59
2014-09-06T01:05:06.433Z,21.36
2014-09-06T01:06:11.122Z,20.98
2014-09-06T01:07:15.812Z,21.02
2014-09-06T01:08:20.501Z,21.02
2014-09-06T01:09:25.191Z,20.99
2014-09-06T01:10:29.880Z,20.91
2014-09-06T01:11:34.570Z,21
2014-09-06T01:12:39.245Z,21.3
2014-09-06T01:13:43.933Z,21.46
2014-09-06T01:14:48.921Z,21.6
2014-09-06T01:15:53.610Z,21.6
2014-09-06T01:16:58.597Z,21.54
2014-09-06T01:18:03.270Z,21.52
2014-09-06T01:19:07.960Z,21.64
2014-09-06T01:20:12.946Z,21.57
2014-09-06T01:21:17.636Z,21.52
2014-09-06T01:22:22.638Z,21.52
2014-09-06T01:23:27.624Z,21.61
2014-09-06T01:24:32.314Z,21.39
2014-09-06T01:25:37.003Z,21.13
2014-09-06T01:26:41.990Z,21.25
2014-09-06T01:27:46.680Z,21.6
2014-09-06T01:28:51.962Z,21.43
2014-09-06T01:29:56.652Z,21.33
2014-09-06T01:31:01.639Z,21.56
2014-09-06T01:32:06.329Z,21.52
2014-09-06T01:33:10.331Z,21.08
2014-09-06T01:34:15.019Z,20.9
2014-09-06T01:35:19.694Z,21.2
2014-09-06T01:36:24.384Z,21.39
2014-09-06T01:37:29.370Z,21.46
2014-09-06T01:38:34.059Z,21.48
2014-09-06T01:39:38.750Z,21.32
2014-09-06T01:40:43.438Z,21.19
2014-09-06T01:41:48.128Z,21.04
2014-09-06T01:42:52.817Z,21
2014-09-06T01:43:57.507Z,21.22
2014-09-06T01:45:02.182Z,21.47
2014-09-06T01:46:06.887Z,21.49
2014-09-06T01:47:11.592Z,21.04
2014-09-06T01:48:16.297Z,21
2014-09-06T01:49:20.971Z,20.9
2014-09-06T01:50:25.661Z,21.1
2014-09-06T01:51:30.366Z,21.1
2014-09-06T01:52:35.055Z,21.37
2014-09-06T01:53:40.026Z,21.35
2014-09-06T01:54:44.715Z,21.48
2014-09-06T01:55:49.406Z,21.57
2014-09-06T01:56:54.094Z,21.56
2014-09-06T01:57:58.096Z,21.59
2014-09-06T01:59:02.787Z,21.04
2014-09-06T02:00:07.475Z,20.94
2014-09-06T02:01:12.166Z,20.84
2014-09-06T02:02:16.854Z,20.69
2014-09-06T02:03:21.842Z,20.76
2014-09-06T02:04:26.530Z,20.72
2014-09-06T02:05:31.518Z,20.7
2014-09-06T02:06:36.207Z,20.69
2014-09-06T02:07:40.897Z,20.59
2014-09-06T02:08:45.884Z,20.66
2014-09-06T02:09:50.869Z,20.64
2014-09-06T02:10:55.543Z,20.76
2014-09-06T02:12:00.234Z,21
2014-09-06T02:13:04.922Z,21.24
2014-09-06T02:14:09.596Z,21.2
2014-09-06T02:15:14.287Z,21.18
2014-09-06T02:16:18.975Z,21.38
2014-09-06T02:17:23.666Z,21.43
2014-09-06T02:18:28.354Z,21.52
2014-09-06T02:19:33.342Z,21.67
2014-09-06T02:20:38.031Z,21.78
2014-09-06T02:21:42.721Z,21.77
2014-09-06T02:22:47.410Z,21.46
2014-09-06T02:23:52.693Z,21.66
2014-09-06T02:24:57.383Z,21.52
2014-09-06T02:26:02.072Z,21.33
2014-09-06T02:27:06.763Z,21.34
2014-09-06T02:28:11.451Z,21.28
2014-09-06T02:29:16.157Z,21.32
2014-09-06T02:30:20.830Z,21.49
2014-09-06T02:31:25.521Z,21.68
2014-09-06T02:32:30.506Z,21.63
2014-09-06T02:33:35.197Z,21.44
2014-09-06T02:34:39.871Z,20.41
2014-09-06T02:35:44.857Z,20.3
2014-09-06T02:36:49.546Z,20.78
2014-09-06T02:37:54.533Z,21.03
2014-09-06T02:38:59.222Z,21.08
2014-09-06T02:40:03.912Z,21.29
2014-09-06T02:41:08.601Z,21.29
2014-09-06T02:42:13.291Z,21.36
2014-09-06T02:43:18.262Z,21.42
2014-09-06T02:44:22.952Z,21.31
2014-09-06T02:45:27.641Z,21.29
2014-09-06T02:46:32.314Z,21.14
2014-09-06T02:47:37.005Z,21.28
2014-09-06T02:48:41.694Z,21.45
2014-09-06T02:49:46.368Z,21.35
2014-09-06T02:50:51.355Z,21.25
2014-09-06T02:51:56.044Z,21.22
2014-09-06T02:53:01.031Z,21.44
2014-09-06T02:54:05.704Z,21.52
2014-09-06T02:55:10.395Z,21.2
2014-09-06T02:56:15.083Z,21.35
2014-09-06T02:57:20.071Z,21.45
2014-09-06T02:58:24.744Z,21.27
2014-09-06T02:59:29.433Z,21.24
2014-09-06T03:00:34.421Z,21.36
2014-09-06T03:01:39.109Z,21.3
2014-09-06T03:02:43.784Z,21.36
2014-09-06T03:03:48.769Z,21.38
2014-09-06T03:04:53.460Z,21.05
2014-09-06T03:05:58.431Z,20.65
2014-09-06T03:07:03.417Z,20.59
2014-09-06T03:08:08.106Z,20.63
2014-09-06T03:09:12.796Z,20.68
2014-09-06T03:10:17.782Z,20.92
2014-09-06T03:11:22.456Z,20.88
2014-09-06T03:12:27.146Z,20.67
2014-09-06T03:13:31.835Z,20.56
2014-09-06T03:14:36.510Z,20.75
2014-09-06T03:15:41.200Z,20.74
2014-09-06T03:16:45.888Z,20.97
2014-09-06T03:17:50.563Z,21.14
2014-09-06T03:18:55.252Z,21.28
2014-09-06T03:19:59.942Z,21.31
2014-09-06T03:21:04.616Z,21.42
2014-09-06T03:22:09.602Z,21.08
2014-09-06T03:23:14.292Z,21.03
2014-09-06T03:24:18.966Z,21.16
2014-09-06T03:25:23.656Z,21.48
2014-09-06T03:26:28.345Z,21.47
2014-09-06T03:27:33.018Z,21.4
2014-09-06T03:28:37.709Z,20.9
2014-09-06T03:29:41.711Z,21.07
2014-09-06T03:30:46.432Z,21.29
2014-09-06T03:31:51.106Z,21.31
2014-09-06T03:32:55.811Z,21.25
2014-09-06T03:34:00.485Z,21.36
2014-09-06T03:35:05.174Z,21.5
2014-09-06T03:36:09.864Z,21.32
2014-09-06T03:37:14.834Z,21.38
2014-09-06T03:38:19.524Z,21.08
2014-09-06T03:39:24.213Z,21.2
2014-09-06T03:40:28.887Z,21.35
2014-09-06T03:41:33.874Z,21.31
2014-09-06T03:42:37.876Z,21.34
2014-09-06T03:43:42.565Z,21.23
2014-09-06T03:44:47.552Z,21.4
2014-09-06T03:45:52.225Z,21.4
2014-09-06T03:46:56.916Z,21.34
2014-09-06T03:48:01.591Z,21.1
2014-09-06T03:49:06.323Z,21.1
2014-09-06T03:50:11.056Z,21.06
2014-09-06T03:51:15.772Z,20.95
2014-09-06T03:52:20.505Z,20.9
2014-09-06T03:53:25.226Z,20.83
2014-09-06T03:54:29.914Z,20.96
2014-09-06T03:55:34.620Z,21.07
2014-09-06T03:56:39.324Z,20.82
2014-09-06T03:57:44.013Z,20.88
2014-09-06T03:58:48.711Z,21.04
2014-09-06T03:59:53.406Z,21.1
2014-09-06T04:00:58.085Z,21.09
2014-09-06T04:02:02.781Z,21.01
2014-09-06T04:03:07.772Z,20.93
2014-09-06T04:04:12.464Z,21.02
2014-09-06T04:05:17.139Z,20.69
2014-09-06T04:06:21.831Z,20.9
2014-09-06T04:07:26.522Z,21.04
2014-09-06T04:08:31.197Z,21.06
2014-09-06T04:09:36.186Z,20.85
2014-09-06T04:10:40.875Z,20.63
2014-09-06T04:11:45.567Z,20.38
2014-09-06T04:12:50.241Z,20.28
2014-09-06T04:13:54.947Z,20.29
2014-09-06T04:14:59.621Z,20.39
2014-09-06T04:16:04.607Z,20.65
2014-09-06T04:17:09.593Z,20.8
2014-09-06T04:18:14.266Z,21.07
2014-09-06T04:19:19.254Z,21.15
2014-09-06T04:20:23.943Z,21.15
2014-09-06T04:21:27.945Z,21.2
2014-09-06T04:22:32.619Z,21.1
2014-09-06T04:23:37.605Z,21.16
2014-09-06T04:24:42.295Z,21.16
2014-09-06T04:25:47.281Z,21.22
2014-09-06T04:26:51.956Z,21.17
2014-09-06T04:27:56.645Z,21.18
2014-09-06T04:29:01.335Z,21.1
2014-09-06T04:30:06.025Z,21.04
2014-09-06T04:31:10.714Z,21.16
2014-09-06T04:32:15.404Z,21.23
2014-09-06T04:33:20.093Z,21.34
2014-09-06T04:34:25.064Z,21.36
2014-09-06T04:35:29.753Z,21.38
2014-09-06T04:36:34.740Z,21.21
2014-09-06T04:37:39.429Z,21.3
2014-09-06T04:38:44.104Z,21.18
2014-09-06T04:39:48.793Z,21.23
2014-09-06T04:40:53.466Z,21.23
2014-09-06T04:41:58.454Z,21.2
2014-09-06T04:43:03.439Z,21.21
2014-09-06T04:44:08.130Z,21.18
2014-09-06T04:45:12.804Z,21.32
2014-09-06T04:46:17.493Z,21.23
2014-09-06T04:47:22.479Z,20.96
2014-09-06T04:48:27.169Z,20.64
2014-09-06T04:49:32.140Z,20.65
2014-09-06T04:50:36.829Z,20.91
2014-09-06T04:51:41.816Z,21.1
2014-09-06T04:52:46.786Z,20.81
2014-09-06T04:53:51.476Z,21.08
2014-09-06T04:54:56.462Z,21.24
2014-09-06T04:56:01.152Z,21.31
2014-09-06T04:57:05.826Z,21.36
2014-09-06T04:58:10.516Z,21.18
2014-09-06T04:59:15.206Z,21.19
2014-09-06T05:00:19.878Z,21.1
2014-09-06T05:01:24.866Z,20.66
2014-09-06T05:02:29.555Z,20.51
2014-09-06T05:03:34.244Z,20.5
2014-09-06T05:04:38.919Z,20.6
2014-09-06T05:05:43.608Z,20.91
2014-09-06T05:06:48.299Z,21.05
2014-09-06T05:07:52.972Z,21
2014-09-06T05:08:57.662Z,21.2
2014-09-06T05:10:02.352Z,20.75
2014-09-06T05:11:07.024Z,20.93
2014-09-06T05:12:11.715Z,20.86
2014-09-06T05:13:16.404Z,21.1
2014-09-06T05:14:21.374Z,21.18
2014-09-06T05:15:26.065Z,21.26
2014-09-06T05:16:30.754Z,21.23
2014-09-06T05:17:35.428Z,21.04
2014-09-06T05:18:40.414Z,21.06
2014-09-06T05:19:45.104Z,21.12
2014-09-06T05:20:49.778Z,21.37
2014-09-06T05:21:54.467Z,21.32
2014-09-06T05:22:59.141Z,21.25
2014-09-06T05:24:03.831Z,21.23
2014-09-06T05:25:08.489Z,21.18
2014-09-06T05:26:13.195Z,21.28
2014-09-06T05:27:17.884Z,21.32
2014-09-06T05:28:22.574Z,21.42
2014-09-06T05:29:27.248Z,21.45
2014-09-06T05:30:31.936Z,21.25
2014-09-06T05:31:36.626Z,21.16
2014-09-06T05:32:41.301Z,21.25
2014-09-06T05:33:45.990Z,20.86
2014-09-06T05:34:50.977Z,20.71
2014-09-06T05:35:55.651Z,20.42
2014-09-06T05:37:00.341Z,20.52
2014-09-06T05:38:05.030Z,20.39
2014-09-06T05:39:09.720Z,20.39
2014-09-06T05:40:14.394Z,20.57
2014-09-06T05:41:19.082Z,20.52
2014-09-06T05:42:23.773Z,20.37
2014-09-06T05:43:28.447Z,20.3
2014-09-06T05:44:33.135Z,20.44
2014-09-06T05:45:38.123Z,20.44
2014-09-06T05:46:42.811Z,20.43
2014-09-06T05:47:47.486Z,20.41
2014-09-06T05:48:52.176Z,20.56
2014-09-06T05:49:56.865Z,20.62
2014-09-06T05:51:01.836Z,20.64
2014-09-06T05:52:06.525Z,20.51
2014-09-06T05:53:11.513Z,20.06
2014-09-06T05:54:16.186Z,20.24
2014-09-06T05:55:20.892Z,20.84
2014-09-06T05:56:25.565Z,21.06
2014-09-06T05:57:30.255Z,21.24
2014-09-06T05:58:34.944Z,21.27
2014-09-06T05:59:39.931Z,21.32
2014-09-06T06:00:44.619Z,21.4
2014-09-06T06:01:49.310Z,21.55
2014-09-06T06:02:53.999Z,21.4
2014-09-06T06:03:58.673Z,21.28
2014-09-06T06:05:03.363Z,21.14
2014-09-06T06:06:08.052Z,20.79
2014-09-06T06:07:12.757Z,20.63
2014-09-06T06:08:17.447Z,20.94
2014-09-06T06:09:22.136Z,20.64
2014-09-06T06:10:26.810Z,20.51
2014-09-06T06:11:31.501Z,20.47
2014-09-06T06:12:36.189Z,20.4
2014-09-06T06:13:40.880Z,20.46
2014-09-06T06:14:45.554Z,20.44
2014-09-06T06:15:50.242Z,20.88
2014-09-06T06:16:54.933Z,21.19
2014-09-06T06:17:59.621Z,21.28
2014-09-06T06:19:04.312Z,21.34
2014-09-06T06:20:09.282Z,21.72
2014-09-06T06:21:14.269Z,21.44
2014-09-06T06:22:18.958Z,21.24
2014-09-06T06:23:23.648Z,21.35
2014-09-06T06:24:28.337Z,21.48
2014-09-06T06:25:33.027Z,21.45
2014-09-06T06:26:37.716Z,21.37
2014-09-06T06:27:42.390Z,21.24
2014-09-06T06:28:47.377Z,21.61
2014-09-06T06:29:52.050Z,21.68
2014-09-06T06:30:56.741Z,21.72
2014-09-06T06:32:01.430Z,21.66
2014-09-06T06:33:06.120Z,21.67
2014-09-06T06:34:10.809Z,21.66
2014-09-06T06:35:15.499Z,21.24
2014-09-06T06:36:20.173Z,21.44
2014-09-06T06:37:24.862Z,21.74
2014-09-06T06:38:29.849Z,21.78
2014-09-06T06:39:34.538Z,21.57
2014-09-06T06:40:39.525Z,21.58
2014-09-06T06:41:44.215Z,21.42
2014-09-06T06:42:48.904Z,21.26
2014-09-06T06:43:53.593Z,21.54
2014-09-06T06:44:58.284Z,21.72
2014-09-06T06:46:02.972Z,21.73
2014-09-06T06:47:07.663Z,21.79
2014-09-06T06:48:12.632Z,21.71
2014-09-06T06:49:17.338Z,21.8
2014-09-06T06:50:22.028Z,21.66
2014-09-06T06:51:26.717Z,21.12
2014-09-06T06:52:31.407Z,20.87
2014-09-06T06:53:36.393Z,20.95
2014-09-06T06:54:41.083Z,21.21
2014-09-06T06:55:45.772Z,21.41
2014-09-06T06:56:50.463Z,21.68
2014-09-06T06:57:55.151Z,21.58
2014-09-06T06:58:59.842Z,21.7
2014-09-06T07:00:04.530Z,21.2
2014-09-06T07:01:09.221Z,21.13
2014-09-06T07:02:13.909Z,21.48
2014-09-06T07:03:18.600Z,21.72
2014-09-06T07:04:23.289Z,21.97
2014-09-06T07:05:27.291Z,22.04
2014-09-06T07:06:31.981Z,22.06
2014-09-06T07:07:36.670Z,22.15
2014-09-06T07:08:41.360Z,22.14
2014-09-06T07:09:46.346Z,22.2
2014-09-06T07:10:51.021Z,21.94
2014-09-06T07:11:56.022Z,21.94
2014-09-06T07:13:00.697Z,22.28
2014-09-06T07:14:05.385Z,22.35
2014-09-06T07:15:09.420Z,22.43
2014-09-06T07:16:14.406Z,22.4
2014-09-06T07:17:19.096Z,22.32
2014-09-06T07:18:23.785Z,22.02
2014-09-06T07:19:28.771Z,21.99
2014-09-06T07:20:33.461Z,22.06
2014-09-06T07:21:38.447Z,22.19
2014-09-06T07:22:43.137Z,22.36
2014-09-06T07:23:48.123Z,22.38
2014-09-06T07:24:53.111Z,22.41
2014-09-06T07:25:57.783Z,22.52
2014-09-06T07:27:02.474Z,22.46
2014-09-06T07:28:07.162Z,22.28
2014-09-06T07:29:11.853Z,22.42
2014-09-06T07:30:16.541Z,22.36
2014-09-06T07:31:21.232Z,22.52
2014-09-06T07:32:25.937Z,22.69
2014-09-06T07:33:30.627Z,22.7
2014-09-06T07:34:35.316Z,22.8
2014-09-06T07:35:40.302Z,22.79
2014-09-06T07:36:44.992Z,22.55
2014-09-06T07:37:49.681Z,22.66
2014-09-06T07:38:54.355Z,22.64
2014-09-06T07:39:59.045Z,22.51
2014-09-06T07:41:03.750Z,22.56
2014-09-06T07:42:08.440Z,22.7
2014-09-06T07:43:13.113Z,22.83
2014-09-06T07:44:17.804Z,22.81
2014-09-06T07:45:22.789Z,22.77
2014-09-06T07:46:27.480Z,22.87
2014-09-06T07:47:32.184Z,22.72
2014-09-06T07:48:36.874Z,22.86
2014-09-06T07:49:41.547Z,23.14
2014-09-06T07:50:46.535Z,22.98
2014-09-06T07:51:51.537Z,22.94
2014-09-06T07:52:56.226Z,23.16
2014-09-06T07:54:00.916Z,23.05
2014-09-06T07:55:05.902Z,23.23
2014-09-06T07:56:10.591Z,23.18
2014-09-06T07:57:15.281Z,22.65
2014-09-06T07:58:19.971Z,22.82
2014-09-06T07:59:24.660Z,22.66
2014-09-06T08:00:29.335Z,22.95
2014-09-06T08:01:34.320Z,22.7
2014-09-06T08:02:39.011Z,22.7
2014-09-06T08:03:43.997Z,22.68
2014-09-06T08:04:48.687Z,22.78
2014-09-06T08:05:53.376Z,23.04
2014-09-06T08:06:58.378Z,22.98
2014-09-06T08:08:03.364Z,23.05
2014-09-06T08:09:08.101Z,23.06
2014-09-06T08:10:12.790Z,23.06
2014-09-06T08:11:17.481Z,22.73
2014-09-06T08:12:22.466Z,22.85
2014-09-06T08:13:26.468Z,22.58
2014-09-06T08:14:31.159Z,22.43
2014-09-06T08:15:36.144Z,22.4
2014-09-06T08:16:40.819Z,22.33
2014-09-06T08:17:45.508Z,22.28
2014-09-06T08:18:50.198Z,22.34
2014-09-06T08:19:54.887Z,22.45
2014-09-06T08:20:59.577Z,22.56
2014-09-06T08:22:04.251Z,22.46
2014-09-06T08:23:08.940Z,22.56
2014-09-06T08:24:13.927Z,22.55
2014-09-06T08:25:18.616Z,22.72
2014-09-06T08:26:23.353Z,22.47
2014-09-06T08:27:28.043Z,22.54
2014-09-06T08:28:32.733Z,22.77
2014-09-06T08:29:37.405Z,22.75
2014-09-06T08:30:42.096Z,22.81
2014-09-06T08:31:46.784Z,22.86
2014-09-06T08:32:51.772Z,23.26
2014-09-06T08:33:56.446Z,23.28
2014-09-06T08:35:01.134Z,23.22
2014-09-06T08:36:06.122Z,23.42
2014-09-06T08:37:10.811Z,23.54
2014-09-06T08:38:15.501Z,23.68
2014-09-06T08:39:20.191Z,23.7
2014-09-06T08:40:24.880Z,23.68
2014-09-06T08:41:29.570Z,24.08
2014-09-06T08:42:34.259Z,24.37
2014-09-06T08:43:38.949Z,24.29
2014-09-06T08:44:43.638Z,24.25
2014-09-06T08:45:48.328Z,24.03
2014-09-06T08:46:53.018Z,24.28
2014-09-06T08:47:57.691Z,24.5
2014-09-06T08:49:02.381Z,24.68
2014-09-06T08:50:07.070Z,24.99
2014-09-06T08:51:12.057Z,25.06
2014-09-06T08:52:16.746Z,25.12
2014-09-06T08:53:21.420Z,25.19
2014-09-06T08:54:26.110Z,25.46
2014-09-06T08:55:30.799Z,25.76
2014-09-06T08:56:35.786Z,25.78
2014-09-06T08:57:40.773Z,25.88
2014-09-06T08:58:45.462Z,26.14
2014-09-06T08:59:50.151Z,25.57
2014-09-06T09:00:54.826Z,25.57
2014-09-06T09:01:58.828Z,25.76
2014-09-06T09:03:03.516Z,25.85
2014-09-06T09:04:08.207Z,26.01
2014-09-06T09:05:12.896Z,26.21
2014-09-06T09:06:17.586Z,26.26
2014-09-06T09:07:22.275Z,26.29
2014-09-06T09:08:26.277Z,26.42
2014-09-06T09:09:30.967Z,26.58
2014-09-06T09:10:35.656Z,26.65
2014-09-06T09:11:40.346Z,26.77
2014-09-06T09:12:45.035Z,26.67
2014-09-06T09:13:49.726Z,26.56
2014-09-06T09:14:54.414Z,26.77
2014-09-06T09:15:59.105Z,26.58
2014-09-06T09:17:03.794Z,26.72
2014-09-06T09:18:08.483Z,27.04
2014-09-06T09:19:13.173Z,26.96
2014-09-06T09:20:17.862Z,26.75
2014-09-06T09:21:22.537Z,26.82
2014-09-06T09:22:27.226Z,26.92
2014-09-06T09:23:31.916Z,27.05
2014-09-06T09:24:36.605Z,27.3
2014-09-06T09:25:41.607Z,27.47
2014-09-06T09:26:46.595Z,27.62
2014-09-06T09:27:51.267Z,27.58
2014-09-06T09:28:55.958Z,27.52
2014-09-06T09:30:00.662Z,27.84
2014-09-06T09:31:05.649Z,28.21
2014-09-06T09:32:10.338Z,27.6
2014-09-06T09:33:15.027Z,27.55
2014-09-06T09:34:19.717Z,27.62
2014-09-06T09:35:24.407Z,27.67
2014-09-06T09:36:29.097Z,27.62
2014-09-06T09:37:33.786Z,27.69
2014-09-06T09:38:38.476Z,28.02
2014-09-06T09:39:43.165Z,27.92
2014-09-06T09:40:47.855Z,28.01
2014-09-06T09:41:52.841Z,28.09
2014-09-06T09:42:57.532Z,28.01
2014-09-06T09:44:02.220Z,28.22
2014-09-06T09:45:06.910Z,28.18
2014-09-06T09:46:11.600Z,28.3
2014-09-06T09:47:16.290Z,28.41
2014-09-06T09:48:20.978Z,28.54
2014-09-06T09:49:25.668Z,28.53
2014-09-06T09:50:30.358Z,28.51
2014-09-06T09:51:35.047Z,28.32
2014-09-06T09:52:39.737Z,28.14
2014-09-06T09:53:44.427Z,28.16
2014-09-06T09:54:49.116Z,28.27
2014-09-06T09:55:53.806Z,28.24
2014-09-06T09:56:58.495Z,28.28
2014-09-06T09:58:03.185Z,28.49
2014-09-06T09:59:07.188Z,28.49
2014-09-06T10:00:11.876Z,28.53
2014-09-06T10:01:16.567Z,28.52
2014-09-06T10:02:21.255Z,28.54
2014-09-06T10:03:25.945Z,28.71
2014-09-06T10:04:30.635Z,28.62
2014-09-06T10:05:35.324Z,28.52
2014-09-06T10:06:40.014Z,28.5
2014-09-06T10:07:44.704Z,28.11
2014-09-06T10:08:49.393Z,28.1
2014-09-06T10:09:54.083Z,28.18
2014-09-06T10:10:59.085Z,28.29
2014-09-06T10:12:03.774Z,27.86
2014-09-06T10:13:08.464Z,27.67
2014-09-06T10:14:13.153Z,27.77
2014-09-06T10:15:17.843Z,27.65
2014-09-06T10:16:22.829Z,27.37
2014-09-06T10:17:27.520Z,27.51
2014-09-06T10:18:32.208Z,27.48
2014-09-06T10:19:36.899Z,27.37
2014-09-06T10:20:41.587Z,27.35
2014-09-06T10:21:46.278Z,27.62
2014-09-06T10:22:50.967Z,27.64
2014-09-06T10:23:54.969Z,27.73
2014-09-06T10:24:59.659Z,27.69
2014-09-06T10:26:04.348Z,27.6
2014-09-06T10:27:09.039Z,27.71
2014-09-06T10:28:13.727Z,27.48
2014-09-06T10:29:18.418Z,27.65
2014-09-06T10:30:23.106Z,27.54
2014-09-06T10:31:27.797Z,27.56
2014-09-06T10:32:32.783Z,27.5
2014-09-06T10:33:37.473Z,27.36
2014-09-06T10:34:42.161Z,27.76
2014-09-06T10:35:46.852Z,27.86
2014-09-06T10:36:51.837Z,27.76
2014-09-06T10:37:56.527Z,27.71
2014-09-06T10:39:01.217Z,27.73
2014-09-06T10:40:05.906Z,27.94
2014-09-06T10:41:10.596Z,27.62
2014-09-06T10:42:14.598Z,27.55
2014-09-06T10:43:19.287Z,27.77
2014-09-06T10:44:23.978Z,27.66
2014-09-06T10:45:28.666Z,27.64
2014-09-06T10:46:33.357Z,27.78
2014-09-06T10:47:38.342Z,27.78
2014-09-06T10:48:43.033Z,27.83
2014-09-06T10:49:47.721Z,27.88
2014-09-06T10:50:52.709Z,27.76
2014-09-06T10:51:57.695Z,27.78
2014-09-06T10:53:02.385Z,27.78
2014-09-06T10:54:07.371Z,27.98
2014-09-06T10:55:12.060Z,28.02
2014-09-06T10:56:17.047Z,27.76
2014-09-06T10:57:21.736Z,28.11
2014-09-06T10:58:26.441Z,27.8
2014-09-06T10:59:31.132Z,28.06
2014-09-06T11:00:35.821Z,28.08
2014-09-06T11:01:40.807Z,28.17
2014-09-06T11:02:45.512Z,28.25
2014-09-06T11:03:50.202Z,28.35
2014-09-06T11:04:55.188Z,28.39
2014-09-06T11:05:59.877Z,28.28
2014-09-06T11:07:04.568Z,28.19
2014-09-06T11:08:09.257Z,28.29
2014-09-06T11:09:13.947Z,27.91
2014-09-06T11:10:18.636Z,28.21
2014-09-06T11:11:23.373Z,27.74
2014-09-06T11:12:28.062Z,27.14
2014-09-06T11:13:32.845Z,27.2
2014-09-06T11:14:37.536Z,27.53
2014-09-06T11:15:42.521Z,27.81
2014-09-06T11:16:47.212Z,27.9
2014-09-06T11:17:51.900Z,28.18
2014-09-06T11:18:56.591Z,28.53
2014-09-06T11:20:01.279Z,28.48
2014-09-06T11:21:05.970Z,28.41
2014-09-06T11:22:10.955Z,28.27
2014-09-06T11:23:15.646Z,28.49
2014-09-06T11:24:20.335Z,28.51
2014-09-06T11:25:25.025Z,28.68
2014-09-06T11:26:29.714Z,28.63
2014-09-06T11:27:34.701Z,28.5
2014-09-06T11:28:39.391Z,28.72
2014-09-06T11:29:44.080Z,28.74
2014-09-06T11:30:48.770Z,28.67
2014-09-06T11:31:53.459Z,28.61
2014-09-06T11:32:58.149Z,28.76
2014-09-06T11:34:02.839Z,28.75
2014-09-06T11:35:07.528Z,28.78
2014-09-06T11:36:12.218Z,28.56
2014-09-06T11:37:16.907Z,28.58
2014-09-06T11:38:21.893Z,28.31
2014-09-06T11:39:26.583Z,28.07
2014-09-06T11:40:30.585Z,28.66
2014-09-06T11:41:35.274Z,28.85
2014-09-06T11:42:39.964Z,28.55
2014-09-06T11:43:44.653Z,28.52
2014-09-06T11:44:49.640Z,28.63
2014-09-06T11:45:54.345Z,28.93
2014-09-06T11:46:59.035Z,28.92
2014-09-06T11:48:03.725Z,28.96
2014-09-06T11:49:08.413Z,28.77
2014-09-06T11:50:13.104Z,28.7
2014-09-06T11:51:18.089Z,28.45
2014-09-06T11:52:22.780Z,28.39
2014-09-06T11:53:27.469Z,28.16
2014-09-06T11:54:32.159Z,28.25
2014-09-06T11:55:36.848Z,27.91
2014-09-06T11:56:41.538Z,28.29
2014-09-06T11:57:46.227Z,28.23
2014-09-06T11:58:50.932Z,27.98
2014-09-06T11:59:55.623Z,28.29
2014-09-06T12:01:00.311Z,28.49
2014-09-06T12:02:05.002Z,28.66
2014-09-06T12:03:09.987Z,28.85
2014-09-06T12:04:14.678Z,28.77
2014-09-06T12:05:19.366Z,28.72
2014-09-06T12:06:24.057Z,28.52
2014-09-06T12:07:28.778Z,28.74
2014-09-06T12:08:33.764Z,28.49
2014-09-06T12:09:38.453Z,28.39
2014-09-06T12:10:43.440Z,28.43
2014-09-06T12:11:48.129Z,28.54
2014-09-06T12:12:53.116Z,28.52
2014-09-06T12:13:57.805Z,28.47
2014-09-06T12:15:02.792Z,28.6
2014-09-06T12:16:07.498Z,28.84
2014-09-06T12:17:12.186Z,28.57
2014-09-06T12:18:16.877Z,28.57
2014-09-06T12:19:21.565Z,28.93
2014-09-06T12:20:26.256Z,28.8
2014-09-06T12:21:30.258Z,28.72
2014-09-06T12:22:34.946Z,28.38
2014-09-06T12:23:39.637Z,28.38
2014-09-06T12:24:44.325Z,28.24
2014-09-06T12:25:49.313Z,28.62
2014-09-06T12:26:54.299Z,28.48
2014-09-06T12:27:58.988Z,28.4
2014-09-06T12:29:03.975Z,28.39
2014-09-06T12:30:08.961Z,28.61
2014-09-06T12:31:12.963Z,28.49
2014-09-06T12:32:17.950Z,28.7
2014-09-06T12:33:22.640Z,28.68
2014-09-06T12:34:27.345Z,28.91
2014-09-06T12:35:32.035Z,29
2014-09-06T12:36:36.723Z,28.96
2014-09-06T12:37:41.414Z,28.92
2014-09-06T12:38:46.102Z,28.47
2014-09-06T12:39:50.793Z,28.63
2014-09-06T12:40:55.482Z,28.8
2014-09-06T12:42:00.187Z,29.22
2014-09-06T12:43:04.877Z,29.54
2014-09-06T12:44:09.863Z,29.19
2014-09-06T12:45:14.553Z,28.84
2014-09-06T12:46:19.540Z,29.05
2014-09-06T12:47:24.244Z,29.08
2014-09-06T12:48:29.231Z,29.22
2014-09-06T12:49:33.921Z,29.25
2014-09-06T12:50:38.906Z,29.32
2014-09-06T12:51:43.613Z,29.01
2014-09-06T12:52:48.615Z,29.36
2014-09-06T12:53:53.304Z,29.08
2014-09-06T12:54:58.026Z,29.06
2014-09-06T12:56:02.756Z,29.53
2014-09-06T12:57:07.486Z,29.46
2014-09-06T12:58:12.216Z,29.54
2014-09-06T12:59:16.943Z,29.64
2014-09-06T13:00:21.647Z,29.87
2014-09-06T13:01:26.366Z,29.9
2014-09-06T13:02:31.367Z,29.9
2014-09-06T13:03:36.071Z,29.77
2014-09-06T13:04:40.770Z,29.93
2014-09-06T13:05:45.465Z,29.92
2014-09-06T13:06:50.160Z,30.04
2014-09-06T13:07:54.854Z,30.34
2014-09-06T13:08:59.564Z,30.04
2014-09-06T13:10:04.256Z,29.46
2014-09-06T13:11:08.947Z,29.93
2014-09-06T13:12:13.640Z,30.01
2014-09-06T13:13:18.628Z,30.23
2014-09-06T13:14:23.319Z,30.05
2014-09-06T13:15:28.026Z,30.26
2014-09-06T13:16:32.715Z,30.4
2014-09-06T13:17:37.421Z,30.42
2014-09-06T13:18:42.112Z,30.42
2014-09-06T13:19:46.801Z,30.33
2014-09-06T13:20:51.492Z,30.45
2014-09-06T13:21:56.196Z,30.32
2014-09-06T13:23:00.885Z,30.23
2014-09-06T13:24:05.576Z,30.13
2014-09-06T13:25:10.265Z,30.27
2014-09-06T13:26:14.955Z,29.78
2014-09-06T13:27:19.660Z,30.32
2014-09-06T13:28:24.350Z,30.66
2014-09-06T13:29:29.039Z,30.5
2014-09-06T13:30:33.729Z,30.22
2014-09-06T13:31:38.419Z,29.98
2014-09-06T13:32:43.420Z,30.06
2014-09-06T13:33:48.110Z,29.71
2014-09-06T13:34:52.800Z,29.49
2014-09-06T13:35:57.504Z,29.71
2014-09-06T13:37:02.195Z,30.08
2014-09-06T13:38:06.883Z,29.86
2014-09-06T13:39:11.574Z,30
2014-09-06T13:40:16.262Z,30.05
2014-09-06T13:41:21.265Z,30.26
2014-09-06T13:42:25.955Z,30.05
2014-09-06T13:43:30.660Z,29.94
2014-09-06T13:44:35.349Z,30.11
2014-09-06T13:45:40.039Z,30.22
2014-09-06T13:46:44.728Z,30.03
2014-09-06T13:47:49.433Z,29.84
2014-09-06T13:48:54.124Z,30.2
2014-09-06T13:49:58.812Z,29.77
2014-09-06T13:51:03.800Z,29.4
2014-09-06T13:52:08.802Z,29.71
2014-09-06T13:53:13.490Z,29.64
2014-09-06T13:54:18.181Z,29.55
2014-09-06T13:55:23.166Z,29.16
2014-09-06T13:56:27.857Z,29.2
2014-09-06T13:57:32.545Z,29.34