createdAt,value
2019-01-22T00:03:47.013Z,1010.18
2019-01-22T00:08:42.722Z,1010.15
2019-01-22T00:13:38.162Z,1009.96
2019-01-22T00:18:33.464Z,1009.86
2019-01-22T00:23:29.029Z,1009.85
2019-01-22T00:28:25.387Z,1009.81
2019-01-22T00:33:20.553Z,1009.64
2019-01-22T00:38:16.461Z,1009.69
2019-01-22T00:43:11.680Z,1009.71
2019-01-22T00:48:08.891Z,1009.70
2019-01-22T00:53:09.908Z,1009.57
2019-01-22T00:58:03.051Z,1009.57
2019-01-22T01:02:58.340Z,1009.48
2019-01-22T01:07:54.027Z,1009.43
2019-01-22T01:12:50.627Z,1009.36
2019-01-22T01:17:47.046Z,1009.29
2019-01-22T01:22:42.423Z,1009.25
2019-01-22T01:27:37.813Z,1009.06
2019-01-22T01:32:33.040Z,1009.00
2019-01-22T01:37:28.450Z,1008.97
2019-01-22T01:42:23.974Z,1008.76
2019-01-22T01:47:19.364Z,1008.61
2019-01-22T01:52:15.871Z,1008.40
2019-01-22T01:57:11.066Z,1008.52
2019-01-22T02:02:06.508Z,1008.43
2019-01-22T02:07:01.909Z,1008.34
2019-01-22T02:11:57.285Z,1008.31
2019-01-22T02:16:52.772Z,1008.13
2019-01-22T02:21:48.515Z,1008.12
2019-01-22T02:26:45.015Z,1008.04
2019-01-22T02:31:41.016Z,1007.91
2019-01-22T02:36:36.373Z,1007.79
2019-01-22T02:41:31.891Z,1007.59
2019-01-22T02:46:28.270Z,1007.54
2019-01-22T02:51:23.341Z,1007.49
2019-01-22T02:56:18.837Z,1007.38
2019-01-22T03:01:15.344Z,1007.31
2019-01-22T03:06:10.443Z,1007.21
2019-01-22T03:11:06.588Z,1007.20
2019-01-22T03:16:02.188Z,1007.10
2019-01-22T03:20:57.610Z,1007.08
2019-01-22T03:25:52.972Z,1007.03
2019-01-22T03:30:48.437Z,1006.95
2019-01-22T03:35:43.946Z,1006.80
2019-01-22T03:40:39.465Z,1006.73
2019-01-22T03:45:36.143Z,1006.76
2019-01-22T03:50:31.414Z,1006.73
2019-01-22T03:55:26.737Z,1006.62
2019-01-22T04:00:22.184Z,1006.55
2019-01-22T04:05:17.786Z,1006.36
2019-01-22T04:10:13.179Z,1006.38
2019-01-22T04:15:08.585Z,1006.21
2019-01-22T04:20:04.244Z,1006.20
2019-01-22T04:24:59.801Z,1006.00
2019-01-22T04:29:56.656Z,1005.92
2019-01-22T04:34:52.078Z,1005.70
2019-01-22T04:39:48.514Z,1005.71
2019-01-22T04:44:44.896Z,1005.64
2019-01-22T04:49:40.213Z,1005.67
2019-01-22T04:54:36.520Z,1005.49
2019-01-22T04:59:32.689Z,1005.40
2019-01-22T05:04:28.812Z,1005.29
2019-01-22T05:09:23.846Z,1005.36
2019-01-22T05:14:20.333Z,1005.33
2019-01-22T05:19:16.466Z,1005.23
2019-01-22T05:24:17.642Z,1005.08
2019-01-22T05:29:11.255Z,1005.17
2019-01-22T05:34:07.515Z,1005.18
2019-01-22T05:39:03.815Z,1005.05
2019-01-22T05:43:58.894Z,1005.06
2019-01-22T05:48:54.278Z,1004.97
2019-01-22T05:53:49.634Z,1004.95
2019-01-22T05:58:46.126Z,1004.75
2019-01-22T06:03:42.365Z,1004.90
2019-01-22T06:08:37.689Z,1004.76
2019-01-22T06:13:33.434Z,1004.71
2019-01-22T06:18:29.276Z,1004.61
2019-01-22T06:23:24.699Z,1004.57
2019-01-22T06:28:20.436Z,1004.40
2019-01-22T06:33:15.961Z,1004.37
2019-01-22T06:38:11.968Z,1004.32
2019-01-22T06:43:09.079Z,1004.19
2019-01-22T06:48:05.167Z,1004.18
2019-01-22T06:53:00.441Z,1004.09
2019-01-22T06:57:55.826Z,1004.09
2019-01-22T07:02:51.367Z,1003.91
2019-01-22T07:07:48.030Z,1003.81
2019-01-22T07:12:43.048Z,1003.83
2019-01-22T07:17:38.477Z,1003.77
2019-01-22T07:22:33.881Z,1003.67
2019-01-22T07:27:30.398Z,1003.64
2019-01-22T07:32:25.567Z,1003.47
2019-01-22T07:37:20.878Z,1003.42
2019-01-22T07:42:16.241Z,1003.32
2019-01-22T07:47:11.703Z,1003.29
2019-01-22T07:52:07.353Z,1003.22
2019-01-22T07:57:02.956Z,1003.17
2019-01-22T08:01:59.372Z,1003.27
2019-01-22T08:06:55.008Z,1003.13
2019-01-22T08:11:51.432Z,1003.03
2019-01-22T08:16:47.847Z,1003.05
2019-01-22T08:21:43.544Z,1003.07
2019-01-22T08:26:40.445Z,1003.03
2019-01-22T08:31:35.728Z,1002.96
2019-01-22T08:36:31.386Z,1002.92
2019-01-22T08:41:27.736Z,1002.84
2019-01-22T08:46:24.169Z,1002.66
2019-01-22T08:51:19.437Z,1002.69
2019-01-22T08:56:16.871Z,1002.59
2019-01-22T09:01:13.197Z,1002.44
2019-01-22T09:06:09.121Z,1002.45
2019-01-22T09:11:06.731Z,1002.46
2019-01-22T09:16:02.621Z,1002.43
2019-01-22T09:20:58.375Z,1002.19
2019-01-22T09:25:53.984Z,1002.25
2019-01-22T09:30:50.468Z,1002.12
2019-01-22T09:35:46.050Z,1002.07
2019-01-22T09:40:41.765Z,1001.90
2019-01-22T09:45:38.032Z,1001.85
2019-01-22T09:50:34.347Z,1001.87
2019-01-22T09:55:30.856Z,1001.85
2019-01-22T10:00:27.418Z,1001.69
2019-01-22T10:05:22.667Z,1001.61
2019-01-22T10:10:19.286Z,1001.49
2019-01-22T10:15:14.492Z,1001.40
2019-01-22T10:20:10.137Z,1001.36
2019-01-22T10:25:05.762Z,1001.19
2019-01-22T10:30:01.492Z,1001.09
2019-01-22T10:34:57.197Z,1000.94
2019-01-22T10:39:53.861Z,1000.91
2019-01-22T10:44:49.323Z,1000.76
2019-01-22T10:49:45.838Z,1000.73
2019-01-22T10:54:41.207Z,1000.59
2019-01-22T10:59:36.982Z,1000.45
2019-01-22T11:04:32.370Z,1000.29
2019-01-22T11:09:28.047Z,1000.32
2019-01-22T11:14:23.619Z,1000.11
2019-01-22T11:19:19.373Z,1000.17
2019-01-22T11:24:15.397Z,1000.10
2019-01-22T11:29:11.006Z,1000.01
2019-01-22T11:34:06.615Z,999.81
2019-01-22T11:39:02.422Z,999.83
2019-01-22T11:43:58.033Z,999.68
2019-01-22T11:48:53.858Z,999.62
2019-01-22T11:53:49.695Z,999.55
2019-01-22T11:58:45.388Z,999.46
2019-01-22T12:03:41.490Z,999.35
2019-01-22T12:08:37.330Z,999.33
2019-01-22T12:13:34.011Z,999.19
2019-01-22T12:18:29.371Z,999.14
2019-01-22T12:23:26.534Z,999.01
2019-01-22T12:28:21.901Z,998.98
2019-01-22T12:33:19.154Z,998.86
2019-01-22T12:38:15.482Z,998.85
2019-01-22T12:43:10.839Z,998.69
2019-01-22T12:48:06.548Z,998.75
2019-01-22T12:53:02.247Z,998.58
2019-01-22T12:57:58.890Z,998.46
2019-01-22T13:02:54.113Z,998.48
2019-01-22T13:07:49.719Z,998.29
2019-01-22T13:12:44.873Z,998.25
2019-01-22T13:17:41.407Z,998.04
2019-01-22T13:22:36.780Z,998.02
2019-01-22T13:27:32.416Z,997.98
2019-01-22T13:32:28.144Z,997.78
2019-01-22T13:37:23.770Z,997.83
2019-01-22T13:42:20.463Z,997.81
2019-01-22T13:47:15.814Z,997.74
2019-01-22T13:52:11.523Z,997.77
2019-01-22T13:57:08.147Z,997.63
2019-01-22T14:02:03.327Z,997.54
2019-01-22T14:06:58.767Z,997.47
2019-01-22T14:11:55.186Z,997.53
2019-01-22T14:16:50.626Z,997.49
2019-01-22T14:21:46.236Z,997.59
2019-01-22T14:26:42.031Z,997.54
2019-01-22T14:31:37.364Z,997.54
2019-01-22T14:36:32.835Z,997.53
2019-01-22T14:41:28.750Z,997.52
2019-01-22T14:46:24.264Z,997.39
2019-01-22T14:51:19.760Z,997.39
2019-01-22T14:56:15.171Z,997.30
2019-01-22T15:01:10.978Z,997.35
2019-01-22T15:06:07.510Z,997.25
2019-01-22T15:11:02.886Z,997.19
2019-01-22T15:15:59.403Z,997.21
2019-01-22T15:20:55.679Z,997.15
2019-01-22T15:25:51.176Z,997.23
2019-01-22T15:30:47.536Z,997.12
2019-01-22T15:35:42.825Z,997.06
2019-01-22T15:40:38.401Z,997.03
2019-01-22T15:45:35.052Z,997.02
2019-01-22T15:50:29.766Z,996.90
2019-01-22T15:55:26.418Z,996.92
2019-01-22T16:00:21.868Z,996.96
2019-01-22T16:05:17.350Z,996.94
2019-01-22T16:10:13.904Z,996.86
2019-01-22T16:15:09.926Z,996.85
2019-01-22T16:20:05.243Z,996.82
2019-01-22T16:25:00.648Z,996.74
2019-01-22T16:29:56.375Z,996.71
2019-01-22T16:34:51.784Z,996.74
2019-01-22T16:39:47.421Z,996.81
2019-01-22T16:44:43.044Z,996.76
2019-01-22T16:49:38.550Z,996.66
2019-01-22T16:54:35.327Z,996.70
2019-01-22T16:59:31.667Z,996.78
2019-01-22T17:04:26.874Z,996.75
2019-01-22T17:09:25.421Z,996.75
2019-01-22T17:14:21.598Z,996.68
2019-01-22T17:19:17.984Z,996.71
2019-01-22T17:24:12.949Z,996.64
2019-01-22T17:29:08.508Z,996.59
2019-01-22T17:34:04.003Z,996.61
2019-01-22T17:38:59.659Z,996.63
2019-01-22T17:43:55.045Z,996.52
2019-01-22T17:48:50.469Z,996.53
2019-01-22T17:53:46.046Z,996.52
2019-01-22T17:58:41.785Z,996.51
2019-01-22T18:03:37.299Z,996.45
2019-01-22T18:08:33.496Z,996.41
2019-01-22T18:13:28.920Z,996.37
2019-01-22T18:18:25.129Z,996.32
2019-01-22T18:23:20.562Z,996.33
2019-01-22T18:28:15.983Z,996.22
2019-01-22T18:33:11.578Z,996.22
2019-01-22T18:38:07.230Z,996.33
2019-01-22T18:43:02.914Z,996.32
2019-01-22T18:47:58.664Z,996.22
2019-01-22T18:52:54.148Z,996.30
2019-01-22T18:57:50.655Z,996.22
2019-01-22T19:02:45.954Z,996.19
2019-01-22T19:07:42.446Z,996.16
2019-01-22T19:12:37.639Z,996.20
2019-01-22T19:17:33.193Z,996.15
2019-01-22T19:22:28.558Z,996.14
2019-01-22T19:27:23.876Z,996.21
2019-01-22T19:32:19.312Z,996.24
2019-01-22T19:37:17.243Z,996.16
2019-01-22T19:42:12.271Z,996.10
2019-01-22T19:47:07.856Z,996.09
2019-01-22T19:52:03.277Z,996.05
2019-01-22T19:56:58.746Z,995.94
2019-01-22T20:01:55.244Z,995.91
2019-01-22T20:06:50.940Z,995.98
2019-01-22T20:11:46.336Z,995.86
2019-01-22T20:16:42.419Z,995.90
2019-01-22T20:21:38.483Z,995.94
2019-01-22T20:26:42.302Z,995.87
2019-01-22T20:31:36.718Z,995.81
2019-01-22T20:36:31.634Z,995.85
2019-01-22T20:41:27.939Z,995.74
2019-01-22T20:46:23.466Z,995.81
2019-01-22T20:51:19.028Z,995.78
2019-01-22T20:56:14.618Z,995.69
2019-01-22T21:01:10.019Z,995.70
2019-01-22T21:06:05.626Z,995.67
2019-01-22T21:11:01.064Z,995.68
2019-01-22T21:15:56.542Z,995.61
2019-01-22T21:20:53.059Z,995.58
2019-01-22T21:25:48.464Z,995.46
2019-01-22T21:30:43.974Z,995.50
2019-01-22T21:35:39.423Z,995.46
2019-01-22T21:40:34.892Z,995.40
2019-01-22T21:45:30.543Z,995.39
2019-01-22T21:50:26.653Z,995.34
2019-01-22T21:55:23.611Z,995.26
2019-01-22T22:00:19.801Z,995.25
2019-01-22T22:05:15.928Z,995.00
2019-01-22T22:10:11.302Z,995.20
2019-01-22T22:15:06.811Z,995.14
2019-01-22T22:20:02.759Z,995.08
2019-01-22T22:24:59.227Z,995.00
2019-01-22T22:29:54.383Z,994.96
2019-01-22T22:34:49.998Z,994.97
2019-01-22T22:39:46.492Z,994.87
2019-01-22T22:44:41.700Z,994.92
2019-01-22T22:49:38.529Z,994.86
2019-01-22T22:54:34.744Z,994.75
2019-01-22T22:59:29.961Z,994.72
2019-01-22T23:04:26.585Z,994.85
2019-01-22T23:09:21.895Z,994.71
2019-01-22T23:14:17.355Z,994.76
2019-01-22T23:19:13.803Z,994.73
2019-01-22T23:24:10.013Z,994.72
2019-01-22T23:29:06.042Z,994.63
2019-01-22T23:34:01.700Z,994.64
2019-01-22T23:38:58.944Z,994.53
2019-01-22T23:43:54.264Z,994.57
2019-01-22T23:48:49.615Z,994.51
2019-01-22T23:53:45.181Z,994.49
2019-01-22T23:58:40.807Z,994.42
