createdAt,value
2023-03-05T00:01:22.899Z,34.08
2023-03-05T00:03:30.839Z,29.75
2023-03-05T00:05:38.836Z,34.53
2023-03-05T00:07:47.635Z,32.65
2023-03-05T00:09:55.749Z,30.95
2023-03-05T00:12:03.837Z,35.05
2023-03-05T00:14:15.326Z,33.10
2023-03-05T00:16:27.091Z,37.38
2023-03-05T00:18:35.470Z,35.42
2023-03-05T00:20:43.409Z,32.60
2023-03-05T00:22:51.464Z,32.90
2023-03-05T00:24:59.653Z,34.50
2023-03-05T00:27:07.660Z,33.33
2023-03-05T00:29:21.930Z,30.48
2023-03-05T00:31:34.133Z,33.83
2023-03-05T00:33:42.152Z,34.50
2023-03-05T00:35:50.160Z,30.02
2023-03-05T00:37:58.061Z,34.55
2023-03-05T00:40:06.760Z,33.15
2023-03-05T00:42:14.712Z,34.28
2023-03-05T00:44:25.388Z,39.10
2023-03-05T00:46:33.448Z,37.30
2023-03-05T00:48:41.671Z,35.97
2023-03-05T00:50:49.635Z,35.33
2023-03-05T00:52:58.054Z,34.33
2023-03-05T00:55:07.194Z,33.75
2023-03-05T00:57:14.975Z,39.40
2023-03-05T00:59:25.716Z,32.70
2023-03-05T01:01:33.576Z,34.60
2023-03-05T01:03:43.823Z,35.05
2023-03-05T01:05:51.745Z,38.55
2023-03-05T01:08:00.956Z,35.28
2023-03-05T01:10:10.500Z,37.67
2023-03-05T01:12:18.530Z,38.55
2023-03-05T01:14:29.169Z,33.63
2023-03-05T01:16:37.914Z,31.63
2023-03-05T01:18:46.798Z,34.97
2023-03-05T01:20:54.642Z,38.17
2023-03-05T01:23:02.649Z,31.33
2023-03-05T01:25:11.761Z,37.67
2023-03-05T01:27:19.876Z,31.92
2023-03-05T01:29:30.554Z,37.17
2023-03-05T01:31:38.403Z,35.38
2023-03-05T01:33:46.485Z,34.60
2023-03-05T01:35:54.723Z,33.70
2023-03-05T01:38:02.680Z,37.30
2023-03-05T01:40:12.578Z,36.88
2023-03-05T01:42:21.282Z,40.13
2023-03-05T01:44:33.744Z,39.85
2023-03-05T01:46:41.905Z,30.88
2023-03-05T01:48:54.359Z,32.85
2023-03-05T01:51:02.236Z,35.97
2023-03-05T01:53:10.621Z,33.38
2023-03-05T01:55:22.770Z,36.45
2023-03-05T01:57:35.908Z,39.85
2023-03-05T01:59:50.725Z,31.48
2023-03-05T02:02:01.947Z,34.80
2023-03-05T02:04:12.760Z,35.38
2023-03-05T02:06:20.768Z,32.90
2023-03-05T02:08:28.555Z,35.80
2023-03-05T02:10:39.882Z,31.70
2023-03-05T02:12:47.831Z,32.95
2023-03-05T02:14:59.693Z,36.17
2023-03-05T02:17:08.209Z,36.03
2023-03-05T02:19:16.183Z,36.08
2023-03-05T02:21:40.779Z,34.60
2023-03-05T02:23:48.779Z,38.05
2023-03-05T02:25:57.047Z,44.88
2023-03-05T02:28:11.046Z,31.55
2023-03-05T02:30:19.410Z,39.05
2023-03-05T02:32:27.643Z,32.45
2023-03-05T02:34:35.691Z,34.80
2023-03-05T02:36:46.891Z,31.42
2023-03-05T02:38:57.218Z,34.67
2023-03-05T02:41:05.106Z,36.80
2023-03-05T02:43:13.960Z,35.95
2023-03-05T02:45:22.168Z,35.25
2023-03-05T02:47:30.391Z,41.70
2023-03-05T02:49:38.181Z,32.00
2023-03-05T02:51:48.718Z,33.55
2023-03-05T02:53:56.693Z,34.28
2023-03-05T02:56:07.707Z,40.60
2023-03-05T02:58:16.856Z,34.42
2023-03-05T03:00:26.443Z,35.25
2023-03-05T03:02:34.568Z,37.63
2023-03-05T03:04:42.437Z,35.40
2023-03-05T03:06:52.834Z,37.55
2023-03-05T03:09:00.705Z,36.42
2023-03-05T03:11:11.291Z,35.33
2023-03-05T03:13:19.186Z,36.30
2023-03-05T03:15:27.090Z,33.83
2023-03-05T03:17:34.989Z,37.20
2023-03-05T03:19:44.433Z,35.75
2023-03-05T03:21:55.328Z,35.58
2023-03-05T03:24:03.554Z,35.33
2023-03-05T03:26:11.409Z,39.05
2023-03-05T03:28:19.634Z,32.55
2023-03-05T03:30:27.529Z,40.58
2023-03-05T03:32:36.945Z,32.53
2023-03-05T03:34:44.891Z,35.25
2023-03-05T03:36:55.954Z,35.95
2023-03-05T03:39:03.860Z,36.90
2023-03-05T03:41:12.319Z,34.38
2023-03-05T03:43:20.353Z,35.50
2023-03-05T03:45:28.789Z,41.80
2023-03-05T03:47:36.720Z,42.65
2023-03-05T03:49:44.639Z,34.40
2023-03-05T03:51:58.291Z,34.58
2023-03-05T03:54:06.579Z,35.35
2023-03-05T03:56:14.535Z,37.17
2023-03-05T03:58:22.397Z,37.85
2023-03-05T04:00:30.197Z,35.17
2023-03-05T04:02:38.087Z,37.22
2023-03-05T04:04:46.097Z,38.75
2023-03-05T04:06:56.904Z,35.28
2023-03-05T04:09:04.697Z,35.75
2023-03-05T04:11:12.720Z,37.67
2023-03-05T04:13:20.521Z,34.67
2023-03-05T04:15:28.427Z,36.35
2023-03-05T04:17:36.660Z,35.38
2023-03-05T04:19:45.820Z,37.58
2023-03-05T04:21:56.631Z,38.75
2023-03-05T04:24:04.660Z,33.72
2023-03-05T04:26:12.664Z,34.63
2023-03-05T04:28:20.626Z,33.58
2023-03-05T04:30:28.496Z,40.38
2023-03-05T04:32:36.557Z,33.33
2023-03-05T04:34:44.729Z,38.72
2023-03-05T04:36:52.838Z,34.75
2023-03-05T04:39:03.864Z,32.05
2023-03-05T04:41:11.866Z,34.55
2023-03-05T04:43:19.814Z,31.65
2023-03-05T04:45:27.588Z,35.30
2023-03-05T04:47:35.475Z,34.80
2023-03-05T04:49:43.710Z,33.63
2023-03-05T04:51:51.989Z,35.20
2023-03-05T04:54:00.085Z,37.20
2023-03-05T04:56:11.249Z,34.30
2023-03-05T04:58:19.659Z,33.28
2023-03-05T05:00:28.083Z,32.03
2023-03-05T05:02:36.360Z,34.10
2023-03-05T05:04:45.281Z,35.90
2023-03-05T05:06:53.204Z,34.13
2023-03-05T05:09:01.056Z,33.97
2023-03-05T05:11:15.436Z,35.28
2023-03-05T05:13:23.493Z,33.10
2023-03-05T05:15:32.410Z,36.25
2023-03-05T05:17:40.301Z,31.05
2023-03-05T05:19:47.969Z,36.47
2023-03-05T05:21:55.749Z,33.95
2023-03-05T05:24:03.608Z,33.42
2023-03-05T05:26:15.465Z,32.75
2023-03-05T05:28:23.578Z,30.10
2023-03-05T05:30:31.456Z,31.73
2023-03-05T05:32:39.398Z,39.45
2023-03-05T05:34:47.365Z,31.20
2023-03-05T05:36:56.593Z,36.90
2023-03-05T05:39:04.631Z,30.73
2023-03-05T05:41:17.038Z,36.80
2023-03-05T05:43:25.066Z,30.67
2023-03-05T05:45:33.351Z,32.75
2023-03-05T05:47:41.282Z,38.03
2023-03-05T05:49:49.318Z,34.13
2023-03-05T05:51:58.063Z,33.88
2023-03-05T05:54:06.256Z,33.95
2023-03-05T05:56:17.410Z,33.50
2023-03-05T05:58:25.244Z,40.30
2023-03-05T06:00:33.110Z,33.33
2023-03-05T06:02:41.787Z,33.30
2023-03-05T06:04:49.672Z,29.40
2023-03-05T06:06:57.868Z,35.28
2023-03-05T06:09:06.329Z,35.67
2023-03-05T06:11:19.345Z,37.60
2023-03-05T06:13:30.858Z,34.63
2023-03-05T06:15:38.654Z,35.90
2023-03-05T06:17:47.934Z,35.45
2023-03-05T06:19:58.450Z,32.22
2023-03-05T06:22:06.237Z,33.80
2023-03-05T06:24:14.243Z,32.88
2023-03-05T06:26:31.082Z,33.30
2023-03-05T06:28:38.976Z,30.23
2023-03-05T06:30:47.072Z,34.95
2023-03-05T06:32:54.958Z,33.78
2023-03-05T06:35:03.048Z,32.90
2023-03-05T06:37:10.877Z,32.33
2023-03-05T06:39:18.784Z,34.72
2023-03-05T06:41:31.519Z,35.03
2023-03-05T06:43:41.084Z,32.55
2023-03-05T06:45:49.119Z,39.00
2023-03-05T06:47:56.993Z,32.30
2023-03-05T06:50:04.857Z,34.55
2023-03-05T06:52:13.770Z,35.58
2023-03-05T06:54:21.628Z,35.35
2023-03-05T06:56:32.139Z,34.40
2023-03-05T06:58:40.074Z,30.88
2023-03-05T07:00:48.445Z,34.05
2023-03-05T07:02:56.617Z,35.00
2023-03-05T07:05:04.567Z,34.78
2023-03-05T07:07:12.437Z,33.58
2023-03-05T07:09:20.386Z,38.83
2023-03-05T07:11:28.240Z,35.05
2023-03-05T07:13:38.700Z,39.80
2023-03-05T07:15:46.582Z,29.85
2023-03-05T07:17:54.490Z,33.28
2023-03-05T07:20:02.492Z,36.25
2023-03-05T07:22:10.578Z,34.65
2023-03-05T07:24:18.326Z,31.38
2023-03-05T07:26:26.933Z,34.88
2023-03-05T07:28:35.527Z,33.25
2023-03-05T07:30:46.345Z,27.45
2023-03-05T07:32:54.243Z,35.08
2023-03-05T07:35:02.425Z,28.63
2023-03-05T07:37:11.043Z,34.00
2023-03-05T07:39:19.217Z,30.27
2023-03-05T07:41:27.392Z,33.53
2023-03-05T07:43:35.455Z,36.10
2023-03-05T07:45:48.306Z,30.52
2023-03-05T07:47:56.337Z,33.35
2023-03-05T07:50:04.927Z,31.67
2023-03-05T07:52:12.866Z,34.00
2023-03-05T07:54:20.622Z,33.42
2023-03-05T07:56:32.219Z,35.13
2023-03-05T07:58:40.243Z,35.22
2023-03-05T08:00:50.797Z,33.35
2023-03-05T08:02:58.582Z,39.35
2023-03-05T08:05:06.939Z,33.40
2023-03-05T08:07:18.007Z,35.95
2023-03-05T08:09:26.215Z,33.38
2023-03-05T08:11:35.679Z,35.17
2023-03-05T08:13:44.638Z,36.60
2023-03-05T08:15:55.153Z,36.00
2023-03-05T08:18:03.499Z,33.95
2023-03-05T08:20:13.367Z,31.08
2023-03-05T08:22:21.276Z,33.67
2023-03-05T08:24:29.927Z,33.85
2023-03-05T08:26:40.456Z,36.13
2023-03-05T08:28:48.366Z,35.50
2023-03-05T08:30:59.001Z,31.92
2023-03-05T08:33:07.194Z,33.28
2023-03-05T08:35:15.504Z,36.05
2023-03-05T08:37:23.393Z,40.05
2023-03-05T08:39:32.004Z,34.17
2023-03-05T08:41:40.214Z,32.47
2023-03-05T08:43:48.368Z,32.72
2023-03-05T08:45:59.030Z,33.22
2023-03-05T08:48:07.331Z,28.92
2023-03-05T08:50:15.591Z,30.40
2023-03-05T08:52:23.418Z,28.67
2023-03-05T08:54:31.230Z,32.42
2023-03-05T08:56:39.698Z,32.88
2023-03-05T08:58:49.156Z,29.00
2023-03-05T09:01:00.219Z,31.23
2023-03-05T09:03:08.160Z,29.90
2023-03-05T09:05:16.557Z,31.60
2023-03-05T09:07:24.954Z,34.38
2023-03-05T09:09:33.096Z,28.38
2023-03-05T09:11:41.175Z,25.02
2023-03-05T09:13:49.686Z,27.70
2023-03-05T09:16:02.589Z,23.80
2023-03-05T09:18:10.990Z,25.25
2023-03-05T09:20:19.818Z,26.90
2023-03-05T09:22:27.760Z,27.55
2023-03-05T09:24:35.699Z,26.42
2023-03-05T09:26:44.312Z,28.80
2023-03-05T09:28:52.236Z,23.48
2023-03-05T09:31:05.043Z,29.30
2023-03-05T09:33:14.899Z,24.35
2023-03-05T09:35:23.074Z,25.38
2023-03-05T09:37:31.277Z,22.65
2023-03-05T09:39:40.010Z,23.70
2023-03-05T09:42:18.607Z,24.27
2023-03-05T09:44:36.791Z,21.70
2023-03-05T09:46:55.153Z,27.10
2023-03-05T09:49:10.703Z,26.05
2023-03-05T09:51:25.160Z,23.35
2023-03-05T09:53:40.410Z,23.80
2023-03-05T09:55:50.144Z,21.70
2023-03-05T09:58:06.467Z,22.98
2023-03-05T10:00:31.847Z,21.00
2023-03-05T10:02:51.358Z,22.40
2023-03-05T10:05:06.912Z,23.90
2023-03-05T10:07:19.924Z,22.45
2023-03-05T10:09:44.248Z,20.23
2023-03-05T10:11:57.815Z,22.25
2023-03-05T10:14:06.950Z,24.58
2023-03-05T10:16:41.412Z,25.75
2023-03-05T10:19:01.038Z,23.35
2023-03-05T10:21:13.471Z,23.35
2023-03-05T10:23:33.446Z,25.05
2023-03-05T10:25:56.269Z,23.83
2023-03-05T10:28:09.311Z,34.03
2023-03-05T10:30:33.701Z,23.02
2023-03-05T10:32:52.972Z,22.05
2023-03-05T10:35:26.724Z,22.17
2023-03-05T10:38:00.855Z,18.95
2023-03-05T10:40:21.914Z,22.48
2023-03-05T10:42:37.321Z,24.02
2023-03-05T10:44:49.883Z,21.58
2023-03-05T10:47:01.595Z,25.70
2023-03-05T10:49:21.646Z,24.40
2023-03-05T10:51:38.524Z,21.20
2023-03-05T10:53:55.360Z,23.77
2023-03-05T10:56:05.014Z,20.45
2023-03-05T10:58:15.389Z,20.20
2023-03-05T11:00:25.941Z,21.77
2023-03-05T11:02:34.148Z,22.65
2023-03-05T11:04:43.793Z,19.73
2023-03-05T11:06:54.424Z,20.35
2023-03-05T11:09:32.506Z,23.10
2023-03-05T11:11:40.676Z,22.88
2023-03-05T11:14:00.706Z,27.90
2023-03-05T11:16:16.632Z,25.85
2023-03-05T11:18:24.636Z,20.45
2023-03-05T11:20:37.139Z,21.10
2023-03-05T11:23:05.676Z,19.45
2023-03-05T11:25:22.940Z,18.77
2023-03-05T11:27:37.536Z,20.02
2023-03-05T11:29:51.790Z,18.95
2023-03-05T11:32:17.886Z,21.00
2023-03-05T11:34:35.482Z,22.88
2023-03-05T11:36:45.626Z,19.65
2023-03-05T11:38:59.887Z,20.38
2023-03-05T11:41:08.028Z,24.65
2023-03-05T11:43:19.328Z,19.67
2023-03-05T11:45:29.253Z,21.33
2023-03-05T11:47:42.669Z,20.90
2023-03-05T11:49:53.884Z,20.10
2023-03-05T11:52:10.840Z,20.02
2023-03-05T11:54:26.735Z,20.98
2023-03-05T11:56:39.690Z,25.77
2023-03-05T11:58:53.364Z,21.50
2023-03-05T12:01:03.693Z,22.42
2023-03-05T12:03:17.106Z,20.48
2023-03-05T12:05:25.506Z,21.38
2023-03-05T12:07:38.591Z,24.23
2023-03-05T12:09:52.155Z,22.25
2023-03-05T12:12:09.939Z,21.95
2023-03-05T12:14:23.892Z,22.65
2023-03-05T12:16:37.174Z,20.08
2023-03-05T12:18:56.288Z,22.38
2023-03-05T12:21:10.320Z,24.80
2023-03-05T12:23:22.405Z,20.92
2023-03-05T12:25:37.212Z,22.83
2023-03-05T12:27:45.162Z,22.27
2023-03-05T12:29:57.341Z,20.85
2023-03-05T12:32:06.809Z,19.48
2023-03-05T12:34:59.473Z,17.27
2023-03-05T12:37:07.972Z,23.58
2023-03-05T12:39:54.379Z,20.35
2023-03-05T12:42:40.066Z,23.55
2023-03-05T12:44:47.910Z,23.08
2023-03-05T12:47:23.803Z,19.70
2023-03-05T12:49:32.681Z,19.90
2023-03-05T12:51:43.541Z,20.05
2023-03-05T12:53:54.301Z,18.77
2023-03-05T12:56:12.640Z,20.00
2023-03-05T12:58:36.907Z,21.52
2023-03-05T13:00:49.458Z,23.65
2023-03-05T13:03:01.224Z,29.38
2023-03-05T13:05:22.617Z,20.55
2023-03-05T13:07:30.634Z,18.83
2023-03-05T13:09:38.526Z,20.83
2023-03-05T13:11:49.428Z,18.95
2023-03-05T13:14:01.563Z,20.58
2023-03-05T13:16:21.070Z,20.52
2023-03-05T13:18:30.870Z,18.75
2023-03-05T13:20:40.950Z,18.83
2023-03-05T13:22:49.233Z,17.65
2023-03-05T13:25:21.943Z,18.38
2023-03-05T13:27:33.568Z,20.92
2023-03-05T13:29:55.185Z,20.27
2023-03-05T13:32:04.649Z,21.25
2023-03-05T13:34:18.882Z,23.30
2023-03-05T13:36:29.337Z,23.50
2023-03-05T13:38:42.001Z,21.45
2023-03-05T13:41:04.305Z,18.27
2023-03-05T13:43:14.613Z,17.50
2023-03-05T13:45:30.966Z,19.20
2023-03-05T13:47:39.090Z,20.15
2023-03-05T13:49:47.605Z,24.65
2023-03-05T13:51:57.680Z,20.52
2023-03-05T13:54:06.892Z,21.52
2023-03-05T13:56:18.916Z,17.95
2023-03-05T13:58:47.673Z,16.75
2023-03-05T14:01:08.758Z,19.85
2023-03-05T14:03:25.140Z,19.15
2023-03-05T14:05:34.210Z,23.25
2023-03-05T14:07:44.689Z,17.65
2023-03-05T14:09:53.919Z,16.85
2023-03-05T14:12:05.878Z,18.13
2023-03-05T14:14:21.119Z,19.27
2023-03-05T14:16:34.707Z,18.73
2023-03-05T14:18:55.019Z,17.40
2023-03-05T14:21:06.505Z,18.23
2023-03-05T14:23:36.368Z,18.75
2023-03-05T14:25:45.631Z,20.55
2023-03-05T14:27:53.644Z,18.98
2023-03-05T14:30:01.936Z,19.48
2023-03-05T14:32:26.310Z,15.50
2023-03-05T14:34:38.009Z,15.85
2023-03-05T14:36:50.592Z,21.33
2023-03-05T14:38:59.944Z,15.27
2023-03-05T14:41:23.076Z,16.00
2023-03-05T14:43:30.907Z,15.43
2023-03-05T14:45:43.682Z,15.98
2023-03-05T14:47:58.653Z,13.38
2023-03-05T14:50:08.930Z,16.77
2023-03-05T14:52:19.777Z,14.60
2023-03-05T14:54:29.077Z,16.95
2023-03-05T14:56:37.331Z,15.68
2023-03-05T14:58:45.247Z,17.25
2023-03-05T15:00:53.141Z,16.63
2023-03-05T15:03:04.002Z,14.50
2023-03-05T15:05:12.266Z,16.15
2023-03-05T15:07:23.633Z,20.40
2023-03-05T15:09:32.741Z,16.63
2023-03-05T15:11:40.557Z,20.55
2023-03-05T15:13:50.103Z,16.35
2023-03-05T15:15:58.275Z,20.55
2023-03-05T15:18:11.547Z,22.00
2023-03-05T15:20:22.422Z,20.33
2023-03-05T15:22:30.512Z,19.58
2023-03-05T15:24:38.623Z,17.60
2023-03-05T15:26:48.654Z,19.60
2023-03-05T15:31:25.930Z,24.90
2023-03-05T15:33:37.041Z,17.88
2023-03-05T15:35:45.088Z,18.27
2023-03-05T15:37:52.951Z,19.73
2023-03-05T15:40:00.769Z,19.00
2023-03-05T15:42:09.145Z,22.23
2023-03-05T15:44:17.134Z,17.83
2023-03-05T15:46:25.120Z,17.52
2023-03-05T15:48:37.046Z,22.95
2023-03-05T15:50:46.311Z,21.15
2023-03-05T15:52:55.007Z,18.92
2023-03-05T15:55:03.975Z,21.40
2023-03-05T15:57:13.650Z,19.30
2023-03-05T15:59:21.836Z,18.77
2023-03-05T16:01:29.983Z,21.65
2023-03-05T16:03:40.935Z,19.67
2023-03-05T16:05:48.824Z,21.77
2023-03-05T16:07:57.756Z,19.92
2023-03-05T16:10:06.418Z,19.55
2023-03-05T16:12:19.186Z,24.92
2023-03-05T16:14:30.475Z,19.77
2023-03-05T16:16:39.693Z,22.67
2023-03-05T16:18:51.053Z,20.23
2023-03-05T16:20:59.160Z,18.52
2023-03-05T16:23:07.168Z,20.42
2023-03-05T16:25:15.572Z,16.17
2023-03-05T16:27:23.412Z,17.25
2023-03-05T16:29:32.560Z,19.45
2023-03-05T16:31:43.305Z,19.35
2023-03-05T16:33:53.941Z,20.13
2023-03-05T16:36:24.470Z,16.50
2023-03-05T16:38:32.734Z,17.05
2023-03-05T16:41:09.219Z,16.67
2023-03-05T16:43:10.589Z,18.73
2023-03-05T16:45:18.693Z,16.45
2023-03-05T16:47:27.640Z,18.73
2023-03-05T16:49:38.406Z,16.35
2023-03-05T16:51:46.712Z,19.08
2023-03-05T16:53:55.701Z,18.10
2023-03-05T16:56:06.295Z,16.17
2023-03-05T16:58:14.247Z,17.58
2023-03-05T17:00:24.864Z,21.73
2023-03-05T17:02:32.837Z,17.30
2023-03-05T17:04:43.357Z,16.52
2023-03-05T17:06:53.653Z,18.33
2023-03-05T17:09:01.664Z,15.98
2023-03-05T17:11:09.926Z,12.73
2023-03-05T17:13:18.008Z,17.38
2023-03-05T17:15:26.238Z,16.73
2023-03-05T17:17:34.369Z,18.20
2023-03-05T17:19:44.942Z,17.60
2023-03-05T17:21:52.870Z,19.83
2023-03-05T17:24:00.902Z,16.77
2023-03-05T17:26:10.392Z,15.38
2023-03-05T17:28:18.505Z,16.75
2023-03-05T17:30:28.341Z,19.77
2023-03-05T17:32:38.400Z,23.58
2023-03-05T17:34:49.250Z,21.00
2023-03-05T17:36:57.176Z,16.52
2023-03-05T17:39:06.282Z,16.33
2023-03-05T17:41:15.346Z,12.45
2023-03-05T17:43:23.611Z,13.68
2023-03-05T17:45:31.974Z,16.85
2023-03-05T17:47:40.590Z,14.30
2023-03-05T17:49:51.504Z,16.15
2023-03-05T17:51:59.559Z,14.85
2023-03-05T17:54:07.787Z,14.52
2023-03-05T17:56:17.482Z,15.05
2023-03-05T17:58:25.738Z,15.02
2023-03-05T18:00:34.681Z,14.50
2023-03-05T18:02:42.935Z,14.25
2023-03-05T18:04:54.367Z,15.35
2023-03-05T18:07:02.605Z,11.70
2023-03-05T18:09:10.662Z,15.23
2023-03-05T18:11:19.528Z,15.05
2023-03-05T18:13:27.394Z,15.70
2023-03-05T18:15:36.227Z,16.90
2023-03-05T18:17:44.540Z,12.95
2023-03-05T18:19:56.012Z,16.67
2023-03-05T18:22:04.148Z,12.10
2023-03-05T18:24:12.749Z,16.08
2023-03-05T18:26:20.879Z,20.20
2023-03-05T18:28:29.015Z,17.17
2023-03-05T18:30:37.778Z,17.00
2023-03-05T18:32:47.915Z,15.52
2023-03-05T18:34:59.097Z,14.45
2023-03-05T18:37:07.263Z,17.90
2023-03-05T18:39:16.638Z,15.85
2023-03-05T18:41:28.123Z,13.95
2023-03-05T18:43:36.752Z,14.90
2023-03-05T18:45:46.404Z,18.00
2023-03-05T18:47:56.800Z,15.90
2023-03-05T18:50:08.788Z,16.77
2023-03-05T18:52:17.116Z,14.45
2023-03-05T18:54:25.573Z,17.05
2023-03-05T18:56:34.030Z,16.30
2023-03-05T18:58:43.337Z,17.08
2023-03-05T19:00:52.275Z,20.38
2023-03-05T19:03:00.595Z,18.77
2023-03-05T19:05:12.604Z,16.25
2023-03-05T19:07:20.841Z,19.02
2023-03-05T19:09:47.869Z,22.30
2023-03-05T19:11:56.338Z,21.33
2023-03-05T19:14:04.480Z,21.48
2023-03-05T19:16:14.566Z,29.25
2023-03-05T19:18:23.820Z,22.75
2023-03-05T19:20:34.931Z,21.55
2023-03-05T19:22:44.774Z,19.65
2023-03-05T19:25:07.903Z,19.67
2023-03-05T19:27:20.764Z,22.63
2023-03-05T19:29:33.119Z,22.67
2023-03-05T19:31:41.855Z,19.42
2023-03-05T19:33:51.814Z,25.50
2023-03-05T19:36:02.594Z,17.48
2023-03-05T19:38:10.609Z,21.85
2023-03-05T19:40:18.644Z,21.30
2023-03-05T19:42:27.404Z,17.38
2023-03-05T19:44:35.988Z,17.88
2023-03-05T19:46:44.487Z,15.30
2023-03-05T19:48:52.835Z,19.23
2023-03-05T19:51:14.635Z,16.98
2023-03-05T19:53:25.322Z,19.60
2023-03-05T19:55:35.705Z,22.35
2023-03-05T19:57:43.969Z,17.65
2023-03-05T19:59:59.074Z,16.92
2023-03-05T20:02:08.337Z,15.35
2023-03-05T20:04:18.045Z,16.52
2023-03-05T20:06:31.055Z,19.75
2023-03-05T20:08:39.383Z,19.38
2023-03-05T20:10:47.417Z,22.52
2023-03-05T20:12:55.616Z,20.70
2023-03-05T20:15:04.239Z,19.08
2023-03-05T20:17:12.101Z,23.85
2023-03-05T20:19:22.071Z,19.27
2023-03-05T20:21:39.134Z,22.35
2023-03-05T20:23:47.129Z,21.40
2023-03-05T20:25:57.611Z,19.40
2023-03-05T20:28:05.609Z,21.42
2023-03-05T20:30:18.040Z,19.38
2023-03-05T20:32:26.082Z,26.75
2023-03-05T20:34:34.070Z,22.25
2023-03-05T20:36:48.063Z,25.33
2023-03-05T20:38:55.941Z,20.83
2023-03-05T20:41:06.397Z,23.10
2023-03-05T20:43:18.806Z,24.42
2023-03-05T20:45:27.708Z,23.02
2023-03-05T20:47:40.702Z,22.67
2023-03-05T20:49:48.553Z,24.83
2023-03-05T20:51:59.305Z,25.45
2023-03-05T20:54:09.777Z,24.80
2023-03-05T20:56:18.050Z,26.35
2023-03-05T20:58:25.924Z,25.77
2023-03-05T21:00:34.347Z,26.63
2023-03-05T21:02:45.771Z,25.80
2023-03-05T21:04:53.536Z,25.88
2023-03-05T21:07:04.205Z,28.83
2023-03-05T21:09:12.074Z,28.75
2023-03-05T21:11:20.294Z,22.23
2023-03-05T21:13:29.073Z,22.45
2023-03-05T21:15:37.306Z,27.90
2023-03-05T21:17:45.319Z,25.77
2023-03-05T21:19:53.564Z,21.20
2023-03-05T21:22:04.291Z,23.50
2023-03-05T21:24:12.126Z,24.90
2023-03-05T21:26:20.054Z,20.85
2023-03-05T21:28:29.587Z,19.90
2023-03-05T21:30:39.669Z,19.17
2023-03-05T21:32:48.205Z,21.40
2023-03-05T21:34:56.102Z,22.17
2023-03-05T21:37:06.526Z,26.48
2023-03-05T21:39:14.274Z,21.88
2023-03-05T21:41:23.185Z,24.17
2023-03-05T21:43:33.105Z,24.25
2023-03-05T21:45:43.121Z,25.83
2023-03-05T21:47:52.803Z,27.10
2023-03-05T21:50:01.777Z,24.85
2023-03-05T21:52:14.126Z,30.15
2023-03-05T21:54:22.110Z,24.83
2023-03-05T21:56:31.150Z,24.80
2023-03-05T21:58:39.488Z,25.30
2023-03-05T22:00:47.324Z,29.15
2023-03-05T22:02:55.240Z,25.88
2023-03-05T22:05:03.219Z,29.00
2023-03-05T22:07:13.787Z,27.05
2023-03-05T22:09:21.702Z,29.35
2023-03-05T22:11:29.948Z,26.10
2023-03-05T22:13:38.829Z,25.85
2023-03-05T22:15:49.389Z,22.25
2023-03-05T22:17:57.228Z,26.60
2023-03-05T22:20:05.484Z,24.98
2023-03-05T22:22:15.998Z,23.75
2023-03-05T22:24:25.513Z,24.27
2023-03-05T22:26:37.642Z,24.55
2023-03-05T22:28:45.788Z,21.83
2023-03-05T22:30:53.800Z,26.17
2023-03-05T22:33:01.772Z,23.85
2023-03-05T22:35:14.217Z,24.60
2023-03-05T22:37:24.973Z,24.17
2023-03-05T22:39:32.765Z,25.63
2023-03-05T22:41:43.211Z,23.27
2023-03-05T22:43:52.634Z,21.38
2023-03-05T22:46:00.510Z,23.77
2023-03-05T22:48:10.072Z,23.17
2023-03-05T22:50:18.932Z,22.83
2023-03-05T22:52:29.591Z,25.00
2023-03-05T22:54:37.447Z,20.30
2023-03-05T22:56:45.349Z,24.55
2023-03-05T22:58:53.258Z,26.30
2023-03-05T23:01:01.048Z,25.35
2023-03-05T23:03:09.138Z,23.27
2023-03-05T23:05:17.265Z,23.88
2023-03-05T23:07:27.364Z,22.27
2023-03-05T23:09:37.760Z,22.15
2023-03-05T23:11:45.671Z,23.25
2023-03-05T23:14:00.700Z,23.35
2023-03-05T23:16:09.657Z,23.25
2023-03-05T23:18:17.647Z,24.95
2023-03-05T23:20:28.434Z,25.48
2023-03-05T23:22:37.973Z,26.48
2023-03-05T23:24:48.732Z,22.05
2023-03-05T23:26:56.927Z,22.60
2023-03-05T23:29:04.665Z,22.13
2023-03-05T23:31:12.402Z,25.05
2023-03-05T23:33:21.560Z,22.55
2023-03-05T23:35:31.901Z,21.27
2023-03-05T23:37:40.103Z,22.48
2023-03-05T23:39:50.684Z,25.13
2023-03-05T23:41:58.638Z,20.85
2023-03-05T23:44:06.682Z,23.58
2023-03-05T23:46:15.099Z,22.83
2023-03-05T23:48:23.380Z,24.98
2023-03-05T23:50:33.436Z,23.20
2023-03-05T23:52:41.473Z,22.55
2023-03-05T23:54:52.100Z,22.20
2023-03-05T23:56:59.938Z,27.45
2023-03-05T23:59:07.967Z,27.38
