createdAt,value
2019-03-13T00:00:30.481Z,27.32
2019-03-13T00:02:58.888Z,26.62
2019-03-13T00:05:27.282Z,26.70
2019-03-13T00:07:55.661Z,28.02
2019-03-13T00:10:24.066Z,27.52
2019-03-13T00:12:52.468Z,25.40
2019-03-13T00:15:20.870Z,26.02
2019-03-13T00:17:49.273Z,24.80
2019-03-13T00:20:17.646Z,26.15
2019-03-13T00:22:46.021Z,24.32
2019-03-13T00:25:14.400Z,24.27
2019-03-13T00:27:42.751Z,25.80
2019-03-13T00:30:12.268Z,23.90
2019-03-13T00:32:40.688Z,24.45
2019-03-13T00:35:10.288Z,22.85
2019-03-13T00:37:38.595Z,24.37
2019-03-13T00:40:10.207Z,25.08
2019-03-13T00:42:38.563Z,25.20
2019-03-13T00:45:09.575Z,23.32
2019-03-13T00:47:37.922Z,25.45
2019-03-13T00:50:09.528Z,25.43
2019-03-13T00:52:37.904Z,26.07
2019-03-13T00:55:07.329Z,24.70
2019-03-13T00:57:35.685Z,25.80
2019-03-13T01:00:42.865Z,25.40
2019-03-13T01:03:13.864Z,25.30
2019-03-13T01:05:43.888Z,24.15
2019-03-13T01:08:12.408Z,27.17
2019-03-13T01:10:40.795Z,24.85
2019-03-13T01:13:09.156Z,26.85
2019-03-13T01:15:37.571Z,28.70
2019-03-13T01:18:06.096Z,25.82
2019-03-13T01:20:34.420Z,27.05
2019-03-13T01:23:03.122Z,27.22
2019-03-13T01:25:31.509Z,26.57
2019-03-13T01:27:59.891Z,26.57
2019-03-13T01:30:29.961Z,25.43
2019-03-13T01:32:59.972Z,24.27
2019-03-13T01:35:30.046Z,24.23
2019-03-13T01:37:58.428Z,24.60
2019-03-13T01:40:26.782Z,25.25
2019-03-13T01:42:55.176Z,26.07
2019-03-13T01:45:23.565Z,23.57
2019-03-13T01:47:51.955Z,25.05
2019-03-13T01:50:20.364Z,22.80
2019-03-13T01:52:48.909Z,22.05
2019-03-13T01:55:17.304Z,22.20
2019-03-13T01:57:45.693Z,22.30
2019-03-13T02:00:15.915Z,22.93
2019-03-13T02:02:44.300Z,24.35
2019-03-13T02:05:12.675Z,23.12
2019-03-13T02:07:41.064Z,23.35
2019-03-13T02:10:11.155Z,22.85
2019-03-13T02:12:39.467Z,22.80
2019-03-13T02:15:11.054Z,23.65
2019-03-13T02:17:39.411Z,24.85
2019-03-13T02:20:10.126Z,23.90
2019-03-13T02:22:38.529Z,23.30
2019-03-13T02:25:09.127Z,24.57
2019-03-13T02:27:37.504Z,22.80
2019-03-13T02:30:13.371Z,22.85
2019-03-13T02:32:41.743Z,22.50
2019-03-13T02:35:10.098Z,23.42
2019-03-13T02:37:38.813Z,23.60
2019-03-13T02:40:10.652Z,24.77
2019-03-13T02:42:39.121Z,24.05
2019-03-13T02:45:12.861Z,22.15
2019-03-13T02:47:41.412Z,24.47
2019-03-13T02:50:15.378Z,22.17
2019-03-13T02:52:44.955Z,23.57
2019-03-13T02:55:13.655Z,22.40
2019-03-13T02:57:42.033Z,22.40
2019-03-13T03:00:18.365Z,23.55
2019-03-13T03:02:48.458Z,21.77
2019-03-13T03:05:16.848Z,23.05
2019-03-13T03:07:45.239Z,23.20
2019-03-13T03:10:13.764Z,21.60
2019-03-13T03:12:42.199Z,22.55
2019-03-13T03:15:16.036Z,22.40
2019-03-13T03:17:44.430Z,22.50
2019-03-13T03:20:15.190Z,22.48
2019-03-13T03:22:43.582Z,24.27
2019-03-13T03:25:14.174Z,21.82
2019-03-13T03:27:42.805Z,23.67
2019-03-13T03:30:20.250Z,23.67
2019-03-13T03:32:48.906Z,24.52
2019-03-13T03:35:17.462Z,22.50
2019-03-13T03:37:45.805Z,22.85
2019-03-13T03:40:22.385Z,22.48
2019-03-13T03:42:48.557Z,22.27
2019-03-13T03:45:16.946Z,23.00
2019-03-13T03:47:45.320Z,22.37
2019-03-13T03:50:16.191Z,24.65
2019-03-13T03:52:44.595Z,21.57
2019-03-13T03:55:14.126Z,22.15
2019-03-13T03:57:42.487Z,22.77
2019-03-13T04:00:15.873Z,22.25
2019-03-13T04:05:11.921Z,21.15
2019-03-13T04:07:40.476Z,21.37
2019-03-13T04:10:15.790Z,22.65
2019-03-13T04:12:44.198Z,20.88
2019-03-13T04:15:13.802Z,21.15
2019-03-13T04:17:42.151Z,20.17
2019-03-13T04:20:12.759Z,20.88
2019-03-13T04:22:41.089Z,19.60
2019-03-13T04:25:27.288Z,20.68
2019-03-13T04:27:55.833Z,19.52
2019-03-13T04:30:24.279Z,18.82
2019-03-13T04:32:52.861Z,19.00
2019-03-13T04:35:21.210Z,20.92
2019-03-13T04:37:49.593Z,18.25
2019-03-13T04:40:18.120Z,18.60
2019-03-13T04:42:46.485Z,19.02
2019-03-13T04:45:14.834Z,17.98
2019-03-13T04:47:43.190Z,18.12
2019-03-13T04:50:13.328Z,18.00
2019-03-13T04:52:41.706Z,17.12
2019-03-13T04:55:14.407Z,18.05
2019-03-13T04:57:42.770Z,16.73
2019-03-13T05:00:13.919Z,16.30
2019-03-13T05:02:42.311Z,17.25
2019-03-13T05:05:29.193Z,15.98
2019-03-13T05:07:57.616Z,15.63
2019-03-13T05:10:25.962Z,16.15
2019-03-13T05:12:54.379Z,16.37
2019-03-13T05:15:22.862Z,16.65
2019-03-13T05:17:51.247Z,15.65
2019-03-13T05:20:19.608Z,14.98
2019-03-13T05:22:49.027Z,15.55
2019-03-13T05:25:19.168Z,15.58
2019-03-13T05:27:47.476Z,14.55
2019-03-13T05:30:15.847Z,13.70
2019-03-13T05:32:45.294Z,15.78
2019-03-13T05:35:13.678Z,14.45
2019-03-13T05:37:42.464Z,14.07
2019-03-13T05:40:11.961Z,13.65
2019-03-13T05:42:40.313Z,13.00
2019-03-13T05:45:09.466Z,13.78
2019-03-13T05:47:37.871Z,11.35
2019-03-13T05:50:09.070Z,11.97
2019-03-13T05:52:37.860Z,11.35
2019-03-13T05:55:06.712Z,12.90
2019-03-13T05:57:35.102Z,12.82
2019-03-13T06:00:06.051Z,12.47
2019-03-13T06:02:34.712Z,11.73
2019-03-13T06:05:03.311Z,12.40
2019-03-13T06:07:31.820Z,11.88
2019-03-13T06:10:00.494Z,11.55
2019-03-13T06:12:29.818Z,11.43
2019-03-13T06:14:58.509Z,11.10
2019-03-13T06:17:26.871Z,11.18
2019-03-13T06:19:55.330Z,11.50
2019-03-13T06:22:23.735Z,11.35
2019-03-13T06:24:52.113Z,10.88
2019-03-13T06:27:20.752Z,10.40
2019-03-13T06:29:49.154Z,11.65
2019-03-13T06:32:17.534Z,11.45
2019-03-13T06:34:45.912Z,11.48
2019-03-13T06:37:14.334Z,10.82
2019-03-13T06:39:42.717Z,10.95
2019-03-13T06:42:11.070Z,10.95
2019-03-13T06:44:39.418Z,12.23
2019-03-13T06:47:07.756Z,10.58
2019-03-13T06:49:36.198Z,10.15
2019-03-13T06:52:04.579Z,10.43
2019-03-13T06:54:32.949Z,10.65
2019-03-13T06:57:01.309Z,10.60
2019-03-13T06:59:31.330Z,11.45
2019-03-13T07:02:07.156Z,10.68
2019-03-13T07:04:53.610Z,10.68
2019-03-13T07:07:39.711Z,10.08
2019-03-13T07:10:10.776Z,9.83
2019-03-13T07:12:40.809Z,10.58
2019-03-13T07:15:13.707Z,9.05
2019-03-13T07:17:48.327Z,10.43
2019-03-13T07:20:18.354Z,10.28
2019-03-13T07:23:00.420Z,10.18
2019-03-13T07:25:36.108Z,10.38
2019-03-13T07:28:19.853Z,10.48
2019-03-13T07:33:27.906Z,13.45
2019-03-13T07:36:14.196Z,10.08
2019-03-13T07:38:44.254Z,10.08
2019-03-13T07:41:26.080Z,9.83
2019-03-13T07:43:58.832Z,9.88
2019-03-13T07:46:28.890Z,9.25
2019-03-13T07:48:58.888Z,10.58
2019-03-13T07:51:34.527Z,9.90
2019-03-13T07:54:40.218Z,8.93
2019-03-13T07:57:26.815Z,9.60
2019-03-13T08:00:02.766Z,9.98
2019-03-13T08:02:35.520Z,8.80
2019-03-13T08:05:22.354Z,9.58
2019-03-13T08:07:58.261Z,13.58
2019-03-13T08:10:28.302Z,10.13
2019-03-13T08:13:12.999Z,8.75
2019-03-13T08:15:43.050Z,10.93
2019-03-13T08:18:29.092Z,9.80
2019-03-13T08:20:59.107Z,9.60
2019-03-13T08:23:32.100Z,8.53
2019-03-13T08:26:20.164Z,8.43
2019-03-13T08:28:51.734Z,9.20
2019-03-13T08:31:24.671Z,11.22
2019-03-13T08:33:55.001Z,9.13
2019-03-13T08:36:33.710Z,8.45
2019-03-13T08:39:04.357Z,9.30
2019-03-13T08:41:40.325Z,9.33
2019-03-13T08:44:19.197Z,9.60
2019-03-13T08:47:06.793Z,8.50
2019-03-13T08:52:35.392Z,9.18
2019-03-13T08:55:11.556Z,9.90
2019-03-13T08:57:50.624Z,9.05
2019-03-13T09:00:29.707Z,9.03
2019-03-13T09:03:02.412Z,9.53
2019-03-13T09:05:48.875Z,9.50
2019-03-13T09:08:30.625Z,8.83
2019-03-13T09:11:06.551Z,8.50
2019-03-13T09:13:42.333Z,10.03
2019-03-13T09:16:21.051Z,8.85
2019-03-13T09:18:59.748Z,10.82
2019-03-13T09:21:33.591Z,9.85
2019-03-13T09:24:12.631Z,8.13
2019-03-13T09:26:57.587Z,8.85
2019-03-13T09:29:36.330Z,8.58
2019-03-13T09:32:24.516Z,8.23
2019-03-13T09:34:57.208Z,8.85
2019-03-13T09:37:30.029Z,9.03
2019-03-13T09:40:05.683Z,8.35
2019-03-13T09:42:53.806Z,8.85
2019-03-13T09:45:26.355Z,9.05
2019-03-13T09:47:59.172Z,8.68
2019-03-13T09:50:29.152Z,9.73
2019-03-13T09:53:17.040Z,7.87
2019-03-13T09:55:49.646Z,8.65
2019-03-13T09:58:22.590Z,8.70
2019-03-13T10:00:52.612Z,8.40
2019-03-13T10:03:25.506Z,9.48
2019-03-13T10:05:55.554Z,8.65
2019-03-13T10:08:28.599Z,11.18
2019-03-13T10:10:58.544Z,9.70
2019-03-13T10:13:34.620Z,8.98
2019-03-13T10:16:07.478Z,8.30
2019-03-13T10:18:40.297Z,8.70
2019-03-13T10:21:10.315Z,9.03
2019-03-13T10:23:56.918Z,8.05
2019-03-13T10:26:44.995Z,8.63
2019-03-13T10:29:15.027Z,9.05
2019-03-13T10:31:46.931Z,9.20
2019-03-13T10:34:33.341Z,8.85
2019-03-13T10:37:03.379Z,8.43
2019-03-13T10:39:33.409Z,11.65
2019-03-13T10:42:03.459Z,11.75
2019-03-13T10:44:42.378Z,15.18
2019-03-13T10:47:12.400Z,9.90
2019-03-13T10:49:42.435Z,9.25
2019-03-13T10:52:17.805Z,8.25
2019-03-13T10:54:53.528Z,9.33
2019-03-13T10:57:35.548Z,9.68
2019-03-13T11:00:17.596Z,8.58
2019-03-13T11:02:59.307Z,10.70
2019-03-13T11:05:45.279Z,11.30
2019-03-13T11:08:23.930Z,9.50
2019-03-13T11:10:56.557Z,9.30
2019-03-13T11:13:42.798Z,8.87
2019-03-13T11:16:28.924Z,9.65
2019-03-13T11:19:07.469Z,9.50
2019-03-13T11:21:53.897Z,8.55
2019-03-13T11:24:23.888Z,10.35
2019-03-13T11:26:53.899Z,13.55
2019-03-13T11:29:29.778Z,9.03
2019-03-13T11:32:14.657Z,7.90
2019-03-13T11:34:44.704Z,8.08
2019-03-13T11:37:26.491Z,7.72
2019-03-13T11:40:08.719Z,8.05
2019-03-13T11:42:50.702Z,8.60
2019-03-13T11:45:37.191Z,8.53
2019-03-13T11:48:12.896Z,8.50
2019-03-13T11:50:42.934Z,8.08
2019-03-13T11:53:19.010Z,8.65
2019-03-13T11:55:55.155Z,7.80
2019-03-13T11:58:28.077Z,7.67
2019-03-13T12:01:04.213Z,10.75
2019-03-13T12:03:45.974Z,8.73
2019-03-13T12:06:34.419Z,12.10
2019-03-13T12:09:21.673Z,8.20
2019-03-13T12:12:03.925Z,10.38
2019-03-13T12:14:48.754Z,8.78
2019-03-13T12:17:27.811Z,8.43
2019-03-13T12:20:00.482Z,9.00
2019-03-13T12:22:42.256Z,8.97
2019-03-13T12:25:16.326Z,9.20
2019-03-13T12:27:46.365Z,17.65
2019-03-13T12:30:32.275Z,11.48
2019-03-13T12:33:02.335Z,8.48
2019-03-13T12:35:35.504Z,11.65
2019-03-13T12:38:05.457Z,9.65
2019-03-13T12:40:47.483Z,12.30
2019-03-13T12:43:35.650Z,9.80
2019-03-13T12:46:17.848Z,9.90
2019-03-13T12:48:47.900Z,8.85
2019-03-13T12:51:20.516Z,11.57
2019-03-13T12:54:02.600Z,10.83
2019-03-13T12:56:41.658Z,9.83
2019-03-13T12:59:23.614Z,10.35
2019-03-13T13:01:53.600Z,10.58
2019-03-13T13:04:35.338Z,9.78
2019-03-13T13:07:05.259Z,8.30
2019-03-13T13:09:51.655Z,11.50
2019-03-13T13:12:24.527Z,12.10
2019-03-13T13:14:57.402Z,11.12
2019-03-13T13:17:42.480Z,11.22
2019-03-13T13:20:13.605Z,10.93
2019-03-13T13:22:41.959Z,11.48
2019-03-13T13:25:10.714Z,9.20
2019-03-13T13:27:39.149Z,14.10
2019-03-13T13:30:13.989Z,9.83
2019-03-13T13:32:42.427Z,9.80
2019-03-13T13:35:10.788Z,12.03
2019-03-13T13:37:39.134Z,11.40
2019-03-13T13:40:12.847Z,9.63
2019-03-13T13:42:41.206Z,12.05
2019-03-13T13:45:33.129Z,11.43
2019-03-13T13:48:00.536Z,14.33
2019-03-13T13:50:28.819Z,11.40
2019-03-13T13:52:57.331Z,9.10
2019-03-13T13:55:45.091Z,11.22
2019-03-13T13:58:13.411Z,13.28
2019-03-13T14:00:41.799Z,11.15
2019-03-13T14:03:10.180Z,12.73
2019-03-13T14:05:40.955Z,16.82
2019-03-13T14:08:08.570Z,12.28
2019-03-13T14:10:36.927Z,15.10
2019-03-13T14:13:05.279Z,12.35
2019-03-13T14:15:33.662Z,11.20
2019-03-13T14:18:02.047Z,12.28
2019-03-13T14:20:30.471Z,13.13
2019-03-13T14:22:58.853Z,10.40
2019-03-13T14:25:27.210Z,12.23
2019-03-13T14:27:55.725Z,14.03
2019-03-13T14:30:24.311Z,15.03
2019-03-13T14:32:52.678Z,12.90
2019-03-13T14:35:21.067Z,11.10
2019-03-13T14:37:49.889Z,11.70
2019-03-13T14:40:19.571Z,11.08
2019-03-13T14:42:47.919Z,11.85
2019-03-13T14:45:17.915Z,11.85
2019-03-13T14:47:47.132Z,12.68
2019-03-13T14:50:18.231Z,26.30
2019-03-13T14:52:46.592Z,12.15
2019-03-13T14:55:16.497Z,12.35
2019-03-13T14:57:45.197Z,13.62
2019-03-13T15:00:18.481Z,12.43
2019-03-13T15:02:46.860Z,13.30
2019-03-13T15:05:15.634Z,12.40
2019-03-13T15:07:43.972Z,13.22
2019-03-13T15:10:17.588Z,13.78
2019-03-13T15:12:46.007Z,12.95
2019-03-13T15:15:16.791Z,13.18
2019-03-13T15:17:45.179Z,12.63
2019-03-13T15:20:19.516Z,16.17
2019-03-13T15:22:47.880Z,16.27
2019-03-13T15:25:16.284Z,12.70
2019-03-13T15:27:45.182Z,13.38
2019-03-13T15:30:19.395Z,13.62
2019-03-13T15:32:47.780Z,13.95
2019-03-13T15:35:16.189Z,15.43
2019-03-13T15:37:44.549Z,14.03
2019-03-13T15:40:17.440Z,16.52
2019-03-13T15:42:46.205Z,15.40
2019-03-13T15:45:32.565Z,15.63
2019-03-13T15:48:00.980Z,16.62
2019-03-13T15:50:29.368Z,15.25
2019-03-13T15:52:57.722Z,16.60
2019-03-13T15:55:26.104Z,16.37
2019-03-13T15:57:54.496Z,16.80
2019-03-13T16:00:27.045Z,16.40
2019-03-13T16:02:56.082Z,16.40
2019-03-13T16:05:24.653Z,16.17
2019-03-13T16:07:53.027Z,16.17
2019-03-13T16:10:21.659Z,17.25
2019-03-13T16:12:50.881Z,17.02
2019-03-13T16:15:29.234Z,17.10
2019-03-13T16:17:57.535Z,17.80
2019-03-13T16:20:25.844Z,16.65
2019-03-13T16:22:55.896Z,17.77
2019-03-13T16:25:24.296Z,18.23
2019-03-13T16:27:52.668Z,16.65
2019-03-13T16:30:23.748Z,17.20
2019-03-13T16:32:52.094Z,16.10
2019-03-13T16:35:20.412Z,15.90
2019-03-13T16:37:48.821Z,16.45
2019-03-13T16:40:19.740Z,15.80
2019-03-13T16:42:48.039Z,17.35
2019-03-13T16:45:18.507Z,16.95
2019-03-13T16:47:46.868Z,16.82
2019-03-13T16:50:18.144Z,16.97
2019-03-13T16:52:48.360Z,16.65
2019-03-13T16:55:18.988Z,18.82
2019-03-13T16:57:47.339Z,17.35
2019-03-13T17:00:21.545Z,17.95
2019-03-13T17:02:49.902Z,17.85
2019-03-13T17:05:18.619Z,17.60
2019-03-13T17:07:49.612Z,16.42
2019-03-13T17:10:19.502Z,18.35
2019-03-13T17:12:47.871Z,17.30
2019-03-13T17:15:21.713Z,17.60
2019-03-13T17:17:50.071Z,17.12
2019-03-13T17:20:20.960Z,18.05
2019-03-13T17:22:49.366Z,17.35
2019-03-13T17:25:19.800Z,17.52
2019-03-13T17:27:48.825Z,16.90
2019-03-13T17:30:28.614Z,16.45
2019-03-13T17:32:56.894Z,17.90
2019-03-13T17:35:25.287Z,18.92
2019-03-13T17:37:53.678Z,18.82
2019-03-13T17:40:27.377Z,18.23
2019-03-13T17:42:57.392Z,25.20
2019-03-13T17:45:25.779Z,22.10
2019-03-13T17:47:54.328Z,19.80
2019-03-13T17:50:23.811Z,19.77
2019-03-13T17:52:52.198Z,19.70
2019-03-13T17:55:23.282Z,21.12
2019-03-13T17:57:51.770Z,21.97
2019-03-13T18:00:23.637Z,20.40
2019-03-13T18:02:52.422Z,20.32
2019-03-13T18:05:20.972Z,33.00
2019-03-13T18:07:49.624Z,26.55
2019-03-13T18:10:21.853Z,42.53
2019-03-13T18:12:50.840Z,27.17
2019-03-13T18:15:19.542Z,23.67
2019-03-13T18:17:47.984Z,22.60
2019-03-13T18:20:18.697Z,21.25
2019-03-13T18:22:47.440Z,22.98
2019-03-13T18:25:18.421Z,28.80
2019-03-13T18:27:47.577Z,22.25
2019-03-13T18:30:29.945Z,24.52
2019-03-13T18:32:58.779Z,30.37
2019-03-13T18:35:27.403Z,22.13
2019-03-13T18:37:55.808Z,22.25
2019-03-13T18:40:24.913Z,20.62
2019-03-13T18:42:53.363Z,20.12
2019-03-13T18:45:29.364Z,20.48
2019-03-13T18:47:58.631Z,20.20
2019-03-13T18:50:27.100Z,25.68
2019-03-13T18:52:55.611Z,26.35
2019-03-13T18:55:29.448Z,22.48
2019-03-13T18:57:57.960Z,19.15
2019-03-13T19:00:31.635Z,20.75
2019-03-13T19:03:00.124Z,20.92
2019-03-13T19:05:33.676Z,24.02
2019-03-13T19:10:33.537Z,20.00
2019-03-13T19:13:02.019Z,19.65
2019-03-13T19:15:30.435Z,20.88
2019-03-13T19:18:00.744Z,19.73
2019-03-13T19:20:29.917Z,23.32
2019-03-13T19:22:58.444Z,26.05
2019-03-13T19:25:26.872Z,38.63
2019-03-13T19:27:55.491Z,28.42
2019-03-13T19:30:26.680Z,30.40
2019-03-13T19:32:55.243Z,36.05
2019-03-13T19:35:23.638Z,28.07
2019-03-13T19:37:52.282Z,23.40
2019-03-13T19:40:21.896Z,22.60
2019-03-13T19:42:50.378Z,21.52
2019-03-13T19:45:34.418Z,23.52
2019-03-13T19:48:02.890Z,23.10
2019-03-13T19:50:31.270Z,26.50
2019-03-13T19:52:59.698Z,29.72
2019-03-13T19:55:28.109Z,42.00
2019-03-13T19:57:56.767Z,23.30
2019-03-13T20:00:26.124Z,30.48
2019-03-13T20:03:06.095Z,37.65
2019-03-13T20:05:44.782Z,57.90
2019-03-13T20:08:04.690Z,40.95
2019-03-13T20:10:33.111Z,29.30
2019-03-13T20:13:01.641Z,26.07
2019-03-13T20:15:31.877Z,25.43
2019-03-13T20:18:00.335Z,28.60
2019-03-13T20:20:28.810Z,30.60
2019-03-13T20:23:18.318Z,27.30
2019-03-13T20:25:46.831Z,24.25
2019-03-13T20:28:15.164Z,24.15
2019-03-13T20:30:43.712Z,22.80
2019-03-13T20:33:12.095Z,22.25
2019-03-13T20:35:40.479Z,21.50
2019-03-13T20:38:08.875Z,20.57
2019-03-13T20:40:37.343Z,22.00
2019-03-13T20:43:05.724Z,27.77
2019-03-13T20:45:34.092Z,42.43
2019-03-13T20:48:02.497Z,25.37
2019-03-13T20:50:37.246Z,23.42
2019-03-13T20:53:00.909Z,23.80
2019-03-13T20:55:29.326Z,20.10
2019-03-13T20:57:57.688Z,25.68
2019-03-13T21:00:26.821Z,21.33
2019-03-13T21:02:56.179Z,20.75
2019-03-13T21:05:24.877Z,21.93
2019-03-13T21:07:54.087Z,21.75
2019-03-13T21:10:24.286Z,20.75
2019-03-13T21:12:52.642Z,20.65
2019-03-13T21:15:26.409Z,20.77
2019-03-13T21:17:55.399Z,20.97
2019-03-13T21:20:23.833Z,20.48
2019-03-13T21:22:52.208Z,19.07
2019-03-13T21:25:22.072Z,19.50
2019-03-13T21:27:50.475Z,19.98
2019-03-13T21:30:27.938Z,19.40
2019-03-13T21:32:56.984Z,19.77
2019-03-13T21:35:25.331Z,19.15
2019-03-13T21:37:54.144Z,20.20
2019-03-13T21:40:24.974Z,18.50
2019-03-13T21:42:54.906Z,25.08
2019-03-13T21:45:23.718Z,19.98
2019-03-13T21:47:52.430Z,20.60
2019-03-13T21:50:20.753Z,20.80
2019-03-13T21:52:49.160Z,20.57
2019-03-13T21:55:18.486Z,19.85
2019-03-13T21:57:47.018Z,19.35
2019-03-13T22:00:23.843Z,19.95
2019-03-13T22:02:52.817Z,18.85
2019-03-13T22:05:26.360Z,18.23
2019-03-13T22:07:51.548Z,18.25
2019-03-13T22:10:20.375Z,17.85
2019-03-13T22:12:48.737Z,18.92
2019-03-13T22:15:21.256Z,19.52
2019-03-13T22:17:49.643Z,18.30
2019-03-13T22:20:19.182Z,20.35
2019-03-13T22:22:47.613Z,19.90
2019-03-13T22:25:17.863Z,20.55
2019-03-13T22:27:46.362Z,21.52
2019-03-13T22:30:17.602Z,20.20
2019-03-13T22:32:45.900Z,19.82
2019-03-13T22:35:14.295Z,18.75
2019-03-13T22:37:42.679Z,19.57
2019-03-13T22:40:14.922Z,19.87
2019-03-13T22:42:43.313Z,19.48
2019-03-13T22:45:16.205Z,21.68
2019-03-13T22:47:46.181Z,20.97
2019-03-13T22:50:24.873Z,20.80
2019-03-13T22:52:53.213Z,19.07
2019-03-13T22:55:21.619Z,19.15
2019-03-13T22:57:50.065Z,21.77
2019-03-13T23:00:29.455Z,19.25
2019-03-13T23:02:57.775Z,20.85
2019-03-13T23:05:26.106Z,19.32
2019-03-13T23:07:54.476Z,20.97
2019-03-13T23:10:35.457Z,19.73
2019-03-13T23:13:03.842Z,20.23
2019-03-13T23:15:33.087Z,18.35
2019-03-13T23:18:01.584Z,19.20
2019-03-13T23:20:29.947Z,18.02
2019-03-13T23:22:58.332Z,24.37
2019-03-13T23:25:26.715Z,21.52
2019-03-13T23:27:55.026Z,20.85
2019-03-13T23:30:23.410Z,19.05
2019-03-13T23:32:52.068Z,18.60
2019-03-13T23:35:20.362Z,18.80
2019-03-13T23:37:48.711Z,18.82
2019-03-13T23:40:17.102Z,18.60
2019-03-13T23:42:45.459Z,19.05
2019-03-13T23:45:13.849Z,19.65
2019-03-13T23:47:42.285Z,19.25
2019-03-13T23:50:12.965Z,21.70
2019-03-13T23:52:41.348Z,23.25
2019-03-13T23:55:09.814Z,24.20
2019-03-13T23:57:38.168Z,23.92
