createdAt,value
2018-07-09T00:01:38.490Z,5.50
2018-07-09T00:04:08.322Z,6.70
2018-07-09T00:06:38.146Z,6.67
2018-07-09T00:09:08.505Z,5.97
2018-07-09T00:11:38.387Z,7.37
2018-07-09T00:14:08.205Z,6.23
2018-07-09T00:16:38.170Z,6.57
2018-07-09T00:19:07.923Z,5.97
2018-07-09T00:21:37.762Z,7.50
2018-07-09T00:24:07.827Z,5.67
2018-07-09T00:26:37.950Z,6.10
2018-07-09T00:29:07.887Z,7.13
2018-07-09T00:31:37.881Z,5.30
2018-07-09T00:34:07.715Z,6.40
2018-07-09T00:36:37.591Z,5.93
2018-07-09T00:39:08.178Z,6.80
2018-07-09T00:41:38.301Z,5.80
2018-07-09T00:44:08.184Z,6.90
2018-07-09T00:46:38.182Z,6.87
2018-07-09T00:49:08.461Z,6.70
2018-07-09T00:51:38.245Z,7.13
2018-07-09T00:54:08.117Z,6.53
2018-07-09T00:56:38.326Z,5.13
2018-07-09T00:59:08.039Z,6.20
2018-07-09T01:01:37.911Z,7.10
2018-07-09T01:04:07.896Z,7.67
2018-07-09T01:06:37.756Z,6.93
2018-07-09T01:09:07.775Z,6.83
2018-07-09T01:11:47.107Z,6.20
2018-07-09T01:14:16.956Z,6.63
2018-07-09T01:16:46.774Z,6.33
2018-07-09T01:19:17.396Z,6.97
2018-07-09T01:21:47.288Z,7.00
2018-07-09T01:24:17.167Z,7.87
2018-07-09T01:26:47.001Z,7.00
2018-07-09T01:29:17.605Z,7.00
2018-07-09T01:31:47.209Z,6.70
2018-07-09T01:34:16.906Z,7.30
2018-07-09T01:36:46.690Z,7.00
2018-07-09T01:39:16.391Z,6.80
2018-07-09T01:41:46.233Z,7.43
2018-07-09T01:44:16.128Z,6.40
2018-07-09T01:46:45.826Z,6.80
2018-07-09T01:49:15.699Z,7.33
2018-07-09T01:51:45.566Z,7.43
2018-07-09T01:54:15.411Z,7.73
2018-07-09T01:56:45.210Z,7.40
2018-07-09T01:59:15.169Z,6.93
2018-07-09T02:01:44.910Z,6.47
2018-07-09T02:04:14.607Z,6.50
2018-07-09T02:06:44.377Z,6.30
2018-07-09T02:12:46.736Z,7.20
2018-07-09T02:15:16.481Z,7.43
2018-07-09T02:17:46.183Z,6.80
2018-07-09T02:20:16.149Z,8.00
2018-07-09T02:22:45.972Z,7.40
2018-07-09T02:25:15.767Z,6.80
2018-07-09T02:27:45.653Z,7.07
2018-07-09T02:30:15.471Z,6.87
2018-07-09T02:32:45.268Z,8.43
2018-07-09T02:35:15.076Z,7.33
2018-07-09T02:37:44.812Z,8.53
2018-07-09T02:40:14.506Z,8.23
2018-07-09T02:42:44.354Z,7.97
2018-07-09T02:45:14.469Z,8.03
2018-07-09T02:47:44.284Z,7.20
2018-07-09T02:50:14.078Z,7.00
2018-07-09T02:52:43.945Z,8.53
2018-07-09T02:55:13.699Z,7.50
2018-07-09T02:57:43.442Z,8.10
2018-07-09T03:00:13.199Z,9.50
2018-07-09T03:02:43.040Z,8.60
2018-07-09T03:05:12.986Z,8.60
2018-07-09T03:07:42.859Z,8.70
2018-07-09T03:10:12.696Z,8.23
2018-07-09T03:12:42.565Z,8.00
2018-07-09T03:15:12.384Z,8.73
2018-07-09T03:17:42.152Z,6.57
2018-07-09T03:20:11.954Z,7.43
2018-07-09T03:22:41.898Z,7.33
2018-07-09T03:25:11.830Z,8.27
2018-07-09T03:27:41.786Z,7.57
2018-07-09T03:30:11.731Z,7.20
2018-07-09T03:32:41.612Z,9.00
2018-07-09T03:35:11.528Z,8.53
2018-07-09T03:37:41.317Z,8.30
2018-07-09T03:40:11.160Z,8.30
2018-07-09T03:42:40.899Z,8.53
2018-07-09T03:45:10.853Z,10.53
2018-07-09T03:47:40.914Z,9.20
2018-07-09T03:50:10.855Z,12.17
2018-07-09T03:52:40.784Z,11.00
2018-07-09T03:55:10.617Z,12.37
2018-07-09T03:57:40.481Z,13.23
2018-07-09T04:00:10.290Z,12.00
2018-07-09T04:02:40.094Z,11.83
2018-07-09T04:05:09.949Z,10.53
2018-07-09T04:07:39.858Z,11.33
2018-07-09T04:10:09.759Z,12.80
2018-07-09T04:12:39.573Z,9.73
2018-07-09T04:15:09.499Z,8.23
2018-07-09T04:17:39.431Z,7.80
2018-07-09T04:20:09.185Z,6.67
2018-07-09T04:22:38.946Z,8.00
2018-07-09T04:25:08.769Z,6.37
2018-07-09T04:27:38.397Z,6.70
2018-07-09T04:30:08.124Z,7.33
2018-07-09T04:32:37.923Z,6.93
2018-07-09T04:35:07.675Z,6.87
2018-07-09T04:37:37.515Z,6.97
2018-07-09T04:40:07.487Z,6.50
2018-07-09T04:42:37.292Z,7.63
2018-07-09T04:45:07.299Z,6.70
2018-07-09T04:47:39.541Z,5.33
2018-07-09T04:50:09.777Z,6.10
2018-07-09T04:52:40.048Z,6.10
2018-07-09T04:55:09.990Z,7.30
2018-07-09T04:57:40.149Z,6.60
2018-07-09T05:00:10.061Z,6.07
2018-07-09T05:02:39.901Z,7.30
2018-07-09T05:05:09.785Z,8.07
2018-07-09T05:07:39.571Z,5.90
2018-07-09T05:10:09.438Z,6.33
2018-07-09T05:12:39.429Z,7.73
2018-07-09T05:15:09.341Z,7.67
2018-07-09T05:17:39.252Z,8.87
2018-07-09T05:20:09.627Z,7.63
2018-07-09T05:22:39.533Z,8.00
2018-07-09T05:25:09.323Z,7.13
2018-07-09T05:27:39.158Z,12.70
2018-07-09T05:30:08.996Z,8.07
2018-07-09T05:32:38.927Z,7.17
2018-07-09T05:35:09.024Z,6.63
2018-07-09T05:37:38.966Z,6.50
2018-07-09T05:40:08.985Z,5.77
2018-07-09T05:42:39.452Z,5.50
2018-07-09T05:45:09.217Z,4.77
2018-07-09T05:47:40.603Z,4.57
2018-07-09T05:50:10.492Z,5.80
2018-07-09T05:52:40.374Z,4.80
2018-07-09T05:55:10.233Z,5.50
2018-07-09T05:57:40.406Z,6.53
2018-07-09T06:00:10.317Z,5.10
2018-07-09T06:02:40.157Z,5.63
2018-07-09T06:05:09.952Z,6.00
2018-07-09T06:07:39.803Z,5.57
2018-07-09T06:10:09.695Z,6.87
2018-07-09T06:12:39.359Z,6.27
2018-07-09T06:15:09.142Z,6.70
2018-07-09T06:17:38.716Z,5.83
2018-07-09T06:20:09.083Z,6.67
2018-07-09T06:22:38.885Z,6.00
2018-07-09T06:25:08.755Z,6.87
2018-07-09T06:27:38.510Z,6.87
2018-07-09T06:30:08.361Z,7.80
2018-07-09T06:32:38.203Z,7.70
2018-07-09T06:35:08.075Z,6.20
2018-07-09T06:37:37.831Z,7.93
2018-07-09T06:40:07.558Z,7.47
2018-07-09T06:42:37.411Z,6.93
2018-07-09T06:45:07.311Z,6.60
2018-07-09T06:47:37.074Z,6.60
2018-07-09T06:50:06.891Z,6.40
2018-07-09T06:52:36.694Z,5.90
2018-07-09T06:55:06.657Z,7.33
2018-07-09T06:57:36.493Z,8.20
2018-07-09T07:00:06.498Z,6.67
2018-07-09T07:02:36.375Z,6.77
2018-07-09T07:05:06.253Z,6.50
2018-07-09T07:07:36.037Z,6.40
2018-07-09T07:10:05.926Z,7.27
2018-07-09T07:12:35.790Z,6.83
2018-07-09T07:15:05.692Z,6.70
2018-07-09T07:17:35.646Z,6.77
2018-07-09T07:20:05.600Z,7.10
2018-07-09T07:22:35.411Z,7.13
2018-07-09T07:25:05.261Z,6.20
2018-07-09T07:27:35.008Z,7.03
2018-07-09T07:30:04.910Z,6.90
2018-07-09T07:32:34.607Z,6.77
2018-07-09T07:35:04.576Z,6.60
2018-07-09T07:37:34.349Z,6.30
2018-07-09T07:40:04.303Z,6.10
2018-07-09T07:42:34.182Z,5.90
2018-07-09T07:45:04.184Z,5.30
2018-07-09T07:47:33.976Z,4.80
2018-07-09T07:50:03.902Z,6.40
2018-07-09T07:52:33.664Z,5.20
2018-07-09T07:55:03.439Z,5.47
2018-07-09T07:57:33.416Z,4.57
2018-07-09T08:00:03.303Z,5.10
2018-07-09T08:02:33.131Z,6.87
2018-07-09T08:05:03.019Z,5.17
2018-07-09T08:07:32.834Z,5.03
2018-07-09T08:10:02.698Z,5.07
2018-07-09T08:13:13.742Z,4.00
2018-07-09T08:15:03.226Z,4.60
2018-07-09T08:17:34.022Z,4.50
2018-07-09T08:20:03.882Z,4.40
2018-07-09T08:22:33.835Z,5.30
2018-07-09T08:25:03.674Z,4.20
2018-07-09T08:27:33.831Z,4.73
2018-07-09T08:30:03.658Z,4.20
2018-07-09T08:32:33.429Z,4.30
2018-07-09T08:35:03.291Z,5.00
2018-07-09T08:37:33.002Z,4.40
2018-07-09T08:40:02.869Z,4.33
2018-07-09T08:42:32.446Z,4.33
2018-07-09T08:45:02.144Z,5.50
2018-07-09T08:47:32.097Z,4.63
2018-07-09T08:50:02.017Z,4.90
2018-07-09T08:52:31.866Z,4.37
2018-07-09T08:55:01.751Z,4.03
2018-07-09T08:57:31.632Z,4.53
2018-07-09T09:00:01.871Z,4.80
2018-07-09T09:02:31.561Z,5.80
2018-07-09T09:05:01.420Z,4.77
2018-07-09T09:07:31.291Z,5.13
2018-07-09T09:10:01.215Z,4.63
2018-07-09T09:12:31.146Z,5.30
2018-07-09T09:15:01.094Z,5.70
2018-07-09T09:17:30.899Z,6.13
2018-07-09T09:20:00.828Z,6.67
2018-07-09T09:22:30.665Z,4.60
2018-07-09T09:25:00.452Z,6.57
2018-07-09T09:27:30.269Z,6.00
2018-07-09T09:30:00.167Z,5.27
2018-07-09T09:32:30.007Z,5.47
2018-07-09T09:34:59.852Z,4.67
2018-07-09T09:37:29.619Z,5.80
2018-07-09T09:39:59.339Z,4.83
2018-07-09T09:42:29.114Z,5.50
2018-07-09T09:44:58.958Z,4.97
2018-07-09T09:47:28.638Z,5.00
2018-07-09T09:49:58.395Z,6.30
2018-07-09T09:52:28.217Z,5.23
2018-07-09T09:54:57.890Z,5.80
2018-07-09T09:57:27.650Z,4.83
2018-07-09T09:59:57.519Z,3.90
2018-07-09T10:02:27.573Z,5.40
2018-07-09T10:04:57.372Z,6.67
2018-07-09T10:07:27.185Z,5.20
2018-07-09T10:09:56.942Z,5.23
2018-07-09T10:12:26.984Z,4.93
2018-07-09T10:14:56.734Z,5.40
2018-07-09T10:17:26.272Z,6.43
2018-07-09T10:19:56.188Z,7.40
2018-07-09T10:22:25.989Z,6.37
2018-07-09T10:24:55.679Z,7.10
2018-07-09T10:27:25.329Z,7.50
2018-07-09T10:29:55.078Z,6.80
2018-07-09T10:32:24.783Z,6.77
2018-07-09T10:34:54.618Z,8.90
2018-07-09T10:37:24.344Z,7.90
2018-07-09T10:39:54.190Z,8.40
2018-07-09T10:42:24.007Z,7.10
2018-07-09T10:44:53.842Z,7.73
2018-07-09T10:47:24.212Z,8.50
2018-07-09T10:49:53.962Z,8.07
2018-07-09T10:52:23.659Z,8.40
2018-07-09T10:54:53.638Z,8.43
2018-07-09T10:57:23.335Z,7.83
2018-07-09T10:59:53.144Z,8.80
2018-07-09T11:02:22.952Z,8.33
2018-07-09T11:04:53.055Z,10.03
2018-07-09T11:07:22.915Z,8.97
2018-07-09T11:09:52.582Z,8.30
2018-07-09T11:12:22.267Z,8.93
2018-07-09T11:14:52.166Z,10.27
2018-07-09T11:17:21.934Z,8.83
2018-07-09T11:19:51.807Z,8.30
2018-07-09T11:22:21.569Z,8.97
2018-07-09T11:24:51.405Z,8.50
2018-07-09T11:27:21.184Z,8.30
2018-07-09T11:29:51.044Z,7.70
2018-07-09T11:32:20.858Z,9.07
2018-07-09T11:34:50.703Z,7.03
2018-07-09T11:37:20.709Z,8.00
2018-07-09T11:39:50.465Z,8.33
2018-07-09T11:42:20.223Z,9.20
2018-07-09T11:44:50.242Z,8.27
2018-07-09T11:47:19.983Z,8.80
2018-07-09T11:49:49.639Z,9.80
2018-07-09T11:52:19.386Z,7.57
2018-07-09T11:54:49.167Z,8.27
2018-07-09T11:57:18.877Z,7.40
2018-07-09T11:59:48.778Z,6.90
2018-07-09T12:02:18.658Z,8.57
2018-07-09T12:04:48.359Z,6.20
2018-07-09T12:07:18.223Z,5.97
2018-07-09T12:09:48.317Z,5.37
2018-07-09T12:12:18.125Z,6.93
2018-07-09T12:14:47.908Z,5.93
2018-07-09T12:17:17.758Z,5.90
2018-07-09T12:19:47.614Z,6.70
2018-07-09T12:22:17.457Z,6.27
2018-07-09T12:24:47.370Z,6.10
2018-07-09T12:27:17.098Z,5.60
2018-07-09T12:29:46.848Z,5.60
2018-07-09T12:32:17.638Z,5.60
2018-07-09T12:34:47.506Z,5.10
2018-07-09T12:37:19.032Z,5.57
2018-07-09T12:39:48.673Z,5.23
2018-07-09T12:42:18.373Z,5.97
2018-07-09T12:44:48.099Z,4.90
2018-07-09T12:47:17.855Z,6.53
2018-07-09T12:49:47.665Z,5.27
2018-07-09T12:52:17.511Z,5.33
2018-07-09T12:54:47.079Z,4.77
2018-07-09T12:57:16.904Z,3.77
2018-07-09T12:59:46.662Z,4.03
2018-07-09T13:02:16.430Z,3.97
2018-07-09T13:04:46.264Z,4.27
2018-07-09T13:07:16.104Z,3.83
2018-07-09T13:09:46.000Z,4.70
2018-07-09T13:12:19.935Z,5.30
2018-07-09T13:14:49.668Z,4.20
2018-07-09T13:17:20.297Z,4.93
2018-07-09T13:19:50.558Z,4.23
2018-07-09T13:22:20.870Z,4.17
2018-07-09T13:24:51.082Z,4.60
2018-07-09T13:27:22.059Z,4.43
2018-07-09T13:29:51.889Z,4.97
2018-07-09T13:32:21.642Z,5.77
2018-07-09T13:34:51.556Z,5.63
2018-07-09T13:37:22.339Z,4.80
2018-07-09T13:39:52.218Z,4.60
2018-07-09T13:42:22.148Z,5.00
2018-07-09T13:44:52.264Z,5.13
2018-07-09T13:47:22.979Z,5.40
2018-07-09T13:49:52.931Z,5.23
2018-07-09T13:52:22.940Z,6.60
2018-07-09T13:54:52.961Z,15.77
2018-07-09T13:57:23.214Z,7.37
2018-07-09T13:59:53.092Z,6.27
2018-07-09T14:02:22.923Z,5.43
2018-07-09T14:04:52.696Z,5.40
2018-07-09T14:07:22.407Z,5.70
2018-07-09T14:09:52.270Z,6.83
2018-07-09T14:12:22.210Z,6.60
2018-07-09T14:14:52.000Z,5.70
2018-07-09T14:17:21.758Z,8.63
2018-07-09T14:20:30.186Z,7.73
2018-07-09T14:23:00.668Z,8.63
2018-07-09T14:25:30.240Z,7.60
2018-07-09T14:28:00.095Z,7.07
2018-07-09T14:30:29.899Z,8.30
2018-07-09T14:32:59.921Z,7.30
2018-07-09T14:35:29.672Z,8.40
2018-07-09T14:37:59.444Z,6.80
2018-07-09T14:40:29.446Z,7.10
2018-07-09T14:42:59.235Z,6.90
2018-07-09T14:45:30.524Z,7.20
2018-07-09T14:48:00.104Z,7.50
2018-07-09T14:50:29.791Z,6.30
2018-07-09T14:52:59.687Z,5.53
2018-07-09T14:55:29.881Z,6.20
2018-07-09T14:57:59.995Z,5.20
2018-07-09T15:00:29.802Z,5.50
2018-07-09T15:02:59.524Z,6.57
2018-07-09T15:05:29.273Z,6.03
2018-07-09T15:07:59.062Z,5.80
2018-07-09T15:10:28.937Z,5.90
2018-07-09T15:12:58.640Z,7.30
2018-07-09T15:15:28.333Z,7.00
2018-07-09T15:17:58.087Z,6.20
2018-07-09T15:20:27.849Z,7.93
2018-07-09T15:22:57.709Z,7.97
2018-07-09T15:25:27.560Z,8.30
2018-07-09T15:27:57.302Z,8.07
2018-07-09T15:30:27.180Z,9.73
2018-07-09T15:32:56.946Z,8.97
2018-07-09T15:35:26.640Z,9.00
2018-07-09T15:37:56.488Z,9.47
2018-07-09T15:40:26.296Z,10.40
2018-07-09T15:42:58.236Z,12.47
2018-07-09T15:45:28.850Z,8.90
2018-07-09T15:47:58.735Z,9.40
2018-07-09T15:50:28.846Z,9.40
2018-07-09T15:52:58.742Z,11.13
2018-07-09T15:55:29.287Z,10.27
2018-07-09T15:57:59.241Z,9.70
2018-07-09T16:00:29.246Z,9.43
2018-07-09T16:02:59.180Z,10.93
2018-07-09T16:05:29.580Z,11.07
2018-07-09T16:07:59.379Z,11.57
2018-07-09T16:10:29.130Z,9.77
2018-07-09T16:12:58.977Z,10.30
2018-07-09T16:15:28.835Z,12.30
2018-07-09T16:17:58.700Z,12.90
2018-07-09T16:20:28.556Z,11.60
2018-07-09T16:22:58.473Z,11.80
2018-07-09T16:25:28.379Z,11.30
2018-07-09T16:27:58.212Z,8.73
2018-07-09T16:30:28.096Z,9.57
2018-07-09T16:32:57.834Z,7.93
2018-07-09T16:35:27.890Z,7.47
2018-07-09T16:37:57.734Z,7.30
2018-07-09T16:40:27.400Z,7.47
2018-07-09T16:42:57.152Z,5.73
2018-07-09T16:45:26.930Z,7.20
2018-07-09T16:47:56.577Z,6.40
2018-07-09T16:50:26.480Z,6.67
2018-07-09T16:52:56.312Z,5.37
2018-07-09T16:55:26.138Z,6.10
2018-07-09T16:57:55.993Z,6.83
2018-07-09T17:00:25.759Z,6.57
2018-07-09T17:02:55.596Z,7.80
2018-07-09T17:05:25.399Z,7.33
2018-07-09T17:07:55.523Z,8.30
2018-07-09T17:10:25.307Z,10.00
2018-07-09T17:12:55.241Z,8.40
2018-07-09T17:15:25.104Z,12.00
2018-07-09T17:17:55.041Z,11.00
2018-07-09T17:20:25.068Z,9.10
2018-07-09T17:22:54.944Z,8.60
2018-07-09T17:25:24.757Z,9.77
2018-07-09T17:27:54.544Z,9.13
2018-07-09T17:30:24.475Z,9.20
2018-07-09T17:32:54.265Z,9.60
2018-07-09T17:35:23.920Z,10.10
2018-07-09T17:37:53.840Z,10.10
2018-07-09T17:40:23.799Z,11.07
2018-07-09T17:42:53.671Z,10.90
2018-07-09T17:45:23.606Z,11.30
2018-07-09T17:47:53.345Z,10.90
2018-07-09T17:50:23.109Z,10.57
2018-07-09T17:52:52.894Z,11.80
2018-07-09T17:55:22.633Z,9.33
2018-07-09T17:57:52.385Z,10.57
2018-07-09T18:00:22.163Z,9.33
2018-07-09T18:02:51.863Z,9.70
2018-07-09T18:05:21.566Z,9.70
2018-07-09T18:07:51.201Z,9.00
2018-07-09T18:10:21.144Z,9.40
2018-07-09T18:12:50.946Z,9.70
2018-07-09T18:15:20.873Z,8.53
2018-07-09T18:17:50.612Z,6.30
2018-07-09T18:20:20.544Z,3.93
2018-07-09T18:22:50.261Z,2.40
2018-07-09T18:25:20.056Z,2.40
2018-07-09T18:27:49.931Z,2.63
2018-07-09T18:30:19.705Z,4.87
2018-07-09T18:32:49.455Z,5.77
2018-07-09T18:35:19.326Z,5.73
2018-07-09T18:37:49.231Z,7.33
2018-07-09T18:40:19.173Z,7.67
2018-07-09T18:42:48.993Z,6.40
2018-07-09T18:45:18.805Z,7.27
2018-07-09T18:47:48.521Z,7.27
2018-07-09T18:50:18.356Z,6.80
2018-07-09T18:52:48.105Z,7.50
2018-07-09T18:55:18.640Z,6.67
2018-07-09T18:57:48.734Z,8.67
2018-07-09T19:00:18.489Z,8.47
2018-07-09T19:02:48.319Z,8.10
2018-07-09T19:05:18.525Z,7.80
2018-07-09T19:07:48.295Z,7.37
2018-07-09T19:10:18.279Z,6.50
2018-07-09T19:12:49.386Z,8.10
2018-07-09T19:15:20.247Z,5.93
2018-07-09T19:18:05.228Z,5.50
2018-07-09T19:20:45.424Z,4.30
2018-07-09T19:23:13.477Z,4.10
2018-07-09T19:25:42.406Z,6.90
2018-07-09T19:28:10.557Z,6.00
2018-07-09T19:30:38.518Z,3.70
2018-07-09T19:33:06.532Z,4.57
2018-07-09T19:35:34.605Z,3.80
2018-07-09T19:38:02.704Z,3.80
2018-07-09T19:40:30.698Z,4.70
2018-07-09T19:42:58.770Z,4.23
2018-07-09T19:45:26.860Z,4.23
2018-07-09T19:47:55.032Z,3.90
2018-07-09T19:50:22.999Z,3.40
2018-07-09T19:52:51.041Z,3.43
2018-07-09T19:55:19.161Z,2.73
2018-07-09T19:57:47.257Z,2.53
2018-07-09T20:00:15.315Z,2.57
2018-07-09T20:02:43.341Z,2.40
2018-07-09T20:05:11.431Z,2.77
2018-07-09T20:07:39.480Z,3.50
2018-07-09T20:10:12.467Z,2.47
2018-07-09T20:12:45.650Z,2.70
2018-07-09T20:15:19.042Z,2.53
2018-07-09T20:17:47.147Z,2.10
2018-07-09T20:20:15.597Z,3.20
2018-07-09T20:22:43.692Z,2.87
2018-07-09T20:25:11.726Z,5.37
2018-07-09T20:27:39.822Z,4.20
2018-07-09T20:30:07.954Z,5.47
2018-07-09T20:32:35.886Z,4.93
2018-07-09T20:35:04.032Z,4.87
2018-07-09T20:37:32.119Z,4.87
2018-07-09T20:40:00.135Z,4.83
2018-07-09T20:42:28.358Z,5.63
2018-07-09T20:44:56.592Z,5.93
2018-07-09T20:47:24.727Z,6.10
2018-07-09T20:49:53.828Z,5.40
2018-07-09T20:52:21.950Z,6.33
2018-07-09T20:54:50.029Z,5.80
2018-07-09T20:57:18.039Z,5.73
2018-07-09T20:59:46.137Z,6.00
2018-07-09T21:02:14.222Z,5.90
2018-07-09T21:04:42.236Z,5.50
2018-07-09T21:07:10.220Z,5.40
2018-07-09T21:09:38.305Z,4.27
2018-07-09T21:12:08.090Z,5.97
2018-07-09T21:14:36.181Z,5.90
2018-07-09T21:17:04.269Z,6.20
2018-07-09T21:19:32.390Z,5.23
2018-07-09T21:22:00.637Z,5.53
2018-07-09T21:24:28.673Z,5.57
2018-07-09T21:26:56.688Z,5.57
2018-07-09T21:29:24.878Z,5.50
2018-07-09T21:31:52.961Z,5.07
2018-07-09T21:34:21.026Z,5.60
2018-07-09T21:36:49.123Z,4.83
2018-07-09T21:39:17.197Z,4.93
2018-07-09T21:41:45.220Z,5.00
2018-07-09T21:44:13.287Z,5.00
2018-07-09T21:46:41.426Z,4.87
2018-07-09T21:49:09.505Z,5.10
2018-07-09T21:51:37.582Z,5.07
2018-07-09T21:54:05.643Z,6.00
2018-07-09T21:56:33.759Z,5.90
2018-07-09T21:59:01.882Z,5.27
2018-07-09T22:01:29.970Z,5.10
2018-07-09T22:03:58.027Z,5.40
2018-07-09T22:06:26.111Z,5.00
2018-07-09T22:08:54.148Z,5.10
2018-07-09T22:11:22.227Z,4.90
2018-07-09T22:13:50.632Z,4.57
2018-07-09T22:16:18.729Z,3.70
2018-07-09T22:18:46.820Z,4.07
2018-07-09T22:21:14.905Z,4.03
2018-07-09T22:23:43.221Z,4.30
2018-07-09T22:26:11.293Z,3.87
2018-07-09T22:28:39.349Z,3.87
2018-07-09T22:31:09.336Z,4.00
2018-07-09T22:33:39.183Z,3.23
2018-07-09T22:36:08.995Z,3.83
2018-07-09T22:38:38.728Z,2.23
2018-07-09T22:41:08.567Z,2.90
2018-07-09T22:43:48.944Z,3.30
2018-07-09T22:46:18.731Z,3.00
2018-07-09T22:48:48.531Z,2.67
2018-07-09T22:51:18.393Z,3.10
2018-07-09T22:53:48.523Z,3.00
2018-07-09T22:57:42.543Z,3.10
2018-07-09T23:00:12.277Z,2.90
2018-07-09T23:02:42.189Z,3.73
2018-07-09T23:05:12.053Z,3.00
2018-07-09T23:07:41.875Z,3.80
2018-07-09T23:11:20.324Z,3.50
2018-07-09T23:15:01.377Z,4.73
2018-07-09T23:17:41.739Z,3.80
2018-07-09T23:20:52.518Z,2.87
2018-07-09T23:23:20.569Z,3.07
2018-07-09T23:25:48.916Z,3.13
2018-07-09T23:28:16.998Z,2.63
2018-07-09T23:30:45.024Z,2.90
2018-07-09T23:33:13.087Z,3.37
2018-07-09T23:35:41.149Z,3.73
2018-07-09T23:38:09.183Z,3.87
2018-07-09T23:40:37.206Z,3.00
2018-07-09T23:43:05.134Z,2.43
2018-07-09T23:45:33.170Z,2.90
2018-07-09T23:48:01.224Z,2.90
2018-07-09T23:50:29.254Z,2.97
2018-07-09T23:52:57.283Z,2.10
2018-07-09T23:55:27.537Z,3.03
