createdAt,value
2018-02-09T00:00:01.700Z,21.02
2018-02-09T00:01:04.189Z,19.40
2018-02-09T00:02:06.672Z,22.95
2018-02-09T00:03:09.172Z,16.98
2018-02-09T00:04:11.660Z,21.52
2018-02-09T00:05:14.138Z,16.52
2018-02-09T00:06:16.615Z,20.40
2018-02-09T00:07:19.104Z,20.65
2018-02-09T00:08:21.615Z,20.20
2018-02-09T00:09:24.118Z,19.52
2018-02-09T00:10:26.627Z,25.60
2018-02-09T00:11:29.159Z,21.85
2018-02-09T00:12:31.645Z,21.50
2018-02-09T00:13:34.156Z,24.90
2018-02-09T00:14:36.624Z,18.27
2018-02-09T00:15:39.116Z,29.23
2018-02-09T00:16:41.612Z,22.33
2018-02-09T00:17:44.094Z,16.95
2018-02-09T00:18:46.594Z,16.90
2018-02-09T00:19:49.070Z,17.70
2018-02-09T00:20:51.573Z,15.75
2018-02-09T00:21:54.050Z,20.60
2018-02-09T00:22:56.543Z,21.95
2018-02-09T00:23:59.123Z,19.50
2018-02-09T00:25:01.602Z,15.20
2018-02-09T00:26:04.097Z,17.40
2018-02-09T00:27:06.623Z,17.15
2018-02-09T00:28:09.116Z,20.48
2018-02-09T00:29:11.590Z,17.50
2018-02-09T00:30:14.088Z,17.27
2018-02-09T00:31:16.593Z,22.20
2018-02-09T00:32:19.104Z,19.52
2018-02-09T00:33:21.582Z,16.77
2018-02-09T00:34:24.052Z,16.77
2018-02-09T00:35:26.552Z,18.08
2018-02-09T00:36:29.049Z,26.20
2018-02-09T00:37:31.529Z,17.73
2018-02-09T00:38:34.030Z,23.62
2018-02-09T00:39:36.520Z,16.52
2018-02-09T00:40:38.999Z,15.25
2018-02-09T00:41:41.493Z,15.60
2018-02-09T00:42:43.985Z,13.40
2018-02-09T00:43:46.463Z,14.20
2018-02-09T00:44:48.956Z,17.35
2018-02-09T00:45:51.438Z,13.85
2018-02-09T00:46:53.929Z,15.90
2018-02-09T00:47:56.407Z,15.32
2018-02-09T00:48:58.905Z,17.40
2018-02-09T00:50:01.396Z,12.50
2018-02-09T00:51:03.872Z,16.45
2018-02-09T00:52:06.351Z,14.00
2018-02-09T00:53:08.848Z,20.20
2018-02-09T00:54:11.340Z,15.02
2018-02-09T00:55:13.826Z,17.17
2018-02-09T00:56:16.325Z,20.45
2018-02-09T00:57:18.847Z,13.85
2018-02-09T00:58:21.327Z,13.98
2018-02-09T00:59:23.829Z,14.48
2018-02-09T01:00:26.321Z,12.30
2018-02-09T01:01:28.803Z,15.70
2018-02-09T01:02:31.298Z,17.40
2018-02-09T01:03:33.778Z,18.30
2018-02-09T01:04:36.277Z,13.38
2018-02-09T01:05:38.777Z,14.13
2018-02-09T01:06:41.263Z,18.50
2018-02-09T01:07:43.751Z,14.02
2018-02-09T01:08:46.243Z,13.43
2018-02-09T01:09:48.737Z,13.55
2018-02-09T01:10:51.232Z,19.67
2018-02-09T01:11:53.715Z,24.95
2018-02-09T01:12:56.194Z,12.98
2018-02-09T01:13:58.699Z,12.55
2018-02-09T01:15:01.171Z,12.50
2018-02-09T01:16:03.652Z,15.07
2018-02-09T01:17:06.144Z,13.48
2018-02-09T01:18:08.624Z,12.75
2018-02-09T01:19:11.101Z,14.75
2018-02-09T01:20:13.583Z,12.73
2018-02-09T01:21:16.062Z,12.77
2018-02-09T01:22:18.543Z,16.95
2018-02-09T01:23:21.019Z,10.70
2018-02-09T01:24:23.502Z,12.70
2018-02-09T01:25:25.984Z,14.48
2018-02-09T01:26:28.480Z,14.52
2018-02-09T01:27:30.977Z,21.87
2018-02-09T01:28:33.465Z,20.77
2018-02-09T01:29:35.957Z,15.95
2018-02-09T01:30:38.448Z,13.30
2018-02-09T01:31:40.940Z,16.17
2018-02-09T01:32:43.441Z,13.07
2018-02-09T01:33:45.915Z,14.95
2018-02-09T01:34:48.439Z,20.58
2018-02-09T01:35:50.965Z,12.70
2018-02-09T01:36:53.451Z,14.95
2018-02-09T01:37:55.940Z,13.02
2018-02-09T01:38:58.415Z,13.95
2018-02-09T01:40:00.894Z,11.73
2018-02-09T01:41:03.383Z,13.32
2018-02-09T01:42:05.858Z,14.25
2018-02-09T01:43:08.347Z,11.95
2018-02-09T01:44:10.841Z,17.85
2018-02-09T01:45:13.332Z,10.43
2018-02-09T01:46:15.820Z,13.02
2018-02-09T01:47:18.294Z,10.70
2018-02-09T01:48:20.780Z,14.77
2018-02-09T01:49:23.257Z,17.53
2018-02-09T01:50:25.738Z,15.60
2018-02-09T01:51:28.215Z,12.73
2018-02-09T01:52:30.700Z,10.90
2018-02-09T01:53:33.178Z,16.20
2018-02-09T01:54:35.667Z,12.40
2018-02-09T01:55:38.142Z,13.05
2018-02-09T01:56:40.623Z,15.55
2018-02-09T01:57:43.104Z,11.70
2018-02-09T01:58:45.570Z,12.30
2018-02-09T01:59:48.057Z,14.45
2018-02-09T02:00:50.534Z,22.48
2018-02-09T02:01:53.024Z,11.18
2018-02-09T02:02:55.544Z,15.88
2018-02-09T02:03:58.010Z,13.63
2018-02-09T02:05:00.497Z,16.73
2018-02-09T02:06:02.975Z,15.65
2018-02-09T02:07:05.464Z,11.60
2018-02-09T02:08:07.945Z,12.10
2018-02-09T02:09:10.436Z,12.30
2018-02-09T02:10:12.921Z,13.30
2018-02-09T02:11:15.399Z,17.08
2018-02-09T02:12:17.888Z,12.70
2018-02-09T02:13:20.363Z,12.90
2018-02-09T02:14:22.853Z,14.45
2018-02-09T02:15:25.345Z,14.30
2018-02-09T02:16:27.819Z,15.77
2018-02-09T02:17:30.342Z,17.37
2018-02-09T02:18:32.823Z,16.92
2018-02-09T02:19:35.308Z,14.15
2018-02-09T02:20:37.801Z,14.23
2018-02-09T02:21:40.274Z,15.60
2018-02-09T02:22:42.754Z,14.73
2018-02-09T02:23:45.241Z,12.52
2018-02-09T02:24:47.721Z,9.93
2018-02-09T02:25:50.217Z,12.05
2018-02-09T02:26:52.689Z,16.70
2018-02-09T02:27:55.166Z,17.50
2018-02-09T02:28:57.643Z,12.48
2018-02-09T02:30:00.123Z,22.62
2018-02-09T02:31:02.591Z,12.70
2018-02-09T02:32:05.081Z,12.27
2018-02-09T02:33:07.569Z,12.80
2018-02-09T02:34:10.054Z,14.10
2018-02-09T02:35:12.536Z,12.52
2018-02-09T02:36:15.014Z,12.27
2018-02-09T02:37:17.506Z,14.82
2018-02-09T02:38:19.998Z,12.35
2018-02-09T02:39:22.502Z,9.50
2018-02-09T02:40:25.016Z,10.55
2018-02-09T02:41:27.483Z,11.90
2018-02-09T02:42:29.968Z,12.32
2018-02-09T02:43:32.456Z,15.52
2018-02-09T02:44:34.953Z,12.45
2018-02-09T02:45:37.444Z,14.45
2018-02-09T02:46:39.937Z,15.57
2018-02-09T02:47:42.407Z,11.53
2018-02-09T02:48:44.887Z,10.80
2018-02-09T02:49:47.402Z,11.63
2018-02-09T02:50:49.892Z,10.27
2018-02-09T02:51:52.387Z,10.88
2018-02-09T02:52:54.858Z,8.85
2018-02-09T02:53:57.346Z,12.93
2018-02-09T02:54:59.811Z,10.83
2018-02-09T02:56:02.296Z,12.10
2018-02-09T02:57:04.785Z,13.68
2018-02-09T02:58:07.260Z,10.10
2018-02-09T02:59:09.757Z,13.85
2018-02-09T03:00:12.241Z,11.85
2018-02-09T03:01:14.729Z,8.65
2018-02-09T03:02:17.216Z,9.25
2018-02-09T03:03:19.709Z,11.50
2018-02-09T03:04:22.192Z,12.68
2018-02-09T03:05:24.689Z,14.35
2018-02-09T03:06:27.159Z,8.27
2018-02-09T03:07:29.626Z,9.13
2018-02-09T03:08:32.094Z,11.02
2018-02-09T03:09:34.575Z,10.55
2018-02-09T03:10:37.066Z,8.13
2018-02-09T03:11:39.552Z,10.00
2018-02-09T03:12:42.027Z,14.85
2018-02-09T03:13:44.529Z,12.32
2018-02-09T03:14:47.018Z,8.75
2018-02-09T03:15:49.511Z,11.15
2018-02-09T03:16:51.990Z,11.70
2018-02-09T03:17:54.462Z,13.73
2018-02-09T03:18:56.961Z,10.63
2018-02-09T03:19:59.448Z,17.60
2018-02-09T03:21:01.938Z,11.90
2018-02-09T03:22:04.406Z,20.13
2018-02-09T03:23:06.878Z,13.75
2018-02-09T03:24:09.358Z,12.10
2018-02-09T03:25:11.846Z,12.25
2018-02-09T03:26:14.325Z,12.17
2018-02-09T03:27:16.819Z,12.50
2018-02-09T03:28:19.307Z,20.27
2018-02-09T03:29:21.802Z,16.08
2018-02-09T03:30:24.314Z,14.13
2018-02-09T03:31:26.813Z,17.87
2018-02-09T03:32:29.309Z,19.37
2018-02-09T03:33:31.792Z,20.00
2018-02-09T03:34:34.274Z,21.85
2018-02-09T03:35:36.777Z,20.12
2018-02-09T03:36:39.255Z,24.12
2018-02-09T03:37:41.746Z,22.45
2018-02-09T03:38:44.222Z,27.30
2018-02-09T03:39:46.709Z,26.40
2018-02-09T03:40:49.190Z,26.15
2018-02-09T03:41:51.671Z,29.15
2018-02-09T03:42:54.162Z,23.57
2018-02-09T03:43:56.661Z,30.10
2018-02-09T03:44:59.156Z,22.27
2018-02-09T03:46:01.645Z,26.60
2018-02-09T03:47:04.140Z,38.03
2018-02-09T03:48:06.624Z,42.47
2018-02-09T03:49:09.116Z,17.15
2018-02-09T03:50:11.617Z,21.80
2018-02-09T03:51:14.294Z,24.60
2018-02-09T03:52:16.975Z,21.60
2018-02-09T03:53:19.469Z,24.87
2018-02-09T03:54:21.962Z,24.33
2018-02-09T03:55:24.448Z,20.70
2018-02-09T03:56:26.933Z,15.48
2018-02-09T03:57:29.415Z,21.95
2018-02-09T03:58:31.900Z,16.35
2018-02-09T03:59:34.397Z,19.87
2018-02-09T04:00:36.896Z,28.48
2018-02-09T04:01:39.388Z,24.52
2018-02-09T04:02:41.879Z,18.30
2018-02-09T04:03:44.365Z,18.75
2018-02-09T04:04:46.852Z,18.10
2018-02-09T04:05:49.366Z,27.08
2018-02-09T04:06:51.845Z,19.53
2018-02-09T04:07:54.322Z,14.93
2018-02-09T04:08:56.795Z,13.00
2018-02-09T04:09:59.283Z,18.73
2018-02-09T04:11:01.759Z,18.42
2018-02-09T04:12:04.277Z,13.57
2018-02-09T04:13:06.759Z,14.13
2018-02-09T04:14:09.223Z,18.40
2018-02-09T04:15:11.717Z,22.90
2018-02-09T04:16:14.195Z,19.80
2018-02-09T04:17:16.688Z,17.48
2018-02-09T04:18:19.173Z,18.70
2018-02-09T04:19:21.669Z,14.02
2018-02-09T04:20:24.134Z,20.50
2018-02-09T04:21:26.624Z,10.95
2018-02-09T04:22:29.098Z,13.55
2018-02-09T04:23:31.593Z,17.85
2018-02-09T04:24:34.085Z,12.70
2018-02-09T04:25:36.577Z,22.35
2018-02-09T04:26:39.071Z,17.52
2018-02-09T04:27:41.554Z,18.70
2018-02-09T04:28:44.045Z,18.15
2018-02-09T04:29:46.525Z,12.80
2018-02-09T04:30:49.003Z,9.10
2018-02-09T04:31:51.487Z,11.70
2018-02-09T04:32:53.977Z,14.20
2018-02-09T04:33:56.473Z,16.48
2018-02-09T04:34:58.939Z,14.17
2018-02-09T04:36:01.428Z,10.05
2018-02-09T04:37:03.988Z,12.18
2018-02-09T04:38:06.462Z,16.02
2018-02-09T04:39:08.939Z,12.30
2018-02-09T04:40:11.429Z,11.00
2018-02-09T04:41:13.912Z,16.42
2018-02-09T04:42:16.379Z,11.37
2018-02-09T04:43:18.865Z,9.07
2018-02-09T04:44:21.345Z,11.53
2018-02-09T04:45:23.814Z,11.80
2018-02-09T04:46:26.290Z,16.42
2018-02-09T04:47:28.766Z,10.07
2018-02-09T04:48:31.235Z,17.57
2018-02-09T04:49:33.720Z,15.43
2018-02-09T04:50:36.194Z,13.27
2018-02-09T04:51:38.678Z,15.30
2018-02-09T04:52:41.170Z,13.02
2018-02-09T04:53:43.668Z,13.60
2018-02-09T04:54:46.145Z,12.37
2018-02-09T04:55:48.628Z,12.53
2018-02-09T04:56:51.113Z,9.10
2018-02-09T04:57:53.579Z,14.43
2018-02-09T04:58:56.046Z,14.20
2018-02-09T04:59:58.531Z,12.00
2018-02-09T05:01:01.024Z,14.30
2018-02-09T05:02:03.502Z,11.13
2018-02-09T05:03:05.980Z,10.60
2018-02-09T05:04:08.485Z,10.30
2018-02-09T05:05:10.997Z,10.32
2018-02-09T05:06:13.467Z,9.73
2018-02-09T05:07:15.927Z,9.70
2018-02-09T05:08:18.417Z,12.93
2018-02-09T05:09:20.985Z,11.10
2018-02-09T05:10:23.450Z,10.03
2018-02-09T05:11:25.923Z,16.87
2018-02-09T05:12:28.394Z,7.75
2018-02-09T05:13:30.879Z,14.10
2018-02-09T05:14:33.346Z,12.23
2018-02-09T05:15:35.824Z,11.53
2018-02-09T05:16:38.296Z,8.68
2018-02-09T05:17:40.832Z,11.70
2018-02-09T05:18:43.323Z,12.75
2018-02-09T05:19:45.802Z,12.77
2018-02-09T05:20:48.293Z,11.12
2018-02-09T05:21:50.791Z,18.30
2018-02-09T05:22:53.271Z,16.40
2018-02-09T05:23:55.757Z,8.20
2018-02-09T05:24:58.218Z,16.00
2018-02-09T05:26:00.686Z,8.52
2018-02-09T05:27:03.165Z,7.90
2018-02-09T05:28:05.643Z,15.65
2018-02-09T05:29:08.136Z,10.98
2018-02-09T05:30:10.621Z,7.95
2018-02-09T05:31:13.102Z,10.30
2018-02-09T05:32:15.583Z,11.30
2018-02-09T05:33:18.050Z,18.13
2018-02-09T05:34:20.514Z,18.97
2018-02-09T05:35:23.001Z,19.42
2018-02-09T05:36:25.466Z,15.40
2018-02-09T05:37:27.934Z,15.47
2018-02-09T05:38:30.428Z,21.35
2018-02-09T05:39:32.894Z,14.53
2018-02-09T05:40:35.384Z,12.73
2018-02-09T05:41:37.846Z,7.60
2018-02-09T05:42:40.328Z,10.03
2018-02-09T05:43:42.800Z,8.80
2018-02-09T05:44:45.286Z,13.55
2018-02-09T05:45:47.758Z,7.85
2018-02-09T05:46:50.250Z,10.25
2018-02-09T05:47:52.723Z,11.32
2018-02-09T05:48:55.221Z,11.02
2018-02-09T05:49:57.704Z,7.25
2018-02-09T05:51:00.200Z,11.43
2018-02-09T05:52:02.686Z,13.60
2018-02-09T05:53:05.159Z,12.35
2018-02-09T05:54:07.632Z,7.68
2018-02-09T05:55:10.134Z,35.13
2018-02-09T05:56:12.604Z,9.98
2018-02-09T05:57:15.073Z,11.83
2018-02-09T05:58:17.565Z,12.57
2018-02-09T05:59:20.043Z,12.88
2018-02-09T06:00:22.545Z,8.05
2018-02-09T06:01:25.034Z,10.13
2018-02-09T06:02:27.514Z,13.18
2018-02-09T06:03:30.009Z,12.02
2018-02-09T06:04:32.495Z,8.10
2018-02-09T06:05:34.969Z,20.58
2018-02-09T06:06:37.452Z,15.50
2018-02-09T06:07:39.930Z,13.38
2018-02-09T06:08:42.417Z,10.82
2018-02-09T06:09:44.908Z,13.15
2018-02-09T06:10:47.386Z,13.65
2018-02-09T06:11:49.865Z,17.00
2018-02-09T06:12:52.343Z,18.98
2018-02-09T06:13:54.818Z,13.57
2018-02-09T06:14:57.324Z,16.70
2018-02-09T06:15:59.798Z,17.33
2018-02-09T06:17:02.272Z,19.00
2018-02-09T06:18:04.746Z,17.95
2018-02-09T06:19:07.230Z,21.02
2018-02-09T06:20:09.715Z,17.20
2018-02-09T06:21:12.319Z,17.90
2018-02-09T06:22:14.808Z,13.20
2018-02-09T06:23:17.295Z,15.87
2018-02-09T06:24:19.810Z,15.93
2018-02-09T06:25:22.296Z,14.87
2018-02-09T06:26:24.775Z,20.48
2018-02-09T06:27:27.556Z,14.02
2018-02-09T06:28:30.042Z,19.57
2018-02-09T06:29:32.533Z,22.00
2018-02-09T06:30:35.024Z,20.90
2018-02-09T06:31:37.515Z,15.77
2018-02-09T06:32:40.046Z,13.18
2018-02-09T06:33:42.546Z,19.27
2018-02-09T06:34:45.040Z,15.75
2018-02-09T06:35:47.544Z,14.63
2018-02-09T06:36:50.038Z,19.40
2018-02-09T06:37:52.539Z,16.90
2018-02-09T06:38:55.023Z,18.80
2018-02-09T06:39:57.536Z,12.50
2018-02-09T06:41:00.038Z,16.83
2018-02-09T06:42:02.535Z,16.87
2018-02-09T06:43:05.046Z,16.40
2018-02-09T06:44:07.568Z,15.60
2018-02-09T06:45:10.072Z,18.63
2018-02-09T06:46:12.572Z,20.08
2018-02-09T06:47:15.050Z,22.33
2018-02-09T06:48:17.545Z,23.85
2018-02-09T06:49:20.026Z,24.50
2018-02-09T06:50:22.521Z,54.67
2018-02-09T06:51:25.003Z,37.78
2018-02-09T06:52:27.489Z,30.83
2018-02-09T06:53:29.993Z,31.98
2018-02-09T06:54:32.494Z,41.15
2018-02-09T06:55:35.060Z,28.62
2018-02-09T06:56:37.538Z,33.72
2018-02-09T06:57:45.626Z,38.22
2018-02-09T06:58:48.106Z,34.10
2018-02-09T06:59:50.615Z,33.67
2018-02-09T07:00:53.104Z,44.88
2018-02-09T07:01:55.607Z,42.78
2018-02-09T07:02:58.116Z,53.15
2018-02-09T07:04:00.631Z,46.05
2018-02-09T07:05:03.142Z,51.35
2018-02-09T07:06:05.651Z,52.70
2018-02-09T07:07:10.987Z,48.30
2018-02-09T07:08:13.505Z,48.83
2018-02-09T07:09:15.996Z,51.80
2018-02-09T07:10:18.506Z,55.42
2018-02-09T07:11:21.010Z,52.10
2018-02-09T07:12:23.544Z,56.30
2018-02-09T07:13:26.044Z,57.75
2018-02-09T07:14:28.535Z,56.40
2018-02-09T07:15:31.047Z,54.58
2018-02-09T07:16:33.521Z,52.90
2018-02-09T07:17:36.008Z,59.03
2018-02-09T07:18:38.554Z,64.78
2018-02-09T07:19:41.032Z,57.35
2018-02-09T07:20:43.524Z,58.83
2018-02-09T07:21:46.064Z,66.28
2018-02-09T07:22:48.659Z,63.38
2018-02-09T07:23:51.139Z,63.95
2018-02-09T07:24:53.643Z,69.85
2018-02-09T07:25:56.119Z,61.50
2018-02-09T07:26:58.608Z,62.85
2018-02-09T07:28:01.108Z,66.50
2018-02-09T07:29:03.596Z,55.17
2018-02-09T07:30:06.089Z,60.85
2018-02-09T07:31:08.578Z,59.05
2018-02-09T07:32:11.110Z,60.25
2018-02-09T07:33:13.720Z,54.83
2018-02-09T07:34:16.211Z,57.53
2018-02-09T07:35:18.692Z,59.13
2018-02-09T07:36:21.184Z,58.10
2018-02-09T07:37:23.663Z,48.70
2018-02-09T07:38:26.165Z,47.15
2018-02-09T07:39:28.643Z,48.72
2018-02-09T07:40:31.133Z,49.13
2018-02-09T07:41:33.803Z,47.50
2018-02-09T07:42:36.305Z,51.65
2018-02-09T07:43:38.778Z,39.17
2018-02-09T07:44:41.254Z,42.78
2018-02-09T07:45:44.068Z,41.80
2018-02-09T07:46:46.576Z,45.60
2018-02-09T07:47:49.054Z,38.58
2018-02-09T07:48:51.552Z,37.15
2018-02-09T07:49:54.119Z,39.22
2018-02-09T07:50:56.608Z,35.13
2018-02-09T07:51:59.105Z,34.30
2018-02-09T07:53:01.906Z,34.00
2018-02-09T07:54:04.421Z,37.08
2018-02-09T07:55:06.917Z,35.47
2018-02-09T07:56:09.409Z,36.70
2018-02-09T07:57:11.888Z,33.63
2018-02-09T07:58:14.381Z,35.08
2018-02-09T07:59:16.956Z,29.08
2018-02-09T08:00:19.435Z,31.02
2018-02-09T08:01:21.934Z,26.98
2018-02-09T08:02:24.430Z,29.08
2018-02-09T08:03:26.927Z,31.80
2018-02-09T08:04:29.423Z,31.60
2018-02-09T08:05:31.920Z,26.62
2018-02-09T08:06:34.398Z,26.35
2018-02-09T08:07:36.874Z,27.55
2018-02-09T08:08:39.377Z,25.75
2018-02-09T08:09:41.852Z,23.10
2018-02-09T08:10:44.344Z,24.57
2018-02-09T08:11:46.874Z,23.25
2018-02-09T08:12:49.392Z,20.83
2018-02-09T08:13:51.889Z,22.62
2018-02-09T08:14:54.366Z,21.35
2018-02-09T08:15:56.856Z,21.77
2018-02-09T08:16:59.346Z,19.90
2018-02-09T08:18:01.833Z,23.37
2018-02-09T08:19:04.316Z,18.07
2018-02-09T08:20:06.825Z,20.03
2018-02-09T08:21:09.302Z,24.35
2018-02-09T08:22:11.785Z,18.83
2018-02-09T08:23:14.291Z,20.80
2018-02-09T08:24:16.777Z,17.63
2018-02-09T08:25:19.251Z,19.70
2018-02-09T08:26:21.736Z,25.27
2018-02-09T08:27:24.207Z,24.30
2018-02-09T08:28:26.693Z,19.57
2018-02-09T08:29:29.177Z,16.93
2018-02-09T08:30:31.647Z,17.23
2018-02-09T08:31:34.149Z,18.67
2018-02-09T08:32:36.635Z,23.53
2018-02-09T08:33:39.119Z,16.77
2018-02-09T08:34:41.608Z,14.67
2018-02-09T08:35:44.094Z,16.43
2018-02-09T08:36:46.572Z,20.63
2018-02-09T08:37:49.064Z,18.57
2018-02-09T08:38:51.551Z,15.27
2018-02-09T08:39:54.022Z,16.80
2018-02-09T08:40:56.501Z,18.30
2018-02-09T08:41:58.966Z,17.20
2018-02-09T08:43:01.462Z,14.70
2018-02-09T08:44:03.957Z,16.17
2018-02-09T08:45:06.469Z,13.70
2018-02-09T08:46:08.988Z,15.87
2018-02-09T08:47:11.484Z,16.17
2018-02-09T08:48:14.001Z,14.33
2018-02-09T08:49:16.505Z,16.60
2018-02-09T08:50:18.970Z,14.33
2018-02-09T08:51:21.439Z,13.53
2018-02-09T08:52:23.937Z,13.60
2018-02-09T08:53:26.417Z,16.93
2018-02-09T08:54:28.883Z,13.37
2018-02-09T08:55:31.364Z,15.80
2018-02-09T08:56:33.835Z,13.23
2018-02-09T08:57:36.320Z,14.47
2018-02-09T08:58:38.810Z,14.53
2018-02-09T08:59:41.311Z,11.67
2018-02-09T09:00:43.782Z,16.30
2018-02-09T09:01:46.246Z,14.40
2018-02-09T09:02:48.738Z,11.53
2018-02-09T09:03:51.279Z,9.37
2018-02-09T09:04:53.761Z,13.00
2018-02-09T09:05:56.240Z,11.90
2018-02-09T09:06:58.756Z,14.13
2018-02-09T09:08:01.227Z,14.47
2018-02-09T09:09:03.705Z,19.90
2018-02-09T09:10:06.296Z,14.93
2018-02-09T09:11:08.772Z,15.33
2018-02-09T09:12:11.253Z,15.53
2018-02-09T09:13:13.741Z,17.67
2018-02-09T09:14:16.233Z,22.77
2018-02-09T09:15:18.725Z,23.17
2018-02-09T09:16:21.194Z,22.47
2018-02-09T09:17:23.662Z,20.17
2018-02-09T09:18:26.151Z,15.50
2018-02-09T09:19:28.633Z,17.40
2018-02-09T09:20:31.108Z,14.13
2018-02-09T09:21:33.578Z,15.50
2018-02-09T09:22:36.065Z,18.63
2018-02-09T09:23:38.541Z,15.03
2018-02-09T09:24:41.006Z,11.97
2018-02-09T09:25:43.479Z,13.30
2018-02-09T09:26:45.951Z,14.40
2018-02-09T09:27:48.419Z,18.33
2018-02-09T09:28:50.891Z,23.57
2018-02-09T09:29:53.371Z,12.47
2018-02-09T09:30:55.834Z,18.97
2018-02-09T09:31:58.308Z,70.93
2018-02-09T09:33:00.770Z,21.77
2018-02-09T09:34:03.253Z,17.47
2018-02-09T09:35:05.714Z,38.53
2018-02-09T09:36:08.196Z,15.30
2018-02-09T09:37:10.670Z,17.50
2018-02-09T09:38:13.144Z,15.33
2018-02-09T09:39:15.606Z,25.27
2018-02-09T09:40:18.081Z,16.50
2018-02-09T09:41:20.544Z,15.57
2018-02-09T09:42:23.006Z,16.73
2018-02-09T09:43:25.484Z,13.83
2018-02-09T09:44:27.960Z,13.43
2018-02-09T09:45:30.440Z,19.83
2018-02-09T09:46:32.921Z,14.63
2018-02-09T09:47:35.409Z,17.83
2018-02-09T09:48:37.940Z,18.23
2018-02-09T09:49:40.424Z,83.63
2018-02-09T09:50:42.901Z,17.13
2018-02-09T09:51:45.371Z,21.83
2018-02-09T09:52:47.843Z,45.00
2018-02-09T09:53:50.328Z,28.43
2018-02-09T09:54:52.802Z,23.03
2018-02-09T09:55:55.285Z,19.13
2018-02-09T09:56:57.769Z,16.17
2018-02-09T09:58:00.252Z,28.57
2018-02-09T09:59:02.741Z,26.93
2018-02-09T10:00:05.236Z,19.27
2018-02-09T10:01:13.277Z,20.90
2018-02-09T10:02:27.498Z,17.50
2018-02-09T10:03:29.980Z,22.63
2018-02-09T10:04:32.464Z,22.27
2018-02-09T10:05:34.949Z,19.87
2018-02-09T10:06:37.419Z,16.90
2018-02-09T10:07:39.939Z,18.40
2018-02-09T10:08:42.406Z,16.23
2018-02-09T10:09:44.933Z,16.00
2018-02-09T10:10:47.424Z,17.43
2018-02-09T10:11:49.890Z,12.00
2018-02-09T10:12:52.373Z,16.20
2018-02-09T10:13:54.852Z,15.03
2018-02-09T10:14:57.315Z,22.20
2018-02-09T10:15:59.798Z,18.00
2018-02-09T10:17:02.267Z,13.43
2018-02-09T10:18:04.739Z,12.20
2018-02-09T10:19:07.221Z,14.70
2018-02-09T10:20:09.747Z,16.10
2018-02-09T10:21:12.244Z,12.77
2018-02-09T10:22:14.733Z,14.50
2018-02-09T10:23:17.223Z,14.60
2018-02-09T10:24:19.703Z,13.90
2018-02-09T10:25:22.201Z,12.60
2018-02-09T10:26:24.681Z,15.00
2018-02-09T10:27:27.163Z,16.80
2018-02-09T10:28:29.640Z,14.70
2018-02-09T10:29:32.120Z,11.93
2018-02-09T10:30:34.601Z,11.03
2018-02-09T10:31:37.085Z,12.63
2018-02-09T10:32:39.569Z,15.40
2018-02-09T10:33:42.044Z,13.77
2018-02-09T10:34:44.530Z,13.23
2018-02-09T10:35:47.090Z,12.23
2018-02-09T10:36:49.555Z,11.63
2018-02-09T10:37:52.098Z,11.60
2018-02-09T10:38:54.553Z,11.47
2018-02-09T10:39:57.033Z,13.63
2018-02-09T10:40:59.502Z,12.83
2018-02-09T10:42:01.984Z,12.33
2018-02-09T10:43:04.446Z,11.00
2018-02-09T10:44:06.920Z,13.70
2018-02-09T10:45:09.401Z,20.03
2018-02-09T10:46:11.872Z,14.93
2018-02-09T10:47:14.366Z,10.80
2018-02-09T10:48:16.844Z,13.83
2018-02-09T10:49:19.320Z,12.30
2018-02-09T10:50:21.809Z,11.47
2018-02-09T10:51:24.297Z,10.40
2018-02-09T10:52:26.768Z,11.70
2018-02-09T10:53:29.234Z,10.03
2018-02-09T10:54:31.708Z,11.20
2018-02-09T10:55:34.170Z,11.93
2018-02-09T10:56:36.699Z,13.83
2018-02-09T10:57:39.160Z,11.87
2018-02-09T10:58:41.626Z,10.23
2018-02-09T10:59:44.105Z,12.20
2018-02-09T11:00:52.301Z,12.00
2018-02-09T11:01:54.793Z,11.57
2018-02-09T11:02:57.268Z,15.20
2018-02-09T11:03:59.735Z,11.10
2018-02-09T11:05:02.206Z,9.50
2018-02-09T11:06:04.670Z,9.00
2018-02-09T11:07:07.150Z,11.50
2018-02-09T11:08:09.612Z,9.57
2018-02-09T11:09:12.081Z,10.47
2018-02-09T11:10:35.437Z,13.23
2018-02-09T11:11:37.903Z,12.27
2018-02-09T11:12:43.306Z,12.50
2018-02-09T11:13:45.896Z,11.87
2018-02-09T11:14:48.401Z,12.17
2018-02-09T11:15:50.884Z,11.80
2018-02-09T11:16:53.358Z,11.30
2018-02-09T11:17:55.839Z,10.70
2018-02-09T11:18:58.319Z,10.63
2018-02-09T11:20:00.829Z,12.10
2018-02-09T11:21:03.299Z,13.03
2018-02-09T11:22:05.866Z,11.87
2018-02-09T11:23:08.343Z,10.20
2018-02-09T11:24:10.806Z,11.87
2018-02-09T11:25:13.309Z,10.60
2018-02-09T11:26:15.805Z,11.80
2018-02-09T11:27:18.266Z,11.63
2018-02-09T11:28:20.730Z,9.27
2018-02-09T11:29:23.195Z,10.00
2018-02-09T11:30:25.696Z,12.13
2018-02-09T11:31:28.173Z,11.53
2018-02-09T11:32:30.648Z,12.40
2018-02-09T11:33:33.153Z,9.93
2018-02-09T11:34:35.628Z,12.13
2018-02-09T11:35:38.114Z,10.67
2018-02-09T11:36:40.597Z,11.23
2018-02-09T11:37:43.077Z,10.90
2018-02-09T11:38:45.544Z,11.97
2018-02-09T11:39:48.054Z,12.70
2018-02-09T11:40:50.546Z,11.80
2018-02-09T11:41:53.015Z,11.63
2018-02-09T11:42:55.482Z,12.63
2018-02-09T11:43:57.951Z,13.83
2018-02-09T11:45:00.415Z,12.33
2018-02-09T11:46:02.921Z,12.50
2018-02-09T11:47:05.401Z,10.97
2018-02-09T11:48:07.886Z,11.93
2018-02-09T11:49:10.375Z,12.20
2018-02-09T11:50:12.858Z,13.07
2018-02-09T11:51:15.364Z,11.83
2018-02-09T11:52:17.838Z,11.23
2018-02-09T11:53:20.320Z,10.67
2018-02-09T11:54:22.805Z,11.47
2018-02-09T11:55:25.288Z,11.80
2018-02-09T11:56:27.785Z,10.60
2018-02-09T11:57:30.374Z,9.27
2018-02-09T11:58:32.841Z,12.07
2018-02-09T11:59:35.298Z,15.77
2018-02-09T12:00:37.808Z,12.17
2018-02-09T12:01:40.301Z,12.23
2018-02-09T12:02:42.774Z,15.43
2018-02-09T12:03:45.271Z,13.37
2018-02-09T12:04:47.734Z,14.03
2018-02-09T12:05:50.203Z,12.87
2018-02-09T12:06:52.709Z,14.27
2018-02-09T12:07:55.179Z,12.83
2018-02-09T12:08:57.646Z,13.87
2018-02-09T12:10:00.153Z,14.27
2018-02-09T12:11:02.628Z,15.20
2018-02-09T12:12:05.133Z,11.77
2018-02-09T12:13:07.608Z,13.33
2018-02-09T12:14:10.071Z,16.60
2018-02-09T12:15:12.539Z,11.10
2018-02-09T12:16:15.003Z,23.63
2018-02-09T12:17:17.509Z,39.60
2018-02-09T12:18:19.975Z,15.10
2018-02-09T12:19:22.443Z,14.07
2018-02-09T12:20:24.925Z,19.17
2018-02-09T12:21:27.443Z,16.83
2018-02-09T12:22:29.941Z,15.00
2018-02-09T12:23:32.425Z,12.17
2018-02-09T12:24:34.905Z,12.07
2018-02-09T12:25:37.397Z,15.03
2018-02-09T12:26:39.867Z,16.03
2018-02-09T12:27:42.354Z,10.90
2018-02-09T12:28:44.841Z,10.43
2018-02-09T12:29:47.333Z,15.03
2018-02-09T12:30:49.830Z,11.10
2018-02-09T12:31:52.299Z,18.70
2018-02-09T12:32:54.786Z,11.63
2018-02-09T12:33:57.265Z,12.27
2018-02-09T12:34:59.738Z,13.40
2018-02-09T12:36:02.221Z,12.10
2018-02-09T12:37:04.766Z,10.57
2018-02-09T12:38:07.282Z,11.70
2018-02-09T12:39:09.765Z,10.70
2018-02-09T12:40:12.240Z,23.87
2018-02-09T12:41:14.718Z,27.53
2018-02-09T12:42:17.182Z,22.40
2018-02-09T12:43:19.716Z,25.97
2018-02-09T12:44:22.197Z,22.13
2018-02-09T12:45:24.678Z,27.03
2018-02-09T12:46:27.164Z,28.10
2018-02-09T12:47:29.640Z,15.70
2018-02-09T12:48:32.126Z,18.47
2018-02-09T12:49:34.608Z,19.93
2018-02-09T12:50:37.089Z,21.40
2018-02-09T12:51:39.617Z,16.80
2018-02-09T12:52:42.066Z,16.20
2018-02-09T12:53:44.557Z,23.90
2018-02-09T12:54:47.049Z,26.17
2018-02-09T12:55:49.533Z,23.10
2018-02-09T12:56:52.023Z,20.67
2018-02-09T12:57:54.512Z,20.53
2018-02-09T12:58:57.002Z,28.73
2018-02-09T12:59:59.484Z,23.60
2018-02-09T13:01:01.976Z,34.50
2018-02-09T13:02:04.455Z,26.67
2018-02-09T13:03:06.937Z,26.43
2018-02-09T13:04:09.427Z,23.30
2018-02-09T13:05:11.927Z,29.93
2018-02-09T13:06:14.413Z,19.23
2018-02-09T13:07:16.897Z,32.83
2018-02-09T13:08:19.402Z,30.63
2018-02-09T13:09:22.044Z,28.77
2018-02-09T13:10:24.530Z,24.00
2018-02-09T13:11:26.999Z,21.80
2018-02-09T13:12:41.285Z,29.53
2018-02-09T13:13:43.775Z,30.43
2018-02-09T13:14:49.991Z,31.83
2018-02-09T13:15:52.467Z,31.30
2018-02-09T13:16:55.053Z,32.83
2018-02-09T13:17:58.034Z,29.07
2018-02-09T13:19:00.557Z,30.87
2018-02-09T13:20:03.348Z,29.73
2018-02-09T13:21:05.888Z,29.13
2018-02-09T13:22:08.374Z,27.80
2018-02-09T13:23:22.818Z,22.47
2018-02-09T13:24:25.668Z,27.87
2018-02-09T13:25:28.546Z,28.07
2018-02-09T13:26:31.201Z,26.50