createdAt,value
2022-08-28T00:01:34.154Z,4.43
2022-08-28T00:11:39.148Z,5.30
2022-08-28T00:21:42.052Z,5.25
2022-08-28T00:31:44.377Z,4.43
2022-08-28T00:41:47.053Z,3.53
2022-08-28T00:52:06.000Z,6.15
2022-08-28T01:02:08.288Z,5.57
2022-08-28T01:12:18.743Z,5.28
2022-08-28T01:22:29.299Z,4.50
2022-08-28T01:32:38.707Z,4.90
2022-08-28T01:42:42.769Z,5.20
2022-08-28T01:52:45.243Z,4.40
2022-08-28T02:02:48.631Z,4.63
2022-08-28T02:12:52.659Z,5.30
2022-08-28T02:22:56.097Z,4.38
2022-08-28T02:32:58.350Z,4.43
2022-08-28T02:43:00.639Z,5.32
2022-08-28T02:53:02.831Z,4.55
2022-08-28T03:03:05.523Z,6.13
2022-08-28T03:13:07.828Z,4.68
2022-08-28T03:23:27.942Z,4.97
2022-08-28T03:33:30.206Z,4.93
2022-08-28T03:43:32.479Z,5.05
2022-08-28T03:53:35.187Z,5.10
2022-08-28T04:03:38.984Z,5.65
2022-08-28T04:13:42.227Z,5.53
2022-08-28T04:23:45.923Z,4.82
2022-08-28T04:33:48.119Z,5.65
2022-08-28T04:43:52.860Z,5.55
2022-08-28T04:53:55.203Z,4.45
2022-08-28T05:04:00.421Z,4.80
2022-08-28T05:14:05.651Z,6.38
2022-08-28T05:24:08.558Z,6.55
2022-08-28T05:34:10.958Z,7.00
2022-08-28T05:44:15.632Z,5.28
2022-08-28T05:54:18.105Z,6.78
2022-08-28T06:04:25.876Z,7.57
2022-08-28T06:14:28.518Z,7.75
2022-08-28T06:24:32.000Z,5.75
2022-08-28T06:34:34.439Z,6.70
2022-08-28T06:44:38.713Z,4.70
2022-08-28T06:54:40.915Z,4.40
2022-08-28T07:04:57.621Z,2.72
2022-08-28T07:14:59.902Z,1.83
2022-08-28T07:25:02.257Z,1.40
2022-08-28T07:35:04.835Z,1.10
2022-08-28T07:45:07.630Z,1.23
2022-08-28T07:55:12.697Z,1.02
2022-08-28T08:05:14.996Z,0.68
2022-08-28T08:15:17.341Z,0.70
2022-08-28T08:25:19.498Z,0.40
2022-08-28T08:35:21.664Z,1.60
2022-08-28T08:45:26.768Z,0.55
2022-08-28T08:55:35.955Z,0.88
2022-08-28T09:05:48.026Z,1.05
2022-08-28T09:15:51.208Z,0.73
2022-08-28T09:26:02.851Z,0.70
2022-08-28T09:36:36.516Z,0.40
2022-08-28T09:46:45.053Z,0.47
2022-08-28T09:56:48.860Z,0.55
2022-08-28T10:07:26.507Z,0.70
2022-08-28T10:18:12.856Z,1.30
2022-08-28T10:28:27.428Z,0.90
2022-08-28T10:38:36.132Z,1.17
2022-08-28T10:48:46.554Z,0.85
2022-08-28T10:58:52.019Z,1.02
2022-08-28T11:08:57.688Z,1.00
2022-08-28T11:19:18.236Z,1.40
2022-08-28T11:29:57.435Z,2.10
2022-08-28T11:40:18.594Z,2.33
2022-08-28T11:50:25.540Z,2.53
2022-08-28T12:00:39.740Z,2.00
2022-08-28T12:10:48.079Z,1.08
2022-08-28T12:20:54.350Z,1.20
2022-08-28T12:31:14.364Z,2.80
2022-08-28T12:41:20.656Z,2.38
2022-08-28T12:51:32.289Z,2.10
2022-08-28T13:01:35.562Z,1.75
2022-08-28T13:11:40.546Z,2.30
2022-08-28T13:21:49.180Z,1.70
2022-08-28T13:32:06.867Z,1.70
2022-08-28T13:42:16.057Z,1.70
2022-08-28T13:52:18.218Z,1.90
2022-08-28T14:02:40.434Z,1.48
2022-08-28T14:12:43.339Z,1.45
2022-08-28T14:22:45.635Z,1.80
2022-08-28T14:32:47.778Z,1.40
2022-08-28T14:42:51.090Z,3.97
2022-08-28T14:52:53.247Z,2.58
2022-08-28T15:02:59.912Z,2.33
2022-08-28T15:13:02.307Z,3.47
2022-08-28T15:23:04.507Z,5.00
2022-08-28T15:33:06.739Z,6.53
2022-08-28T15:43:09.061Z,6.07
2022-08-28T15:53:11.371Z,6.35
2022-08-28T16:03:13.663Z,5.18
2022-08-28T16:13:18.015Z,6.10
2022-08-28T16:23:20.159Z,5.38
2022-08-28T16:33:22.811Z,5.90
2022-08-28T16:43:25.001Z,5.63
2022-08-28T16:53:27.308Z,5.55
2022-08-28T17:03:31.308Z,5.30
2022-08-28T17:13:34.494Z,4.47
2022-08-28T17:23:36.966Z,5.07
2022-08-28T17:33:40.837Z,7.95
2022-08-28T17:43:43.026Z,4.78
2022-08-28T17:53:45.461Z,5.22
2022-08-28T18:03:53.515Z,5.03
2022-08-28T18:13:56.011Z,3.95
2022-08-28T18:23:58.204Z,4.38
2022-08-28T18:34:00.569Z,4.22
2022-08-28T18:44:21.195Z,3.95
2022-08-28T18:54:25.954Z,7.40
2022-08-28T19:04:30.123Z,7.32
2022-08-28T19:14:33.690Z,6.25
2022-08-28T19:24:35.912Z,6.18
2022-08-28T19:34:38.082Z,7.38
2022-08-28T19:44:40.289Z,6.90
2022-08-28T19:54:42.678Z,5.68
2022-08-28T20:04:44.899Z,6.03
2022-08-28T20:14:47.560Z,5.85
2022-08-28T20:24:49.914Z,6.32
2022-08-28T20:40:10.187Z,5.93
2022-08-28T20:50:14.014Z,7.22
2022-08-28T21:00:16.243Z,7.40
2022-08-28T21:10:18.500Z,5.95
2022-08-28T21:20:21.984Z,7.05
2022-08-28T21:30:29.532Z,6.60
2022-08-28T21:40:32.367Z,5.47
2022-08-28T21:50:34.537Z,6.30
2022-08-28T22:00:36.910Z,6.60
2022-08-28T22:10:40.891Z,5.13
2022-08-28T22:21:03.265Z,4.35
2022-08-28T22:31:05.577Z,4.97
2022-08-28T22:41:09.009Z,4.55
2022-08-28T22:51:15.592Z,5.32
2022-08-28T23:01:20.991Z,5.32
2022-08-28T23:11:23.684Z,5.22
2022-08-28T23:21:28.493Z,4.47
2022-08-28T23:31:31.014Z,3.83
2022-08-28T23:41:34.081Z,3.80
2022-08-28T23:51:36.243Z,2.83
