createdAt,value
2019-04-11T00:00:31.397Z,20.56
2019-04-11T00:00:57.740Z,20.57
2019-04-11T00:01:36.121Z,20.57
2019-04-11T00:01:53.432Z,20.56
2019-04-11T00:02:20.653Z,20.55
2019-04-11T00:02:45.388Z,20.55
2019-04-11T00:03:11.256Z,20.53
2019-04-11T00:03:36.106Z,20.53
2019-04-11T00:04:01.702Z,20.53
2019-04-11T00:04:26.543Z,20.52
2019-04-11T00:04:51.146Z,20.51
2019-04-11T00:05:16.881Z,20.51
2019-04-11T00:05:41.519Z,20.50
2019-04-11T00:06:06.161Z,20.49
2019-04-11T00:06:31.789Z,20.50
2019-04-11T00:06:56.571Z,20.51
2019-04-11T00:07:22.385Z,20.50
2019-04-11T00:07:47.218Z,20.50
2019-04-11T00:08:12.128Z,20.50
2019-04-11T00:08:37.233Z,20.50
2019-04-11T00:09:04.696Z,20.50
2019-04-11T00:09:30.374Z,20.48
2019-04-11T00:09:55.070Z,20.49
2019-04-11T00:10:20.761Z,20.48
2019-04-11T00:10:45.477Z,20.49
2019-04-11T00:11:11.457Z,20.49
2019-04-11T00:11:36.262Z,20.48
2019-04-11T00:12:01.990Z,20.48
2019-04-11T00:12:26.685Z,20.46
2019-04-11T00:12:51.309Z,20.47
2019-04-11T00:13:21.545Z,20.47
2019-04-11T00:13:43.167Z,20.47
2019-04-11T00:14:07.993Z,20.47
2019-04-11T00:14:32.747Z,20.47
2019-04-11T00:14:57.452Z,20.47
2019-04-11T00:15:22.110Z,20.47
2019-04-11T00:15:46.793Z,20.47
2019-04-11T00:16:11.591Z,20.47
2019-04-11T00:16:37.146Z,20.47
2019-04-11T00:17:02.169Z,20.47
2019-04-11T00:17:27.978Z,20.47
2019-04-11T00:17:54.182Z,20.46
2019-04-11T00:18:19.082Z,20.48
2019-04-11T00:18:44.938Z,20.47
2019-04-11T00:19:09.618Z,20.46
2019-04-11T00:19:34.270Z,20.47
2019-04-11T00:19:59.933Z,20.47
2019-04-11T00:20:25.816Z,20.46
2019-04-11T00:20:51.196Z,20.46
2019-04-11T00:21:16.975Z,20.46
2019-04-11T00:21:41.851Z,20.46
2019-04-11T00:22:06.483Z,20.45
2019-04-11T00:22:31.189Z,20.46
2019-04-11T00:22:55.799Z,20.45
2019-04-11T00:23:20.448Z,20.45
2019-04-11T00:23:46.107Z,20.45
2019-04-11T00:24:10.976Z,20.45
2019-04-11T00:24:36.670Z,20.44
2019-04-11T00:25:01.410Z,20.45
2019-04-11T00:25:26.050Z,20.45
2019-04-11T00:25:51.640Z,20.45
2019-04-11T00:26:16.515Z,20.43
2019-04-11T00:26:41.335Z,20.43
2019-04-11T00:27:06.240Z,20.43
2019-04-11T00:27:30.852Z,20.43
2019-04-11T00:27:55.498Z,20.43
2019-04-11T00:28:20.115Z,20.41
2019-04-11T00:28:45.731Z,20.40
2019-04-11T00:29:10.517Z,20.42
2019-04-11T00:29:35.217Z,20.40
2019-04-11T00:29:59.829Z,20.40
2019-04-11T00:30:24.455Z,20.40
2019-04-11T00:30:49.101Z,20.40
2019-04-11T00:31:14.705Z,20.39
2019-04-11T00:31:39.395Z,20.40
2019-04-11T00:32:06.526Z,20.39
2019-04-11T00:32:31.622Z,20.39
2019-04-11T00:32:56.371Z,20.38
2019-04-11T00:33:21.001Z,20.38
2019-04-11T00:33:46.580Z,20.38
2019-04-11T00:34:11.441Z,20.37
2019-04-11T00:34:37.233Z,20.37
2019-04-11T00:35:02.049Z,20.37
2019-04-11T00:35:27.847Z,20.36
2019-04-11T00:35:52.707Z,20.37
2019-04-11T00:36:17.337Z,20.36
2019-04-11T00:36:42.013Z,20.34
2019-04-11T00:37:07.227Z,20.35
2019-04-11T00:37:32.778Z,20.35
2019-04-11T00:37:57.475Z,20.36
2019-04-11T00:38:22.129Z,20.36
2019-04-11T00:38:47.774Z,20.35
2019-04-11T00:39:13.453Z,20.35
2019-04-11T00:39:38.091Z,20.34
2019-04-11T00:40:03.785Z,20.35
2019-04-11T00:40:29.088Z,20.34
2019-04-11T00:40:54.294Z,20.34
2019-04-11T00:41:19.287Z,20.33
2019-04-11T00:41:43.941Z,20.32
2019-04-11T00:42:08.542Z,20.32
2019-04-11T00:42:33.155Z,20.33
2019-04-11T00:42:58.826Z,20.32
2019-04-11T00:43:31.603Z,20.32
2019-04-11T00:43:50.479Z,20.30
2019-04-11T00:44:15.291Z,20.30
2019-04-11T00:44:41.085Z,20.31
2019-04-11T00:45:07.445Z,20.32
2019-04-11T00:45:32.247Z,20.32
2019-04-11T00:45:58.094Z,20.31
2019-04-11T00:46:22.856Z,20.31
2019-04-11T00:46:48.759Z,20.31
2019-04-11T00:47:13.564Z,20.30
2019-04-11T00:47:39.676Z,20.29
2019-04-11T00:48:05.732Z,20.28
2019-04-11T00:48:30.607Z,20.28
2019-04-11T00:48:55.259Z,20.28
2019-04-11T00:49:19.903Z,20.26
2019-04-11T00:49:44.547Z,20.28
2019-04-11T00:50:09.147Z,20.28
2019-04-11T00:50:34.904Z,20.28
2019-04-11T00:50:59.721Z,20.29
2019-04-11T00:51:25.588Z,20.28
2019-04-11T00:51:50.469Z,20.27
2019-04-11T00:52:16.042Z,20.24
2019-04-11T00:52:41.289Z,20.26
2019-04-11T00:53:05.988Z,20.24
2019-04-11T00:53:30.958Z,20.26
2019-04-11T00:53:55.703Z,20.26
2019-04-11T00:54:20.525Z,20.25
2019-04-11T00:54:45.247Z,20.23
2019-04-11T00:55:09.900Z,20.24
2019-04-11T00:55:35.532Z,20.23
2019-04-11T00:56:00.312Z,20.23
2019-04-11T00:56:26.162Z,20.24
2019-04-11T00:56:50.903Z,20.23
2019-04-11T00:57:15.523Z,20.22
2019-04-11T00:57:41.122Z,20.22
2019-04-11T00:58:05.856Z,20.23
2019-04-11T00:58:54.251Z,20.22
2019-04-11T00:59:18.887Z,20.23
2019-04-11T00:59:44.384Z,20.22
2019-04-11T01:00:09.387Z,20.21
2019-04-11T01:00:33.992Z,20.21
2019-04-11T01:00:59.667Z,20.20
2019-04-11T01:01:24.421Z,20.19
2019-04-11T01:01:50.053Z,20.20
2019-04-11T01:02:15.631Z,20.19
2019-04-11T01:02:42.202Z,20.19
2019-04-11T01:03:06.731Z,20.18
2019-04-11T01:03:31.392Z,20.17
2019-04-11T01:03:56.011Z,20.19
2019-04-11T01:04:20.627Z,20.18
2019-04-11T01:04:45.383Z,20.18
2019-04-11T01:05:10.199Z,20.16
2019-04-11T01:05:34.873Z,20.17
2019-04-11T01:05:59.520Z,20.18
2019-04-11T01:06:24.125Z,20.17
2019-04-11T01:06:48.754Z,20.17
2019-04-11T01:07:14.484Z,20.17
2019-04-11T01:07:39.223Z,20.17
2019-04-11T01:08:05.135Z,20.16
2019-04-11T01:08:29.867Z,20.15
2019-04-11T01:08:55.720Z,20.15
2019-04-11T01:09:20.529Z,20.15
2019-04-11T01:09:45.448Z,20.16
2019-04-11T01:10:10.199Z,20.15
2019-04-11T01:10:35.209Z,20.13
2019-04-11T01:10:59.939Z,20.13
2019-04-11T01:11:24.796Z,20.14
2019-04-11T01:11:49.593Z,20.13
2019-04-11T01:12:16.425Z,20.13
2019-04-11T01:12:41.159Z,20.12
2019-04-11T01:13:05.763Z,20.12
2019-04-11T01:13:39.734Z,20.13
2019-04-11T01:13:57.338Z,20.13
2019-04-11T01:14:22.038Z,20.13
2019-04-11T01:14:46.924Z,20.13
2019-04-11T01:15:13.374Z,20.13
2019-04-11T01:15:40.690Z,20.12
2019-04-11T01:16:20.083Z,20.11
2019-04-11T01:16:55.204Z,20.11
2019-04-11T01:17:19.872Z,20.10
2019-04-11T01:17:45.379Z,20.09
2019-04-11T01:18:10.144Z,20.08
2019-04-11T01:18:34.796Z,20.08
2019-04-11T01:19:00.403Z,20.08
2019-04-11T01:19:25.421Z,20.07
2019-04-11T01:19:51.071Z,20.06
2019-04-11T01:20:15.782Z,20.06
2019-04-11T01:20:40.454Z,20.07
2019-04-11T01:21:06.145Z,20.06
2019-04-11T01:21:30.908Z,20.05
2019-04-11T01:21:55.537Z,20.05
2019-04-11T01:22:20.259Z,20.04
2019-04-11T01:22:44.872Z,20.05
2019-04-11T01:23:09.487Z,20.05
2019-04-11T01:23:35.084Z,20.06
2019-04-11T01:24:00.062Z,20.06
2019-04-11T01:24:25.936Z,20.06
2019-04-11T01:24:50.640Z,20.06
2019-04-11T01:25:16.634Z,20.06
2019-04-11T01:25:41.327Z,20.06
2019-04-11T01:26:05.953Z,20.07
2019-04-11T01:26:30.567Z,20.06
2019-04-11T01:26:55.302Z,20.05
2019-04-11T01:27:19.907Z,20.05
2019-04-11T01:27:44.555Z,20.06
2019-04-11T01:28:10.201Z,20.07
2019-04-11T01:28:34.873Z,20.06
2019-04-11T01:28:59.530Z,20.05
2019-04-11T01:29:25.155Z,20.03
2019-04-11T01:29:49.862Z,20.05
2019-04-11T01:30:16.189Z,20.05
2019-04-11T01:30:42.466Z,20.05
2019-04-11T01:31:11.615Z,20.05
2019-04-11T01:31:38.071Z,20.05
2019-04-11T01:32:04.354Z,20.05
2019-04-11T01:32:28.934Z,20.05
2019-04-11T01:32:53.545Z,20.03
2019-04-11T01:33:18.150Z,20.03
2019-04-11T01:33:42.757Z,20.04
2019-04-11T01:34:08.516Z,20.01
2019-04-11T01:34:33.354Z,20.01
2019-04-11T01:34:59.125Z,20.02
2019-04-11T01:35:23.861Z,20.01
2019-04-11T01:35:48.516Z,20.01
2019-04-11T01:36:13.765Z,20.00
2019-04-11T01:36:39.429Z,20.01
2019-04-11T01:37:04.157Z,20.00
2019-04-11T01:37:28.782Z,20.00
2019-04-11T01:37:53.396Z,20.01
2019-04-11T01:38:21.284Z,20.00
2019-04-11T01:38:46.448Z,20.02
2019-04-11T01:39:16.805Z,20.00
2019-04-11T01:39:43.416Z,20.00
2019-04-11T01:40:09.690Z,20.01
2019-04-11T01:40:34.466Z,19.99
2019-04-11T01:41:00.239Z,19.98
2019-04-11T01:41:25.018Z,19.99
2019-04-11T01:41:50.921Z,19.98
2019-04-11T01:42:16.634Z,19.97
2019-04-11T01:42:42.021Z,19.97
2019-04-11T01:43:06.630Z,19.97
2019-04-11T01:43:32.489Z,19.97
2019-04-11T01:44:02.216Z,19.97
2019-04-11T01:44:23.532Z,19.95
2019-04-11T01:44:49.241Z,19.97
2019-04-11T01:45:14.396Z,19.97
2019-04-11T01:45:39.030Z,19.96
2019-04-11T01:46:03.697Z,19.96
2019-04-11T01:46:28.298Z,19.97
2019-04-11T01:46:54.121Z,19.97
2019-04-11T01:47:23.288Z,19.97
2019-04-11T01:47:49.524Z,19.96
2019-04-11T01:48:31.226Z,19.98
2019-04-11T01:48:57.694Z,19.96
2019-04-11T01:49:28.217Z,19.96
2019-04-11T01:49:52.960Z,19.96
2019-04-11T01:50:19.228Z,19.95
2019-04-11T01:50:43.912Z,19.95
2019-04-11T01:51:09.614Z,19.95
2019-04-11T01:51:34.384Z,19.94
2019-04-11T01:52:00.096Z,19.93
2019-04-11T01:52:24.895Z,19.92
2019-04-11T01:52:50.746Z,19.91
2019-04-11T01:53:15.537Z,19.90
2019-04-11T01:53:40.993Z,19.91
2019-04-11T01:54:07.696Z,19.92
2019-04-11T01:54:32.373Z,19.91
2019-04-11T01:54:57.000Z,19.91
2019-04-11T01:55:21.611Z,19.91
2019-04-11T01:55:46.237Z,19.91
2019-04-11T01:56:10.876Z,19.91
2019-04-11T01:56:35.542Z,19.90
2019-04-11T01:57:01.332Z,19.91
2019-04-11T01:57:26.140Z,19.92
2019-04-11T01:57:51.903Z,19.92
2019-04-11T01:58:16.666Z,19.92
2019-04-11T01:58:41.278Z,19.91
2019-04-11T01:59:06.937Z,19.91
2019-04-11T01:59:31.746Z,19.91
2019-04-11T01:59:56.569Z,19.91
2019-04-11T02:00:28.868Z,19.91
2019-04-11T02:01:12.639Z,19.90
2019-04-11T02:01:41.503Z,19.90
2019-04-11T02:02:26.466Z,19.89
2019-04-11T02:03:03.225Z,19.90
2019-04-11T02:03:33.092Z,19.89
2019-04-11T02:04:05.841Z,19.89
2019-04-11T02:04:44.493Z,19.88
2019-04-11T02:05:10.753Z,19.86
2019-04-11T02:05:35.375Z,19.84
2019-04-11T02:06:01.211Z,19.83
2019-04-11T02:06:26.042Z,19.81
2019-04-11T02:06:50.665Z,19.82
2019-04-11T02:07:15.330Z,19.80
2019-04-11T02:07:39.938Z,19.80
2019-04-11T02:08:04.608Z,19.79
2019-04-11T02:08:29.244Z,19.80
2019-04-11T02:08:53.863Z,19.80
2019-04-11T02:09:18.578Z,19.79
2019-04-11T02:09:44.146Z,19.80
2019-04-11T02:10:08.892Z,19.81
2019-04-11T02:10:34.902Z,19.80
2019-04-11T02:10:59.722Z,19.80
2019-04-11T02:11:25.520Z,19.80
2019-04-11T02:11:50.402Z,19.80
2019-04-11T02:12:16.169Z,19.80
2019-04-11T02:12:41.518Z,19.80
2019-04-11T02:13:06.259Z,19.80
2019-04-11T02:13:32.075Z,19.81
2019-04-11T02:14:09.841Z,19.81
2019-04-11T02:14:24.138Z,19.79
2019-04-11T02:14:50.052Z,19.79
2019-04-11T02:15:14.750Z,19.80
2019-04-11T02:15:39.394Z,19.81
2019-04-11T02:16:05.019Z,19.80
2019-04-11T02:16:29.719Z,19.81
2019-04-11T02:16:54.354Z,19.81
2019-04-11T02:17:18.994Z,19.82
2019-04-11T02:17:43.606Z,19.82
2019-04-11T02:18:08.241Z,19.81
2019-04-11T02:18:32.863Z,19.82
2019-04-11T02:18:57.462Z,19.80
2019-04-11T02:19:22.104Z,19.82
2019-04-11T02:19:46.708Z,19.81
2019-04-11T02:20:12.495Z,19.81
2019-04-11T02:20:37.240Z,19.82
2019-04-11T02:21:03.111Z,19.83
2019-04-11T02:21:28.088Z,19.82
2019-04-11T02:21:54.882Z,19.82
2019-04-11T02:22:24.434Z,19.82
2019-04-11T02:22:50.972Z,19.81
2019-04-11T02:23:26.769Z,19.80
2019-04-11T02:24:11.951Z,19.80
2019-04-11T02:24:43.841Z,19.80
2019-04-11T02:25:25.745Z,19.79
2019-04-11T02:25:52.487Z,19.78
2019-04-11T02:26:22.026Z,19.78
2019-04-11T02:27:03.224Z,19.76
2019-04-11T02:27:30.672Z,19.76
2019-04-11T02:27:56.085Z,19.73
2019-04-11T02:28:20.880Z,19.72
2019-04-11T02:28:46.674Z,19.71
2019-04-11T02:29:11.543Z,19.69
2019-04-11T02:29:37.294Z,19.69
2019-04-11T02:30:04.058Z,19.70
2019-04-11T02:30:29.999Z,19.70
2019-04-11T02:30:56.625Z,19.69
2019-04-11T02:31:22.818Z,19.68
2019-04-11T02:31:48.012Z,19.67
2019-04-11T02:32:12.874Z,19.68
2019-04-11T02:32:37.528Z,19.68
2019-04-11T02:33:02.194Z,19.66
2019-04-11T02:33:27.074Z,19.69
2019-04-11T02:33:51.869Z,19.68
2019-04-11T02:34:16.804Z,19.68
2019-04-11T02:34:41.500Z,19.68
2019-04-11T02:35:07.693Z,19.67
2019-04-11T02:35:32.630Z,19.67
2019-04-11T02:35:57.355Z,19.67
2019-04-11T02:36:22.375Z,19.67
2019-04-11T02:36:48.922Z,19.68
2019-04-11T02:37:15.237Z,19.68
2019-04-11T02:37:40.363Z,19.69
2019-04-11T02:38:07.543Z,19.69
2019-04-11T02:38:33.389Z,19.70
2019-04-11T02:39:03.724Z,19.70
2019-04-11T02:39:27.523Z,19.70
2019-04-11T02:39:53.520Z,19.71
2019-04-11T02:40:20.087Z,19.70
2019-04-11T02:40:45.352Z,19.69
2019-04-11T02:41:12.512Z,19.69
2019-04-11T02:41:39.253Z,19.69
2019-04-11T02:42:03.839Z,19.69
2019-04-11T02:42:28.845Z,19.69
2019-04-11T02:42:54.852Z,19.69
2019-04-11T02:43:20.447Z,19.68
2019-04-11T02:43:46.807Z,19.68
2019-04-11T02:44:32.064Z,19.68
2019-04-11T02:44:59.657Z,19.69
2019-04-11T02:45:19.673Z,19.68
2019-04-11T02:45:45.373Z,19.68
2019-04-11T02:46:11.865Z,19.68
2019-04-11T02:46:35.647Z,19.67
2019-04-11T02:47:00.869Z,19.67
2019-04-11T02:47:24.400Z,19.67
2019-04-11T02:47:48.214Z,19.66
2019-04-11T02:48:13.655Z,19.66
2019-04-11T02:48:38.503Z,19.67
2019-04-11T02:49:03.353Z,19.66
2019-04-11T02:49:28.024Z,19.66
2019-04-11T02:49:52.637Z,19.65
2019-04-11T02:50:19.788Z,19.66
2019-04-11T02:50:43.648Z,19.66
2019-04-11T02:51:09.777Z,19.66
2019-04-11T02:51:35.063Z,19.66
2019-04-11T02:52:02.594Z,19.65
2019-04-11T02:52:28.128Z,19.64
2019-04-11T02:52:52.991Z,19.65
2019-04-11T02:53:17.639Z,19.65
2019-04-11T02:53:42.619Z,19.65
2019-04-11T02:54:07.717Z,19.65
2019-04-11T02:54:33.496Z,19.66
2019-04-11T02:54:58.671Z,19.66
2019-04-11T02:55:23.294Z,19.66
2019-04-11T02:55:49.627Z,19.66
2019-04-11T02:56:14.941Z,19.68
2019-04-11T02:56:40.677Z,19.65
2019-04-11T02:57:07.721Z,19.66
2019-04-11T02:57:32.957Z,19.67
2019-04-11T02:57:59.725Z,19.67
2019-04-11T02:58:25.955Z,19.65
2019-04-11T02:58:52.302Z,19.66
2019-04-11T02:59:17.667Z,19.67
2019-04-11T02:59:44.519Z,19.67
2019-04-11T03:00:10.553Z,19.67
2019-04-11T03:00:37.253Z,19.67
2019-04-11T03:01:05.034Z,19.67
2019-04-11T03:01:28.400Z,19.65
2019-04-11T03:01:53.215Z,19.66
2019-04-11T03:02:19.522Z,19.65
2019-04-11T03:02:44.550Z,19.65
2019-04-11T03:03:10.283Z,19.64
2019-04-11T03:03:35.188Z,19.65
2019-04-11T03:04:01.883Z,19.64
2019-04-11T03:04:27.108Z,19.64
2019-04-11T03:04:52.998Z,19.64
2019-04-11T03:05:18.398Z,19.65
2019-04-11T03:05:44.212Z,19.65
2019-04-11T03:06:11.033Z,19.65
2019-04-11T03:06:36.145Z,19.64
2019-04-11T03:07:00.813Z,19.65
2019-04-11T03:07:25.613Z,19.63
2019-04-11T03:07:50.422Z,19.64
2019-04-11T03:08:18.984Z,19.64
2019-04-11T03:08:43.062Z,19.65
2019-04-11T03:09:07.899Z,19.64
2019-04-11T03:09:32.715Z,19.63
2019-04-11T03:09:57.436Z,19.63
2019-04-11T03:10:22.276Z,19.63
2019-04-11T03:10:46.948Z,19.63
2019-04-11T03:11:11.817Z,19.63
2019-04-11T03:11:36.456Z,19.63
2019-04-11T03:12:02.821Z,19.63
2019-04-11T03:12:29.582Z,19.63
2019-04-11T03:12:54.642Z,19.63
2019-04-11T03:13:20.891Z,19.63
2019-04-11T03:13:46.635Z,19.63
2019-04-11T03:14:14.165Z,19.63
2019-04-11T03:15:02.083Z,19.63
2019-04-11T03:15:25.675Z,19.63
2019-04-11T03:15:48.503Z,19.63
2019-04-11T03:16:19.051Z,19.62
2019-04-11T03:16:39.409Z,19.63
2019-04-11T03:17:03.257Z,19.62
2019-04-11T03:17:23.011Z,19.63
2019-04-11T03:17:47.847Z,19.63
2019-04-11T03:18:18.543Z,19.62
2019-04-11T03:18:57.395Z,19.61
2019-04-11T03:19:17.906Z,19.59
2019-04-11T03:19:43.877Z,19.60
2019-04-11T03:20:08.266Z,19.59
2019-04-11T03:20:31.353Z,19.60
2019-04-11T03:20:56.860Z,19.58
2019-04-11T03:21:20.562Z,19.58
2019-04-11T03:21:46.561Z,19.58
2019-04-11T03:22:09.919Z,19.58
2019-04-11T03:22:34.968Z,19.57
2019-04-11T03:23:04.855Z,19.59
2019-04-11T03:23:27.872Z,19.59
2019-04-11T03:23:52.379Z,19.59
2019-04-11T03:24:17.632Z,19.58
2019-04-11T03:24:43.474Z,19.58
2019-04-11T03:25:08.610Z,19.58
2019-04-11T03:25:33.891Z,19.57
2019-04-11T03:25:58.699Z,19.58
2019-04-11T03:26:24.928Z,19.57
2019-04-11T03:26:50.311Z,19.58
2019-04-11T03:27:17.845Z,19.57
2019-04-11T03:27:43.298Z,19.55
2019-04-11T03:28:14.099Z,19.56
2019-04-11T03:28:36.406Z,19.56
2019-04-11T03:29:02.057Z,19.56
2019-04-11T03:29:28.729Z,19.56
2019-04-11T03:29:55.279Z,19.55
2019-04-11T03:30:30.201Z,19.56
2019-04-11T03:31:06.675Z,19.56
2019-04-11T03:31:58.285Z,19.55
2019-04-11T03:32:16.943Z,19.55
2019-04-11T03:32:51.323Z,19.55
2019-04-11T03:33:18.549Z,19.54
2019-04-11T03:33:55.141Z,19.54
2019-04-11T03:34:18.658Z,19.54
2019-04-11T03:34:38.509Z,19.53
2019-04-11T03:35:09.523Z,19.54
2019-04-11T03:35:51.824Z,19.52
2019-04-11T03:36:01.286Z,19.53
2019-04-11T03:36:21.675Z,19.53
2019-04-11T03:37:47.838Z,19.52
2019-04-11T03:38:13.886Z,19.51
2019-04-11T03:38:36.943Z,19.50
2019-04-11T03:39:00.214Z,19.51
2019-04-11T03:39:29.186Z,19.51
2019-04-11T03:39:56.889Z,19.50
2019-04-11T03:40:22.400Z,19.51
2019-04-11T03:40:48.124Z,19.52
2019-04-11T03:41:14.237Z,19.52
2019-04-11T03:41:32.068Z,19.52
2019-04-11T03:42:07.962Z,19.50
2019-04-11T03:42:28.506Z,19.51
2019-04-11T03:42:55.600Z,19.51
2019-04-11T03:43:22.989Z,19.51
2019-04-11T03:43:42.030Z,19.51
2019-04-11T03:44:07.841Z,19.49
2019-04-11T03:44:31.452Z,19.50
2019-04-11T03:45:15.076Z,19.50
2019-04-11T03:45:37.455Z,19.50
2019-04-11T03:46:05.249Z,19.49
2019-04-11T03:46:26.607Z,19.50
2019-04-11T03:46:49.322Z,19.48
2019-04-11T03:47:16.705Z,19.48
2019-04-11T03:47:42.435Z,19.49
2019-04-11T03:48:12.408Z,19.49
2019-04-11T03:48:38.480Z,19.49
2019-04-11T03:49:01.284Z,19.47
2019-04-11T03:49:27.923Z,19.47
2019-04-11T03:49:51.040Z,19.46
2019-04-11T03:50:16.591Z,19.45
2019-04-11T03:50:38.703Z,19.46
2019-04-11T03:51:04.500Z,19.46
2019-04-11T03:51:29.747Z,19.47
2019-04-11T03:51:55.016Z,19.47
2019-04-11T03:52:19.953Z,19.48
2019-04-11T03:52:45.157Z,19.47
2019-04-11T03:53:11.418Z,19.47
2019-04-11T03:53:37.178Z,19.45
2019-04-11T03:54:02.105Z,19.45
2019-04-11T03:54:26.981Z,19.45
2019-04-11T03:54:51.807Z,19.45
2019-04-11T03:55:16.570Z,19.46
2019-04-11T03:55:41.473Z,19.45
2019-04-11T03:56:07.597Z,19.44
2019-04-11T03:56:33.010Z,19.44
2019-04-11T03:57:15.513Z,19.50
2019-04-11T03:57:41.576Z,19.45
2019-04-11T03:58:08.354Z,19.45
2019-04-11T03:58:33.169Z,19.44
2019-04-11T03:58:58.457Z,19.45
2019-04-11T03:59:23.781Z,19.45
2019-04-11T03:59:48.516Z,19.46
2019-04-11T04:00:15.431Z,19.46
2019-04-11T04:00:43.979Z,19.46
2019-04-11T04:01:10.560Z,19.46
2019-04-11T04:01:34.112Z,19.47
2019-04-11T04:02:00.079Z,19.46
2019-04-11T04:02:25.322Z,19.46
2019-04-11T04:02:50.190Z,19.47
2019-04-11T04:03:14.834Z,19.47
2019-04-11T04:03:39.736Z,19.47
2019-04-11T04:04:04.436Z,19.47
2019-04-11T04:05:06.720Z,19.52
2019-04-11T04:05:34.663Z,19.48
2019-04-11T04:05:59.943Z,19.49
2019-04-11T04:06:25.562Z,19.48
2019-04-11T04:06:50.310Z,19.46
2019-04-11T04:07:16.537Z,19.47
2019-04-11T04:07:41.638Z,19.47
2019-04-11T04:08:06.290Z,19.46
2019-04-11T04:08:31.424Z,19.46
2019-04-11T04:08:58.297Z,19.45
2019-04-11T04:09:23.963Z,19.45
2019-04-11T04:09:51.057Z,19.46
2019-04-11T04:10:17.915Z,19.45
2019-04-11T04:10:44.188Z,19.44
2019-04-11T04:11:22.151Z,19.44
2019-04-11T04:11:49.146Z,19.44
2019-04-11T04:12:15.460Z,19.45
2019-04-11T04:12:40.342Z,19.44
2019-04-11T04:13:09.912Z,19.42
2019-04-11T04:13:32.053Z,19.41
2019-04-11T04:14:04.564Z,19.39
2019-04-11T04:14:32.442Z,19.40
2019-04-11T04:15:09.252Z,19.39
2019-04-11T04:16:01.832Z,19.37
2019-04-11T04:16:27.417Z,19.37
2019-04-11T04:16:50.282Z,19.36
2019-04-11T04:17:32.983Z,19.36
2019-04-11T04:18:12.939Z,19.35
2019-04-11T04:18:58.718Z,19.33
2019-04-11T04:19:32.892Z,19.33
2019-04-11T04:20:05.288Z,19.33
2019-04-11T04:20:51.152Z,19.30
2019-04-11T04:21:36.024Z,19.29
2019-04-11T04:22:03.129Z,19.28
2019-04-11T04:22:35.754Z,19.27
2019-04-11T04:23:10.251Z,19.26
2019-04-11T04:23:37.872Z,19.26
2019-04-11T04:24:04.034Z,19.26
2019-04-11T04:24:38.826Z,19.26
2019-04-11T04:25:00.932Z,19.27
2019-04-11T04:25:26.151Z,19.26
2019-04-11T04:25:51.674Z,19.27
2019-04-11T04:26:17.004Z,19.27
2019-04-11T04:26:43.146Z,19.27
2019-04-11T04:27:09.931Z,19.27
2019-04-11T04:27:35.265Z,19.28
2019-04-11T04:28:00.434Z,19.26
2019-04-11T04:28:25.230Z,19.27
2019-04-11T04:28:51.186Z,19.28
2019-04-11T04:29:17.829Z,19.29
2019-04-11T04:29:46.768Z,19.30
2019-04-11T04:30:10.670Z,19.32
2019-04-11T04:30:36.067Z,19.33
2019-04-11T04:31:02.110Z,19.33
2019-04-11T04:31:26.785Z,19.34
2019-04-11T04:31:53.004Z,19.36
2019-04-11T04:32:52.226Z,19.43
2019-04-11T04:33:17.655Z,19.40
2019-04-11T04:33:45.327Z,19.40
2019-04-11T04:34:11.023Z,19.41
2019-04-11T04:34:36.671Z,19.41
2019-04-11T04:35:01.795Z,19.40
2019-04-11T04:35:28.452Z,19.39
2019-04-11T04:35:53.154Z,19.40
2019-04-11T04:36:18.399Z,19.39
2019-04-11T04:36:43.232Z,19.38
2019-04-11T04:37:08.309Z,19.37
2019-04-11T04:37:34.688Z,19.38
2019-04-11T04:37:59.846Z,19.39
2019-04-11T04:38:24.760Z,19.41
2019-04-11T04:38:49.539Z,19.41
2019-04-11T04:39:14.146Z,19.43
2019-04-11T04:39:39.823Z,19.42
2019-04-11T04:40:23.876Z,19.43
2019-04-11T04:40:49.954Z,19.45
2019-04-11T04:41:12.717Z,19.47
2019-04-11T04:41:35.020Z,19.48
2019-04-11T04:42:01.314Z,19.49
2019-04-11T04:42:26.400Z,19.49
2019-04-11T04:42:49.871Z,19.49
2019-04-11T04:43:12.109Z,19.49
2019-04-11T04:43:36.876Z,19.49
2019-04-11T04:44:01.909Z,19.48
2019-04-11T04:44:26.629Z,19.48
2019-04-11T04:44:51.241Z,19.49
2019-04-11T04:45:16.375Z,19.48
2019-04-11T04:45:57.848Z,19.49
2019-04-11T04:46:25.195Z,19.48
2019-04-11T04:46:54.794Z,19.49
2019-04-11T04:47:15.315Z,19.51
2019-04-11T04:47:37.371Z,19.50
2019-04-11T04:48:02.355Z,19.51
2019-04-11T04:48:45.599Z,19.53
2019-04-11T04:49:11.764Z,19.50
2019-04-11T04:49:38.838Z,19.50
2019-04-11T04:50:06.507Z,19.50
2019-04-11T04:50:31.290Z,19.51
2019-04-11T04:51:06.136Z,19.51
2019-04-11T04:51:28.887Z,19.52
2019-04-11T04:51:55.504Z,19.52
2019-04-11T04:52:20.817Z,19.53
2019-04-11T04:52:45.596Z,19.53
2019-04-11T04:53:10.231Z,19.54
2019-04-11T04:53:35.561Z,19.53
2019-04-11T04:54:00.553Z,19.54
2019-04-11T04:54:25.644Z,19.54
2019-04-11T04:54:50.380Z,19.53
2019-04-11T04:55:17.068Z,19.53
2019-04-11T04:55:41.323Z,19.54
2019-04-11T04:56:06.733Z,19.54
2019-04-11T04:56:32.451Z,19.55
2019-04-11T04:56:58.350Z,19.56
2019-04-11T04:57:24.465Z,19.55
2019-04-11T04:57:51.003Z,19.55
2019-04-11T04:58:17.816Z,19.54
2019-04-11T04:58:42.263Z,19.54
2019-04-11T04:59:07.604Z,19.53
2019-04-11T04:59:34.047Z,19.54
2019-04-11T05:00:00.120Z,19.54
2019-04-11T05:00:27.530Z,19.54
2019-04-11T05:00:54.233Z,19.55
2019-04-11T05:01:19.376Z,19.54
2019-04-11T05:01:46.270Z,19.54
2019-04-11T05:02:12.832Z,19.55
2019-04-11T05:02:37.671Z,19.56
2019-04-11T05:03:02.611Z,19.55
2019-04-11T05:03:27.498Z,19.56
2019-04-11T05:03:53.866Z,19.56
2019-04-11T05:04:18.964Z,19.57
2019-04-11T05:04:43.913Z,19.58
2019-04-11T05:05:09.588Z,19.59
2019-04-11T05:05:35.857Z,19.59
2019-04-11T05:06:01.544Z,19.59
2019-04-11T05:06:28.068Z,19.60
2019-04-11T05:06:54.386Z,19.60
2019-04-11T05:07:19.514Z,19.60
2019-04-11T05:07:46.367Z,19.62
2019-04-11T05:08:11.077Z,19.63
2019-04-11T05:08:35.873Z,19.64
2019-04-11T05:09:00.747Z,19.64
2019-04-11T05:09:25.638Z,19.66
2019-04-11T05:09:50.796Z,19.66
2019-04-11T05:10:15.566Z,19.67
2019-04-11T05:10:40.391Z,19.68
2019-04-11T05:11:05.059Z,19.71
2019-04-11T05:11:30.520Z,19.72
2019-04-11T05:11:55.480Z,19.75
2019-04-11T05:12:20.593Z,19.78
2019-04-11T05:12:46.081Z,19.81
2019-04-11T05:13:12.967Z,19.82
2019-04-11T05:13:38.629Z,19.86
2019-04-11T05:14:04.891Z,19.89
2019-04-11T05:14:31.461Z,19.91
2019-04-11T05:14:56.203Z,19.93
2019-04-11T05:15:20.964Z,19.97
2019-04-11T05:15:45.649Z,19.99
2019-04-11T05:16:17.338Z,20.01
2019-04-11T05:16:37.623Z,20.02
2019-04-11T05:17:02.576Z,20.02
2019-04-11T05:17:28.830Z,20.06
2019-04-11T05:17:53.779Z,20.06
2019-04-11T05:18:20.724Z,20.08
2019-04-11T05:18:44.754Z,20.08
2019-04-11T05:19:09.582Z,20.11
2019-04-11T05:19:34.169Z,20.13
2019-04-11T05:19:58.916Z,20.14
2019-04-11T05:20:23.897Z,20.15
2019-04-11T05:20:48.569Z,20.14
2019-04-11T05:21:13.836Z,20.16
2019-04-11T05:21:38.451Z,20.19
2019-04-11T05:22:03.188Z,20.18
2019-04-11T05:22:27.948Z,20.18
2019-04-11T05:22:52.565Z,20.19
2019-04-11T05:23:17.230Z,20.18
2019-04-11T05:23:41.863Z,20.19
2019-04-11T05:24:06.461Z,20.18
2019-04-11T05:24:31.085Z,20.18
2019-04-11T05:24:58.382Z,20.19
2019-04-11T05:25:22.325Z,20.19
2019-04-11T05:25:46.959Z,20.18
2019-04-11T05:26:11.585Z,20.19
2019-04-11T05:26:36.454Z,20.19
2019-04-11T05:27:01.113Z,20.21
2019-04-11T05:27:25.746Z,20.20
2019-04-11T05:27:50.391Z,20.21
2019-04-11T05:28:15.019Z,20.19
2019-04-11T05:28:39.645Z,20.19
2019-04-11T05:29:04.924Z,20.20
2019-04-11T05:29:29.623Z,20.19
2019-04-11T05:29:54.250Z,20.18
2019-04-11T05:30:18.868Z,20.19
2019-04-11T05:30:43.515Z,20.18
2019-04-11T05:31:08.249Z,20.18
2019-04-11T05:31:32.888Z,20.17
2019-04-11T05:31:58.850Z,20.15
2019-04-11T05:32:23.925Z,20.15
2019-04-11T05:32:49.537Z,20.14
2019-04-11T05:33:15.134Z,20.10
2019-04-11T05:33:40.135Z,20.10
2019-04-11T05:34:04.810Z,20.08
2019-04-11T05:34:29.447Z,20.07
2019-04-11T05:34:54.174Z,20.04
2019-04-11T05:35:18.766Z,20.04
2019-04-11T05:35:43.805Z,20.01
2019-04-11T05:36:08.576Z,20.00
2019-04-11T05:36:33.389Z,19.96
2019-04-11T05:36:58.176Z,19.95
2019-04-11T05:37:22.885Z,19.94
2019-04-11T05:37:47.496Z,19.90
2019-04-11T05:38:12.493Z,19.90
2019-04-11T05:38:37.974Z,19.89
2019-04-11T05:39:02.734Z,19.87