createdAt,value
2019-01-15T00:00:56.716Z,99502.36
2019-01-15T00:03:27.881Z,99504.61
2019-01-15T00:05:57.328Z,99497.54
2019-01-15T00:08:26.802Z,99488.00
2019-01-15T00:10:56.236Z,99483.02
2019-01-15T00:13:26.579Z,99489.45
2019-01-15T00:15:56.299Z,99485.19
2019-01-15T00:18:25.745Z,99485.19
2019-01-15T00:20:55.184Z,99487.88
2019-01-15T00:23:24.640Z,99484.39
2019-01-15T00:25:54.094Z,99483.55
2019-01-15T00:28:23.541Z,99484.41
2019-01-15T00:30:52.989Z,99487.64
2019-01-15T00:33:22.435Z,99478.36
2019-01-15T00:35:52.136Z,99491.14
2019-01-15T00:38:21.937Z,99495.00
2019-01-15T00:40:51.383Z,99493.16
2019-01-15T00:43:20.831Z,99494.15
2019-01-15T00:45:50.330Z,99504.97
2019-01-15T00:48:20.561Z,99502.23
2019-01-15T00:50:50.168Z,99500.27
2019-01-15T00:53:19.622Z,99504.92
2019-01-15T00:55:49.317Z,99496.31
2019-01-15T00:58:18.777Z,99497.06
2019-01-15T01:00:48.533Z,99500.27
2019-01-15T01:03:18.143Z,99511.41
2019-01-15T01:05:47.936Z,99514.72
2019-01-15T01:08:17.372Z,99507.60
2019-01-15T01:10:46.858Z,99521.16
2019-01-15T01:13:16.551Z,99510.88
2019-01-15T01:15:46.002Z,99524.64
2019-01-15T01:18:15.440Z,99532.97
2019-01-15T01:20:44.880Z,99525.95
2019-01-15T01:23:14.320Z,99521.56
2019-01-15T01:25:43.780Z,99523.45
2019-01-15T01:28:13.216Z,99535.64
2019-01-15T01:30:42.675Z,99532.17
2019-01-15T01:33:12.110Z,99529.04
2019-01-15T01:35:41.571Z,99529.84
2019-01-15T01:38:11.022Z,99536.18
2019-01-15T01:40:40.540Z,99539.17
2019-01-15T01:43:10.042Z,99535.73
2019-01-15T01:45:39.500Z,99537.63
2019-01-15T01:48:08.942Z,99526.25
2019-01-15T01:50:38.384Z,99527.62
2019-01-15T01:53:08.139Z,99524.80
2019-01-15T01:55:37.592Z,99532.20
2019-01-15T01:58:07.301Z,99541.74
2019-01-15T02:00:37.070Z,99546.55
2019-01-15T02:03:06.877Z,99529.73
2019-01-15T02:05:36.329Z,99537.09
2019-01-15T02:08:07.462Z,99549.59
2019-01-15T02:10:37.287Z,99545.33
2019-01-15T02:13:08.357Z,99538.85
2019-01-15T02:15:37.816Z,99552.60
2019-01-15T02:18:08.100Z,99554.75
2019-01-15T02:20:37.554Z,99556.24
2019-01-15T02:23:07.321Z,99556.86
2019-01-15T02:25:36.780Z,99550.13
2019-01-15T02:28:06.237Z,99551.63
2019-01-15T02:30:35.682Z,99550.48
2019-01-15T02:33:05.116Z,99556.73
2019-01-15T02:35:34.735Z,99556.21
2019-01-15T02:38:04.175Z,99560.13
2019-01-15T02:40:33.964Z,99559.33
2019-01-15T02:43:03.399Z,99561.02
2019-01-15T02:45:32.860Z,99564.01
2019-01-15T02:48:02.299Z,99577.66
2019-01-15T02:50:31.754Z,99566.87
2019-01-15T02:53:01.206Z,99567.54
2019-01-15T02:55:30.659Z,99574.19
2019-01-15T02:58:00.090Z,99574.72
2019-01-15T03:00:29.609Z,99577.36
2019-01-15T03:02:59.046Z,99575.52
2019-01-15T03:05:28.513Z,99581.84
2019-01-15T03:07:57.951Z,99574.94
2019-01-15T03:10:27.721Z,99586.30
2019-01-15T03:12:57.191Z,99585.19
2019-01-15T03:15:26.635Z,99587.41
2019-01-15T03:17:56.075Z,99584.28
2019-01-15T03:20:25.659Z,99581.09
2019-01-15T03:22:55.094Z,99590.39
2019-01-15T03:25:24.557Z,99585.20
2019-01-15T03:27:54.259Z,99590.53
2019-01-15T03:30:24.401Z,99583.92
2019-01-15T03:32:53.898Z,99591.33
2019-01-15T03:35:23.452Z,99605.72
2019-01-15T03:37:52.907Z,99599.73
2019-01-15T03:40:24.264Z,99604.22
2019-01-15T03:42:54.255Z,99588.91
2019-01-15T03:45:23.869Z,99596.96
2019-01-15T03:47:53.671Z,99605.95
2019-01-15T03:50:23.118Z,99600.45
2019-01-15T03:52:52.563Z,99607.28
2019-01-15T03:55:22.007Z,99608.38
2019-01-15T03:57:51.445Z,99603.66
2019-01-15T04:00:22.609Z,99611.41
2019-01-15T04:02:52.055Z,99610.84
2019-01-15T04:05:21.514Z,99603.75
2019-01-15T04:07:52.596Z,99612.73
2019-01-15T04:10:23.690Z,99617.72
2019-01-15T04:12:53.194Z,99614.55
2019-01-15T04:15:22.672Z,99635.90
2019-01-15T04:17:52.303Z,99635.42
2019-01-15T04:20:21.747Z,99632.34
2019-01-15T04:22:51.440Z,99638.43
2019-01-15T04:25:20.998Z,99630.32
2019-01-15T04:27:50.521Z,99628.20
2019-01-15T04:30:21.299Z,99639.52
2019-01-15T04:32:50.836Z,99645.11
2019-01-15T04:35:20.276Z,99637.36
2019-01-15T04:37:49.802Z,99651.85
2019-01-15T04:40:20.169Z,99644.14
2019-01-15T04:42:49.856Z,99641.98
2019-01-15T04:45:21.100Z,99659.20
2019-01-15T04:47:50.546Z,99651.13
2019-01-15T04:50:20.228Z,99653.52
2019-01-15T04:52:51.767Z,99644.58
2019-01-15T04:55:21.222Z,99644.48
2019-01-15T04:57:50.657Z,99655.22
2019-01-15T05:00:21.152Z,99657.23
2019-01-15T05:02:50.967Z,99659.41
2019-01-15T05:05:20.533Z,99667.63
2019-01-15T05:07:49.974Z,99660.25
2019-01-15T05:10:19.487Z,99664.42
2019-01-15T05:12:48.930Z,99665.16
2019-01-15T05:15:18.753Z,99667.23
2019-01-15T05:17:48.300Z,99672.34
2019-01-15T05:20:19.002Z,99666.38
2019-01-15T05:22:48.473Z,99660.47
2019-01-15T05:25:19.853Z,99665.81
2019-01-15T05:27:50.936Z,99676.59
2019-01-15T05:30:28.305Z,99677.54
2019-01-15T05:32:57.836Z,99676.39
2019-01-15T05:35:27.321Z,99661.06
2019-01-15T05:37:56.945Z,99670.42
2019-01-15T05:40:26.437Z,99664.45
2019-01-15T05:42:55.918Z,99658.87
2019-01-15T05:45:26.992Z,99664.98
2019-01-15T05:47:58.083Z,99666.05
2019-01-15T05:50:31.711Z,99667.20
2019-01-15T05:53:01.158Z,99663.88
2019-01-15T05:55:30.765Z,99667.53
2019-01-15T05:58:00.243Z,99667.09
2019-01-15T06:00:29.979Z,99663.98
2019-01-15T06:02:59.747Z,99662.66
2019-01-15T06:05:29.196Z,99665.79
2019-01-15T06:08:00.286Z,99663.23
2019-01-15T06:10:29.914Z,99666.16
2019-01-15T06:12:59.742Z,99668.98
2019-01-15T06:15:29.266Z,99664.61
2019-01-15T06:17:59.083Z,99670.80
2019-01-15T06:20:28.899Z,99683.91
2019-01-15T06:23:00.050Z,99690.17
2019-01-15T06:25:29.489Z,99679.25
2019-01-15T06:27:58.944Z,99679.55
2019-01-15T06:30:28.429Z,99684.27
2019-01-15T06:32:57.968Z,99680.25
2019-01-15T06:35:27.420Z,99685.01
2019-01-15T06:37:56.892Z,99690.57
2019-01-15T06:40:26.331Z,99705.75
2019-01-15T06:42:55.786Z,99698.45
2019-01-15T06:45:27.841Z,99692.94
2019-01-15T06:47:57.324Z,99701.97
2019-01-15T06:50:26.847Z,99696.37
2019-01-15T06:52:56.452Z,99698.97
2019-01-15T06:55:25.902Z,99703.29
2019-01-15T06:57:55.369Z,99694.66
2019-01-15T07:00:27.988Z,99693.52
2019-01-15T07:02:58.358Z,99700.97
2019-01-15T07:05:28.358Z,99708.62
2019-01-15T07:07:57.817Z,99700.97
2019-01-15T07:10:35.629Z,99706.61
2019-01-15T07:13:05.328Z,99707.16
2019-01-15T07:15:34.837Z,99711.64
2019-01-15T07:18:04.291Z,99717.55
2019-01-15T07:20:33.783Z,99721.19
2019-01-15T07:23:03.297Z,99722.52
2019-01-15T07:25:32.714Z,99719.05
2019-01-15T07:28:02.245Z,99710.14
2019-01-15T07:30:40.737Z,99709.63
2019-01-15T07:33:10.269Z,99717.16
2019-01-15T07:35:40.556Z,99717.42
2019-01-15T07:38:10.094Z,99710.55
2019-01-15T07:40:39.530Z,99707.08
2019-01-15T07:43:08.979Z,99716.11
2019-01-15T07:45:38.420Z,99710.07
2019-01-15T07:48:07.887Z,99707.70
2019-01-15T07:50:37.324Z,99721.27
2019-01-15T07:53:06.859Z,99717.92
2019-01-15T07:55:36.303Z,99722.16
2019-01-15T07:58:05.869Z,99725.68
2019-01-15T08:00:35.299Z,99712.45
2019-01-15T08:03:05.650Z,99726.70
2019-01-15T08:05:35.088Z,99724.91
2019-01-15T08:08:04.987Z,99720.44
2019-01-15T08:10:34.923Z,99710.23
2019-01-15T08:13:05.392Z,99715.56
2019-01-15T08:15:34.849Z,99722.27
2019-01-15T08:18:04.302Z,99717.23
2019-01-15T08:20:33.754Z,99717.89
2019-01-15T08:23:03.543Z,99727.24
2019-01-15T08:25:33.056Z,99721.33
2019-01-15T08:28:02.517Z,99713.52
2019-01-15T08:30:36.514Z,99724.82
2019-01-15T08:33:06.047Z,99719.08
2019-01-15T08:35:35.493Z,99713.38
2019-01-15T08:38:05.316Z,99715.27
2019-01-15T08:40:35.035Z,99704.50
2019-01-15T08:43:04.910Z,99702.40
2019-01-15T08:45:34.356Z,99700.28
2019-01-15T08:48:05.489Z,99709.65
2019-01-15T08:50:34.983Z,99706.34
2019-01-15T08:53:04.521Z,99697.03
2019-01-15T08:55:33.959Z,99708.96
2019-01-15T08:58:03.679Z,99699.20
2019-01-15T09:00:33.148Z,99706.66
2019-01-15T09:03:03.087Z,99699.47
2019-01-15T09:05:32.533Z,99682.80
2019-01-15T09:08:02.347Z,99695.58
2019-01-15T09:10:31.871Z,99691.54
2019-01-15T09:13:01.325Z,99697.55
2019-01-15T09:15:30.851Z,99695.25
2019-01-15T09:18:00.405Z,99694.72
2019-01-15T09:20:29.941Z,99679.73
2019-01-15T09:22:59.753Z,99668.03
2019-01-15T09:25:29.197Z,99678.39
2019-01-15T09:27:58.654Z,99676.03
2019-01-15T09:30:28.975Z,99674.22
2019-01-15T09:32:58.430Z,99658.81
2019-01-15T09:35:27.876Z,99667.63
2019-01-15T09:37:57.810Z,99673.66
2019-01-15T09:40:27.531Z,99664.74
2019-01-15T09:42:56.982Z,99670.41
2019-01-15T09:45:26.421Z,99662.45
2019-01-15T09:48:03.407Z,99660.61
2019-01-15T09:50:32.939Z,99660.94
2019-01-15T09:53:03.430Z,99662.89
2019-01-15T09:55:32.864Z,99660.50
2019-01-15T09:58:03.178Z,99655.67
2019-01-15T10:00:32.685Z,99658.19
2019-01-15T10:03:02.162Z,99644.73
2019-01-15T10:05:32.271Z,99631.33
2019-01-15T10:08:01.715Z,99643.78
2019-01-15T10:10:31.179Z,99635.69
2019-01-15T10:13:00.927Z,99635.95
2019-01-15T10:15:30.363Z,99626.19
2019-01-15T10:17:59.815Z,99624.30
2019-01-15T10:20:29.790Z,99622.97
2019-01-15T10:22:59.244Z,99618.80
2019-01-15T10:25:28.968Z,99629.13
2019-01-15T10:27:58.490Z,99628.92
2019-01-15T10:30:41.382Z,99623.53
2019-01-15T10:33:22.824Z,99628.21
2019-01-15T10:35:51.710Z,99626.00
2019-01-15T10:38:23.063Z,99620.00
2019-01-15T10:40:54.362Z,99622.91
2019-01-15T10:43:23.870Z,99615.79
2019-01-15T10:45:53.327Z,99619.91
2019-01-15T10:48:22.775Z,99630.41
2019-01-15T10:50:52.501Z,99621.34
2019-01-15T10:53:21.967Z,99608.79
2019-01-15T10:55:51.404Z,99604.62
2019-01-15T10:58:20.858Z,99609.52
2019-01-15T11:00:50.314Z,99616.43
2019-01-15T11:03:19.775Z,99605.84
2019-01-15T11:05:49.220Z,99604.34
2019-01-15T11:08:19.041Z,99607.45
2019-01-15T11:10:48.471Z,99594.70
2019-01-15T11:13:18.256Z,99591.26
2019-01-15T11:15:47.701Z,99606.38
2019-01-15T11:18:17.577Z,99603.93
2019-01-15T11:20:47.290Z,99589.37
2019-01-15T11:23:16.745Z,99588.05
2019-01-15T11:25:46.200Z,99586.23
2019-01-15T11:28:15.676Z,99587.06
2019-01-15T11:30:45.123Z,99571.35
2019-01-15T11:33:14.573Z,99579.39
2019-01-15T11:35:44.026Z,99563.87
2019-01-15T11:38:13.493Z,99574.73
2019-01-15T11:40:42.941Z,99565.35
2019-01-15T11:43:12.426Z,99563.03
2019-01-15T11:45:41.869Z,99571.01
2019-01-15T11:48:11.334Z,99558.09
2019-01-15T11:50:41.165Z,99562.41
2019-01-15T11:53:10.976Z,99555.73
2019-01-15T11:55:40.699Z,99560.27
2019-01-15T11:58:10.143Z,99558.38
2019-01-15T12:00:41.644Z,99553.34
2019-01-15T12:03:12.800Z,99548.84
2019-01-15T12:06:00.415Z,99548.81
2019-01-15T12:08:31.515Z,99545.45
2019-01-15T12:11:19.098Z,99543.58
2019-01-15T12:13:50.194Z,99547.81
2019-01-15T12:16:21.274Z,99544.13
2019-01-15T12:18:58.130Z,99539.63
2019-01-15T12:21:44.520Z,99535.89
2019-01-15T12:24:18.302Z,99539.10
2019-01-15T12:26:49.379Z,99538.28
2019-01-15T12:29:20.467Z,99539.36
2019-01-15T12:32:07.681Z,99534.09
2019-01-15T12:34:44.605Z,99537.33
2019-01-15T12:37:27.426Z,99542.63
2019-01-15T12:40:04.513Z,99532.88
2019-01-15T12:42:51.725Z,99537.38
2019-01-15T12:45:27.384Z,99532.35
2019-01-15T12:48:07.432Z,99523.80
2019-01-15T12:50:54.796Z,99537.75
2019-01-15T12:53:42.354Z,99526.01
2019-01-15T12:56:16.010Z,99533.28
2019-01-15T12:59:03.728Z,99532.39
2019-01-15T13:01:52.530Z,99528.89
2019-01-15T13:04:29.362Z,99524.85
2019-01-15T13:07:01.848Z,99522.14
2019-01-15T13:09:48.581Z,99517.28
2019-01-15T13:12:32.092Z,99518.24
2019-01-15T13:15:06.255Z,99523.05
2019-01-15T13:17:37.349Z,99507.89
2019-01-15T13:20:28.044Z,99513.12
2019-01-15T13:22:59.137Z,99510.41
2019-01-15T13:25:30.523Z,99510.11
2019-01-15T13:28:04.309Z,99517.81
2019-01-15T13:30:38.854Z,99507.76
2019-01-15T13:33:17.524Z,99512.29
2019-01-15T13:35:54.940Z,99507.76
2019-01-15T13:38:26.032Z,99502.73
2019-01-15T13:40:57.126Z,99504.32
2019-01-15T13:43:33.940Z,99504.68
2019-01-15T13:46:05.048Z,99513.65
2019-01-15T13:48:52.547Z,99519.27
2019-01-15T13:51:29.595Z,99512.36
2019-01-15T13:54:16.987Z,99506.23
2019-01-15T13:57:04.240Z,99503.16
2019-01-15T13:59:51.775Z,99500.74
2019-01-15T14:02:24.523Z,99507.89
2019-01-15T14:05:10.800Z,99502.56
2019-01-15T14:08:00.467Z,99506.73
2019-01-15T14:10:37.758Z,99517.09
2019-01-15T14:13:08.851Z,99513.38
2019-01-15T14:15:49.030Z,99507.27
2019-01-15T14:18:25.752Z,99498.23
2019-01-15T14:21:16.418Z,99495.91
2019-01-15T14:23:59.110Z,99488.44
2019-01-15T14:26:36.049Z,99488.73
2019-01-15T14:29:07.146Z,99476.80
2019-01-15T14:31:44.269Z,99477.86
2019-01-15T14:34:31.544Z,99479.97
2019-01-15T14:37:11.431Z,99483.94
2019-01-15T14:39:51.587Z,99471.17
2019-01-15T14:42:28.715Z,99470.94
2019-01-15T14:45:16.233Z,99470.64
2019-01-15T14:48:03.738Z,99458.47
2019-01-15T14:50:43.842Z,99459.59
2019-01-15T14:53:17.581Z,99460.66
2019-01-15T14:55:51.365Z,99462.24
2019-01-15T14:58:25.461Z,99451.95
2019-01-15T15:00:56.973Z,99449.30
2019-01-15T15:03:40.211Z,99440.87
2019-01-15T15:06:11.305Z,99439.31
2019-01-15T15:08:58.260Z,99438.58
2019-01-15T15:11:45.884Z,99434.40
2019-01-15T15:14:19.640Z,99432.78
2019-01-15T15:16:50.846Z,99443.40
2019-01-15T15:19:38.581Z,99444.22
2019-01-15T15:22:09.673Z,99442.90
2019-01-15T15:24:52.733Z,99442.93
2019-01-15T15:27:35.819Z,99446.63
2019-01-15T15:30:12.778Z,99448.72
2019-01-15T15:33:02.321Z,99451.93
2019-01-15T15:35:50.039Z,99449.58
2019-01-15T15:38:33.532Z,99448.52
2019-01-15T15:41:21.128Z,99454.61
2019-01-15T15:43:52.213Z,99457.22
2019-01-15T15:46:31.821Z,99450.60
2019-01-15T15:49:08.806Z,99452.93
2019-01-15T15:51:42.588Z,99449.72
2019-01-15T15:54:30.131Z,99452.34
2019-01-15T15:57:15.404Z,99444.95
2019-01-15T16:00:01.576Z,99447.60
2019-01-15T16:02:38.680Z,99446.13
2019-01-15T16:05:16.446Z,99440.11
2019-01-15T16:07:50.205Z,99442.48
2019-01-15T16:10:21.318Z,99441.19
2019-01-15T16:13:04.457Z,99437.19
2019-01-15T16:15:38.772Z,99438.52
2019-01-15T16:18:22.061Z,99449.36
2019-01-15T16:21:09.801Z,99447.28
2019-01-15T16:23:40.912Z,99448.08
2019-01-15T16:26:12.010Z,99439.58
2019-01-15T16:28:59.394Z,99444.40
2019-01-15T16:31:33.812Z,99429.63
2019-01-15T16:34:07.829Z,99437.08
2019-01-15T16:36:47.828Z,99436.37
2019-01-15T16:39:24.573Z,99429.42
2019-01-15T16:41:55.662Z,99424.13
2019-01-15T16:44:35.521Z,99430.28
2019-01-15T16:47:06.664Z,99419.75
2019-01-15T16:49:37.801Z,99415.00
2019-01-15T16:52:08.888Z,99426.18
2019-01-15T16:54:40.252Z,99414.87
2019-01-15T16:57:17.476Z,99404.86
2019-01-15T17:00:04.702Z,99410.98
2019-01-15T17:02:41.318Z,99406.23
2019-01-15T17:05:12.684Z,99403.30
2019-01-15T17:07:46.272Z,99414.73
2019-01-15T17:10:33.619Z,99406.05
2019-01-15T17:13:16.649Z,99398.91
2019-01-15T17:15:59.783Z,99401.58
2019-01-15T17:18:37.075Z,99399.47
2019-01-15T17:21:10.864Z,99400.26
2019-01-15T17:23:44.714Z,99393.15
2019-01-15T17:26:15.835Z,99396.13
2019-01-15T17:28:52.434Z,99392.95
2019-01-15T17:31:38.630Z,99393.52
2019-01-15T17:34:10.065Z,99388.52
2019-01-15T17:36:52.840Z,99384.03
2019-01-15T17:39:23.934Z,99385.63
2019-01-15T17:42:06.528Z,99392.83
2019-01-15T17:44:46.523Z,99386.77
2019-01-15T17:47:32.644Z,99392.88
2019-01-15T17:50:09.650Z,99392.08
2019-01-15T17:52:58.836Z,99400.36
2019-01-15T17:55:48.067Z,99401.17
2019-01-15T17:58:19.536Z,99403.82
2019-01-15T18:01:02.679Z,99407.80
2019-01-15T18:03:42.209Z,99406.21
2019-01-15T18:06:15.969Z,99401.94
2019-01-15T18:08:53.625Z,99401.44
2019-01-15T18:11:24.794Z,99398.26
2019-01-15T18:14:04.415Z,99398.00
2019-01-15T18:16:35.521Z,99397.72
2019-01-15T18:19:12.590Z,99386.31
2019-01-15T18:22:00.373Z,99384.16
2019-01-15T18:24:35.098Z,99386.80
2019-01-15T18:27:23.167Z,99380.75
2019-01-15T18:30:10.706Z,99384.23
2019-01-15T18:32:58.389Z,99377.09
2019-01-15T18:35:47.962Z,99376.02
2019-01-15T18:38:24.960Z,99384.27
2019-01-15T18:41:11.930Z,99376.87
2019-01-15T18:43:45.928Z,99378.19
2019-01-15T18:46:23.158Z,99381.40
2019-01-15T18:48:57.475Z,99381.13
2019-01-15T18:51:28.580Z,99378.48
2019-01-15T18:54:06.224Z,99383.00
2019-01-15T18:56:37.355Z,99377.45
2019-01-15T18:59:24.857Z,99381.70
2019-01-15T19:01:58.921Z,99377.48
2019-01-15T19:04:30.020Z,99379.60
2019-01-15T19:07:17.528Z,99372.73
2019-01-15T19:09:54.809Z,99384.68
2019-01-15T19:12:28.869Z,99377.27
2019-01-15T19:14:59.991Z,99375.93
2019-01-15T19:17:36.561Z,99384.69
2019-01-15T19:20:10.607Z,99372.53
2019-01-15T19:22:41.727Z,99376.24
2019-01-15T19:25:15.524Z,99375.73
2019-01-15T19:27:47.230Z,99372.02
2019-01-15T19:30:30.433Z,99367.53
2019-01-15T19:33:07.452Z,99372.59
2019-01-15T19:35:38.577Z,99375.53
2019-01-15T19:38:12.073Z,99373.94
2019-01-15T19:40:48.855Z,99377.94
2019-01-15T19:43:29.038Z,99377.42
2019-01-15T19:46:16.517Z,99385.89
2019-01-15T19:48:59.846Z,99384.58
2019-01-15T19:51:46.067Z,99379.81
2019-01-15T19:54:26.037Z,99386.73
2019-01-15T19:56:59.991Z,99386.73
2019-01-15T19:59:33.771Z,99374.02
2019-01-15T20:02:13.603Z,99371.38
2019-01-15T20:04:50.455Z,99370.31
2019-01-15T20:07:27.364Z,99387.30
2019-01-15T20:10:01.380Z,99386.77
2019-01-15T20:12:41.492Z,99390.75
2019-01-15T20:15:12.907Z,99382.27
2019-01-15T20:17:56.219Z,99385.45
2019-01-15T20:20:30.215Z,99383.59
2019-01-15T20:23:01.509Z,99381.77
2019-01-15T20:25:41.822Z,99393.97
2019-01-15T20:28:28.820Z,99391.07
2019-01-15T20:31:12.780Z,99395.56
2019-01-15T20:33:47.075Z,99394.54
2019-01-15T20:36:18.198Z,99397.76
2019-01-15T20:38:49.292Z,99406.56
2019-01-15T20:41:23.091Z,99402.58
2019-01-15T20:44:10.345Z,99410.27
2019-01-15T20:46:56.507Z,99387.72
2019-01-15T20:49:27.663Z,99395.19
2019-01-15T20:52:10.988Z,99399.17
2019-01-15T20:54:42.091Z,99404.20
2019-01-15T20:57:22.046Z,99397.08
2019-01-15T20:59:53.166Z,99396.55
2019-01-15T21:02:30.407Z,99402.64
2019-01-15T21:05:03.926Z,99400.78
2019-01-15T21:07:35.024Z,99397.88
2019-01-15T21:10:15.445Z,99399.77
2019-01-15T21:12:49.444Z,99409.36
2019-01-15T21:15:36.767Z,99399.28
2019-01-15T21:18:14.356Z,99389.44
2019-01-15T21:20:51.409Z,99395.55
2019-01-15T21:23:28.288Z,99390.78
2019-01-15T21:26:01.794Z,99394.52
2019-01-15T21:28:35.809Z,99399.03
2019-01-15T21:31:09.886Z,99391.06
2019-01-15T21:33:44.346Z,99385.22
2019-01-15T21:36:24.914Z,99393.47
2019-01-15T21:39:11.038Z,99394.77
2019-01-15T21:41:44.693Z,99394.51
2019-01-15T21:44:24.497Z,99389.19
2019-01-15T21:47:10.545Z,99388.41
2019-01-15T21:49:41.657Z,99397.95
2019-01-15T21:52:27.558Z,99401.63
2019-01-15T21:54:58.926Z,99399.52
2019-01-15T21:57:35.740Z,99393.41
2019-01-15T22:00:10.449Z,99398.97
2019-01-15T22:02:41.545Z,99395.76
2019-01-15T22:05:18.439Z,99391.23
2019-01-15T22:07:52.226Z,99398.11
2019-01-15T22:10:29.026Z,99400.77
2019-01-15T22:13:00.126Z,99404.98
2019-01-15T22:15:33.964Z,99403.66
2019-01-15T22:18:11.443Z,99397.55
2019-01-15T22:20:54.466Z,99396.22
2019-01-15T22:23:28.005Z,99401.81
2019-01-15T22:26:15.466Z,99408.14
2019-01-15T22:28:46.575Z,99400.18
2019-01-15T22:31:20.834Z,99402.84
2019-01-15T22:33:51.969Z,99406.02
2019-01-15T22:36:32.262Z,99412.92
2019-01-15T22:39:18.403Z,99411.89
2019-01-15T22:41:55.666Z,99424.62
2019-01-15T22:44:41.611Z,99418.47
2019-01-15T22:47:27.724Z,99410.50
2019-01-15T22:50:10.632Z,99410.71
2019-01-15T22:52:41.740Z,99416.30
2019-01-15T22:55:13.057Z,99424.25
2019-01-15T22:57:47.307Z,99420.25
2019-01-15T23:00:43.144Z,99418.85
2019-01-15T23:03:23.391Z,99423.33
2019-01-15T23:06:00.508Z,99418.78
2019-01-15T23:08:31.774Z,99424.34
2019-01-15T23:11:05.496Z,99436.25
2019-01-15T23:13:42.325Z,99427.75
2019-01-15T23:16:20.065Z,99425.07
2019-01-15T23:18:57.277Z,99411.55
2019-01-15T23:21:34.282Z,99426.69
2019-01-15T23:24:14.499Z,99428.77
2019-01-15T23:27:01.989Z,99423.95
2019-01-15T23:29:45.285Z,99423.94
2019-01-15T23:32:19.127Z,99425.27
2019-01-15T23:34:59.201Z,99422.59
2019-01-15T23:37:30.300Z,99427.34
2019-01-15T23:40:01.416Z,99425.23
2019-01-15T23:42:38.350Z,99427.09
2019-01-15T23:45:21.959Z,99421.50
2019-01-15T23:47:55.493Z,99417.27
2019-01-15T23:50:35.319Z,99408.50
2019-01-15T23:53:24.780Z,99419.90
2019-01-15T23:56:12.260Z,99410.10
2019-01-15T23:58:46.218Z,99419.38
