createdAt,value
2022-08-20T00:02:15.263Z,7.18
2022-08-20T00:04:43.040Z,8.07
2022-08-20T00:07:10.674Z,7.88
2022-08-20T00:09:38.370Z,7.85
2022-08-20T00:12:06.192Z,7.38
2022-08-20T00:14:34.265Z,6.97
2022-08-20T00:17:02.327Z,7.82
2022-08-20T00:19:29.755Z,7.30
2022-08-20T00:21:58.414Z,7.00
2022-08-20T00:24:26.280Z,7.57
2022-08-20T00:26:53.608Z,7.53
2022-08-20T00:29:22.422Z,7.32
2022-08-20T00:31:50.464Z,7.40
2022-08-20T00:34:18.101Z,6.78
2022-08-20T00:36:45.631Z,7.05
2022-08-20T00:39:12.979Z,8.30
2022-08-20T00:41:40.240Z,7.50
2022-08-20T00:44:12.301Z,8.30
2022-08-20T00:49:08.636Z,8.13
2022-08-20T00:51:54.106Z,7.60
2022-08-20T00:54:26.922Z,7.85
2022-08-20T00:56:59.083Z,8.23
2022-08-20T00:59:28.230Z,7.85
2022-08-20T01:01:56.672Z,8.32
2022-08-20T01:04:28.323Z,6.85
2022-08-20T01:06:55.981Z,7.53
2022-08-20T01:09:50.556Z,7.25
2022-08-20T01:12:12.346Z,6.80
2022-08-20T01:14:40.898Z,7.30
2022-08-20T01:17:10.804Z,7.07
2022-08-20T01:19:45.122Z,7.22
2022-08-20T01:22:23.902Z,7.28
2022-08-20T01:24:54.443Z,7.75
2022-08-20T01:27:22.366Z,8.57
2022-08-20T01:29:51.959Z,8.55
2022-08-20T01:32:19.445Z,8.40
2022-08-20T01:34:46.864Z,7.88
2022-08-20T01:37:14.294Z,8.48
2022-08-20T01:39:41.847Z,8.23
2022-08-20T01:42:11.937Z,8.60
2022-08-20T01:44:40.012Z,8.52
2022-08-20T01:47:13.176Z,8.50
2022-08-20T01:49:45.030Z,8.48
2022-08-20T01:52:17.204Z,7.85
2022-08-20T01:54:44.584Z,9.68
2022-08-20T01:57:14.340Z,8.52
2022-08-20T01:59:41.983Z,8.43
2022-08-20T02:02:09.830Z,8.73
2022-08-20T02:04:37.394Z,8.93
2022-08-20T02:07:06.032Z,8.48
2022-08-20T02:09:34.970Z,9.70
2022-08-20T02:12:02.409Z,8.98
2022-08-20T02:14:30.190Z,8.70
2022-08-20T02:16:57.716Z,7.97
2022-08-20T02:19:30.972Z,8.50
2022-08-20T02:21:59.865Z,8.90
2022-08-20T02:24:27.866Z,8.18
2022-08-20T02:26:55.256Z,8.85
2022-08-20T02:29:22.719Z,9.52
2022-08-20T02:32:24.374Z,9.25
2022-08-20T02:34:37.705Z,9.27
2022-08-20T02:37:06.065Z,9.93
2022-08-20T02:39:33.946Z,9.30
2022-08-20T02:42:01.568Z,9.75
2022-08-20T02:44:28.928Z,9.93
2022-08-20T02:46:56.297Z,9.00
2022-08-20T02:49:24.074Z,9.35
2022-08-20T02:51:51.402Z,9.57
2022-08-20T02:54:18.721Z,9.85
2022-08-20T02:56:47.454Z,9.57
2022-08-20T02:59:19.019Z,9.80
2022-08-20T03:01:59.181Z,9.57
2022-08-20T03:04:29.033Z,9.63
2022-08-20T03:06:56.733Z,9.88
2022-08-20T03:09:24.086Z,9.85
2022-08-20T03:11:51.451Z,10.35
2022-08-20T03:14:19.320Z,9.85
2022-08-20T03:16:46.544Z,9.95
2022-08-20T03:19:13.937Z,9.95
2022-08-20T03:21:54.030Z,10.18
2022-08-20T03:24:21.290Z,10.20
2022-08-20T03:27:07.379Z,10.15
2022-08-20T03:29:35.802Z,9.73
2022-08-20T03:32:07.275Z,10.30
2022-08-20T03:37:02.230Z,9.40
2022-08-20T03:39:29.681Z,9.60
2022-08-20T03:41:57.010Z,9.80
2022-08-20T03:44:24.290Z,10.18
2022-08-20T03:46:51.740Z,10.45
2022-08-20T03:49:19.032Z,10.70
2022-08-20T03:51:57.862Z,10.23
2022-08-20T03:54:31.527Z,10.82
2022-08-20T03:57:00.635Z,12.27
2022-08-20T03:59:28.138Z,12.55
2022-08-20T04:01:55.464Z,11.40
2022-08-20T04:04:23.006Z,12.50
2022-08-20T04:06:50.465Z,11.82
2022-08-20T04:09:17.791Z,12.07
2022-08-20T04:11:45.094Z,11.40
2022-08-20T04:14:17.341Z,12.32
2022-08-20T04:16:46.214Z,13.50
2022-08-20T04:19:16.602Z,12.10
2022-08-20T04:21:46.828Z,10.70
2022-08-20T04:24:22.683Z,11.48
2022-08-20T04:26:59.332Z,11.68
2022-08-20T04:29:26.629Z,11.88
2022-08-20T04:32:10.242Z,10.90
2022-08-20T04:34:37.674Z,10.88
2022-08-20T04:37:16.885Z,11.00
2022-08-20T04:39:44.502Z,11.80
2022-08-20T04:42:12.051Z,11.05
2022-08-20T04:44:39.356Z,11.45
2022-08-20T04:47:06.705Z,10.98
2022-08-20T04:49:34.165Z,11.05
2022-08-20T04:52:01.416Z,10.63
2022-08-20T04:54:28.722Z,11.00
2022-08-20T04:57:02.068Z,10.57
2022-08-20T04:59:29.406Z,11.00
2022-08-20T05:02:07.540Z,12.00
2022-08-20T05:04:34.992Z,10.70
2022-08-20T05:07:02.295Z,11.48
2022-08-20T05:09:29.585Z,11.13
2022-08-20T05:12:11.235Z,10.80
2022-08-20T05:14:38.542Z,10.38
2022-08-20T05:17:05.836Z,9.90
2022-08-20T05:19:38.377Z,9.45
2022-08-20T05:22:08.909Z,9.70
2022-08-20T05:24:36.374Z,10.18
2022-08-20T05:27:03.707Z,10.48
2022-08-20T05:29:31.002Z,11.23
2022-08-20T05:31:58.954Z,11.55
2022-08-20T05:34:26.201Z,14.05
2022-08-20T05:36:54.046Z,13.30
2022-08-20T05:39:23.142Z,14.10
2022-08-20T05:41:50.637Z,16.23
2022-08-20T05:44:18.466Z,21.17
2022-08-20T05:46:47.238Z,21.88
2022-08-20T05:49:16.687Z,23.27
2022-08-20T05:51:43.979Z,24.73
2022-08-20T05:54:11.997Z,24.42
2022-08-20T05:56:39.410Z,23.23
2022-08-20T05:59:07.677Z,23.23
2022-08-20T06:01:36.928Z,22.48
2022-08-20T06:04:04.284Z,21.95
2022-08-20T06:06:44.905Z,23.13
2022-08-20T06:09:31.899Z,22.48
2022-08-20T06:12:01.193Z,21.55
2022-08-20T06:14:28.997Z,21.20
2022-08-20T06:17:01.819Z,20.23
2022-08-20T06:19:32.313Z,21.08
2022-08-20T06:22:00.463Z,20.65
2022-08-20T06:24:27.988Z,20.98
2022-08-20T06:26:56.622Z,21.30
2022-08-20T06:29:23.945Z,21.00
2022-08-20T06:31:51.233Z,23.13
2022-08-20T06:34:18.686Z,22.77
2022-08-20T06:36:46.095Z,21.70
2022-08-20T06:39:14.281Z,19.75
2022-08-20T06:41:47.622Z,20.88
2022-08-20T06:44:15.585Z,20.95
2022-08-20T06:46:43.181Z,20.63
2022-08-20T06:49:10.549Z,20.65
2022-08-20T06:51:37.987Z,20.88
2022-08-20T06:54:07.513Z,20.50
2022-08-20T06:56:34.886Z,20.98
2022-08-20T06:59:02.182Z,20.33
2022-08-20T07:01:29.786Z,21.42
2022-08-20T07:03:57.120Z,22.17
2022-08-20T07:06:24.800Z,21.20
2022-08-20T07:08:52.535Z,22.77
2022-08-20T07:11:23.592Z,23.73
2022-08-20T07:13:55.446Z,21.00
2022-08-20T07:16:22.732Z,23.02
2022-08-20T07:18:52.941Z,22.85
2022-08-20T07:21:20.450Z,23.35
2022-08-20T07:23:47.929Z,22.35
2022-08-20T07:26:15.255Z,21.55
2022-08-20T07:28:42.859Z,21.23
2022-08-20T07:31:13.486Z,20.83
2022-08-20T07:33:44.284Z,20.33
2022-08-20T07:36:12.481Z,21.55
2022-08-20T07:38:39.856Z,20.83
2022-08-20T07:41:08.750Z,20.63
2022-08-20T07:43:36.312Z,20.02
2022-08-20T07:46:03.974Z,20.98
2022-08-20T07:48:32.168Z,19.98
2022-08-20T07:51:01.047Z,19.48
2022-08-20T07:53:32.298Z,19.55
2022-08-20T07:56:05.845Z,18.27
2022-08-20T07:58:33.737Z,20.48
2022-08-20T08:01:01.312Z,19.42
2022-08-20T08:03:40.942Z,19.17
2022-08-20T08:06:19.945Z,18.98
2022-08-20T08:09:03.813Z,18.98
2022-08-20T08:11:33.210Z,19.00
2022-08-20T08:14:01.177Z,18.90
2022-08-20T08:16:28.681Z,19.17
2022-08-20T08:18:56.036Z,18.55
2022-08-20T08:21:24.961Z,18.75
2022-08-20T08:23:52.336Z,19.52
2022-08-20T08:26:19.724Z,17.15
2022-08-20T08:28:47.288Z,18.25
2022-08-20T08:31:14.963Z,18.48
2022-08-20T08:33:44.246Z,17.90
2022-08-20T08:36:15.346Z,17.52
2022-08-20T08:38:43.540Z,18.17
2022-08-20T08:41:16.620Z,19.00
2022-08-20T08:43:45.389Z,19.10
2022-08-20T08:46:13.263Z,18.65
2022-08-20T08:48:42.592Z,18.40
2022-08-20T08:51:11.307Z,17.85
2022-08-20T08:53:44.202Z,18.42
2022-08-20T08:56:12.496Z,19.45
2022-08-20T08:58:40.233Z,17.33
2022-08-20T09:01:53.970Z,17.13
2022-08-20T09:04:03.802Z,17.42
2022-08-20T09:06:31.731Z,16.27
2022-08-20T09:09:01.596Z,19.50
2022-08-20T09:11:29.558Z,19.00
2022-08-20T09:13:57.168Z,17.75
2022-08-20T09:16:25.269Z,19.70
2022-08-20T09:18:55.593Z,17.52
2022-08-20T09:21:22.893Z,18.10
2022-08-20T09:23:50.138Z,19.65
2022-08-20T09:26:17.667Z,17.73
2022-08-20T09:28:47.031Z,17.92
2022-08-20T09:31:19.726Z,18.92
2022-08-20T09:33:50.308Z,17.42
2022-08-20T09:36:32.110Z,17.13
2022-08-20T09:39:00.656Z,17.52
2022-08-20T09:41:30.587Z,17.60
2022-08-20T09:43:57.962Z,17.45
2022-08-20T09:46:26.990Z,18.08
2022-08-20T09:48:55.045Z,17.33
2022-08-20T09:51:22.752Z,18.20
2022-08-20T09:53:50.353Z,16.80
2022-08-20T09:56:17.975Z,17.75
2022-08-20T09:58:53.169Z,17.08
2022-08-20T10:01:22.377Z,16.85
2022-08-20T10:03:50.329Z,16.55
2022-08-20T10:06:18.737Z,15.00
2022-08-20T10:08:46.998Z,14.55
2022-08-20T10:11:14.413Z,15.13
2022-08-20T10:13:41.699Z,15.20
2022-08-20T10:16:09.181Z,15.52
2022-08-20T10:18:36.802Z,15.00
2022-08-20T10:21:08.998Z,15.60
2022-08-20T10:23:36.756Z,15.70
2022-08-20T10:26:04.121Z,15.63
2022-08-20T10:28:31.488Z,15.75
2022-08-20T10:30:59.039Z,14.98
2022-08-20T10:33:26.365Z,15.30
2022-08-20T10:35:59.698Z,14.95
2022-08-20T10:38:27.660Z,15.43
2022-08-20T10:40:54.965Z,15.23
2022-08-20T10:43:22.303Z,16.60
2022-08-20T10:45:50.589Z,16.15
2022-08-20T10:48:21.413Z,14.95
2022-08-20T10:50:49.645Z,15.73
2022-08-20T10:53:17.799Z,15.35
2022-08-20T10:55:45.480Z,16.00
2022-08-20T10:58:12.840Z,15.73
2022-08-20T11:00:40.786Z,16.20
2022-08-20T11:03:08.059Z,16.70
2022-08-20T11:05:35.365Z,16.20
2022-08-20T11:08:04.349Z,15.68
2022-08-20T11:10:33.457Z,15.95
2022-08-20T11:13:04.194Z,15.15
2022-08-20T11:15:33.597Z,15.52
2022-08-20T11:18:01.314Z,15.57
2022-08-20T11:20:28.664Z,15.20
2022-08-20T11:22:56.511Z,15.40
2022-08-20T11:25:26.705Z,15.60
2022-08-20T11:27:54.992Z,15.68
2022-08-20T11:30:27.761Z,15.70
2022-08-20T11:32:55.121Z,15.65
2022-08-20T11:35:42.207Z,16.33
2022-08-20T11:38:10.313Z,15.63
2022-08-20T11:40:37.844Z,16.27
2022-08-20T11:43:14.508Z,15.38
2022-08-20T11:45:44.075Z,15.10
2022-08-20T11:48:11.414Z,16.08
2022-08-20T11:50:38.693Z,15.18
2022-08-20T11:53:06.202Z,15.75
2022-08-20T11:55:35.718Z,15.73
2022-08-20T11:58:03.016Z,15.25
2022-08-20T12:00:32.768Z,15.68
2022-08-20T12:03:04.810Z,14.10
2022-08-20T12:05:32.963Z,15.93
2022-08-20T12:08:00.825Z,14.88
2022-08-20T12:10:28.599Z,14.23
2022-08-20T12:12:56.699Z,14.27
2022-08-20T12:15:26.028Z,14.63
2022-08-20T12:17:53.808Z,14.35
2022-08-20T12:20:22.103Z,14.93
2022-08-20T12:22:57.336Z,14.90
2022-08-20T12:25:28.307Z,13.82
2022-08-20T12:27:55.673Z,13.80
2022-08-20T12:30:23.632Z,14.90
2022-08-20T12:32:51.490Z,14.63
2022-08-20T12:35:19.672Z,14.23
2022-08-20T12:37:47.328Z,13.60
2022-08-20T12:40:30.856Z,14.83
2022-08-20T12:43:02.639Z,15.20
2022-08-20T12:45:31.434Z,14.68
2022-08-20T12:48:09.300Z,13.88
2022-08-20T12:50:37.781Z,14.07
2022-08-20T12:53:05.287Z,13.65
2022-08-20T12:55:32.622Z,12.98
2022-08-20T12:58:01.398Z,14.40
2022-08-20T13:00:30.818Z,14.43
2022-08-20T13:03:02.431Z,14.00
2022-08-20T13:05:32.327Z,14.93
2022-08-20T13:08:00.374Z,13.90
2022-08-20T13:10:27.606Z,13.90
2022-08-20T13:12:58.541Z,13.48
2022-08-20T13:15:25.943Z,13.90
2022-08-20T13:17:54.254Z,13.18
2022-08-20T13:20:22.502Z,13.52
2022-08-20T13:22:49.941Z,12.90
2022-08-20T13:25:17.351Z,13.57
2022-08-20T13:27:47.314Z,13.73
2022-08-20T13:30:17.108Z,13.27
2022-08-20T13:32:45.048Z,13.07
2022-08-20T13:35:13.656Z,12.57
2022-08-20T13:37:41.666Z,12.55
2022-08-20T13:40:09.291Z,12.35
2022-08-20T13:42:36.956Z,12.40
2022-08-20T13:45:04.971Z,13.18
2022-08-20T13:47:33.654Z,12.25
2022-08-20T13:50:05.235Z,12.48
2022-08-20T13:54:59.606Z,10.68
2022-08-20T13:57:27.722Z,11.60
2022-08-20T14:00:01.567Z,11.30
2022-08-20T14:02:28.994Z,11.35
2022-08-20T14:04:57.356Z,12.25
2022-08-20T14:07:31.649Z,11.60
2022-08-20T14:10:04.160Z,11.80
2022-08-20T14:12:31.766Z,11.38
2022-08-20T14:14:59.068Z,11.10
2022-08-20T14:17:31.381Z,11.25
2022-08-20T14:20:01.401Z,11.50
2022-08-20T14:22:29.627Z,10.82
2022-08-20T14:24:56.955Z,11.48
2022-08-20T14:27:27.730Z,10.82
2022-08-20T14:29:58.583Z,9.52
2022-08-20T14:32:26.265Z,10.77
2022-08-20T14:34:54.189Z,10.18
2022-08-20T14:37:23.970Z,9.77
2022-08-20T14:39:54.814Z,10.25
2022-08-20T14:42:22.621Z,10.43
2022-08-20T14:44:50.638Z,10.98
2022-08-20T14:47:19.250Z,11.15
2022-08-20T14:49:47.559Z,10.50
2022-08-20T14:52:15.914Z,11.85
2022-08-20T14:54:43.989Z,11.50
2022-08-20T14:57:13.355Z,11.35
2022-08-20T14:59:40.960Z,12.18
2022-08-20T15:02:09.359Z,12.00
2022-08-20T15:04:37.222Z,12.23
2022-08-20T15:07:10.749Z,11.65
2022-08-20T15:09:40.129Z,12.32
2022-08-20T15:12:07.526Z,7.22
2022-08-20T15:14:34.822Z,6.72
2022-08-20T15:17:06.644Z,6.32
2022-08-20T15:19:34.922Z,4.78
2022-08-20T15:22:02.154Z,5.53
2022-08-20T15:24:29.673Z,7.28
2022-08-20T15:26:56.918Z,5.00
2022-08-20T15:29:24.499Z,5.13
2022-08-20T15:31:51.947Z,5.10
2022-08-20T15:34:19.236Z,5.68
2022-08-20T15:36:46.566Z,5.18
2022-08-20T15:39:13.992Z,4.43
2022-08-20T15:41:41.257Z,4.88
2022-08-20T15:44:08.578Z,4.93
2022-08-20T15:46:37.647Z,6.05
2022-08-20T15:49:09.617Z,6.93
2022-08-20T15:51:37.092Z,7.93
2022-08-20T15:54:11.781Z,9.13
2022-08-20T15:56:52.740Z,8.20
2022-08-20T15:59:28.121Z,6.05
2022-08-20T16:02:07.749Z,7.00
2022-08-20T16:04:53.655Z,5.80
2022-08-20T16:07:28.638Z,5.05
2022-08-20T16:10:15.864Z,4.90
2022-08-20T16:12:47.084Z,3.88
2022-08-20T16:15:18.038Z,4.97
2022-08-20T16:18:04.313Z,4.38
2022-08-20T16:20:48.269Z,4.13
2022-08-20T16:23:17.210Z,4.40
2022-08-20T16:25:59.567Z,4.50
2022-08-20T16:28:35.849Z,3.88
2022-08-20T16:31:08.504Z,4.60
2022-08-20T16:33:47.563Z,4.55
2022-08-20T16:36:33.044Z,4.68
2022-08-20T16:39:36.080Z,4.57
2022-08-20T16:42:05.986Z,4.95
2022-08-20T16:44:36.491Z,4.20
2022-08-20T16:47:17.782Z,4.78
2022-08-20T16:49:50.815Z,4.53
2022-08-20T16:52:18.043Z,4.82
2022-08-20T16:54:45.368Z,5.47
2022-08-20T16:57:17.154Z,4.90
2022-08-20T16:59:54.118Z,4.63
2022-08-20T17:02:24.492Z,4.80
2022-08-20T17:05:00.085Z,5.43
2022-08-20T17:07:33.296Z,5.22
2022-08-20T17:10:08.276Z,5.20
2022-08-20T17:12:37.645Z,4.93
2022-08-20T17:15:05.384Z,4.93
2022-08-20T17:17:34.234Z,4.95
2022-08-20T17:20:04.408Z,4.53
2022-08-20T17:22:39.339Z,4.88
2022-08-20T17:25:35.882Z,4.53
2022-08-20T17:28:12.461Z,4.93
2022-08-20T17:30:40.093Z,5.30
2022-08-20T17:33:17.578Z,5.00
2022-08-20T17:35:51.466Z,4.93
2022-08-20T17:38:37.045Z,4.68
2022-08-20T17:41:10.462Z,4.63
2022-08-20T17:43:43.778Z,5.15
2022-08-20T17:46:13.562Z,4.88
2022-08-20T17:48:45.549Z,4.90
2022-08-20T17:51:17.620Z,5.05
2022-08-20T17:56:38.324Z,4.55
2022-08-20T17:59:10.402Z,4.40
2022-08-20T18:01:38.006Z,3.95
2022-08-20T18:04:05.349Z,4.47
2022-08-20T18:06:44.816Z,4.53
2022-08-20T18:09:16.893Z,4.03
2022-08-20T18:11:44.449Z,3.80
2022-08-20T18:14:18.059Z,4.00
2022-08-20T18:17:08.693Z,4.60
2022-08-20T18:19:56.214Z,4.10
2022-08-20T18:22:26.287Z,4.18
2022-08-20T18:24:59.113Z,3.55
2022-08-20T18:27:28.041Z,3.92
2022-08-20T18:29:56.757Z,4.15
2022-08-20T18:32:29.662Z,4.05
2022-08-20T18:35:07.634Z,3.88
2022-08-20T18:37:34.895Z,3.80
2022-08-20T18:40:08.298Z,4.45
2022-08-20T18:42:36.899Z,3.78
2022-08-20T18:45:05.167Z,4.10
2022-08-20T18:47:32.437Z,3.67
2022-08-20T18:50:17.893Z,3.33
2022-08-20T18:52:53.218Z,4.50
2022-08-20T18:55:29.245Z,4.38
2022-08-20T18:58:01.510Z,4.22
2022-08-20T19:00:41.133Z,4.00
2022-08-20T19:03:08.624Z,4.28
2022-08-20T19:05:47.766Z,4.28
2022-08-20T19:08:23.418Z,4.50
2022-08-20T19:11:03.030Z,4.75
2022-08-20T19:13:30.509Z,4.53
2022-08-20T19:16:01.297Z,4.40
2022-08-20T19:18:34.260Z,4.72
2022-08-20T19:21:03.134Z,4.72
2022-08-20T19:23:35.400Z,4.13
2022-08-20T19:26:19.716Z,4.72
2022-08-20T19:28:58.771Z,4.00
2022-08-20T19:31:28.588Z,4.90
2022-08-20T19:34:03.435Z,4.20
2022-08-20T19:36:52.489Z,4.65
2022-08-20T19:39:21.418Z,4.68
2022-08-20T19:41:55.921Z,5.22
2022-08-20T19:44:31.967Z,5.05
2022-08-20T19:47:00.853Z,5.00
2022-08-20T19:49:28.114Z,5.28
2022-08-20T19:52:04.120Z,5.70
2022-08-20T19:54:31.640Z,5.43
2022-08-20T19:57:03.937Z,5.63
2022-08-20T19:59:31.481Z,6.68
2022-08-20T20:02:01.056Z,5.80
2022-08-20T20:04:29.952Z,6.13
2022-08-20T20:06:57.372Z,6.63
2022-08-20T20:09:26.638Z,5.95
2022-08-20T20:12:22.514Z,7.22
2022-08-20T20:14:51.986Z,7.13
2022-08-20T20:17:24.684Z,7.68
2022-08-20T20:19:54.064Z,7.10
2022-08-20T20:22:28.942Z,7.72
2022-08-20T20:25:05.469Z,7.85
2022-08-20T20:27:34.037Z,8.60
2022-08-20T20:30:02.810Z,8.57
2022-08-20T20:32:30.727Z,9.55
2022-08-20T20:34:59.216Z,8.77
2022-08-20T20:37:39.127Z,10.43
2022-08-20T20:40:28.856Z,9.85
2022-08-20T20:43:07.028Z,10.98
2022-08-20T20:45:44.767Z,11.05
2022-08-20T20:48:19.803Z,10.90
2022-08-20T20:50:47.971Z,11.80
2022-08-20T20:53:31.414Z,11.05
2022-08-20T20:56:24.984Z,10.57
2022-08-20T20:58:54.376Z,10.73
2022-08-20T21:01:41.470Z,10.60
2022-08-20T21:04:11.253Z,11.18
2022-08-20T21:06:38.985Z,10.90
2022-08-20T21:09:06.314Z,11.38
2022-08-20T21:11:33.826Z,11.07
2022-08-20T21:14:01.131Z,10.75
2022-08-20T21:16:29.592Z,10.50
2022-08-20T21:18:57.334Z,10.48
2022-08-20T21:21:24.610Z,9.70
2022-08-20T21:23:54.738Z,9.18
2022-08-20T21:26:22.226Z,9.23
2022-08-20T21:28:49.634Z,8.27
2022-08-20T21:31:16.949Z,8.43
2022-08-20T21:33:44.467Z,8.60
2022-08-20T21:36:15.857Z,9.15
2022-08-20T21:38:43.165Z,8.13
2022-08-20T21:41:10.619Z,7.63
2022-08-20T21:43:38.246Z,7.22
2022-08-20T21:46:06.623Z,8.15
2022-08-20T21:48:34.254Z,8.30
2022-08-20T21:51:01.519Z,8.70
2022-08-20T21:53:28.782Z,7.90
2022-08-20T21:55:56.539Z,7.65
2022-08-20T21:58:23.879Z,8.00
2022-08-20T22:01:02.073Z,8.48
2022-08-20T22:03:32.040Z,8.10
2022-08-20T22:06:00.515Z,7.38
2022-08-20T22:08:28.307Z,8.50
2022-08-20T22:10:56.929Z,7.50
2022-08-20T22:13:25.115Z,8.48
2022-08-20T22:15:52.354Z,7.70
2022-08-20T22:18:19.808Z,8.85
2022-08-20T22:20:48.257Z,7.78
2022-08-20T22:23:15.629Z,8.38
2022-08-20T22:25:43.212Z,8.27
2022-08-20T22:28:10.574Z,8.32
2022-08-20T22:30:41.794Z,8.52
2022-08-20T22:33:12.738Z,7.75
2022-08-20T22:35:42.264Z,8.18
2022-08-20T22:38:09.579Z,7.93
2022-08-20T22:40:37.052Z,7.93
2022-08-20T22:43:04.387Z,8.18
2022-08-20T22:45:31.869Z,8.00
2022-08-20T22:47:59.885Z,8.45
2022-08-20T22:50:28.605Z,8.15
2022-08-20T22:52:56.022Z,8.02
2022-08-20T22:55:23.558Z,8.27
2022-08-20T22:57:50.917Z,8.10
2022-08-20T23:00:18.993Z,8.10
2022-08-20T23:02:51.710Z,8.68
2022-08-20T23:05:21.065Z,8.75
2022-08-20T23:07:53.473Z,9.07
2022-08-20T23:10:21.740Z,9.32
2022-08-20T23:12:49.282Z,9.50
2022-08-20T23:15:16.629Z,9.45
2022-08-20T23:17:44.000Z,9.98
2022-08-20T23:20:12.878Z,10.02
2022-08-20T23:22:40.239Z,9.70
2022-08-20T23:25:08.703Z,12.55
2022-08-20T23:27:44.572Z,10.60
2022-08-20T23:30:12.101Z,10.85
2022-08-20T23:32:39.588Z,10.30
2022-08-20T23:35:07.254Z,10.45
2022-08-20T23:37:40.035Z,9.82
2022-08-20T23:40:08.620Z,9.35
2022-08-20T23:42:36.041Z,9.98
2022-08-20T23:56:20.495Z,8.90
2022-08-20T23:58:48.165Z,9.25
