createdAt,value
2018-10-11T00:00:21.798Z,88.01
2018-10-11T00:02:51.077Z,88.23
2018-10-11T00:05:20.397Z,88.74
2018-10-11T00:07:49.765Z,89.05
2018-10-11T00:10:19.120Z,89.19
2018-10-11T00:12:48.376Z,89.66
2018-10-11T00:15:17.617Z,89.48
2018-10-11T00:17:46.905Z,89.25
2018-10-11T00:20:16.160Z,88.63
2018-10-11T00:22:45.418Z,88.81
2018-10-11T00:25:14.720Z,88.45
2018-10-11T00:27:44.095Z,88.61
2018-10-11T00:30:13.311Z,88.61
2018-10-11T00:32:42.622Z,89.50
2018-10-11T00:35:11.884Z,89.82
2018-10-11T00:37:41.137Z,90.06
2018-10-11T00:40:11.011Z,90.12
2018-10-11T00:42:40.499Z,90.72
2018-10-11T00:45:09.852Z,90.65
2018-10-11T00:47:39.164Z,90.97
2018-10-11T00:50:08.385Z,91.93
2018-10-11T00:52:37.789Z,92.50
2018-10-11T00:55:07.348Z,92.77
2018-10-11T00:57:36.642Z,92.26
2018-10-11T01:00:06.100Z,92.10
2018-10-11T01:02:35.406Z,92.81
2018-10-11T01:05:04.826Z,92.98
2018-10-11T01:07:34.362Z,93.00
2018-10-11T01:10:03.844Z,93.75
2018-10-11T01:12:33.482Z,94.00
2018-10-11T01:15:02.794Z,94.39
2018-10-11T01:17:32.402Z,94.60
2018-10-11T01:20:01.769Z,94.66
2018-10-11T01:22:31.293Z,94.43
2018-10-11T01:25:00.547Z,94.86
2018-10-11T01:27:29.805Z,95.54
2018-10-11T01:29:59.075Z,95.35
2018-10-11T01:32:28.718Z,96.33
2018-10-11T01:34:58.019Z,96.29
2018-10-11T01:37:27.881Z,96.28
2018-10-11T01:39:57.157Z,95.88
2018-10-11T01:42:26.462Z,95.48
2018-10-11T01:44:55.726Z,96.25
2018-10-11T01:47:25.055Z,96.43
2018-10-11T01:49:54.799Z,96.48
2018-10-11T01:52:24.108Z,95.93
2018-10-11T01:54:53.450Z,96.42
2018-10-11T01:57:23.223Z,96.37
2018-10-11T01:59:52.451Z,96.67
2018-10-11T02:02:21.766Z,96.41
2018-10-11T02:04:50.957Z,96.66
2018-10-11T02:07:20.176Z,96.45
2018-10-11T02:09:49.662Z,95.83
2018-10-11T02:12:18.938Z,96.49
2018-10-11T02:14:48.258Z,96.38
2018-10-11T02:17:17.773Z,96.36
2018-10-11T02:19:46.981Z,96.31
2018-10-11T02:22:16.194Z,95.97
2018-10-11T02:24:46.115Z,96.22
2018-10-11T02:27:15.362Z,96.04
2018-10-11T02:29:44.562Z,96.17
2018-10-11T02:32:13.884Z,97.75
2018-10-11T02:34:44.806Z,97.47
2018-10-11T02:37:14.049Z,97.11
2018-10-11T02:39:43.279Z,97.12
2018-10-11T02:42:12.506Z,97.67
2018-10-11T02:44:41.898Z,98.19
2018-10-11T02:47:11.682Z,98.31
2018-10-11T02:49:41.329Z,98.44
2018-10-11T02:52:10.743Z,98.12
2018-10-11T02:54:40.239Z,97.80
2018-10-11T02:57:19.465Z,98.05
2018-10-11T02:59:48.992Z,99.44
2018-10-11T03:02:18.284Z,98.68
2018-10-11T03:04:48.577Z,98.54
2018-10-11T03:07:18.036Z,98.41
2018-10-11T03:09:48.266Z,98.76
2018-10-11T03:12:18.485Z,99.12
2018-10-11T03:14:47.736Z,99.18
2018-10-11T03:17:16.969Z,99.66
2018-10-11T03:19:46.334Z,99.58
2018-10-11T03:22:15.538Z,99.76
2018-10-11T03:24:44.735Z,99.62
2018-10-11T03:27:13.961Z,99.90
2018-10-11T03:29:43.220Z,99.17
2018-10-11T03:32:12.428Z,99.29
2018-10-11T03:34:41.710Z,99.17
2018-10-11T03:37:10.919Z,99.08
2018-10-11T03:39:40.190Z,99.39
2018-10-11T03:42:09.945Z,98.70
2018-10-11T03:44:39.164Z,98.68
2018-10-11T03:47:08.663Z,98.71
2018-10-11T03:49:37.929Z,98.79
2018-10-11T03:52:07.204Z,98.60
2018-10-11T03:54:36.428Z,98.23
2018-10-11T03:57:05.836Z,98.32
2018-10-11T03:59:35.151Z,98.72
2018-10-11T04:02:04.389Z,98.94
2018-10-11T04:04:33.621Z,98.63
2018-10-11T04:07:02.786Z,98.76
2018-10-11T04:09:32.011Z,98.70
2018-10-11T04:12:01.241Z,98.59
2018-10-11T04:14:30.435Z,98.92
2018-10-11T04:16:59.655Z,99.08
2018-10-11T04:19:28.890Z,98.68
2018-10-11T04:21:58.037Z,99.11
2018-10-11T04:24:27.206Z,99.27
2018-10-11T04:26:56.393Z,99.55
2018-10-11T04:29:26.125Z,99.88
2018-10-11T04:31:55.309Z,100.00
2018-10-11T04:34:24.523Z,100.00
2018-10-11T04:36:53.786Z,100.00
2018-10-11T04:39:22.959Z,100.00
2018-10-11T04:41:52.294Z,100.00
2018-10-11T04:44:21.457Z,100.00
2018-10-11T04:46:50.643Z,100.00
2018-10-11T04:49:19.862Z,100.00
2018-10-11T04:51:49.057Z,100.00
2018-10-11T04:54:18.258Z,100.00
2018-10-11T04:56:47.459Z,100.00
2018-10-11T04:59:16.713Z,100.00
2018-10-11T05:01:45.870Z,100.00
2018-10-11T05:04:15.054Z,100.00
2018-10-11T05:06:44.273Z,100.00
2018-10-11T05:09:13.443Z,100.00
2018-10-11T05:11:43.295Z,100.00
2018-10-11T05:14:14.170Z,100.00
2018-10-11T05:16:43.545Z,100.00
2018-10-11T05:19:12.858Z,100.00
2018-10-11T05:21:42.106Z,100.00
2018-10-11T05:24:11.418Z,100.00
2018-10-11T05:26:40.622Z,100.00
2018-10-11T05:29:09.895Z,100.00
2018-10-11T05:31:39.506Z,100.00
2018-10-11T05:34:08.825Z,100.00
2018-10-11T05:36:37.999Z,100.00
2018-10-11T05:39:08.274Z,100.00
2018-10-11T05:41:38.055Z,100.00
2018-10-11T05:44:07.280Z,100.00
2018-10-11T05:46:36.541Z,100.00
2018-10-11T05:49:06.824Z,100.00
2018-10-11T05:51:36.455Z,100.00
2018-10-11T05:54:06.081Z,100.00
2018-10-11T05:56:37.885Z,100.00
2018-10-11T05:59:07.924Z,100.00
2018-10-11T06:01:37.366Z,100.00
2018-10-11T06:04:07.871Z,100.00
2018-10-11T06:06:37.064Z,100.00
2018-10-11T06:09:08.385Z,100.00
2018-10-11T06:11:37.637Z,100.00
2018-10-11T06:14:06.901Z,100.00
2018-10-11T06:16:36.129Z,100.00
2018-10-11T06:19:05.380Z,100.00
2018-10-11T06:21:34.722Z,100.00
2018-10-11T06:24:03.980Z,100.00
2018-10-11T06:26:33.172Z,98.90
2018-10-11T06:29:02.432Z,97.89
2018-10-11T06:31:31.718Z,98.07
2018-10-11T06:34:00.991Z,98.20
2018-10-11T06:36:30.327Z,97.20
2018-10-11T06:39:01.049Z,97.05
2018-10-11T06:41:30.276Z,96.67
2018-10-11T06:43:59.570Z,96.55
2018-10-11T06:46:28.910Z,95.37
2018-10-11T06:48:58.214Z,95.79
2018-10-11T06:51:28.539Z,95.42
2018-10-11T06:53:57.801Z,95.23
2018-10-11T06:56:26.985Z,95.09
2018-10-11T06:58:56.396Z,94.11
2018-10-11T07:01:25.619Z,93.37
2018-10-11T07:03:54.788Z,91.79
2018-10-11T07:06:24.002Z,91.77
2018-10-11T07:08:53.204Z,91.23
2018-10-11T07:11:22.367Z,91.25
2018-10-11T07:13:51.584Z,90.11
2018-10-11T07:16:20.767Z,89.33
2018-10-11T07:18:50.169Z,88.84
2018-10-11T07:21:19.377Z,88.47
2018-10-11T07:23:48.591Z,87.60
2018-10-11T07:26:17.755Z,87.62
2018-10-11T07:28:46.963Z,86.46
2018-10-11T07:31:16.148Z,86.75
2018-10-11T07:33:47.172Z,85.97
2018-10-11T07:36:16.373Z,82.58
2018-10-11T07:38:45.637Z,81.22
2018-10-11T07:41:14.816Z,79.81
2018-10-11T07:43:44.006Z,79.03
2018-10-11T07:46:13.260Z,78.77
2018-10-11T07:48:42.506Z,79.56
2018-10-11T07:51:11.691Z,81.76
2018-10-11T07:53:40.931Z,81.93
2018-10-11T07:56:10.414Z,80.71
2018-10-11T07:58:39.802Z,81.08
2018-10-11T08:01:09.741Z,79.88
2018-10-11T08:03:39.044Z,80.81
2018-10-11T08:06:08.198Z,79.04
2018-10-11T08:08:37.421Z,79.03
2018-10-11T08:11:07.203Z,76.53
2018-10-11T08:13:36.483Z,76.54
2018-10-11T08:16:06.182Z,75.14
2018-10-11T08:18:35.376Z,73.00
2018-10-11T08:21:04.896Z,70.14
2018-10-11T08:23:34.366Z,72.07
2018-10-11T08:26:04.118Z,72.07
2018-10-11T08:28:33.146Z,72.63
2018-10-11T08:31:02.418Z,69.65
2018-10-11T08:33:31.742Z,70.18
2018-10-11T08:36:01.113Z,71.14
2018-10-11T08:38:30.971Z,71.27
2018-10-11T08:41:00.118Z,69.26
2018-10-11T08:43:29.393Z,69.26
2018-10-11T08:45:58.597Z,69.65
2018-10-11T08:48:27.819Z,70.01
2018-10-11T08:50:57.145Z,68.19
2018-10-11T08:53:26.409Z,66.33
2018-10-11T08:55:55.730Z,66.17
2018-10-11T08:58:25.364Z,67.25
2018-10-11T09:00:54.597Z,65.45
2018-10-11T09:03:23.857Z,65.88
2018-10-11T09:05:53.050Z,64.15
2018-10-11T09:08:22.375Z,64.08
2018-10-11T09:10:51.649Z,64.16
2018-10-11T09:13:20.925Z,63.60
2018-10-11T09:15:50.242Z,64.90
2018-10-11T09:18:19.693Z,63.49
2018-10-11T09:20:48.783Z,63.30
2018-10-11T09:23:18.156Z,62.32
2018-10-11T09:25:47.341Z,62.88
2018-10-11T09:28:16.730Z,63.37
2018-10-11T09:30:45.966Z,63.75
2018-10-11T09:33:15.232Z,61.63
2018-10-11T09:35:44.667Z,61.22
2018-10-11T09:38:14.076Z,60.71
2018-10-11T09:40:43.276Z,61.32
2018-10-11T09:43:12.720Z,59.56
2018-10-11T09:45:42.061Z,57.36
2018-10-11T09:48:11.584Z,57.76
2018-10-11T09:50:41.225Z,57.10
2018-10-11T09:53:10.511Z,56.21
2018-10-11T09:55:39.767Z,58.27
2018-10-11T09:58:09.483Z,54.04
2018-10-11T10:00:43.985Z,55.12
2018-10-11T10:03:13.510Z,53.09
2018-10-11T10:05:42.794Z,53.70
2018-10-11T10:08:13.305Z,52.55
2018-10-11T10:10:42.641Z,52.98
2018-10-11T10:13:11.909Z,50.92
2018-10-11T10:15:41.281Z,47.59
2018-10-11T10:18:10.481Z,47.66
2018-10-11T10:20:39.708Z,48.29
2018-10-11T10:23:09.272Z,48.08
2018-10-11T10:25:38.560Z,47.91
2018-10-11T10:28:07.814Z,48.07
2018-10-11T10:30:42.283Z,47.58
2018-10-11T10:33:11.625Z,47.76
2018-10-11T10:35:40.760Z,49.01
2018-10-11T10:38:10.726Z,47.35
2018-10-11T10:40:39.941Z,46.58
2018-10-11T10:43:10.195Z,47.27
2018-10-11T10:45:39.526Z,45.55
2018-10-11T10:48:09.215Z,44.21
2018-10-11T10:50:38.590Z,44.34
2018-10-11T10:53:08.161Z,43.15
2018-10-11T10:55:38.265Z,44.66
2018-10-11T10:58:07.521Z,43.52
2018-10-11T11:00:36.938Z,42.77
2018-10-11T11:03:06.491Z,44.22
2018-10-11T11:05:35.705Z,44.90
2018-10-11T11:08:05.049Z,45.57
2018-10-11T11:10:34.362Z,43.57
2018-10-11T11:13:03.656Z,45.37
2018-10-11T11:15:33.081Z,46.19
2018-10-11T11:18:02.273Z,44.54
2018-10-11T11:20:31.709Z,43.46
2018-10-11T11:23:01.617Z,44.26
2018-10-11T11:25:30.970Z,42.03
2018-10-11T11:28:00.415Z,43.69
2018-10-11T11:30:29.678Z,42.13
2018-10-11T11:32:59.206Z,42.15
2018-10-11T11:35:28.657Z,41.37
2018-10-11T11:37:57.990Z,42.17
2018-10-11T11:40:27.315Z,41.24
2018-10-11T11:42:56.515Z,42.14
2018-10-11T11:45:25.738Z,40.14
2018-10-11T11:47:54.984Z,39.42
2018-10-11T11:50:24.427Z,39.37
2018-10-11T11:52:53.629Z,39.32
2018-10-11T11:55:22.842Z,38.91
2018-10-11T11:57:52.090Z,36.06
2018-10-11T12:00:22.229Z,33.17
2018-10-11T12:02:51.446Z,33.62
2018-10-11T12:05:20.618Z,31.31
2018-10-11T12:07:49.888Z,29.12
2018-10-11T12:10:19.148Z,31.16
2018-10-11T12:12:57.036Z,31.08
2018-10-11T12:15:27.255Z,28.39
2018-10-11T12:17:58.347Z,28.14
2018-10-11T12:20:29.854Z,26.41
2018-10-11T12:23:00.291Z,28.17
2018-10-11T12:25:29.933Z,27.95
2018-10-11T12:27:59.325Z,27.82
2018-10-11T12:30:28.542Z,28.34
2018-10-11T12:32:57.698Z,29.17
2018-10-11T12:35:27.394Z,27.56
2018-10-11T12:37:56.583Z,27.38
2018-10-11T12:40:25.839Z,26.67
2018-10-11T12:42:55.066Z,27.49
2018-10-11T12:45:24.521Z,27.42
2018-10-11T12:47:54.033Z,27.52
2018-10-11T12:50:23.266Z,27.73
2018-10-11T12:52:52.413Z,27.28
2018-10-11T12:55:21.713Z,26.87
2018-10-11T12:57:50.878Z,27.84
2018-10-11T13:00:20.219Z,29.16
2018-10-11T13:02:49.473Z,27.80
2018-10-11T13:05:18.673Z,27.45
2018-10-11T13:07:47.894Z,28.61
2018-10-11T13:10:17.058Z,28.66
2018-10-11T13:12:46.263Z,29.58
2018-10-11T13:15:15.491Z,29.46
2018-10-11T13:17:44.627Z,28.93
2018-10-11T13:20:13.835Z,29.96
2018-10-11T13:22:43.089Z,30.15
2018-10-11T13:25:12.217Z,30.00
2018-10-11T13:27:41.378Z,30.77
2018-10-11T13:30:10.645Z,30.27
2018-10-11T13:32:39.869Z,31.57
2018-10-11T13:35:09.193Z,30.07
2018-10-11T13:37:38.314Z,28.87
2018-10-11T13:40:07.458Z,29.40
2018-10-11T13:42:36.773Z,29.67
2018-10-11T13:45:06.151Z,28.61
2018-10-11T13:47:39.799Z,29.12
2018-10-11T13:50:04.590Z,30.02
2018-10-11T13:52:33.762Z,28.75
2018-10-11T13:55:08.122Z,29.54
2018-10-11T13:57:32.117Z,28.87
2018-10-11T14:00:01.331Z,28.97
2018-10-11T14:02:30.464Z,28.59
2018-10-11T14:04:59.798Z,28.87
2018-10-11T14:07:29.157Z,28.91
2018-10-11T14:09:58.272Z,29.16
2018-10-11T14:12:27.468Z,28.51
2018-10-11T14:14:56.607Z,29.59
2018-10-11T14:17:25.786Z,29.65
2018-10-11T14:19:54.953Z,30.11
2018-10-11T14:22:24.085Z,29.57
2018-10-11T14:24:53.409Z,29.59
2018-10-11T14:27:22.598Z,30.18
2018-10-11T14:29:51.739Z,30.48
2018-10-11T14:32:20.950Z,30.64
2018-10-11T14:34:50.131Z,29.70
2018-10-11T14:37:19.409Z,30.33
2018-10-11T14:39:48.629Z,30.52
2018-10-11T14:42:17.782Z,31.39
2018-10-11T14:44:46.930Z,32.18
2018-10-11T14:47:16.095Z,32.58
2018-10-11T14:49:45.247Z,32.79
2018-10-11T14:52:14.409Z,33.99
2018-10-11T14:54:43.645Z,33.96
2018-10-11T14:57:12.870Z,34.50
2018-10-11T14:59:42.127Z,34.79
2018-10-11T15:02:11.186Z,33.53
2018-10-11T15:04:40.393Z,33.72
2018-10-11T15:07:09.797Z,32.75
2018-10-11T15:09:38.947Z,32.85
2018-10-11T15:12:08.150Z,32.99
2018-10-11T15:14:37.290Z,33.82
2018-10-11T15:17:06.927Z,33.95
2018-10-11T15:19:36.099Z,33.43
2018-10-11T15:22:05.369Z,33.44
2018-10-11T15:24:34.594Z,33.74
2018-10-11T15:27:03.782Z,34.33
2018-10-11T15:29:33.060Z,34.46
2018-10-11T15:32:02.104Z,34.43
2018-10-11T15:34:31.491Z,35.02
2018-10-11T15:37:00.654Z,35.53
2018-10-11T15:39:29.802Z,35.70
2018-10-11T15:41:58.991Z,35.64
2018-10-11T15:44:28.177Z,35.70
2018-10-11T15:46:57.333Z,35.88
2018-10-11T15:49:26.501Z,36.35
2018-10-11T15:51:55.690Z,36.33
2018-10-11T15:54:24.831Z,36.65
2018-10-11T15:56:53.989Z,37.57
2018-10-11T15:59:23.153Z,37.77
2018-10-11T16:01:52.376Z,37.76
2018-10-11T16:04:21.571Z,38.47
2018-10-11T16:06:50.766Z,38.46
2018-10-11T16:09:19.972Z,38.89
2018-10-11T16:11:49.193Z,39.25
2018-10-11T16:14:18.314Z,39.31
2018-10-11T16:16:47.467Z,39.86
2018-10-11T16:19:16.702Z,40.15
2018-10-11T16:21:45.834Z,39.62
2018-10-11T16:24:15.371Z,39.50
2018-10-11T16:26:44.528Z,40.34
2018-10-11T16:29:13.653Z,40.17
2018-10-11T16:31:42.828Z,40.43
2018-10-11T16:34:11.982Z,40.66
2018-10-11T16:36:41.132Z,41.21
2018-10-11T16:39:10.707Z,42.03
2018-10-11T16:41:39.929Z,41.98
2018-10-11T16:44:09.106Z,41.79
2018-10-11T16:46:38.254Z,43.82
2018-10-11T16:49:07.624Z,44.18
2018-10-11T16:51:37.125Z,44.69
2018-10-11T16:54:06.318Z,45.02
2018-10-11T16:56:35.564Z,45.47
2018-10-11T16:59:04.720Z,47.06
2018-10-11T17:01:33.855Z,47.03
2018-10-11T17:04:03.123Z,47.73
2018-10-11T17:06:32.309Z,47.37
2018-10-11T17:09:01.466Z,48.23
2018-10-11T17:11:30.680Z,48.56
2018-10-11T17:13:59.838Z,48.40
2018-10-11T17:16:29.034Z,50.24
2018-10-11T17:18:58.202Z,50.13
2018-10-11T17:21:27.417Z,49.59
2018-10-11T17:23:56.517Z,50.02
2018-10-11T17:26:25.663Z,50.76
2018-10-11T17:28:54.822Z,51.13
2018-10-11T17:31:24.128Z,51.67
2018-10-11T17:33:53.328Z,52.29
2018-10-11T17:36:22.447Z,53.08
2018-10-11T17:38:51.605Z,53.08
2018-10-11T17:41:20.738Z,52.90
2018-10-11T17:43:49.944Z,53.02
2018-10-11T17:46:19.170Z,53.44
2018-10-11T17:48:48.315Z,53.41
2018-10-11T17:51:17.506Z,54.13
2018-10-11T17:53:46.705Z,54.55
2018-10-11T17:56:15.900Z,54.11
2018-10-11T17:58:45.044Z,54.81
2018-10-11T18:01:14.177Z,54.51
2018-10-11T18:03:43.616Z,54.49
2018-10-11T18:06:12.759Z,54.55
2018-10-11T18:08:41.898Z,54.26
2018-10-11T18:11:11.089Z,53.39
2018-10-11T18:13:40.698Z,53.78
2018-10-11T18:16:11.000Z,54.22
2018-10-11T18:18:40.164Z,54.49
2018-10-11T18:21:09.537Z,54.06
2018-10-11T18:23:39.807Z,54.20
2018-10-11T18:26:09.032Z,54.99
2018-10-11T18:28:38.206Z,54.93
2018-10-11T18:31:08.674Z,55.39
2018-10-11T18:33:38.084Z,56.01
2018-10-11T18:36:07.375Z,56.69
2018-10-11T18:38:36.627Z,57.97
2018-10-11T18:41:05.921Z,59.02
2018-10-11T18:43:35.954Z,59.25
2018-10-11T18:46:05.154Z,59.42
2018-10-11T18:48:34.404Z,58.91
2018-10-11T18:51:04.748Z,59.26
2018-10-11T18:53:33.903Z,59.97
2018-10-11T18:56:03.076Z,59.67
2018-10-11T18:58:32.288Z,59.53
2018-10-11T19:01:01.473Z,59.53
2018-10-11T19:03:30.663Z,59.01
2018-10-11T19:05:59.805Z,59.51
2018-10-11T19:08:29.382Z,59.58
2018-10-11T19:10:58.927Z,60.16
2018-10-11T19:13:28.072Z,60.66
2018-10-11T19:15:57.213Z,61.68
2018-10-11T19:18:26.418Z,61.96
2018-10-11T19:20:55.662Z,62.60
2018-10-11T19:23:24.866Z,63.00
2018-10-11T19:25:54.055Z,62.78
2018-10-11T19:28:23.693Z,62.46
2018-10-11T19:30:53.125Z,63.35
2018-10-11T19:33:22.294Z,64.11
2018-10-11T19:35:51.534Z,64.07
2018-10-11T19:38:20.697Z,64.50
2018-10-11T19:40:49.880Z,65.26
2018-10-11T19:43:19.105Z,66.28
2018-10-11T19:45:48.265Z,66.78
2018-10-11T19:48:17.469Z,67.09
2018-10-11T19:50:46.955Z,67.55
2018-10-11T19:53:16.100Z,68.21
2018-10-11T19:55:45.291Z,68.35
2018-10-11T19:58:14.430Z,68.81
2018-10-11T20:00:43.782Z,69.15
2018-10-11T20:03:12.989Z,69.82
2018-10-11T20:05:42.263Z,70.42
2018-10-11T20:08:11.489Z,70.62
2018-10-11T20:10:40.611Z,71.58
2018-10-11T20:13:09.795Z,71.36
2018-10-11T20:15:38.982Z,72.50
2018-10-11T20:18:08.188Z,72.78
2018-10-11T20:20:37.349Z,73.63
2018-10-11T20:23:06.828Z,73.69
2018-10-11T20:25:36.498Z,73.85
2018-10-11T20:28:05.703Z,74.70
2018-10-11T20:30:34.824Z,74.81
2018-10-11T20:33:04.029Z,74.07
2018-10-11T20:35:33.187Z,74.14
2018-10-11T20:38:03.189Z,74.40
2018-10-11T20:40:32.400Z,74.10
2018-10-11T20:43:01.582Z,74.72
2018-10-11T20:45:30.723Z,75.19
2018-10-11T20:47:59.911Z,75.17
2018-10-11T20:50:29.128Z,75.90
2018-10-11T20:52:58.378Z,76.12
2018-10-11T20:55:27.543Z,76.24
2018-10-11T20:57:56.699Z,76.33
2018-10-11T21:00:25.850Z,76.22
2018-10-11T21:02:55.026Z,76.26
2018-10-11T21:05:24.179Z,76.44
2018-10-11T21:07:53.328Z,77.58
2018-10-11T21:10:22.707Z,77.86
2018-10-11T21:12:51.990Z,77.94
2018-10-11T21:15:21.130Z,79.09
2018-10-11T21:17:50.590Z,79.22
2018-10-11T21:20:20.011Z,79.02
2018-10-11T21:22:48.992Z,79.25
2018-10-11T21:25:18.162Z,79.34
2018-10-11T21:27:47.341Z,78.91
2018-10-11T21:30:16.478Z,78.87
2018-10-11T21:32:45.655Z,79.70
2018-10-11T21:35:14.815Z,79.82
2018-10-11T21:37:44.007Z,80.25
2018-10-11T21:40:13.248Z,80.15
2018-10-11T21:42:42.393Z,80.47
2018-10-11T21:45:11.579Z,80.61
2018-10-11T21:47:41.029Z,80.92
2018-10-11T21:50:10.337Z,80.92
2018-10-11T21:52:39.551Z,82.34
2018-10-11T21:55:09.014Z,82.40
2018-10-11T21:57:38.224Z,82.20
2018-10-11T22:00:07.643Z,82.11
2018-10-11T22:02:36.839Z,82.40
2018-10-11T22:05:06.068Z,83.24
2018-10-11T22:07:35.254Z,83.21
2018-10-11T22:10:04.646Z,83.40
2018-10-11T22:12:33.806Z,84.17
2018-10-11T22:15:03.147Z,84.12
2018-10-11T22:17:32.140Z,84.27
2018-10-11T22:20:01.298Z,84.87
2018-10-11T22:22:30.478Z,84.27
2018-10-11T22:24:59.649Z,84.61
2018-10-11T22:27:28.830Z,84.45
2018-10-11T22:29:58.033Z,84.69
2018-10-11T22:32:27.214Z,85.06
2018-10-11T22:34:56.384Z,85.49
2018-10-11T22:37:25.584Z,85.65
2018-10-11T22:39:54.773Z,85.74
2018-10-11T22:42:23.986Z,85.99
2018-10-11T22:44:53.384Z,86.61
2018-10-11T22:47:22.760Z,86.51
2018-10-11T22:49:51.962Z,86.40
2018-10-11T22:52:21.107Z,86.50
2018-10-11T22:54:50.286Z,87.20
2018-10-11T22:57:19.560Z,88.00
2018-10-11T22:59:48.776Z,89.21
2018-10-11T23:02:17.938Z,89.45
2018-10-11T23:04:47.116Z,89.41
2018-10-11T23:07:16.389Z,89.54
2018-10-11T23:09:54.356Z,89.47
2018-10-11T23:12:23.918Z,89.53
2018-10-11T23:14:53.553Z,89.56
2018-10-11T23:17:22.778Z,89.28
2018-10-11T23:19:51.942Z,89.96
2018-10-11T23:22:21.085Z,89.69
2018-10-11T23:24:51.187Z,90.45
2018-10-11T23:27:20.366Z,91.26
2018-10-11T23:29:49.529Z,91.00
2018-10-11T23:32:18.738Z,91.48
2018-10-11T23:34:47.937Z,91.84
2018-10-11T23:37:17.136Z,91.97
2018-10-11T23:39:46.415Z,92.62
2018-10-11T23:42:15.554Z,92.74
2018-10-11T23:44:44.714Z,94.00
2018-10-11T23:47:13.842Z,94.87
2018-10-11T23:49:43.003Z,96.40
2018-10-11T23:52:12.183Z,97.78
2018-10-11T23:54:41.369Z,97.30
2018-10-11T23:57:10.898Z,96.02
2018-10-11T23:59:40.099Z,94.46
