createdAt,value
2022-08-01T00:00:13.913Z,100641.47
2022-08-01T00:05:13.851Z,100634.28
2022-08-01T00:10:14.307Z,100650.06
2022-08-01T00:15:15.850Z,100635.66
2022-08-01T00:20:15.431Z,100616.72
2022-08-01T00:25:13.107Z,100608.03
2022-08-01T00:30:14.574Z,100611.75
2022-08-01T00:35:15.396Z,100636.94
2022-08-01T00:40:13.412Z,100633.94
2022-08-01T00:45:11.902Z,100599.44
2022-08-01T00:50:10.810Z,100616.53
2022-08-01T00:55:13.117Z,100531.28
2022-08-01T01:00:33.741Z,100553.38
2022-08-01T01:05:41.837Z,100544.53
2022-08-01T01:11:13.816Z,100593.00
2022-08-01T01:16:47.735Z,100509.91
2022-08-01T01:22:20.654Z,100615.16
2022-08-01T01:27:33.730Z,100595.06
2022-08-01T01:32:54.307Z,100606.63
2022-08-01T01:37:58.640Z,100584.50
2022-08-01T01:42:57.713Z,100522.69
2022-08-01T01:47:57.846Z,100611.16
2022-08-01T01:52:59.210Z,100560.94
2022-08-01T01:57:58.365Z,100602.84
2022-08-01T02:02:58.011Z,100594.47
2022-08-01T02:07:59.705Z,100579.25
2022-08-01T02:13:00.124Z,100575.34
2022-08-01T02:18:02.908Z,100555.25
2022-08-01T02:23:07.147Z,100576.72
2022-08-01T02:28:08.661Z,100596.34
2022-08-01T02:33:15.808Z,100509.03
2022-08-01T02:38:15.742Z,100595.19
2022-08-01T02:43:25.165Z,100553.81
2022-08-01T02:48:26.677Z,100597.56
2022-08-01T02:53:43.775Z,100546.41
2022-08-01T02:58:44.794Z,100536.53
2022-08-01T03:03:44.895Z,100588.84
2022-08-01T03:08:44.785Z,100519.94
2022-08-01T03:13:46.023Z,100540.25
2022-08-01T03:18:46.497Z,100518.63
2022-08-01T03:23:46.402Z,100495.16
2022-08-01T03:28:47.422Z,100588.72
2022-08-01T03:33:47.931Z,100513.41
2022-08-01T03:38:48.149Z,100584.97
2022-08-01T03:43:49.994Z,100494.78
2022-08-01T03:48:51.796Z,100491.72
2022-08-01T03:53:52.565Z,100487.69
2022-08-01T03:58:51.600Z,100589.44
2022-08-01T04:04:13.160Z,100514.34
2022-08-01T04:09:13.737Z,100569.91
2022-08-01T04:14:11.742Z,100573.41
2022-08-01T04:19:09.573Z,100573.34
2022-08-01T04:24:14.004Z,100541.81
2022-08-01T04:29:18.612Z,100549.56
2022-08-01T04:34:22.024Z,100520.56
2022-08-01T04:44:34.511Z,100551.94
2022-08-01T04:49:49.252Z,100536.06
2022-08-01T04:54:47.380Z,100478.03
2022-08-01T04:59:45.057Z,100576.75
2022-08-01T05:04:46.392Z,100581.31
2022-08-01T05:10:09.632Z,100571.56
2022-08-01T05:15:15.260Z,100524.22
2022-08-01T05:20:16.008Z,100557.91
2022-08-01T05:25:20.380Z,100554.13
2022-08-01T05:30:29.971Z,100529.31
2022-08-01T05:35:47.653Z,100537.63
2022-08-01T05:40:46.364Z,100512.66
2022-08-01T05:45:44.951Z,100477.00
2022-08-01T05:50:42.899Z,100487.50
2022-08-01T05:55:40.561Z,100515.66
2022-08-01T06:00:39.224Z,100499.38
2022-08-01T06:05:41.564Z,100544.00
2022-08-01T06:10:42.108Z,100555.88
2022-08-01T06:15:39.995Z,100562.63
2022-08-01T06:20:37.812Z,100496.38
2022-08-01T06:25:35.832Z,100547.81
2022-08-01T06:30:32.896Z,100520.63
2022-08-01T06:35:39.830Z,100569.09
2022-08-01T06:40:41.869Z,100545.63
2022-08-01T06:45:40.301Z,100559.00
2022-08-01T06:50:38.362Z,100515.50
2022-08-01T06:55:43.958Z,100560.66
2022-08-01T07:00:57.590Z,100542.50
2022-08-01T07:05:55.781Z,100501.66
2022-08-01T07:10:53.402Z,100538.81
2022-08-01T07:15:53.641Z,100490.53
2022-08-01T07:20:52.810Z,100567.53
2022-08-01T07:25:59.353Z,100556.22
2022-08-01T07:30:58.026Z,100480.13
2022-08-01T07:35:55.866Z,100505.94
2022-08-01T07:40:58.488Z,100528.88
2022-08-01T07:45:56.065Z,100531.88
2022-08-01T07:50:56.987Z,100541.53
2022-08-01T07:55:55.423Z,100527.31
2022-08-01T08:00:52.443Z,100523.38
2022-08-01T08:05:58.123Z,100555.91
2022-08-01T08:11:24.671Z,100559.03
2022-08-01T08:16:30.042Z,100536.78
2022-08-01T08:21:30.733Z,100500.94
2022-08-01T08:26:28.320Z,100554.06
2022-08-01T08:31:51.699Z,100532.91
2022-08-01T08:36:48.224Z,100565.50
2022-08-01T08:41:50.135Z,100502.22
2022-08-01T08:47:09.929Z,100477.88
2022-08-01T08:52:09.336Z,100478.81
2022-08-01T08:57:11.056Z,100540.59
2022-08-01T09:02:14.691Z,100512.41
2022-08-01T09:07:14.915Z,100558.97
2022-08-01T09:12:16.897Z,100578.03
2022-08-01T09:17:17.090Z,100490.50
2022-08-01T09:22:26.852Z,100563.69
2022-08-01T09:27:25.892Z,100494.75
2022-08-01T09:32:32.759Z,100515.63
2022-08-01T09:37:37.253Z,100498.72
2022-08-01T09:42:35.451Z,100503.03
2022-08-01T09:47:39.620Z,100566.22
2022-08-01T09:52:37.564Z,100455.84
2022-08-01T09:57:41.241Z,100543.34
2022-08-01T10:03:01.138Z,100569.59
2022-08-01T10:08:08.695Z,100541.66
2022-08-01T10:13:12.830Z,100521.88
2022-08-01T10:18:25.263Z,100581.06
2022-08-01T10:23:40.409Z,100538.19
2022-08-01T10:28:49.052Z,100499.13
2022-08-01T10:33:51.447Z,100562.16
2022-08-01T10:38:52.185Z,100573.72
2022-08-01T10:43:56.628Z,100549.28
2022-08-01T10:49:02.956Z,100572.13
2022-08-01T10:54:10.101Z,100517.53
2022-08-01T10:59:11.723Z,100566.75
2022-08-01T11:04:37.120Z,100521.63
2022-08-01T11:09:51.206Z,100546.75
2022-08-01T11:15:29.439Z,100566.34
2022-08-01T11:20:44.931Z,100524.16
2022-08-01T11:26:13.295Z,100530.09
2022-08-01T11:31:36.977Z,100462.38
2022-08-01T11:37:03.114Z,100505.34
2022-08-01T11:42:19.845Z,100457.22
2022-08-01T11:47:37.041Z,100525.81
2022-08-01T11:52:36.662Z,100523.25
2022-08-01T11:57:40.997Z,100525.38
2022-08-01T12:02:39.675Z,100488.06
2022-08-01T12:07:38.153Z,100543.50
2022-08-01T12:12:37.004Z,100468.03
2022-08-01T12:17:40.266Z,100537.44
2022-08-01T12:22:43.849Z,100498.59
2022-08-01T12:27:43.923Z,100531.69
2022-08-01T12:32:43.390Z,100488.63
2022-08-01T12:37:44.183Z,100511.28
2022-08-01T12:42:43.075Z,100533.03
2022-08-01T12:47:44.254Z,100433.53
2022-08-01T12:52:54.371Z,100526.78
2022-08-01T12:58:07.155Z,100521.34
2022-08-01T13:03:10.947Z,100519.25
2022-08-01T13:08:13.540Z,100455.50
2022-08-01T13:13:28.242Z,100483.97
2022-08-01T13:18:28.859Z,100523.06
2022-08-01T13:24:01.605Z,100453.34
2022-08-01T13:28:44.797Z,100413.13
2022-08-01T13:33:46.477Z,100438.56
2022-08-01T13:39:24.901Z,100480.72
2022-08-01T13:44:27.340Z,100468.41
2022-08-01T13:49:26.505Z,100460.03
2022-08-01T13:54:39.055Z,100471.97
2022-08-01T13:59:39.022Z,100445.59
2022-08-01T14:04:42.755Z,100455.28
2022-08-01T14:09:45.077Z,100488.47
2022-08-01T14:15:03.643Z,100470.78
2022-08-01T14:20:13.581Z,100435.09
2022-08-01T14:30:52.102Z,100499.59
2022-08-01T14:36:05.853Z,100446.16
2022-08-01T14:41:09.551Z,100473.31
2022-08-01T14:46:13.415Z,100481.72
2022-08-01T14:51:11.461Z,100516.22
2022-08-01T14:56:16.714Z,100465.31
2022-08-01T15:01:37.199Z,100411.16
2022-08-01T15:06:35.564Z,100400.22
2022-08-01T15:11:37.016Z,100456.50
2022-08-01T15:16:34.270Z,100456.09
2022-08-01T15:21:41.120Z,100437.28
2022-08-01T15:26:43.029Z,100429.84
2022-08-01T15:31:40.580Z,100469.63
2022-08-01T15:36:43.464Z,100501.38
2022-08-01T15:41:42.258Z,100471.81
2022-08-01T15:46:46.965Z,100410.72
2022-08-01T15:51:45.907Z,100396.34
2022-08-01T15:57:10.791Z,100425.97
2022-08-01T16:02:22.030Z,100481.50
2022-08-01T16:07:21.023Z,100405.69
2022-08-01T16:12:22.272Z,100490.13
2022-08-01T16:17:25.502Z,100471.50
2022-08-01T16:22:23.438Z,100427.16
2022-08-01T16:27:25.546Z,100452.09
2022-08-01T16:32:50.241Z,100502.00
2022-08-01T16:37:54.372Z,100516.00
2022-08-01T16:42:55.211Z,100522.03
2022-08-01T16:47:56.893Z,100515.16
2022-08-01T16:52:56.758Z,100504.75
2022-08-01T17:04:12.964Z,100551.41
2022-08-01T17:09:13.099Z,100516.78
2022-08-01T17:14:16.060Z,100469.81
2022-08-01T17:19:16.072Z,100504.47
2022-08-01T17:24:15.797Z,100458.56
2022-08-01T17:29:18.514Z,100521.75
2022-08-01T17:34:16.318Z,100516.97
2022-08-01T17:39:15.402Z,100490.72
2022-08-01T17:44:13.589Z,100552.84
2022-08-01T17:49:45.249Z,100561.22
2022-08-01T18:00:50.097Z,100506.16
2022-08-01T18:05:53.227Z,100542.63
2022-08-01T18:11:01.901Z,100582.63
2022-08-01T18:16:18.481Z,100563.31
2022-08-01T18:21:26.017Z,100595.84
2022-08-01T18:26:24.389Z,100537.75
2022-08-01T18:31:24.333Z,100586.84
2022-08-01T18:36:32.427Z,100625.31
2022-08-01T18:41:33.179Z,100616.69
2022-08-01T18:46:46.225Z,100658.75
2022-08-01T18:51:46.441Z,100530.59
2022-08-01T18:56:44.766Z,100648.34
2022-08-01T19:01:45.510Z,100656.63
2022-08-01T19:06:51.751Z,100661.91
2022-08-01T19:11:49.629Z,100646.03
2022-08-01T19:16:53.784Z,100561.97
2022-08-01T19:21:53.470Z,100606.22
2022-08-01T19:26:53.443Z,100645.69
2022-08-01T19:32:00.099Z,100678.25
2022-08-01T19:37:03.653Z,100685.59
2022-08-01T19:42:05.024Z,100635.66
2022-08-01T19:47:04.246Z,100691.94
2022-08-01T19:52:04.443Z,100599.81
2022-08-01T19:57:05.958Z,100704.81
2022-08-01T20:02:04.725Z,100685.13
2022-08-01T20:07:03.960Z,100706.66
2022-08-01T20:12:03.096Z,100622.91
2022-08-01T20:17:11.522Z,100710.84
2022-08-01T20:22:09.993Z,100682.47
2022-08-01T20:27:09.568Z,100678.53
2022-08-01T20:32:08.888Z,100684.41
2022-08-01T20:37:08.765Z,100645.72
2022-08-01T20:42:13.155Z,100685.78
2022-08-01T20:47:13.482Z,100644.63
2022-08-01T20:52:12.784Z,100625.97
2022-08-01T20:57:20.341Z,100679.53
2022-08-01T21:02:37.265Z,100714.75
2022-08-01T21:07:39.695Z,100662.19
2022-08-01T21:12:48.956Z,100721.50
2022-08-01T21:18:05.310Z,100613.81
2022-08-01T21:23:13.231Z,100695.00
2022-08-01T21:28:13.509Z,100692.44
2022-08-01T21:33:13.122Z,100680.19
2022-08-01T21:38:12.082Z,100716.00
2022-08-01T21:43:11.193Z,100751.84
2022-08-01T21:48:10.254Z,100757.72
2022-08-01T21:53:16.027Z,100746.06
2022-08-01T21:58:31.925Z,100701.13
2022-08-01T22:03:35.740Z,100751.03
2022-08-01T22:08:35.181Z,100703.94
2022-08-01T22:13:34.553Z,100755.09
2022-08-01T22:18:37.150Z,100757.78
2022-08-01T22:23:36.658Z,100739.72
2022-08-01T22:28:40.523Z,100729.56
2022-08-01T22:33:48.669Z,100766.19
2022-08-01T22:38:46.592Z,100665.56
2022-08-01T22:44:03.021Z,100773.53
2022-08-01T22:49:09.514Z,100762.28
2022-08-01T22:54:11.204Z,100708.78
2022-08-01T22:59:15.248Z,100765.69
2022-08-01T23:04:20.176Z,100705.91
2022-08-01T23:09:53.140Z,100760.19
2022-08-01T23:14:53.540Z,100754.78
2022-08-01T23:19:51.566Z,100730.25
2022-08-01T23:25:04.600Z,100664.75
2022-08-01T23:30:07.146Z,100716.41
2022-08-01T23:35:05.604Z,100747.03
2022-08-01T23:40:05.426Z,100747.47
2022-08-01T23:45:04.904Z,100693.28
2022-08-01T23:50:10.077Z,100745.88
2022-08-01T23:55:15.105Z,100762.81
