createdAt,value
2019-03-24T09:22:55.353Z,42.30
2019-03-24T09:25:37.160Z,37.27
2019-03-24T09:28:18.072Z,44.97
2019-03-24T09:30:58.721Z,40.10
2019-03-24T09:36:38.637Z,45.90
2019-03-24T09:45:03.782Z,41.53
2019-03-24T09:47:44.397Z,41.93
2019-03-24T09:50:25.076Z,40.53
2019-03-24T09:53:05.767Z,39.33
2019-03-24T09:55:46.437Z,37.30
2019-03-24T09:58:27.084Z,38.30
2019-03-24T10:01:08.195Z,36.20
2019-03-24T10:03:38.086Z,36.50
2019-03-24T10:06:26.808Z,35.13
2019-03-24T10:09:15.490Z,35.87
2019-03-24T10:12:04.169Z,37.07
2019-03-24T10:14:53.176Z,37.53
2019-03-24T10:17:41.830Z,35.67
2019-03-24T10:20:30.967Z,37.40
2019-03-24T10:23:19.639Z,38.33
2019-03-24T10:26:08.309Z,37.07
2019-03-24T10:28:57.090Z,35.83
2019-03-24T10:31:45.788Z,32.50
2019-03-24T10:34:34.453Z,31.07
2019-03-24T10:37:23.121Z,28.93
2019-03-24T10:40:11.841Z,35.20
2019-03-24T10:43:01.102Z,29.57
2019-03-24T10:45:49.970Z,28.13
2019-03-24T10:48:33.802Z,30.40
2019-03-24T10:51:13.477Z,26.67
2019-03-24T10:53:54.516Z,29.63
2019-03-24T10:56:37.070Z,26.60
2019-03-24T10:59:18.058Z,28.60
2019-03-24T11:01:59.157Z,37.77
2019-03-24T11:04:40.554Z,29.07
2019-03-24T11:10:20.129Z,28.90
2019-03-24T11:13:01.377Z,27.90
2019-03-24T11:15:42.645Z,24.73
2019-03-24T11:18:23.313Z,24.43
2019-03-24T11:21:04.357Z,24.73
2019-03-24T11:23:45.766Z,21.70
2019-03-24T11:26:27.259Z,19.67
2019-03-24T11:29:08.375Z,20.00
2019-03-24T11:31:49.545Z,18.07
2019-03-24T11:34:29.294Z,18.20
2019-03-24T11:37:17.986Z,16.57
2019-03-24T11:40:07.000Z,16.57
2019-03-24T11:42:48.079Z,18.13
2019-03-24T11:45:28.735Z,15.63
2019-03-24T11:48:09.825Z,15.30
2019-03-24T11:50:51.327Z,12.40
2019-03-24T11:53:32.753Z,7.30
2019-03-24T11:56:13.867Z,10.33
2019-03-24T11:58:55.019Z,9.37
2019-03-24T12:01:38.399Z,11.77
2019-03-24T12:04:22.813Z,12.70
2019-03-24T12:07:03.773Z,9.00
2019-03-24T12:09:44.894Z,9.30
2019-03-24T12:12:26.419Z,10.07
2019-03-24T12:15:07.508Z,8.33
2019-03-24T12:17:48.955Z,8.17
2019-03-24T12:20:30.276Z,8.40
2019-03-24T12:23:11.735Z,9.10
2019-03-24T12:25:52.965Z,9.23
2019-03-24T12:28:34.388Z,9.27
2019-03-24T12:31:15.879Z,9.20
2019-03-24T12:33:57.136Z,9.83
2019-03-24T12:36:38.519Z,11.10
2019-03-24T12:39:19.867Z,10.33
2019-03-24T12:42:01.118Z,9.57
2019-03-24T12:44:41.862Z,9.30
2019-03-24T12:47:22.569Z,8.90
2019-03-24T12:50:09.027Z,8.53
2019-03-24T12:52:45.833Z,7.80
2019-03-24T12:55:26.452Z,6.87
2019-03-24T12:58:07.604Z,7.87
2019-03-24T13:00:48.476Z,7.97
2019-03-24T13:03:29.899Z,7.40
2019-03-24T13:06:11.436Z,7.00
2019-03-24T13:08:52.692Z,7.40
2019-03-24T13:11:23.047Z,6.83
2019-03-24T13:14:11.816Z,7.03
2019-03-24T13:17:00.694Z,6.10
2019-03-24T13:19:49.441Z,6.30
2019-03-24T13:22:38.209Z,9.03
2019-03-24T13:25:26.940Z,8.03
2019-03-24T13:28:15.855Z,7.63
2019-03-24T13:31:04.548Z,8.53
2019-03-24T13:33:53.271Z,7.90
2019-03-24T13:36:41.926Z,8.53
2019-03-24T13:39:31.307Z,9.67
2019-03-24T13:42:20.273Z,8.13
2019-03-24T13:44:50.304Z,7.50
2019-03-24T13:47:38.992Z,7.03
2019-03-24T13:50:31.679Z,7.40
2019-03-24T13:53:18.164Z,7.30
2019-03-24T13:56:07.001Z,7.37
2019-03-24T13:58:55.762Z,6.80
2019-03-24T14:01:44.650Z,6.50
2019-03-24T14:04:33.321Z,6.43
2019-03-24T14:07:22.269Z,5.87
2019-03-24T14:10:10.963Z,5.23
2019-03-24T14:12:59.614Z,4.83
2019-03-24T14:15:48.332Z,5.20
2019-03-24T14:18:37.431Z,4.53
2019-03-24T14:21:26.517Z,4.90
2019-03-24T14:24:15.246Z,5.40
2019-03-24T14:27:03.961Z,4.63
2019-03-24T14:29:52.685Z,5.17
2019-03-24T14:32:41.401Z,3.47
2019-03-24T14:35:30.368Z,3.93
2019-03-24T14:38:19.122Z,4.57
2019-03-24T14:41:10.120Z,4.20
2019-03-24T14:43:51.089Z,4.23
2019-03-24T14:46:32.469Z,4.30
2019-03-24T14:49:13.842Z,3.90
2019-03-24T14:51:55.053Z,4.00
2019-03-24T14:54:36.301Z,3.40
2019-03-24T14:57:17.849Z,3.50
2019-03-24T14:59:59.035Z,3.50
2019-03-24T15:02:40.959Z,4.40
2019-03-24T15:05:22.560Z,3.50
2019-03-24T15:08:03.809Z,4.57
2019-03-24T15:10:45.270Z,3.40
2019-03-24T15:13:26.839Z,3.57
2019-03-24T15:16:07.997Z,3.50
2019-03-24T15:18:49.452Z,3.17
2019-03-24T15:21:30.733Z,3.43
2019-03-24T15:24:12.074Z,3.40
2019-03-24T15:26:53.087Z,2.90
2019-03-24T15:29:34.447Z,3.70
2019-03-24T15:32:16.112Z,4.00
2019-03-24T15:34:57.401Z,3.60
2019-03-24T15:37:39.986Z,3.30
2019-03-24T15:40:20.731Z,3.10
2019-03-24T15:43:02.149Z,3.30
2019-03-24T15:45:43.512Z,3.10
2019-03-24T15:48:24.880Z,3.80
2019-03-24T15:51:16.298Z,3.43
2019-03-24T15:53:49.390Z,3.33
2019-03-24T15:56:30.670Z,2.60
2019-03-24T15:59:12.102Z,3.23
2019-03-24T16:01:42.051Z,2.80
2019-03-24T16:04:30.806Z,3.20
2019-03-24T16:07:19.523Z,2.77
2019-03-24T16:10:08.579Z,3.03
2019-03-24T16:12:57.318Z,3.33
2019-03-24T16:15:46.258Z,2.33
2019-03-24T16:18:34.959Z,3.00
2019-03-24T16:21:28.089Z,2.90
2019-03-24T16:23:55.799Z,2.90
2019-03-24T16:26:44.492Z,2.60
2019-03-24T16:29:33.233Z,2.50
2019-03-24T16:32:22.247Z,2.90
2019-03-24T16:35:11.054Z,2.93
2019-03-24T16:38:14.253Z,3.40
2019-03-24T16:40:52.702Z,2.63
2019-03-24T16:43:34.058Z,2.80
2019-03-24T16:46:14.693Z,3.17
2019-03-24T16:48:56.237Z,2.57
2019-03-24T16:51:39.092Z,2.70
2019-03-24T16:54:20.067Z,3.17
2019-03-24T16:57:01.594Z,2.90
2019-03-24T16:59:42.978Z,2.87
2019-03-24T17:02:23.821Z,2.70
2019-03-24T17:05:05.484Z,3.10
2019-03-24T17:07:46.548Z,2.60
2019-03-24T17:10:27.697Z,4.07
2019-03-24T17:13:08.341Z,2.70
2019-03-24T17:15:49.025Z,3.30
2019-03-24T17:18:28.793Z,3.23
2019-03-24T17:21:17.494Z,2.40
2019-03-24T17:24:06.172Z,2.47
2019-03-24T17:26:55.952Z,2.73
2019-03-24T17:29:44.625Z,2.40
2019-03-24T17:32:33.348Z,3.07
2019-03-24T17:35:22.059Z,2.00
2019-03-24T17:41:20.130Z,2.47
2019-03-24T17:44:03.365Z,2.67
2019-03-24T17:46:43.295Z,2.07
2019-03-24T17:49:24.122Z,2.50
2019-03-24T17:52:08.281Z,2.47
2019-03-24T17:54:49.658Z,2.13
2019-03-24T17:57:30.783Z,2.90
2019-03-24T18:00:12.322Z,2.30
2019-03-24T18:02:52.995Z,2.40
2019-03-24T18:05:34.486Z,2.07
2019-03-24T18:08:15.873Z,2.10
2019-03-24T18:10:56.867Z,2.97
2019-03-24T18:13:37.651Z,2.57
2019-03-24T18:16:18.751Z,2.60
2019-03-24T18:18:59.878Z,2.50
2019-03-24T18:21:40.782Z,3.13
2019-03-24T18:24:21.750Z,2.70
2019-03-24T18:27:03.153Z,2.93
2019-03-24T18:29:44.387Z,2.43
2019-03-24T18:32:25.645Z,3.30
2019-03-24T18:35:06.562Z,3.47
2019-03-24T18:37:47.759Z,3.40
2019-03-24T18:40:29.100Z,3.40
2019-03-24T18:43:09.939Z,2.47
2019-03-24T18:45:50.922Z,3.00
2019-03-24T18:48:33.128Z,2.30
2019-03-24T18:51:11.314Z,2.70
2019-03-24T18:54:00.092Z,2.47
2019-03-24T18:56:30.149Z,2.80
2019-03-24T18:59:30.982Z,2.70
2019-03-24T19:02:09.379Z,2.30
2019-03-24T19:04:58.675Z,3.50
2019-03-24T19:07:47.857Z,2.80
2019-03-24T19:10:36.618Z,2.30
2019-03-24T19:13:25.351Z,2.47
2019-03-24T19:16:14.181Z,2.63
2019-03-24T19:19:02.991Z,2.10
2019-03-24T19:21:51.758Z,2.93
2019-03-24T19:24:40.629Z,2.90
2019-03-24T19:27:29.319Z,2.50
2019-03-24T19:33:33.145Z,2.93
2019-03-24T19:37:04.691Z,3.00
2019-03-24T19:39:41.033Z,2.27
2019-03-24T19:42:29.828Z,2.40
2019-03-24T19:45:14.480Z,2.27
2019-03-24T19:47:55.322Z,2.30
2019-03-24T19:50:36.755Z,1.80
2019-03-24T19:53:19.104Z,2.50
2019-03-24T19:55:49.278Z,2.30
2019-03-24T19:58:39.220Z,2.60
2019-03-24T20:01:28.976Z,2.20
2019-03-24T20:04:17.667Z,2.63
2019-03-24T20:07:06.668Z,2.80
2019-03-24T20:09:57.703Z,2.43
2019-03-24T20:12:46.575Z,2.80
2019-03-24T20:15:36.063Z,3.60
2019-03-24T20:18:25.275Z,3.50
2019-03-24T20:21:14.083Z,3.00
2019-03-24T20:24:02.902Z,2.97
2019-03-24T20:26:51.688Z,3.53
2019-03-24T20:29:40.387Z,4.33
2019-03-24T20:32:10.551Z,4.67
2019-03-24T20:34:41.093Z,3.90
2019-03-24T20:37:30.066Z,4.00
2019-03-24T20:40:27.021Z,2.70
2019-03-24T20:43:08.029Z,4.07
2019-03-24T20:45:49.315Z,2.33
2019-03-24T20:48:30.281Z,3.40
2019-03-24T20:51:11.725Z,4.60
2019-03-24T20:53:52.740Z,3.10
2019-03-24T20:56:34.097Z,3.67
2019-03-24T20:59:15.479Z,3.70
2019-03-24T21:01:56.800Z,3.30
2019-03-24T21:04:38.132Z,3.50
2019-03-24T21:07:21.142Z,3.50
2019-03-24T21:10:01.878Z,3.10
2019-03-24T21:12:43.167Z,3.83
2019-03-24T21:15:23.974Z,4.30
2019-03-24T21:18:05.347Z,3.23
2019-03-24T21:20:46.129Z,3.10
2019-03-24T21:23:29.732Z,3.33
2019-03-24T21:26:11.168Z,2.90
2019-03-24T21:28:52.449Z,3.17
2019-03-24T21:31:34.121Z,2.80
2019-03-24T21:36:56.685Z,3.03
2019-03-24T21:39:27.089Z,3.30
2019-03-24T21:41:57.258Z,3.23
2019-03-24T21:44:45.992Z,2.50
2019-03-24T21:47:35.048Z,2.90
2019-03-24T21:50:23.965Z,3.17
2019-03-24T21:53:12.884Z,3.40
2019-03-24T21:56:01.601Z,3.10
2019-03-24T21:58:50.234Z,2.50
2019-03-24T22:01:38.897Z,3.00
2019-03-24T22:04:27.551Z,3.07
2019-03-24T22:07:16.236Z,3.30
2019-03-24T22:10:05.554Z,2.00
2019-03-24T22:12:54.244Z,3.07
2019-03-24T22:15:42.930Z,3.80
2019-03-24T22:18:31.629Z,4.37
2019-03-24T22:21:20.666Z,2.93
2019-03-24T22:24:09.380Z,3.40
2019-03-24T22:26:58.139Z,2.43
2019-03-24T22:29:47.240Z,2.80
2019-03-24T22:32:50.451Z,3.30
2019-03-24T22:35:26.894Z,2.40
2019-03-24T22:38:15.558Z,2.63
2019-03-24T22:40:56.989Z,1.90
2019-03-24T22:43:38.459Z,2.97
2019-03-24T22:46:19.658Z,2.90
2019-03-24T22:49:00.655Z,2.10
2019-03-24T22:51:41.881Z,4.17
2019-03-24T22:54:23.012Z,2.50
2019-03-24T22:57:04.386Z,2.80
2019-03-24T22:59:45.713Z,3.30
2019-03-24T23:02:26.680Z,3.13
2019-03-24T23:05:08.011Z,2.30
2019-03-24T23:07:37.948Z,3.03
2019-03-24T23:10:27.052Z,3.60
2019-03-24T23:13:15.698Z,4.27
2019-03-24T23:16:04.394Z,3.27
2019-03-24T23:18:53.445Z,2.97
2019-03-24T23:21:42.212Z,3.70
2019-03-24T23:24:30.934Z,3.50
2019-03-24T23:27:19.645Z,3.23
2019-03-24T23:30:28.828Z,4.00
2019-03-24T23:33:17.533Z,3.50
2019-03-24T23:36:06.206Z,4.00
2019-03-24T23:38:36.063Z,4.57
2019-03-24T23:41:17.358Z,3.50
2019-03-24T23:43:47.662Z,3.90
2019-03-24T23:46:36.670Z,3.70
2019-03-24T23:49:25.615Z,5.00
2019-03-24T23:52:14.235Z,4.53
2019-03-24T23:55:02.923Z,4.50
2019-03-24T23:57:32.939Z,3.37
