createdAt,value
2018-03-02T00:01:28.548Z,90.11
2018-03-02T00:03:56.194Z,89.69
2018-03-02T00:06:23.786Z,88.95
2018-03-02T00:08:51.634Z,88.71
2018-03-02T00:11:19.228Z,89.82
2018-03-02T00:13:46.790Z,90.06
2018-03-02T00:16:14.649Z,89.93
2018-03-02T00:18:42.254Z,89.44
2018-03-02T00:21:09.827Z,88.99
2018-03-02T00:23:37.392Z,88.59
2018-03-02T00:26:04.996Z,88.13
2018-03-02T00:28:32.694Z,87.23
2018-03-02T00:31:00.262Z,86.61
2018-03-02T00:33:28.486Z,86.59
2018-03-02T00:35:56.371Z,87.08
2018-03-02T00:38:24.107Z,87.01
2018-03-02T00:40:51.708Z,86.31
2018-03-02T00:43:19.366Z,85.73
2018-03-02T00:45:49.775Z,84.95
2018-03-02T00:48:17.810Z,84.99
2018-03-02T00:50:45.372Z,85.07
2018-03-02T00:53:12.950Z,83.99
2018-03-02T00:55:40.610Z,84.02
2018-03-02T00:58:08.170Z,83.67
2018-03-02T01:00:35.728Z,83.98
2018-03-02T01:03:03.323Z,83.82
2018-03-02T01:05:30.909Z,83.27
2018-03-02T01:07:58.653Z,82.69
2018-03-02T01:10:26.272Z,82.17
2018-03-02T01:12:53.826Z,83.09
2018-03-02T01:15:21.432Z,83.66
2018-03-02T01:17:50.050Z,83.15
2018-03-02T01:20:17.620Z,83.51
2018-03-02T01:22:45.187Z,83.87
2018-03-02T01:25:12.792Z,84.81
2018-03-02T01:27:40.362Z,85.02
2018-03-02T01:30:08.000Z,85.18
2018-03-02T01:32:35.597Z,84.77
2018-03-02T01:35:03.154Z,84.47
2018-03-02T01:37:30.719Z,84.16
2018-03-02T01:39:58.358Z,84.30
2018-03-02T01:42:25.955Z,84.13
2018-03-02T01:44:53.580Z,84.38
2018-03-02T01:47:21.243Z,84.48
2018-03-02T01:49:48.907Z,84.11
2018-03-02T01:52:16.479Z,84.18
2018-03-02T01:54:44.066Z,84.07
2018-03-02T01:57:11.624Z,83.65
2018-03-02T01:59:39.191Z,83.97
2018-03-02T02:02:06.801Z,84.24
2018-03-02T02:04:34.370Z,84.69
2018-03-02T02:07:01.939Z,84.54
2018-03-02T02:09:29.643Z,85.00
2018-03-02T02:11:57.280Z,84.58
2018-03-02T02:14:24.849Z,84.88
2018-03-02T02:16:52.454Z,85.53
2018-03-02T02:19:20.068Z,85.50
2018-03-02T02:21:47.625Z,85.85
2018-03-02T02:24:15.229Z,85.97
2018-03-02T02:26:42.794Z,85.95
2018-03-02T02:29:10.361Z,85.95
2018-03-02T02:31:37.954Z,86.13
2018-03-02T02:34:05.626Z,85.52
2018-03-02T02:36:33.182Z,84.97
2018-03-02T02:39:00.783Z,85.20
2018-03-02T02:41:28.361Z,85.12
2018-03-02T02:43:55.990Z,84.86
2018-03-02T02:46:23.588Z,84.85
2018-03-02T02:48:51.146Z,85.81
2018-03-02T02:51:18.722Z,86.06
2018-03-02T02:53:46.408Z,86.03
2018-03-02T02:56:13.968Z,85.96
2018-03-02T02:58:41.588Z,85.95
2018-03-02T03:01:09.196Z,85.67
2018-03-02T03:03:36.762Z,85.15
2018-03-02T03:06:04.323Z,85.09
2018-03-02T03:08:31.923Z,85.27
2018-03-02T03:10:59.490Z,85.21
2018-03-02T03:13:27.169Z,85.44
2018-03-02T03:15:54.788Z,85.57
2018-03-02T03:18:22.363Z,85.30
2018-03-02T03:20:49.945Z,85.69
2018-03-02T03:23:17.531Z,85.76
2018-03-02T03:25:45.100Z,85.68
2018-03-02T03:28:12.667Z,85.30
2018-03-02T03:30:40.254Z,85.94
2018-03-02T03:33:07.813Z,85.49
2018-03-02T03:35:35.385Z,84.97
2018-03-02T03:38:02.987Z,84.57
2018-03-02T03:40:30.552Z,84.51
2018-03-02T03:42:58.184Z,83.99
2018-03-02T03:45:25.785Z,84.03
2018-03-02T03:47:53.346Z,83.49
2018-03-02T03:50:21.059Z,83.18
2018-03-02T03:52:48.728Z,82.74
2018-03-02T03:55:16.283Z,82.57
2018-03-02T03:57:43.842Z,82.64
2018-03-02T04:00:11.461Z,82.95
2018-03-02T04:02:39.027Z,84.08
2018-03-02T04:05:06.652Z,84.26
2018-03-02T04:07:34.309Z,84.47
2018-03-02T04:10:01.845Z,84.46
2018-03-02T04:12:29.409Z,84.72
2018-03-02T04:14:57.021Z,84.61
2018-03-02T04:17:24.588Z,84.37
2018-03-02T04:19:52.158Z,83.95
2018-03-02T04:22:19.765Z,83.38
2018-03-02T04:24:47.318Z,83.37
2018-03-02T04:27:14.887Z,83.44
2018-03-02T04:29:42.486Z,82.87
2018-03-02T04:32:10.057Z,82.78
2018-03-02T04:34:37.631Z,82.28
2018-03-02T04:37:05.238Z,82.16
2018-03-02T04:39:32.827Z,82.06
2018-03-02T04:42:00.390Z,82.29
2018-03-02T04:44:28.034Z,82.46
2018-03-02T04:46:55.606Z,82.00
2018-03-02T04:49:23.175Z,82.10
2018-03-02T04:51:50.782Z,82.39
2018-03-02T04:54:18.351Z,81.85
2018-03-02T04:56:45.902Z,82.09
2018-03-02T04:59:13.498Z,82.40
2018-03-02T05:01:41.136Z,81.99
2018-03-02T05:04:08.698Z,81.96
2018-03-02T05:06:36.399Z,81.93
2018-03-02T05:09:04.129Z,80.71
2018-03-02T05:11:31.866Z,80.50
2018-03-02T05:13:59.470Z,80.30
2018-03-02T05:16:27.029Z,80.80
2018-03-02T05:18:54.594Z,80.96
2018-03-02T05:21:22.200Z,81.23
2018-03-02T05:23:49.800Z,80.53
2018-03-02T05:26:17.363Z,80.12
2018-03-02T05:28:45.089Z,79.71
2018-03-02T05:31:12.666Z,78.94
2018-03-02T05:33:40.223Z,78.89
2018-03-02T05:36:07.860Z,78.72
2018-03-02T05:38:35.435Z,78.09
2018-03-02T05:41:02.997Z,78.62
2018-03-02T05:43:30.599Z,78.79
2018-03-02T05:45:58.173Z,79.23
2018-03-02T05:48:25.746Z,78.94
2018-03-02T05:50:53.345Z,79.35
2018-03-02T05:53:20.910Z,79.47
2018-03-02T05:55:48.466Z,79.49
2018-03-02T05:58:16.062Z,78.90
2018-03-02T06:00:43.664Z,78.84
2018-03-02T06:03:11.226Z,79.07
2018-03-02T06:05:38.851Z,78.71
2018-03-02T06:08:06.410Z,78.13
2018-03-02T06:10:33.988Z,76.70
2018-03-02T06:13:01.588Z,76.61
2018-03-02T06:15:29.144Z,75.97
2018-03-02T06:17:56.721Z,75.38
2018-03-02T06:20:24.318Z,74.65
2018-03-02T06:22:51.885Z,74.64
2018-03-02T06:25:19.480Z,73.98
2018-03-02T06:27:47.164Z,74.05
2018-03-02T06:30:14.799Z,74.55
2018-03-02T06:32:42.368Z,74.62
2018-03-02T06:35:09.973Z,74.06
2018-03-02T06:37:37.541Z,74.22
2018-03-02T06:40:05.174Z,74.38
2018-03-02T06:42:32.796Z,74.09
2018-03-02T06:45:00.362Z,74.41
2018-03-02T06:47:27.939Z,73.98
2018-03-02T06:49:56.454Z,73.63
2018-03-02T06:52:24.023Z,73.24
2018-03-02T06:54:51.599Z,73.00
2018-03-02T06:57:19.195Z,72.52
2018-03-02T06:59:46.888Z,73.52
2018-03-02T07:02:14.464Z,74.60
2018-03-02T07:04:42.095Z,75.55
2018-03-02T07:07:09.727Z,75.91
2018-03-02T07:09:37.294Z,76.53
2018-03-02T07:12:04.899Z,76.77
2018-03-02T07:14:32.477Z,76.38
2018-03-02T07:17:00.063Z,76.31
2018-03-02T07:19:27.766Z,74.42
2018-03-02T07:21:55.336Z,73.47
2018-03-02T07:24:22.908Z,73.36
2018-03-02T07:26:50.508Z,72.33
2018-03-02T07:29:18.090Z,71.71
2018-03-02T07:31:45.666Z,71.55
2018-03-02T07:34:13.266Z,71.73
2018-03-02T07:36:40.836Z,72.44
2018-03-02T07:39:08.410Z,74.25
2018-03-02T07:41:36.017Z,71.38
2018-03-02T07:44:03.592Z,71.49
2018-03-02T07:46:31.164Z,71.49
2018-03-02T07:48:58.758Z,71.20
2018-03-02T07:51:26.326Z,70.30
2018-03-02T07:53:54.005Z,69.17
2018-03-02T07:56:21.601Z,68.32
2018-03-02T07:58:49.174Z,69.78
2018-03-02T08:01:16.751Z,69.49
2018-03-02T08:03:44.360Z,69.64
2018-03-02T08:06:11.925Z,70.31
2018-03-02T08:08:39.637Z,70.58
2018-03-02T08:11:07.247Z,72.06
2018-03-02T08:13:34.798Z,70.05
2018-03-02T08:16:02.564Z,68.74
2018-03-02T08:18:30.167Z,65.53
2018-03-02T08:20:57.740Z,62.69
2018-03-02T08:23:25.309Z,60.62
2018-03-02T08:25:53.082Z,60.31
2018-03-02T08:28:20.860Z,62.14
2018-03-02T08:30:48.487Z,64.50
2018-03-02T08:33:16.094Z,63.72
2018-03-02T08:35:43.666Z,63.62
2018-03-02T08:38:11.219Z,63.45
2018-03-02T08:40:38.810Z,61.22
2018-03-02T08:43:06.449Z,61.13
2018-03-02T08:45:34.009Z,57.35
2018-03-02T08:48:01.619Z,57.19
2018-03-02T08:50:29.172Z,54.82
2018-03-02T08:52:56.736Z,51.50
2018-03-02T08:55:24.343Z,49.59
2018-03-02T08:57:51.915Z,49.53
2018-03-02T09:00:19.660Z,48.18
2018-03-02T09:02:47.279Z,52.07
2018-03-02T09:05:14.861Z,50.35
2018-03-02T09:07:42.459Z,48.33
2018-03-02T09:10:10.067Z,47.76
2018-03-02T09:12:37.629Z,45.23
2018-03-02T09:15:05.215Z,42.98
2018-03-02T09:17:32.819Z,43.00
2018-03-02T09:20:00.414Z,46.17
2018-03-02T09:22:27.985Z,45.89
2018-03-02T09:24:55.603Z,45.41
2018-03-02T09:27:23.323Z,47.80
2018-03-02T09:29:50.891Z,48.50
2018-03-02T09:32:18.496Z,49.37
2018-03-02T09:34:46.154Z,48.47
2018-03-02T09:37:13.711Z,47.57
2018-03-02T09:39:41.321Z,47.54
2018-03-02T09:42:09.121Z,47.42
2018-03-02T09:44:36.678Z,46.74
2018-03-02T09:47:04.274Z,46.48
2018-03-02T09:49:32.085Z,45.60
2018-03-02T09:51:59.764Z,45.40
2018-03-02T09:54:27.407Z,47.12
2018-03-02T09:56:55.088Z,48.43
2018-03-02T09:59:22.741Z,47.27
2018-03-02T10:01:50.358Z,46.76
2018-03-02T10:04:17.934Z,46.76
2018-03-02T10:06:45.573Z,49.86
2018-03-02T10:09:13.149Z,49.40
2018-03-02T10:11:40.719Z,49.28
2018-03-02T10:14:08.301Z,50.11
2018-03-02T10:16:35.902Z,47.94
2018-03-02T10:19:03.507Z,48.14
2018-03-02T10:21:31.330Z,52.91
2018-03-02T10:23:58.957Z,52.17
2018-03-02T10:26:26.516Z,53.62
2018-03-02T10:28:54.063Z,54.39
2018-03-02T10:31:21.745Z,56.74
2018-03-02T10:33:49.345Z,58.04
2018-03-02T10:36:17.066Z,59.29
2018-03-02T10:38:44.675Z,59.90
2018-03-02T10:41:12.391Z,60.12
2018-03-02T10:43:40.053Z,62.48
2018-03-02T10:46:07.689Z,58.10
2018-03-02T10:48:35.357Z,58.03
2018-03-02T10:51:02.949Z,58.63
2018-03-02T10:53:30.545Z,60.14
2018-03-02T10:55:58.106Z,59.68
2018-03-02T10:58:25.711Z,61.84
2018-03-02T11:00:53.486Z,63.00
2018-03-02T11:03:22.971Z,61.23
2018-03-02T11:05:50.545Z,61.98
2018-03-02T11:08:18.317Z,64.20
2018-03-02T11:10:45.932Z,63.46
2018-03-02T11:13:13.635Z,62.64
2018-03-02T11:15:41.258Z,62.66
2018-03-02T11:18:08.969Z,62.83
2018-03-02T11:20:36.810Z,63.13
2018-03-02T11:23:04.490Z,62.26
2018-03-02T11:25:32.047Z,62.81
2018-03-02T11:27:59.602Z,62.31
2018-03-02T11:30:27.226Z,62.56
2018-03-02T11:32:54.786Z,63.92
2018-03-02T11:35:22.373Z,63.95
2018-03-02T11:37:49.961Z,64.37
2018-03-02T11:40:17.529Z,64.80
2018-03-02T11:42:45.084Z,66.29
2018-03-02T11:45:12.840Z,65.20
2018-03-02T11:47:40.401Z,65.02
2018-03-02T11:50:07.950Z,63.65
2018-03-02T11:52:35.556Z,63.54
2018-03-02T11:55:03.121Z,62.46
2018-03-02T11:57:30.751Z,61.91
2018-03-02T11:59:58.336Z,64.68
2018-03-02T12:02:25.923Z,64.47
2018-03-02T12:04:53.488Z,64.41
2018-03-02T12:07:21.289Z,64.24
2018-03-02T12:09:50.169Z,65.04
2018-03-02T12:12:17.818Z,62.43
2018-03-02T12:14:47.271Z,62.76
2018-03-02T12:17:14.963Z,61.71
2018-03-02T12:19:42.509Z,61.57
2018-03-02T12:22:10.099Z,62.45
2018-03-02T12:24:37.658Z,64.22
2018-03-02T12:27:05.206Z,64.05
2018-03-02T12:29:32.877Z,64.68
2018-03-02T12:32:00.427Z,64.46
2018-03-02T12:34:27.992Z,65.36
2018-03-02T12:36:55.593Z,66.81
2018-03-02T12:39:23.151Z,65.88
2018-03-02T12:41:50.783Z,66.84
2018-03-02T12:44:18.362Z,66.02
2018-03-02T12:46:45.899Z,65.87
2018-03-02T12:49:13.472Z,66.13
2018-03-02T12:51:41.158Z,69.32
2018-03-02T12:54:08.732Z,71.46
2018-03-02T12:56:36.330Z,71.73
2018-03-02T12:59:04.041Z,70.29
2018-03-02T13:01:31.643Z,71.31
2018-03-02T13:03:59.195Z,71.84
2018-03-02T13:06:27.020Z,72.89
2018-03-02T13:08:54.565Z,72.32
2018-03-02T13:11:22.351Z,71.61
2018-03-02T13:13:50.515Z,73.09
2018-03-02T13:16:18.113Z,73.17
2018-03-02T13:18:45.736Z,72.44
2018-03-02T13:21:13.344Z,72.88
2018-03-02T13:23:40.899Z,74.29
2018-03-02T13:26:08.490Z,73.43
2018-03-02T13:28:51.022Z,74.13
2018-03-02T13:31:18.599Z,74.55
2018-03-02T13:33:58.051Z,75.24
2018-03-02T13:36:25.598Z,75.48
2018-03-02T13:38:53.140Z,75.38
2018-03-02T13:41:32.535Z,75.98
2018-03-02T13:44:00.239Z,76.54
2018-03-02T13:46:28.103Z,77.27
2018-03-02T13:49:07.575Z,77.38
2018-03-02T13:51:35.514Z,78.41
2018-03-02T13:54:03.183Z,76.62
2018-03-02T13:56:42.652Z,77.06
2018-03-02T13:59:10.259Z,76.59
2018-03-02T14:01:37.826Z,77.44
2018-03-02T14:04:17.362Z,77.92
2018-03-02T14:06:45.057Z,78.15
2018-03-02T14:09:13.439Z,79.55
2018-03-02T14:11:41.042Z,80.00
2018-03-02T14:14:08.595Z,79.60
2018-03-02T14:16:36.147Z,79.14
2018-03-02T14:19:03.924Z,78.97
2018-03-02T14:21:31.862Z,78.60
2018-03-02T14:24:00.875Z,78.65
2018-03-02T14:26:31.034Z,79.32
2018-03-02T14:29:00.662Z,79.80
2018-03-02T14:31:29.958Z,80.40
2018-03-02T14:34:00.078Z,81.28
2018-03-02T14:36:29.822Z,81.83
2018-03-02T14:38:59.800Z,82.36
2018-03-02T14:41:29.721Z,83.66
2018-03-02T14:43:58.877Z,84.62
2018-03-02T14:46:28.682Z,85.45
2018-03-02T14:48:58.583Z,85.16
2018-03-02T14:51:28.218Z,84.94
2018-03-02T14:53:57.981Z,84.75
2018-03-02T14:56:27.613Z,84.42
2018-03-02T14:58:56.696Z,84.55
2018-03-02T15:01:26.557Z,84.54
2018-03-02T15:03:56.032Z,84.80
2018-03-02T15:06:25.377Z,85.12
2018-03-02T15:08:54.839Z,85.88
2018-03-02T15:11:24.321Z,86.92
2018-03-02T15:13:53.884Z,87.44
2018-03-02T15:16:23.482Z,87.97
2018-03-02T15:18:53.205Z,88.54
2018-03-02T15:21:23.027Z,87.94
2018-03-02T15:23:52.576Z,87.77
2018-03-02T15:26:22.008Z,87.94
2018-03-02T15:28:51.898Z,88.36
2018-03-02T15:31:22.014Z,88.38
2018-03-02T15:33:51.955Z,87.94
2018-03-02T15:36:21.556Z,88.16
2018-03-02T15:38:51.317Z,88.45
2018-03-02T15:41:21.202Z,88.47
2018-03-02T15:43:50.632Z,88.15
2018-03-02T15:46:20.991Z,88.33
2018-03-02T15:48:50.911Z,88.83
2018-03-02T15:51:20.724Z,89.02
2018-03-02T15:53:48.487Z,89.13
2018-03-02T15:56:16.072Z,88.75
2018-03-02T15:58:43.649Z,88.75
2018-03-02T16:01:11.258Z,89.44
2018-03-02T16:03:38.952Z,89.48
2018-03-02T16:06:06.530Z,89.69
2018-03-02T16:08:34.239Z,89.06
2018-03-02T16:11:01.830Z,89.19
2018-03-02T16:13:29.401Z,89.72
2018-03-02T16:15:56.955Z,90.30
2018-03-02T16:18:24.584Z,90.45
2018-03-02T16:20:52.138Z,90.28
2018-03-02T16:23:20.003Z,90.16
2018-03-02T16:25:47.833Z,90.03
2018-03-02T16:28:15.465Z,90.07
2018-03-02T16:30:43.198Z,89.83
2018-03-02T16:33:10.840Z,88.94
2018-03-02T16:35:38.397Z,89.87
2018-03-02T16:38:05.955Z,89.68
2018-03-02T16:40:34.665Z,90.33
2018-03-02T16:43:02.237Z,91.75
2018-03-02T16:45:29.978Z,92.32
2018-03-02T16:47:57.570Z,92.03
2018-03-02T16:50:25.211Z,91.85
2018-03-02T16:52:52.801Z,91.60
2018-03-02T16:55:20.455Z,91.33
2018-03-02T16:57:48.927Z,91.17
2018-03-02T17:00:16.564Z,90.99
2018-03-02T17:02:44.162Z,90.36
2018-03-02T17:05:11.708Z,90.45
2018-03-02T17:07:39.256Z,91.54
2018-03-02T17:10:06.863Z,91.29
2018-03-02T17:12:34.425Z,90.90
2018-03-02T17:15:01.975Z,91.46
2018-03-02T17:17:29.554Z,91.89
2018-03-02T17:19:57.100Z,92.80
2018-03-02T17:22:24.688Z,89.96
2018-03-02T17:24:52.524Z,89.91
2018-03-02T17:27:20.113Z,91.89
2018-03-02T17:29:47.692Z,92.64
2018-03-02T17:32:15.622Z,93.33
2018-03-02T17:34:48.847Z,90.57
2018-03-02T17:37:16.577Z,90.08
2018-03-02T17:39:44.122Z,90.17
2018-03-02T17:42:11.694Z,93.02
2018-03-02T17:44:39.554Z,92.83
2018-03-02T17:47:07.255Z,91.70
2018-03-02T17:49:34.805Z,90.87
2018-03-02T17:52:02.409Z,90.29
2018-03-02T17:54:29.972Z,90.81
2018-03-02T17:56:57.698Z,90.70
2018-03-02T17:59:25.355Z,90.83
2018-03-02T18:01:52.931Z,89.98
2018-03-02T18:04:20.536Z,90.05
2018-03-02T18:06:48.133Z,90.25
2018-03-02T18:09:15.713Z,90.80
2018-03-02T18:11:43.287Z,90.80
2018-03-02T18:14:10.923Z,90.95
2018-03-02T18:16:38.614Z,90.81
2018-03-02T18:19:06.194Z,90.90
2018-03-02T18:21:33.809Z,90.63
2018-03-02T18:24:01.384Z,89.97
2018-03-02T18:26:28.936Z,89.91
2018-03-02T18:28:56.527Z,89.64
2018-03-02T18:31:24.105Z,89.39
2018-03-02T18:33:51.659Z,89.83
2018-03-02T18:36:20.083Z,89.39
2018-03-02T18:38:47.963Z,89.47
2018-03-02T18:41:15.579Z,90.07
2018-03-02T18:43:43.546Z,89.95
2018-03-02T18:46:11.103Z,90.04
2018-03-02T18:48:38.829Z,89.88
2018-03-02T18:51:06.502Z,90.01
2018-03-02T18:53:34.058Z,90.20
2018-03-02T18:56:01.604Z,90.50
2018-03-02T18:58:29.192Z,90.51
2018-03-02T19:00:56.732Z,90.11
2018-03-02T19:03:24.342Z,90.32
2018-03-02T19:05:51.900Z,90.46
2018-03-02T19:08:19.456Z,90.44
2018-03-02T19:10:47.000Z,89.91
2018-03-02T19:13:14.591Z,90.53
2018-03-02T19:15:42.148Z,90.73
2018-03-02T19:18:09.695Z,91.04
2018-03-02T19:20:37.301Z,91.12
2018-03-02T19:23:04.869Z,91.03
2018-03-02T19:25:32.487Z,90.79
2018-03-02T19:28:00.202Z,90.52
2018-03-02T19:30:27.872Z,89.71
2018-03-02T19:32:55.492Z,89.42
2018-03-02T19:35:23.228Z,89.44
2018-03-02T19:37:51.267Z,89.58
2018-03-02T19:40:19.188Z,90.20
2018-03-02T19:42:47.068Z,89.86
2018-03-02T19:45:15.055Z,90.39
2018-03-02T19:47:43.123Z,89.78
2018-03-02T19:50:10.864Z,89.34
2018-03-02T19:52:38.830Z,89.37
2018-03-02T19:55:06.821Z,90.12
2018-03-02T19:57:34.716Z,89.65
2018-03-02T20:00:02.784Z,89.60
2018-03-02T20:02:30.848Z,89.65
2018-03-02T20:04:58.448Z,90.18
2018-03-02T20:07:26.162Z,90.25
2018-03-02T20:09:54.052Z,90.37
2018-03-02T20:12:21.888Z,90.37
2018-03-02T20:14:49.787Z,89.87
2018-03-02T20:17:17.637Z,89.66
2018-03-02T20:19:45.486Z,89.80
2018-03-02T20:22:13.051Z,89.94
2018-03-02T20:24:40.663Z,90.01
2018-03-02T20:27:08.313Z,90.52
2018-03-02T20:29:35.862Z,90.47
2018-03-02T20:32:03.443Z,90.33
2018-03-02T20:34:30.999Z,89.89
2018-03-02T20:36:58.627Z,89.91
2018-03-02T20:39:26.208Z,90.25
2018-03-02T20:41:53.762Z,90.43
2018-03-02T20:44:21.369Z,90.56
2018-03-02T20:46:48.981Z,90.56
2018-03-02T20:49:16.521Z,90.34
2018-03-02T20:51:44.059Z,90.30
2018-03-02T20:54:11.670Z,90.43
2018-03-02T20:56:39.213Z,90.28
2018-03-02T20:59:06.766Z,90.39
2018-03-02T21:01:34.345Z,90.24
2018-03-02T21:04:01.888Z,90.17
2018-03-02T21:06:29.447Z,90.19
2018-03-02T21:08:57.044Z,90.06
2018-03-02T21:11:24.599Z,89.87
2018-03-02T21:13:52.151Z,89.89
2018-03-02T21:16:19.727Z,90.15
2018-03-02T21:18:47.271Z,90.29
2018-03-02T21:21:14.823Z,90.24
2018-03-02T21:23:42.418Z,89.94
2018-03-02T21:26:09.969Z,90.23
2018-03-02T21:28:37.601Z,90.40
2018-03-02T21:31:05.189Z,90.64
2018-03-02T21:33:32.753Z,90.74
2018-03-02T21:36:00.300Z,90.47
2018-03-02T21:38:27.872Z,90.46
2018-03-02T21:40:55.425Z,90.35
2018-03-02T21:43:22.967Z,90.27
2018-03-02T21:45:50.540Z,90.09
2018-03-02T21:48:18.094Z,90.29
2018-03-02T21:50:45.649Z,90.58
2018-03-02T21:53:13.236Z,90.85
2018-03-02T21:55:40.781Z,91.13
2018-03-02T21:58:08.363Z,91.52
2018-03-02T22:00:35.952Z,91.28
2018-03-02T22:03:03.564Z,91.28
2018-03-02T22:05:31.105Z,90.78
2018-03-02T22:07:58.681Z,90.93
2018-03-02T22:10:26.243Z,91.39
2018-03-02T22:12:53.810Z,91.23
2018-03-02T22:15:21.545Z,90.79
2018-03-02T22:17:49.097Z,90.66
2018-03-02T22:20:16.651Z,90.91
2018-03-02T22:22:44.234Z,90.58
2018-03-02T22:25:11.787Z,90.49
2018-03-02T22:27:39.348Z,90.69
2018-03-02T22:30:06.926Z,90.54
2018-03-02T22:32:34.472Z,90.75
2018-03-02T22:35:02.029Z,91.05
2018-03-02T22:37:29.654Z,90.86
2018-03-02T22:39:57.206Z,90.58
2018-03-02T22:42:24.763Z,90.62
2018-03-02T22:44:52.356Z,90.41
2018-03-02T22:47:19.906Z,90.78
2018-03-02T22:49:47.451Z,90.52
2018-03-02T22:52:15.055Z,89.93
2018-03-02T22:54:42.693Z,90.22
2018-03-02T22:57:10.242Z,90.72
2018-03-02T22:59:37.824Z,90.96
2018-03-02T23:02:05.381Z,90.36
2018-03-02T23:04:32.943Z,90.08
2018-03-02T23:07:00.539Z,90.84
2018-03-02T23:09:28.086Z,91.19
2018-03-02T23:11:55.645Z,90.97
2018-03-02T23:14:23.239Z,90.80
2018-03-02T23:16:50.791Z,90.46
2018-03-02T23:19:18.361Z,90.38
2018-03-02T23:21:45.952Z,90.39
2018-03-02T23:24:13.510Z,90.63
2018-03-02T23:26:41.062Z,91.17
2018-03-02T23:29:08.647Z,91.77
2018-03-02T23:31:36.211Z,92.30
2018-03-02T23:34:03.772Z,92.67
2018-03-02T23:36:31.349Z,92.77
2018-03-02T23:38:58.901Z,92.99
2018-03-02T23:41:26.458Z,93.21
2018-03-02T23:43:54.048Z,93.55
2018-03-02T23:46:21.605Z,93.71
2018-03-02T23:48:49.162Z,93.67
2018-03-02T23:51:16.751Z,93.76
2018-03-02T23:53:44.517Z,93.81
2018-03-02T23:56:12.074Z,93.76
2018-03-02T23:58:39.654Z,93.30
