createdAt,value
2022-11-07T12:06:14.002Z,97225.63
2022-11-07T12:09:27.804Z,97228.69
2022-11-07T12:12:41.014Z,97223.59
2022-11-07T12:15:59.671Z,97231.19
2022-11-07T12:19:17.407Z,97228.72
2022-11-07T12:22:32.816Z,97236.22
2022-11-07T12:25:42.237Z,97231.56
2022-11-07T12:28:52.069Z,97231.94
2022-11-07T12:32:09.509Z,97248.78
2022-11-07T12:35:29.797Z,97243.53
2022-11-07T12:39:05.185Z,97250.84
2022-11-07T12:42:14.878Z,97255.34
2022-11-07T12:45:27.010Z,97248.88
2022-11-07T12:49:21.103Z,97246.28
2022-11-07T12:52:41.234Z,97255.84
2022-11-07T12:55:49.114Z,97252.19
2022-11-07T12:58:53.628Z,97255.28
2022-11-07T13:02:03.030Z,97244.91
2022-11-07T13:05:20.706Z,97251.63
2022-11-07T13:08:34.765Z,97256.50
2022-11-07T13:11:48.096Z,97251.47
2022-11-07T13:14:51.575Z,97253.53
2022-11-07T13:17:54.466Z,97266.06
2022-11-07T13:21:01.803Z,97260.38
2022-11-07T13:24:06.905Z,97271.59
2022-11-07T13:27:23.372Z,97269.34
2022-11-07T13:30:36.332Z,97267.31
2022-11-07T13:33:39.178Z,97259.19
2022-11-07T13:36:42.227Z,97254.72
2022-11-07T13:39:47.632Z,97266.91
2022-11-07T13:42:55.463Z,97264.66
2022-11-07T13:46:00.949Z,97262.84
2022-11-07T13:49:07.712Z,97251.88
2022-11-07T13:52:17.745Z,97250.66
2022-11-07T13:55:24.890Z,97261.22
2022-11-07T13:58:32.472Z,97266.63
2022-11-07T14:01:43.716Z,97271.72
2022-11-07T14:05:14.906Z,97264.19
2022-11-07T14:08:21.445Z,97270.28
2022-11-07T14:11:24.482Z,97275.13
2022-11-07T14:14:30.489Z,97262.78
2022-11-07T14:17:37.345Z,97258.50
2022-11-07T14:20:46.505Z,97266.16
2022-11-07T14:23:49.968Z,97264.91
2022-11-07T14:27:00.903Z,97256.38
2022-11-07T14:30:05.878Z,97266.19
2022-11-07T14:33:18.032Z,97271.44
2022-11-07T14:36:21.719Z,97287.66
2022-11-07T14:39:26.942Z,97275.84
2022-11-07T14:42:30.268Z,97283.03
2022-11-07T14:46:10.160Z,97269.22
2022-11-07T14:48:57.744Z,97272.31
2022-11-07T14:52:00.799Z,97275.28
2022-11-07T14:55:08.396Z,97272.63
2022-11-07T14:58:13.110Z,97259.97
2022-11-07T15:01:27.789Z,97249.66
2022-11-07T15:04:37.534Z,97250.81
2022-11-07T15:07:48.997Z,97241.44
2022-11-07T15:11:01.958Z,97229.03
2022-11-07T15:14:07.136Z,97226.75
2022-11-07T15:17:23.554Z,97229.97
2022-11-07T15:20:35.764Z,97229.59
2022-11-07T15:23:38.868Z,97217.41
2022-11-07T15:26:41.996Z,97218.94
2022-11-07T15:29:52.409Z,97218.28
2022-11-07T15:32:56.726Z,97208.38
2022-11-07T15:36:01.884Z,97208.16
2022-11-07T15:39:04.963Z,97209.97
2022-11-07T15:42:07.918Z,97210.50
2022-11-07T15:45:11.645Z,97202.75
2022-11-07T15:48:19.233Z,97194.31
2022-11-07T15:51:22.350Z,97204.06
2022-11-07T15:54:25.226Z,97193.66
2022-11-07T15:57:28.109Z,97194.47
2022-11-07T16:00:30.990Z,97201.94
2022-11-07T16:03:35.287Z,97192.19
2022-11-07T16:06:43.520Z,97190.53
2022-11-07T16:09:49.457Z,97189.72
2022-11-07T16:12:52.898Z,97193.56
2022-11-07T16:16:00.518Z,97192.66
2022-11-07T16:19:04.793Z,97195.19
2022-11-07T16:22:07.672Z,97196.66
2022-11-07T16:25:18.616Z,97188.78
2022-11-07T16:28:27.688Z,97194.88
2022-11-07T16:31:32.464Z,97199.72
2022-11-07T16:34:36.676Z,97203.56
2022-11-07T16:37:39.661Z,97211.97
2022-11-07T16:40:42.953Z,97219.25
2022-11-07T16:43:46.895Z,97219.16
2022-11-07T16:46:49.873Z,97223.13
2022-11-07T16:49:56.139Z,97223.63
2022-11-07T16:52:59.344Z,97228.91
2022-11-07T16:56:04.396Z,97230.53
2022-11-07T16:59:08.332Z,97230.19
2022-11-07T17:02:20.775Z,97226.16
2022-11-07T17:05:25.972Z,97235.41
2022-11-07T17:08:37.199Z,97219.25
2022-11-07T17:11:40.112Z,97231.97
2022-11-07T17:14:43.365Z,97231.78
2022-11-07T17:17:47.127Z,97232.16
2022-11-07T17:20:53.418Z,97227.72
2022-11-07T17:23:58.463Z,97235.81
2022-11-07T17:27:01.704Z,97233.78
2022-11-07T17:30:08.535Z,97233.34
2022-11-07T17:33:11.740Z,97230.59
2022-11-07T17:36:36.342Z,97238.06
2022-11-07T17:39:40.125Z,97238.66
2022-11-07T17:42:42.964Z,97227.78
2022-11-07T17:45:45.893Z,97216.09
2022-11-07T17:48:49.557Z,97220.81
2022-11-07T17:51:54.563Z,97222.22
2022-11-07T17:54:57.551Z,97219.25
2022-11-07T17:58:00.404Z,97213.13
2022-11-07T18:01:04.982Z,97218.03
2022-11-07T18:04:09.397Z,97219.66
2022-11-07T18:07:13.906Z,97220.09
2022-11-07T18:10:17.690Z,97224.13
2022-11-07T18:13:23.598Z,97218.47
2022-11-07T18:16:28.408Z,97226.19
2022-11-07T18:19:31.366Z,97217.47
2022-11-07T18:22:37.157Z,97220.47
2022-11-07T18:25:40.186Z,97220.66
2022-11-07T18:28:43.748Z,97208.69
2022-11-07T18:31:49.883Z,97218.47
2022-11-07T18:34:52.736Z,97210.31
2022-11-07T18:37:57.066Z,97219.88
2022-11-07T18:41:02.064Z,97209.94
2022-11-07T18:44:05.512Z,97214.81
2022-11-07T18:47:08.542Z,97207.69
2022-11-07T18:50:12.509Z,97202.97
2022-11-07T18:53:17.520Z,97205.56
2022-11-07T18:56:21.762Z,97198.00
2022-11-07T18:59:24.892Z,97198.41
2022-11-07T19:02:28.634Z,97198.84
2022-11-07T19:05:31.682Z,97199.78
2022-11-07T19:08:38.704Z,97202.34
2022-11-07T19:11:41.551Z,97200.59
2022-11-07T19:14:44.699Z,97206.88
2022-11-07T19:17:47.513Z,97207.31
2022-11-07T19:20:54.141Z,97214.16
2022-11-07T19:24:00.539Z,97219.25
2022-11-07T19:27:03.702Z,97209.69
2022-11-07T19:30:08.360Z,97220.59
2022-11-07T19:33:12.459Z,97223.56
2022-11-07T19:36:17.718Z,97226.13
2022-11-07T19:39:22.308Z,97222.44
2022-11-07T19:42:28.141Z,97226.03
2022-11-07T19:45:31.621Z,97226.25
2022-11-07T19:48:37.660Z,97225.25
2022-11-07T19:51:41.070Z,97223.63
2022-11-07T19:54:45.597Z,97224.53
2022-11-07T19:57:50.763Z,97222.25
2022-11-07T20:00:53.823Z,97226.72
2022-11-07T20:03:57.583Z,97216.53
2022-11-07T20:07:01.432Z,97220.06
2022-11-07T20:10:08.718Z,97227.06
2022-11-07T20:13:11.692Z,97228.16
2022-11-07T20:16:15.209Z,97224.56
2022-11-07T20:19:18.291Z,97222.56
2022-11-07T20:22:24.717Z,97228.53
2022-11-07T20:25:32.783Z,97228.81
2022-11-07T20:28:36.155Z,97227.97
2022-11-07T20:31:41.012Z,97227.06
2022-11-07T20:34:43.847Z,97234.56
2022-11-07T20:37:46.687Z,97238.38
2022-11-07T20:40:51.104Z,97240.66
2022-11-07T20:43:57.642Z,97234.22
2022-11-07T20:47:00.472Z,97235.47
2022-11-07T20:50:06.423Z,97240.28
2022-11-07T20:53:13.327Z,97247.09
2022-11-07T20:56:18.502Z,97247.84
2022-11-07T20:59:24.408Z,97259.84
2022-11-07T21:02:29.830Z,97255.66
2022-11-07T21:05:36.417Z,97260.00
2022-11-07T21:08:39.370Z,97262.47
2022-11-07T21:11:43.753Z,97257.53
2022-11-07T21:14:46.632Z,97254.03
2022-11-07T21:17:49.838Z,97258.78
2022-11-07T21:20:53.052Z,97248.47
2022-11-07T21:23:57.858Z,97242.22
2022-11-07T21:27:02.089Z,97249.41
2022-11-07T21:30:08.067Z,97241.59
2022-11-07T21:33:15.384Z,97256.19
2022-11-07T21:36:20.877Z,97251.09
2022-11-07T21:39:24.438Z,97253.09
2022-11-07T21:42:33.657Z,97248.22
2022-11-07T21:45:36.590Z,97249.22
2022-11-07T21:48:40.479Z,97254.22
2022-11-07T21:51:46.094Z,97250.97
2022-11-07T21:54:49.848Z,97258.03
2022-11-07T21:57:54.789Z,97258.03
2022-11-07T22:01:03.056Z,97272.47
2022-11-07T22:04:09.713Z,97267.38
2022-11-07T22:07:13.369Z,97267.38
2022-11-07T22:10:16.463Z,97268.38
2022-11-07T22:13:27.155Z,97266.59
2022-11-07T22:16:30.293Z,97271.38
2022-11-07T22:19:33.501Z,97266.09
2022-11-07T22:22:36.423Z,97275.09
2022-11-07T22:25:41.740Z,97278.84
2022-11-07T22:28:47.406Z,97284.16
2022-11-07T22:31:50.592Z,97285.63
2022-11-07T22:34:57.612Z,97281.59
2022-11-07T22:38:00.667Z,97290.34
2022-11-07T22:41:06.357Z,97299.28
2022-11-07T22:44:10.867Z,97304.75
2022-11-07T22:47:13.814Z,97309.47
2022-11-07T22:50:16.869Z,97307.66
2022-11-07T22:53:19.991Z,97314.53
2022-11-07T22:56:23.222Z,97315.91
2022-11-07T22:59:27.512Z,97314.84
2022-11-07T23:02:30.468Z,97318.72
2022-11-07T23:05:33.320Z,97311.91
2022-11-07T23:08:36.986Z,97317.16
2022-11-07T23:11:45.996Z,97308.59
2022-11-07T23:14:51.593Z,97313.16
2022-11-07T23:17:54.455Z,97312.34
2022-11-07T23:21:12.403Z,97310.06
2022-11-07T23:24:15.305Z,97308.59
2022-11-07T23:27:19.099Z,97310.75
2022-11-07T23:30:24.009Z,97309.75
2022-11-07T23:33:26.871Z,97301.41
2022-11-07T23:36:29.763Z,97301.50
2022-11-07T23:39:32.747Z,97299.41
2022-11-07T23:42:35.615Z,97299.03
2022-11-07T23:45:56.542Z,97306.56
2022-11-07T23:49:17.447Z,97311.53
2022-11-07T23:52:20.348Z,97312.44
2022-11-07T23:55:40.272Z,97310.06
2022-11-07T23:59:00.526Z,97306.16
