createdAt,value
2018-12-03T00:02:01.930Z,69.60
2018-12-03T00:04:32.052Z,69.60
2018-12-03T00:07:01.982Z,69.60
2018-12-03T00:09:31.852Z,69.60
2018-12-03T00:12:01.749Z,69.60
2018-12-03T00:14:31.618Z,69.60
2018-12-03T00:17:01.487Z,69.30
2018-12-03T00:19:31.472Z,69.20
2018-12-03T00:22:01.413Z,69.10
2018-12-03T00:24:31.602Z,69.00
2018-12-03T00:27:01.712Z,69.20
2018-12-03T00:29:31.750Z,69.00
2018-12-03T00:32:01.800Z,69.00
2018-12-03T00:34:31.824Z,69.00
2018-12-03T00:37:01.742Z,68.90
2018-12-03T00:39:31.835Z,69.00
2018-12-03T00:42:01.781Z,69.20
2018-12-03T00:44:31.765Z,69.30
2018-12-03T00:47:01.683Z,69.30
2018-12-03T00:49:31.554Z,69.50
2018-12-03T00:52:01.396Z,69.60
2018-12-03T00:54:31.287Z,69.70
2018-12-03T00:57:01.126Z,70.30
2018-12-03T00:59:30.910Z,69.90
2018-12-03T01:02:00.725Z,69.80
2018-12-03T01:04:30.556Z,69.80
2018-12-03T01:07:00.394Z,69.80
2018-12-03T01:09:30.191Z,69.80
2018-12-03T01:12:00.069Z,69.80
2018-12-03T01:14:29.857Z,69.80
2018-12-03T01:16:59.777Z,69.80
2018-12-03T01:19:29.610Z,69.70
2018-12-03T01:21:59.494Z,69.80
2018-12-03T01:24:29.278Z,69.80
2018-12-03T01:26:59.087Z,69.80
2018-12-03T01:29:28.965Z,69.80
2018-12-03T01:31:58.832Z,70.00
2018-12-03T01:34:28.596Z,70.10
2018-12-03T01:36:58.290Z,70.20
2018-12-03T01:39:28.095Z,70.30
2018-12-03T01:41:57.825Z,70.30
2018-12-03T01:44:27.620Z,70.40
2018-12-03T01:46:58.402Z,70.40
2018-12-03T01:49:28.256Z,70.50
2018-12-03T01:51:58.072Z,70.50
2018-12-03T01:54:27.917Z,70.50
2018-12-03T01:56:57.713Z,70.50
2018-12-03T01:59:27.542Z,70.50
2018-12-03T02:01:58.475Z,70.50
2018-12-03T02:04:34.767Z,70.50
2018-12-03T02:07:04.566Z,70.60
2018-12-03T02:09:34.357Z,70.50
2018-12-03T02:12:04.171Z,70.50
2018-12-03T02:14:33.901Z,70.70
2018-12-03T02:17:03.646Z,70.70
2018-12-03T02:19:33.407Z,70.80
2018-12-03T02:22:03.177Z,70.80
2018-12-03T02:24:32.935Z,70.90
2018-12-03T02:27:02.713Z,70.80
2018-12-03T02:29:32.445Z,70.80
2018-12-03T02:32:02.180Z,70.80
2018-12-03T02:34:31.902Z,70.80
2018-12-03T02:37:01.775Z,70.70
2018-12-03T02:39:31.579Z,70.60
2018-12-03T02:42:01.529Z,70.60
2018-12-03T02:44:31.378Z,70.40
2018-12-03T02:47:01.112Z,70.40
2018-12-03T02:49:30.910Z,70.40
2018-12-03T02:52:00.752Z,70.30
2018-12-03T02:54:30.530Z,70.40
2018-12-03T02:57:00.344Z,70.30
2018-12-03T02:59:30.109Z,70.40
2018-12-03T03:01:59.883Z,70.40
2018-12-03T03:04:30.691Z,70.40
2018-12-03T03:07:00.509Z,70.60
2018-12-03T03:09:30.471Z,70.60
2018-12-03T03:12:00.243Z,70.70
2018-12-03T03:14:29.993Z,70.80
2018-12-03T03:16:59.754Z,70.80
2018-12-03T03:19:29.619Z,70.80
2018-12-03T03:21:59.453Z,70.80
2018-12-03T03:24:29.192Z,71.00
2018-12-03T03:26:59.007Z,71.00
2018-12-03T03:29:28.726Z,71.10
2018-12-03T03:31:58.514Z,71.20
2018-12-03T03:34:28.325Z,71.10
2018-12-03T03:36:58.208Z,71.30
2018-12-03T03:39:28.146Z,71.30
2018-12-03T03:41:58.021Z,71.30
2018-12-03T03:44:27.858Z,71.40
2018-12-03T03:46:57.676Z,71.40
2018-12-03T03:49:27.521Z,71.50
2018-12-03T03:51:57.350Z,71.50
2018-12-03T03:54:27.149Z,71.50
2018-12-03T03:56:56.969Z,71.60
2018-12-03T03:59:26.817Z,71.60
2018-12-03T04:01:56.433Z,71.60
2018-12-03T04:04:26.141Z,71.60
2018-12-03T04:06:55.877Z,71.50
2018-12-03T04:09:25.784Z,71.50
2018-12-03T04:11:55.610Z,71.50
2018-12-03T04:14:25.436Z,71.40
2018-12-03T04:16:55.193Z,71.40
2018-12-03T04:19:24.935Z,71.40
2018-12-03T04:21:54.798Z,71.30
2018-12-03T04:24:24.712Z,71.20
2018-12-03T04:26:54.427Z,71.20
2018-12-03T04:29:24.238Z,71.20
2018-12-03T04:31:53.945Z,71.20
2018-12-03T04:34:23.803Z,71.10
2018-12-03T04:36:53.609Z,71.20
2018-12-03T04:39:23.406Z,70.90
2018-12-03T04:41:53.215Z,70.80
2018-12-03T04:44:23.050Z,70.70
2018-12-03T04:46:52.894Z,70.60
2018-12-03T04:49:22.613Z,70.60
2018-12-03T04:51:52.365Z,70.60
2018-12-03T04:54:22.072Z,70.60
2018-12-03T04:56:51.840Z,70.50
2018-12-03T04:59:21.691Z,70.50
2018-12-03T05:01:51.658Z,70.60
2018-12-03T05:04:21.541Z,70.40
2018-12-03T05:06:51.676Z,70.30
2018-12-03T05:09:21.274Z,70.40
2018-12-03T05:11:51.069Z,70.60
2018-12-03T05:14:20.925Z,70.70
2018-12-03T05:16:50.810Z,70.90
2018-12-03T05:19:21.573Z,70.90
2018-12-03T05:21:51.371Z,71.20
2018-12-03T05:24:21.334Z,71.40
2018-12-03T05:26:51.092Z,71.60
2018-12-03T05:29:20.973Z,71.80
2018-12-03T05:31:50.785Z,72.00
2018-12-03T05:34:20.474Z,72.00
2018-12-03T05:36:50.334Z,71.90
2018-12-03T05:39:20.276Z,71.80
2018-12-03T05:41:50.170Z,71.70
2018-12-03T05:44:20.066Z,71.60
2018-12-03T05:46:49.841Z,71.60
2018-12-03T05:49:19.822Z,71.60
2018-12-03T05:51:49.980Z,71.60
2018-12-03T05:54:20.007Z,71.60
2018-12-03T05:56:49.891Z,71.50
2018-12-03T05:59:19.692Z,71.40
2018-12-03T06:01:49.429Z,72.10
2018-12-03T06:04:19.369Z,71.40
2018-12-03T06:06:49.217Z,71.50
2018-12-03T06:09:18.974Z,72.20
2018-12-03T06:11:48.762Z,71.60
2018-12-03T06:14:18.629Z,71.50
2018-12-03T06:16:48.361Z,71.50
2018-12-03T06:19:18.321Z,71.50
2018-12-03T06:21:52.166Z,71.40
2018-12-03T06:24:22.045Z,71.40
2018-12-03T06:26:51.917Z,71.40
2018-12-03T06:29:21.723Z,71.40
2018-12-03T06:32:03.486Z,71.40
2018-12-03T06:34:36.151Z,71.40
2018-12-03T06:37:06.179Z,71.50
2018-12-03T06:39:36.189Z,71.40
2018-12-03T06:42:06.364Z,71.40
2018-12-03T06:44:36.206Z,71.30
2018-12-03T06:47:07.262Z,71.00
2018-12-03T06:49:37.200Z,70.80
2018-12-03T06:52:07.273Z,71.00
2018-12-03T06:54:37.142Z,70.80
2018-12-03T06:57:07.402Z,70.60
2018-12-03T06:59:37.355Z,70.40
2018-12-03T07:02:07.817Z,70.30
2018-12-03T07:04:37.936Z,70.20
2018-12-03T07:07:08.017Z,70.10
2018-12-03T07:09:38.005Z,70.10
2018-12-03T07:12:08.110Z,70.00
2018-12-03T07:14:38.120Z,70.00
2018-12-03T07:17:08.264Z,70.10
2018-12-03T07:19:38.570Z,70.30
2018-12-03T07:22:08.592Z,71.00
2018-12-03T07:24:38.649Z,70.30
2018-12-03T07:27:08.798Z,70.30
2018-12-03T07:29:38.712Z,70.30
2018-12-03T07:32:08.794Z,71.00
2018-12-03T07:34:39.066Z,70.40
2018-12-03T07:37:09.164Z,70.40
2018-12-03T07:39:39.074Z,70.40
2018-12-03T07:42:09.050Z,70.60
2018-12-03T07:44:39.000Z,70.70
2018-12-03T07:47:08.989Z,71.30
2018-12-03T07:49:38.754Z,71.60
2018-12-03T07:52:09.144Z,71.60
2018-12-03T07:54:39.119Z,71.80
2018-12-03T07:57:09.183Z,72.10
2018-12-03T07:59:38.984Z,73.00
2018-12-03T15:25:53.485Z,71.60
2018-12-03T15:28:23.430Z,72.20
2018-12-03T15:30:53.497Z,71.90
2018-12-03T15:33:23.717Z,71.90
2018-12-03T15:35:54.288Z,71.80
2018-12-03T15:38:24.552Z,71.80
2018-12-03T15:40:55.552Z,71.80
2018-12-03T15:43:25.689Z,71.80
2018-12-03T15:45:55.428Z,72.00
2018-12-03T15:48:26.395Z,72.10
2018-12-03T15:50:56.172Z,72.20
2018-12-03T15:53:25.902Z,72.40
2018-12-03T15:55:55.763Z,72.50
2018-12-03T15:58:25.414Z,72.60
2018-12-03T16:00:55.354Z,72.60
2018-12-03T16:03:25.105Z,72.70
2018-12-03T16:05:54.961Z,72.70
2018-12-03T16:08:24.800Z,73.10
2018-12-03T16:10:54.791Z,72.80
2018-12-03T16:13:31.665Z,72.80
2018-12-03T16:16:03.937Z,73.00
2018-12-03T16:18:34.866Z,73.70
2018-12-03T16:21:08.250Z,73.00
2018-12-03T16:23:55.913Z,73.10
2018-12-03T16:26:25.901Z,73.20
2018-12-03T16:28:55.528Z,73.20
2018-12-03T16:31:26.279Z,73.20
2018-12-03T16:33:56.077Z,73.40
2018-12-03T16:36:26.045Z,73.30
2018-12-03T16:38:55.808Z,73.20
2018-12-03T16:41:25.477Z,73.20
2018-12-03T16:43:55.157Z,73.30
2018-12-03T16:46:24.823Z,73.30
2018-12-03T16:48:54.476Z,73.20
2018-12-03T16:51:24.167Z,73.20
2018-12-03T16:53:53.772Z,73.30
2018-12-03T16:56:23.379Z,73.40
2018-12-03T16:58:52.978Z,73.40
2018-12-03T17:01:22.644Z,73.40
2018-12-03T17:03:52.266Z,73.30
2018-12-03T17:06:21.857Z,73.30
2018-12-03T17:08:51.535Z,73.30
2018-12-03T17:11:21.105Z,73.30
2018-12-03T17:13:50.802Z,73.30
2018-12-03T17:16:20.354Z,73.30
2018-12-03T17:18:52.047Z,73.20
2018-12-03T17:22:37.521Z,73.20
2018-12-03T17:25:13.252Z,73.40
2018-12-03T17:27:42.948Z,73.30
2018-12-03T17:30:13.403Z,73.50
2018-12-03T17:32:42.939Z,73.50
2018-12-03T17:35:12.647Z,73.60
2018-12-03T17:37:42.333Z,73.60
2018-12-03T17:40:12.368Z,73.60
2018-12-03T17:42:42.055Z,73.60
2018-12-03T17:45:13.355Z,73.60
2018-12-03T17:47:43.117Z,73.70
2018-12-03T17:50:12.713Z,73.60
2018-12-03T17:52:42.490Z,73.40
2018-12-03T17:55:12.235Z,73.40
2018-12-03T17:57:44.194Z,73.40
2018-12-03T18:00:15.054Z,73.60
2018-12-03T18:02:44.852Z,73.60
2018-12-03T18:05:16.078Z,73.80
2018-12-03T18:07:46.768Z,73.70
2018-12-03T18:10:16.427Z,73.80
2018-12-03T18:12:46.152Z,73.80
2018-12-03T18:15:15.927Z,73.80
2018-12-03T18:17:45.518Z,73.90
2018-12-03T18:20:15.212Z,73.90
2018-12-03T18:22:44.951Z,73.80
2018-12-03T18:25:14.684Z,73.90
2018-12-03T18:27:44.419Z,73.90
2018-12-03T18:30:14.224Z,74.00
2018-12-03T18:32:43.870Z,74.10
2018-12-03T18:35:13.638Z,74.70
2018-12-03T18:37:43.339Z,74.20
2018-12-03T18:40:13.816Z,74.10
2018-12-03T18:42:45.495Z,74.50
2018-12-03T18:45:15.212Z,74.60
2018-12-03T18:47:45.044Z,74.70
2018-12-03T18:50:20.205Z,74.90
2018-12-03T18:52:49.933Z,74.60
2018-12-03T18:55:19.620Z,74.60
2018-12-03T18:57:53.329Z,74.60
2018-12-03T19:00:23.262Z,74.70
2018-12-03T19:02:52.938Z,74.90
2018-12-03T19:05:22.698Z,75.90
2018-12-03T19:07:52.481Z,75.10
2018-12-03T19:10:22.305Z,75.30
2018-12-03T19:12:52.528Z,75.40
2018-12-03T19:15:23.520Z,75.20
2018-12-03T19:17:53.766Z,75.30
2018-12-03T19:20:26.335Z,75.30
2018-12-03T19:22:56.128Z,75.20
2018-12-03T19:25:25.762Z,75.10
2018-12-03T19:27:55.551Z,75.10
2018-12-03T19:30:25.179Z,75.10
2018-12-03T19:32:56.878Z,75.10
2018-12-03T19:35:30.152Z,75.10
2018-12-03T19:38:04.163Z,75.10
2018-12-03T19:40:35.227Z,75.40
2018-12-03T19:43:05.774Z,75.30
2018-12-03T19:45:36.968Z,75.10
2018-12-03T19:48:07.452Z,75.00
2018-12-03T19:50:38.961Z,74.90
2018-12-03T19:53:09.996Z,74.90
2018-12-03T19:55:39.894Z,75.00
2018-12-03T19:58:43.167Z,75.00
2018-12-03T20:01:14.926Z,75.00
2018-12-03T20:03:44.823Z,75.10
2018-12-03T20:06:14.762Z,75.10
2018-12-03T20:08:44.435Z,74.90
2018-12-03T20:11:14.355Z,74.90
2018-12-03T20:13:44.002Z,75.00
2018-12-03T20:16:13.881Z,75.00
2018-12-03T20:18:43.731Z,74.90
2018-12-03T20:21:16.799Z,74.90
2018-12-03T20:23:52.311Z,75.00
2018-12-03T20:26:26.922Z,74.90
2018-12-03T20:29:06.980Z,74.90
2018-12-03T20:31:44.086Z,74.80
2018-12-03T20:34:31.708Z,74.70
2018-12-03T20:37:18.721Z,74.70
2018-12-03T20:40:01.167Z,74.50
2018-12-03T20:42:34.607Z,74.40
2018-12-03T20:45:52.719Z,74.30
2018-12-03T20:48:29.424Z,74.20
2018-12-03T20:51:07.601Z,74.00
2018-12-03T20:53:42.889Z,74.00
2018-12-03T20:56:13.081Z,74.10
2018-12-03T20:58:42.871Z,74.10
2018-12-03T21:01:12.689Z,74.20
2018-12-03T21:03:42.734Z,74.00
2018-12-03T21:06:12.732Z,73.90
2018-12-03T21:08:42.699Z,74.00
2018-12-03T21:11:12.657Z,73.70
2018-12-03T21:13:42.694Z,73.50
2018-12-03T21:16:12.652Z,73.50
2018-12-03T21:18:42.456Z,74.00
2018-12-03T21:21:12.954Z,73.30
2018-12-03T21:23:42.751Z,73.30
2018-12-03T21:26:12.772Z,73.20
2018-12-03T21:28:42.974Z,73.10
2018-12-03T21:31:12.946Z,73.00
2018-12-03T21:33:42.926Z,72.80
2018-12-03T21:36:12.891Z,72.70
2018-12-03T21:38:43.001Z,72.70
2018-12-03T21:41:12.837Z,72.70
2018-12-03T21:43:42.601Z,73.30
2018-12-03T21:46:12.345Z,72.50
2018-12-03T21:48:42.033Z,72.60
2018-12-03T21:51:11.844Z,72.60
2018-12-03T21:53:41.780Z,72.50
2018-12-03T21:56:11.624Z,72.60
2018-12-03T21:58:41.485Z,72.50
2018-12-03T22:01:11.356Z,72.60
2018-12-03T22:03:41.274Z,72.80
2018-12-03T22:06:10.997Z,72.70
2018-12-03T22:08:40.778Z,72.60
2018-12-03T22:11:10.590Z,72.90
2018-12-03T22:13:40.535Z,72.50
2018-12-03T22:16:10.332Z,72.50
2018-12-03T22:18:40.277Z,72.50
2018-12-03T22:21:10.283Z,72.40
2018-12-03T22:23:40.163Z,72.20
2018-12-03T22:26:09.958Z,72.50
2018-12-03T22:28:39.882Z,72.50
2018-12-03T22:31:09.717Z,72.20
2018-12-03T22:33:43.554Z,72.20
2018-12-03T22:36:13.703Z,72.20
2018-12-03T22:38:43.561Z,72.20
2018-12-03T22:41:13.618Z,72.10
2018-12-03T22:43:44.408Z,72.20
2018-12-03T22:46:14.340Z,72.40
2018-12-03T22:48:45.463Z,72.40
2018-12-03T22:51:15.361Z,72.50
2018-12-03T22:53:45.395Z,72.50
2018-12-03T22:56:15.113Z,72.60
2018-12-03T22:58:44.843Z,72.70
2018-12-03T23:01:18.905Z,72.70
2018-12-03T23:03:48.877Z,72.70
2018-12-03T23:06:18.738Z,72.80
2018-12-03T23:08:49.714Z,72.90
2018-12-03T23:11:19.449Z,72.80
2018-12-03T23:13:49.281Z,72.60
2018-12-03T23:16:19.124Z,72.20
2018-12-03T23:18:48.988Z,72.20
2018-12-03T23:21:18.810Z,72.20
2018-12-03T23:23:48.609Z,72.10
2018-12-03T23:26:18.723Z,72.10
2018-12-03T23:28:48.446Z,72.90
2018-12-03T23:31:18.358Z,72.10
2018-12-03T23:33:54.410Z,72.40
2018-12-03T23:36:25.315Z,72.50
2018-12-03T23:38:55.091Z,72.40
2018-12-03T23:41:24.973Z,72.40
2018-12-03T23:43:54.608Z,72.30
2018-12-03T23:46:24.365Z,72.10
2018-12-03T23:48:54.076Z,72.00
2018-12-03T23:51:23.800Z,72.00
2018-12-03T23:53:53.569Z,72.10
2018-12-03T23:56:23.356Z,72.80
2018-12-03T23:58:53.190Z,72.40
