createdAt,value
2023-01-07T00:00:21.994Z,8.00
2023-01-07T00:02:57.251Z,8.00
2023-01-07T00:05:25.394Z,8.00
2023-01-07T00:07:55.156Z,8.00
2023-01-07T00:10:23.337Z,8.00
2023-01-07T00:12:51.607Z,8.00
2023-01-07T00:15:19.783Z,8.00
2023-01-07T00:17:48.002Z,8.00
2023-01-07T00:20:16.591Z,7.90
2023-01-07T00:22:45.011Z,7.90
2023-01-07T00:25:17.257Z,8.00
2023-01-07T00:27:45.687Z,8.00
2023-01-07T00:30:16.289Z,8.00
2023-01-07T00:33:04.661Z,8.00
2023-01-07T00:35:34.372Z,7.90
2023-01-07T00:38:08.214Z,7.90
2023-01-07T00:40:38.202Z,7.90
2023-01-07T00:43:06.997Z,7.90
2023-01-07T00:45:36.718Z,7.90
2023-01-07T00:48:06.144Z,7.90
2023-01-07T00:50:36.749Z,7.90
2023-01-07T00:53:05.561Z,7.90
2023-01-07T00:55:34.351Z,7.90
2023-01-07T00:58:03.987Z,7.90
2023-01-07T01:00:33.009Z,7.90
2023-01-07T01:03:01.713Z,7.90
2023-01-07T01:05:29.928Z,7.90
2023-01-07T01:07:59.523Z,7.90
2023-01-07T01:10:27.983Z,7.90
2023-01-07T01:12:58.739Z,7.90
2023-01-07T01:15:28.731Z,7.90
2023-01-07T01:17:57.453Z,7.90
2023-01-07T01:20:25.754Z,7.90
2023-01-07T01:22:53.970Z,7.90
2023-01-07T01:25:22.095Z,7.90
2023-01-07T01:27:50.437Z,7.90
2023-01-07T01:30:18.775Z,8.00
2023-01-07T01:32:48.483Z,7.90
2023-01-07T01:35:16.967Z,8.00
2023-01-07T01:37:45.595Z,8.00
2023-01-07T01:40:14.181Z,7.90
2023-01-07T01:42:42.429Z,7.90
2023-01-07T01:45:13.077Z,7.90
2023-01-07T01:47:51.286Z,7.90
2023-01-07T01:50:24.917Z,7.90
2023-01-07T01:52:57.206Z,7.90
2023-01-07T01:55:29.850Z,7.90
2023-01-07T01:58:03.739Z,7.90
2023-01-07T02:00:33.680Z,7.90
2023-01-07T02:03:03.837Z,7.90
2023-01-07T02:05:36.859Z,7.90
2023-01-07T02:08:05.929Z,7.90
2023-01-07T02:10:35.164Z,7.90
2023-01-07T02:13:24.805Z,7.90
2023-01-07T02:16:00.682Z,7.90
2023-01-07T02:18:56.906Z,7.90
2023-01-07T02:21:38.045Z,7.90
2023-01-07T02:24:56.719Z,7.90
2023-01-07T02:28:00.859Z,7.80
2023-01-07T02:31:02.518Z,7.90
2023-01-07T02:33:42.611Z,7.80
2023-01-07T02:36:35.878Z,7.80
2023-01-07T02:39:16.503Z,7.80
2023-01-07T02:41:52.720Z,7.80
2023-01-07T02:44:30.704Z,7.80
2023-01-07T02:47:06.177Z,7.80
2023-01-07T02:49:36.739Z,7.80
2023-01-07T02:52:22.918Z,7.80
2023-01-07T02:54:56.005Z,7.90
2023-01-07T02:58:06.697Z,7.90
2023-01-07T03:01:00.843Z,7.90
2023-01-07T03:03:43.864Z,7.80
2023-01-07T03:06:33.270Z,7.90
2023-01-07T03:09:08.170Z,7.90
2023-01-07T03:11:43.306Z,7.90
2023-01-07T03:14:19.765Z,7.90
2023-01-07T03:16:54.430Z,8.00
2023-01-07T03:19:26.628Z,7.90
2023-01-07T03:21:59.332Z,8.00
2023-01-07T03:24:31.091Z,7.90
2023-01-07T03:27:01.925Z,7.90
2023-01-07T03:29:32.206Z,7.90
2023-01-07T03:32:08.345Z,7.90
2023-01-07T03:34:40.925Z,8.00
2023-01-07T03:37:13.409Z,8.00
2023-01-07T03:39:42.509Z,8.10
2023-01-07T03:42:44.052Z,8.10
2023-01-07T03:45:15.882Z,8.00
2023-01-07T03:47:46.700Z,8.00
2023-01-07T03:50:15.221Z,8.00
2023-01-07T03:52:44.791Z,8.00
2023-01-07T03:55:13.370Z,8.10
2023-01-07T03:57:41.583Z,8.10
2023-01-07T04:00:12.473Z,8.10
2023-01-07T04:02:40.804Z,8.10
2023-01-07T04:05:10.545Z,8.10
2023-01-07T04:07:38.985Z,8.10
2023-01-07T04:10:09.963Z,8.10
2023-01-07T04:12:38.173Z,8.10
2023-01-07T04:15:07.333Z,8.10
2023-01-07T04:17:35.581Z,8.10
2023-01-07T04:20:04.070Z,8.10
2023-01-07T04:22:32.827Z,8.10
2023-01-07T04:25:01.114Z,8.10
2023-01-07T04:27:30.962Z,8.10
2023-01-07T04:29:59.056Z,8.10
2023-01-07T04:32:27.442Z,8.10
2023-01-07T04:34:56.273Z,8.10
2023-01-07T04:37:24.702Z,8.10
2023-01-07T04:39:52.895Z,8.10
2023-01-07T04:42:24.097Z,8.10
2023-01-07T04:44:53.765Z,8.10
2023-01-07T04:47:22.034Z,8.10
2023-01-07T04:49:50.148Z,8.10
2023-01-07T04:52:18.410Z,8.10
2023-01-07T04:54:46.529Z,8.10
2023-01-07T04:57:14.707Z,8.10
2023-01-07T04:59:42.878Z,8.10
2023-01-07T05:02:12.488Z,8.10
2023-01-07T05:04:40.747Z,8.10
2023-01-07T05:07:09.475Z,8.10
2023-01-07T05:09:37.676Z,8.10
2023-01-07T05:12:09.201Z,8.10
2023-01-07T05:14:37.575Z,8.10
2023-01-07T05:17:05.784Z,8.10
2023-01-07T05:19:35.431Z,8.10
2023-01-07T05:22:03.664Z,8.20
2023-01-07T05:24:33.790Z,8.20
2023-01-07T05:27:02.438Z,8.20
2023-01-07T05:29:30.707Z,8.20
2023-01-07T05:31:59.266Z,8.20
2023-01-07T05:34:27.451Z,8.20
2023-01-07T05:36:57.241Z,8.20
2023-01-07T05:39:26.054Z,8.20
2023-01-07T05:41:54.262Z,8.20
2023-01-07T05:44:22.836Z,8.20
2023-01-07T05:46:51.061Z,8.20
2023-01-07T05:49:19.404Z,8.30
2023-01-07T05:51:47.636Z,8.20
2023-01-07T05:54:17.674Z,8.20
2023-01-07T05:56:45.885Z,8.20
2023-01-07T05:59:14.433Z,8.20
2023-01-07T06:01:42.706Z,8.30
2023-01-07T06:04:10.983Z,8.20
2023-01-07T06:06:39.477Z,8.20
2023-01-07T06:09:09.605Z,8.20
2023-01-07T06:11:39.641Z,8.20
2023-01-07T06:14:07.931Z,8.30
2023-01-07T06:16:36.078Z,8.30
2023-01-07T06:19:04.318Z,8.20
2023-01-07T06:21:33.556Z,8.20
2023-01-07T06:24:04.094Z,8.20
2023-01-07T06:26:32.342Z,8.10
2023-01-07T06:29:01.947Z,8.10
2023-01-07T06:31:30.192Z,8.20
2023-01-07T06:33:58.311Z,8.10
2023-01-07T06:36:26.719Z,8.10
2023-01-07T06:38:55.118Z,8.10
2023-01-07T06:41:23.329Z,8.10
2023-01-07T06:43:51.486Z,8.10
2023-01-07T06:46:33.457Z,8.10
2023-01-07T06:49:01.641Z,8.20
2023-01-07T06:51:29.761Z,8.10
2023-01-07T06:53:58.485Z,8.10
2023-01-07T06:56:26.654Z,8.10
2023-01-07T06:58:55.048Z,8.10
2023-01-07T07:01:24.897Z,8.10
2023-01-07T07:03:53.192Z,8.10
2023-01-07T07:06:21.433Z,8.20
2023-01-07T07:08:49.557Z,8.10
2023-01-07T07:11:18.112Z,8.10
2023-01-07T07:13:46.374Z,8.00
2023-01-07T07:16:14.727Z,8.10
2023-01-07T07:18:44.342Z,8.10
2023-01-07T07:21:12.543Z,8.10
2023-01-07T07:23:40.653Z,8.10
2023-01-07T07:26:09.985Z,8.00
2023-01-07T07:28:38.173Z,8.00
2023-01-07T07:31:06.697Z,8.10
2023-01-07T07:33:34.874Z,8.10
2023-01-07T07:36:07.883Z,8.10
2023-01-07T07:38:36.047Z,8.20
2023-01-07T07:41:04.201Z,8.20
2023-01-07T07:43:32.423Z,8.10
2023-01-07T07:46:00.531Z,8.10
2023-01-07T07:48:28.936Z,8.10
2023-01-07T07:50:57.177Z,8.10
2023-01-07T07:53:27.018Z,8.20
2023-01-07T07:55:55.202Z,8.10
2023-01-07T07:58:23.453Z,8.20
2023-01-07T08:00:51.705Z,8.20
2023-01-07T08:03:20.162Z,8.20
2023-01-07T08:05:48.361Z,8.20
2023-01-07T08:08:16.764Z,8.20
2023-01-07T08:10:46.708Z,8.20
2023-01-07T08:13:14.860Z,8.20
2023-01-07T08:15:43.414Z,8.20
2023-01-07T08:18:11.743Z,8.20
2023-01-07T08:20:39.954Z,8.10
2023-01-07T08:23:09.991Z,8.20
2023-01-07T08:25:38.362Z,8.30
2023-01-07T08:28:08.534Z,8.20
2023-01-07T08:30:36.694Z,8.30
2023-01-07T08:33:06.561Z,8.20
2023-01-07T08:35:35.199Z,8.30
2023-01-07T08:38:05.094Z,8.30
2023-01-07T08:40:33.702Z,8.30
2023-01-07T08:43:02.551Z,8.40
2023-01-07T08:45:35.489Z,8.40
2023-01-07T08:48:03.808Z,8.50
2023-01-07T08:50:33.941Z,8.50
2023-01-07T08:53:08.775Z,8.40
2023-01-07T08:55:37.428Z,8.30
2023-01-07T08:58:06.765Z,8.30
2023-01-07T09:00:36.417Z,8.30
2023-01-07T09:03:05.488Z,8.40
2023-01-07T09:05:35.274Z,8.50
2023-01-07T09:08:03.936Z,8.60
2023-01-07T09:10:32.345Z,8.40
2023-01-07T09:13:03.007Z,8.50
2023-01-07T09:15:31.243Z,8.50
2023-01-07T09:18:03.548Z,8.60
2023-01-07T09:20:32.049Z,8.60
2023-01-07T09:23:00.232Z,8.60
2023-01-07T09:25:28.664Z,8.60
2023-01-07T09:27:56.802Z,8.70
2023-01-07T09:30:25.141Z,8.70
2023-01-07T09:32:53.351Z,8.70
2023-01-07T09:35:23.804Z,8.60
2023-01-07T09:37:52.016Z,8.50
2023-01-07T09:40:26.224Z,8.50
2023-01-07T09:43:03.236Z,8.60
2023-01-07T09:45:36.170Z,8.50
2023-01-07T09:48:11.001Z,8.60
2023-01-07T09:50:48.632Z,8.60
2023-01-07T09:53:20.889Z,8.60
2023-01-07T09:56:10.578Z,8.70
2023-01-07T09:58:42.809Z,8.70
2023-01-07T10:01:24.588Z,8.70
2023-01-07T10:04:03.235Z,8.70
2023-01-07T10:06:43.803Z,8.70
2023-01-07T10:09:26.260Z,8.70
2023-01-07T10:12:05.647Z,8.70
2023-01-07T10:15:22.309Z,8.90
2023-01-07T10:18:35.952Z,8.90
2023-01-07T10:21:14.056Z,8.90
2023-01-07T10:23:47.379Z,9.00
2023-01-07T10:26:31.544Z,8.90
2023-01-07T10:29:07.915Z,9.00
2023-01-07T10:32:12.781Z,9.00
2023-01-07T10:34:50.445Z,9.00
2023-01-07T10:37:23.955Z,8.90
2023-01-07T10:40:34.080Z,9.00
2023-01-07T10:43:10.274Z,9.00
2023-01-07T10:46:12.407Z,9.00
2023-01-07T10:48:53.886Z,9.00
2023-01-07T10:51:45.461Z,9.10
2023-01-07T10:54:29.216Z,9.10
2023-01-07T10:57:03.849Z,9.00
2023-01-07T10:59:32.225Z,9.00
2023-01-07T11:02:01.642Z,8.90
2023-01-07T11:04:30.274Z,8.90
2023-01-07T11:07:04.166Z,9.00
2023-01-07T11:09:36.607Z,9.00
2023-01-07T11:12:18.554Z,9.10
2023-01-07T11:14:51.897Z,9.20
2023-01-07T11:17:30.510Z,9.20
2023-01-07T11:19:58.717Z,9.30
2023-01-07T11:22:33.349Z,9.30
2023-01-07T11:25:02.806Z,9.40
2023-01-07T11:27:35.406Z,9.30
2023-01-07T11:30:07.472Z,9.30
2023-01-07T11:32:40.191Z,9.30
2023-01-07T11:35:21.757Z,9.20
2023-01-07T11:37:51.452Z,9.20
2023-01-07T11:40:23.197Z,9.20
2023-01-07T11:42:56.201Z,9.20
2023-01-07T11:45:27.004Z,9.20
2023-01-07T11:48:02.256Z,9.10
2023-01-07T11:50:35.454Z,9.20
2023-01-07T11:53:21.035Z,9.30
2023-01-07T11:56:07.685Z,9.30
2023-01-07T11:58:39.371Z,9.20
2023-01-07T12:01:20.117Z,9.20
2023-01-07T12:04:12.280Z,9.20
2023-01-07T12:06:42.926Z,9.20
2023-01-07T12:09:22.250Z,9.10
2023-01-07T12:11:51.267Z,9.00
2023-01-07T12:14:29.652Z,9.00
2023-01-07T12:17:10.295Z,8.90
2023-01-07T12:19:56.425Z,8.80
2023-01-07T12:22:36.249Z,8.90
2023-01-07T12:25:28.663Z,8.90
2023-01-07T12:28:08.266Z,9.00
2023-01-07T12:31:02.021Z,9.10
2023-01-07T12:33:47.450Z,9.00
2023-01-07T12:36:21.225Z,9.00
2023-01-07T12:38:50.946Z,8.90
2023-01-07T12:41:23.439Z,9.00
2023-01-07T12:44:01.317Z,8.90
2023-01-07T12:46:38.785Z,8.80
2023-01-07T12:49:12.924Z,8.80
2023-01-07T12:51:45.305Z,8.80
2023-01-07T12:54:18.821Z,8.70
2023-01-07T12:56:55.109Z,8.70
2023-01-07T12:59:46.201Z,8.70
2023-01-07T13:02:27.836Z,8.60
2023-01-07T13:05:05.733Z,8.60
2023-01-07T13:07:41.446Z,8.60
2023-01-07T13:10:17.638Z,8.60
2023-01-07T13:12:47.981Z,8.60
2023-01-07T13:15:23.200Z,8.60
2023-01-07T13:17:54.654Z,8.60
2023-01-07T13:20:54.199Z,8.60
2023-01-07T13:23:28.461Z,8.50
2023-01-07T13:26:10.686Z,8.50
2023-01-07T13:29:18.104Z,8.50
2023-01-07T13:32:27.905Z,8.50
2023-01-07T13:35:14.250Z,8.50
2023-01-07T13:38:02.992Z,8.50
2023-01-07T13:40:49.558Z,8.40
2023-01-07T13:43:32.338Z,8.40
2023-01-07T13:46:04.341Z,8.30
2023-01-07T13:48:34.794Z,8.40
2023-01-07T13:51:06.723Z,8.40
2023-01-07T13:53:46.897Z,8.40
2023-01-07T13:56:39.895Z,8.40
2023-01-07T13:59:28.658Z,8.40
2023-01-07T14:02:22.037Z,8.40
2023-01-07T14:04:52.737Z,8.40
2023-01-07T14:07:22.518Z,8.40
2023-01-07T14:09:55.592Z,8.40
2023-01-07T14:13:02.977Z,8.40
2023-01-07T14:16:07.259Z,8.50
2023-01-07T14:19:04.166Z,8.50
2023-01-07T14:22:00.655Z,8.40
2023-01-07T14:25:10.613Z,8.40
2023-01-07T14:28:06.392Z,8.40
2023-01-07T14:30:45.714Z,8.40
2023-01-07T14:33:20.665Z,8.40
2023-01-07T14:35:57.401Z,8.40
2023-01-07T14:39:02.485Z,8.30
2023-01-07T14:41:30.758Z,8.40
2023-01-07T14:44:23.687Z,8.40
2023-01-07T14:46:53.857Z,8.40
2023-01-07T14:49:45.341Z,8.40
2023-01-07T14:52:25.494Z,8.40
2023-01-07T14:55:22.156Z,8.30
2023-01-07T14:58:07.410Z,8.40
2023-01-07T15:01:21.965Z,8.40
2023-01-07T15:04:03.190Z,8.40
2023-01-07T15:06:35.337Z,8.40
2023-01-07T15:09:27.268Z,8.40
2023-01-07T15:12:17.554Z,8.40
2023-01-07T15:15:03.912Z,8.30
2023-01-07T15:17:34.066Z,8.30
2023-01-07T15:20:06.479Z,8.20
2023-01-07T15:23:00.752Z,8.20
2023-01-07T15:25:41.822Z,8.30
2023-01-07T15:28:16.052Z,8.30
2023-01-07T15:30:54.386Z,8.20
2023-01-07T15:33:48.407Z,8.30
2023-01-07T15:36:17.793Z,8.30
2023-01-07T15:38:50.596Z,8.30
2023-01-07T15:41:29.229Z,8.30
2023-01-07T15:43:58.934Z,8.20
2023-01-07T15:46:28.108Z,8.20
2023-01-07T15:49:15.733Z,8.30
2023-01-07T15:51:45.724Z,8.30
2023-01-07T15:54:30.727Z,8.30
2023-01-07T15:57:02.751Z,8.30
2023-01-07T15:59:34.450Z,8.30
2023-01-07T16:02:14.906Z,8.30
2023-01-07T16:04:48.465Z,8.40
2023-01-07T16:07:24.363Z,8.40
2023-01-07T16:09:53.347Z,8.30
2023-01-07T16:12:32.521Z,8.30
2023-01-07T16:15:01.761Z,8.30
2023-01-07T16:17:30.661Z,8.30
2023-01-07T16:20:21.700Z,8.20
2023-01-07T16:22:50.924Z,8.20
2023-01-07T16:25:35.197Z,8.20
2023-01-07T16:28:04.624Z,8.20
2023-01-07T16:30:33.875Z,8.20
2023-01-07T16:33:03.099Z,8.20
2023-01-07T16:35:35.707Z,8.20
2023-01-07T16:38:05.127Z,8.20
2023-01-07T16:40:36.910Z,8.20
2023-01-07T16:43:05.952Z,8.20
2023-01-07T16:45:36.010Z,8.30
2023-01-07T16:48:21.488Z,8.30
2023-01-07T16:50:51.190Z,8.20
2023-01-07T16:53:25.775Z,8.30
2023-01-07T16:55:55.935Z,8.30
2023-01-07T16:58:30.293Z,8.30
2023-01-07T17:01:01.374Z,8.30
2023-01-07T17:03:31.183Z,8.30
2023-01-07T17:06:07.194Z,8.40
2023-01-07T17:08:37.211Z,8.30
2023-01-07T17:11:09.310Z,8.30
2023-01-07T17:13:39.739Z,8.30
2023-01-07T17:16:32.136Z,8.40
2023-01-07T17:19:25.461Z,8.40
2023-01-07T17:21:59.837Z,8.40
2023-01-07T17:24:48.264Z,8.30
2023-01-07T17:27:25.629Z,8.30
2023-01-07T17:29:54.398Z,8.30
2023-01-07T17:32:24.259Z,8.30
2023-01-07T17:34:53.844Z,8.30
2023-01-07T17:37:21.961Z,8.30
2023-01-07T17:39:51.437Z,8.30
2023-01-07T17:42:42.028Z,8.30
2023-01-07T17:45:16.398Z,8.40
2023-01-07T17:47:44.613Z,8.30
2023-01-07T17:50:16.335Z,8.30
2023-01-07T17:52:47.147Z,8.40
2023-01-07T17:55:17.509Z,8.30
2023-01-07T17:57:45.693Z,8.30
2023-01-07T18:00:20.238Z,8.30
2023-01-07T18:02:49.249Z,8.30
2023-01-07T18:05:20.605Z,8.30
2023-01-07T18:07:49.876Z,8.30
2023-01-07T18:10:22.874Z,8.30
2023-01-07T18:12:50.316Z,8.30
2023-01-07T18:15:22.633Z,8.30
2023-01-07T18:17:53.906Z,8.30
2023-01-07T18:20:23.996Z,8.30
2023-01-07T18:22:52.121Z,8.20
2023-01-07T18:25:21.887Z,8.20
2023-01-07T18:27:53.257Z,8.20
2023-01-07T18:30:25.895Z,8.20
2023-01-07T18:32:54.401Z,8.20
2023-01-07T18:35:24.113Z,8.10
2023-01-07T18:37:55.220Z,8.10
2023-01-07T18:40:23.579Z,8.10
2023-01-07T18:42:53.702Z,8.20
2023-01-07T18:45:22.035Z,8.10
2023-01-07T18:47:50.560Z,8.00
2023-01-07T18:50:18.880Z,8.00
2023-01-07T18:52:51.423Z,8.00
2023-01-07T18:55:20.960Z,8.00
2023-01-07T18:57:49.270Z,7.90
2023-01-07T19:00:18.240Z,8.00
2023-01-07T19:02:46.607Z,8.00
2023-01-07T19:05:14.736Z,8.10
2023-01-07T19:07:43.426Z,7.90
2023-01-07T19:10:13.502Z,7.90
2023-01-07T19:12:41.655Z,7.80
2023-01-07T19:15:10.655Z,7.80
2023-01-07T19:17:41.959Z,7.80
2023-01-07T19:20:12.576Z,7.90
2023-01-07T19:22:40.795Z,7.90
2023-01-07T19:25:09.666Z,7.80
2023-01-07T19:27:41.677Z,7.80
2023-01-07T19:30:13.813Z,7.80
2023-01-07T19:32:41.954Z,7.90
2023-01-07T19:35:10.535Z,7.80
2023-01-07T19:37:38.940Z,7.80
2023-01-07T19:40:12.352Z,7.80
2023-01-07T19:42:42.020Z,7.80
2023-01-07T19:45:11.090Z,7.80
2023-01-07T19:47:39.387Z,7.80
2023-01-07T19:50:08.541Z,7.70
2023-01-07T19:52:36.748Z,7.80
2023-01-07T19:55:05.548Z,7.80
2023-01-07T19:57:34.419Z,7.60
2023-01-07T20:00:04.217Z,7.60
2023-01-07T20:02:32.652Z,7.60
2023-01-07T20:05:00.982Z,7.60
2023-01-07T20:07:33.967Z,7.50
2023-01-07T20:10:05.628Z,7.40
2023-01-07T20:12:34.240Z,7.40
2023-01-07T20:15:07.762Z,7.40
2023-01-07T20:17:38.311Z,7.50
2023-01-07T20:20:09.137Z,7.60
2023-01-07T20:22:39.735Z,7.60
2023-01-07T20:25:09.351Z,7.60
2023-01-07T20:27:38.327Z,7.50
2023-01-07T20:30:09.593Z,7.50
2023-01-07T20:32:37.731Z,7.60
2023-01-07T20:35:07.140Z,7.60
2023-01-07T20:37:36.508Z,7.70
2023-01-07T20:40:05.345Z,7.70
2023-01-07T20:42:33.482Z,7.70
2023-01-07T20:45:01.634Z,7.70
2023-01-07T20:47:31.200Z,7.80
2023-01-07T20:49:59.312Z,7.80
2023-01-07T20:52:27.547Z,7.80
2023-01-07T20:54:55.746Z,7.70
2023-01-07T20:57:24.015Z,7.70
2023-01-07T20:59:52.164Z,7.80
2023-01-07T21:02:20.444Z,7.80
2023-01-07T21:04:51.726Z,7.90
2023-01-07T21:07:19.915Z,7.90
2023-01-07T21:09:48.121Z,7.90
2023-01-07T21:12:16.353Z,7.80
2023-01-07T21:14:44.495Z,7.80
2023-01-07T21:17:13.478Z,7.70
2023-01-07T21:19:41.701Z,7.60
2023-01-07T21:22:15.716Z,7.70
2023-01-07T21:24:46.651Z,7.70
2023-01-07T21:27:15.235Z,7.80
2023-01-07T21:29:43.473Z,7.80
2023-01-07T21:32:11.758Z,7.70
2023-01-07T21:34:39.982Z,7.70
2023-01-07T21:37:08.222Z,7.80
2023-01-07T21:39:40.185Z,7.80
2023-01-07T21:42:09.348Z,7.80
2023-01-07T21:44:37.539Z,7.80
2023-01-07T21:47:05.776Z,7.80
2023-01-07T21:49:34.023Z,7.80
2023-01-07T21:52:02.178Z,7.90
2023-01-07T21:54:30.369Z,7.90
2023-01-07T21:56:59.900Z,8.00
2023-01-07T21:59:28.503Z,7.90
2023-01-07T22:01:56.919Z,8.00
2023-01-07T22:04:25.636Z,8.00
2023-01-07T22:06:54.123Z,8.00
2023-01-07T22:09:24.155Z,8.00
2023-01-07T22:11:52.369Z,8.00
2023-01-07T22:14:23.972Z,8.00
2023-01-07T22:16:52.212Z,8.00
2023-01-07T22:19:25.861Z,8.00
2023-01-07T22:21:54.072Z,8.00
2023-01-07T22:24:22.385Z,8.00
2023-01-07T22:26:50.581Z,7.90
2023-01-07T22:29:18.756Z,8.00
2023-01-07T22:31:50.996Z,8.00
2023-01-07T22:34:19.284Z,8.00
2023-01-07T22:36:51.842Z,8.00
2023-01-07T22:39:23.915Z,8.00
2023-01-07T22:41:56.265Z,8.00
2023-01-07T22:44:29.933Z,8.00
2023-01-07T22:46:59.700Z,8.00
2023-01-07T22:49:30.227Z,8.10
2023-01-07T22:51:58.621Z,8.00
2023-01-07T22:54:27.474Z,8.00
2023-01-07T22:56:55.860Z,8.00
2023-01-07T22:59:24.060Z,8.00
2023-01-07T23:01:52.253Z,8.00
2023-01-07T23:04:21.855Z,8.10
2023-01-07T23:06:50.077Z,8.10
2023-01-07T23:09:18.272Z,8.00
2023-01-07T23:11:50.558Z,8.10
2023-01-07T23:14:21.039Z,8.00
2023-01-07T23:16:49.760Z,8.00
2023-01-07T23:19:18.453Z,8.00
2023-01-07T23:21:50.387Z,8.00
2023-01-07T23:24:18.949Z,8.10
2023-01-07T23:26:48.593Z,8.00
2023-01-07T23:29:16.803Z,8.00
2023-01-07T23:31:45.155Z,8.10
2023-01-07T23:34:14.483Z,8.10
2023-01-07T23:36:42.714Z,8.00
2023-01-07T23:39:13.202Z,8.10
2023-01-07T23:41:45.623Z,8.00
2023-01-07T23:44:14.033Z,8.10
2023-01-07T23:46:42.152Z,8.10
2023-01-07T23:49:10.332Z,8.10
2023-01-07T23:51:38.495Z,8.00
2023-01-07T23:54:06.934Z,7.90
2023-01-07T23:56:36.664Z,8.00
2023-01-07T23:59:04.863Z,8.00
