createdAt,value
2022-08-21T00:02:02.567Z,99998.25
2022-08-21T00:07:23.389Z,100109.66
2022-08-21T00:12:28.427Z,100044.25
2022-08-21T00:17:30.673Z,100168.22
2022-08-21T00:22:51.609Z,100162.84
2022-08-21T00:28:12.968Z,100157.75
2022-08-21T00:33:15.363Z,100145.66
2022-08-21T00:38:36.060Z,100163.09
2022-08-21T00:43:40.591Z,100158.75
2022-08-21T00:48:42.918Z,100141.31
2022-08-21T00:53:51.756Z,100156.06
2022-08-21T00:58:57.545Z,100198.25
2022-08-21T01:04:18.398Z,100146.56
2022-08-21T01:09:21.070Z,100058.44
2022-08-21T01:14:23.836Z,100126.66
2022-08-21T01:19:44.902Z,100092.59
2022-08-21T01:24:47.044Z,100138.84
2022-08-21T01:29:58.344Z,100137.88
2022-08-21T01:35:00.626Z,100186.03
2022-08-21T01:40:03.243Z,100184.22
2022-08-21T01:45:25.261Z,100151.19
2022-08-21T01:50:27.565Z,100152.91
2022-08-21T01:55:29.808Z,100120.75
2022-08-21T02:00:32.080Z,100153.06
2022-08-21T02:05:34.407Z,100158.44
2022-08-21T02:10:36.649Z,100096.66
2022-08-21T02:15:38.856Z,100182.41
2022-08-21T02:20:45.954Z,100177.28
2022-08-21T02:25:48.203Z,100130.28
2022-08-21T02:31:09.630Z,100181.03
2022-08-21T02:36:13.034Z,100202.06
2022-08-21T02:41:17.827Z,100200.38
2022-08-21T02:46:21.928Z,100179.50
2022-08-21T02:51:24.396Z,100188.34
2022-08-21T02:56:26.625Z,100170.88
2022-08-21T03:01:33.813Z,100128.25
2022-08-21T03:06:36.120Z,100095.84
2022-08-21T03:11:38.407Z,100189.34
2022-08-21T03:16:40.672Z,100195.53
2022-08-21T03:21:42.961Z,100167.63
2022-08-21T03:27:03.798Z,100195.50
2022-08-21T03:32:11.608Z,100177.22
2022-08-21T03:37:33.438Z,100212.94
2022-08-21T03:42:36.070Z,100219.78
2022-08-21T03:48:00.715Z,100224.97
2022-08-21T03:53:03.761Z,100157.72
2022-08-21T03:58:16.793Z,100200.47
2022-08-21T04:03:19.701Z,100126.91
2022-08-21T04:08:22.028Z,100224.59
2022-08-21T04:13:29.323Z,100195.69
2022-08-21T04:18:31.596Z,100176.22
2022-08-21T04:23:33.800Z,100120.34
2022-08-21T04:28:36.048Z,100083.59
2022-08-21T04:33:38.196Z,100208.31
2022-08-21T04:38:44.698Z,100145.16
2022-08-21T04:43:47.634Z,100207.13
2022-08-21T04:48:50.054Z,100187.88
2022-08-21T04:53:55.419Z,100213.09
2022-08-21T04:58:59.441Z,100202.38
2022-08-21T05:04:05.610Z,100151.56
2022-08-21T05:09:08.095Z,100205.44
2022-08-21T05:14:12.448Z,100138.91
2022-08-21T05:19:15.095Z,100202.28
2022-08-21T05:24:18.514Z,100154.94
2022-08-21T05:29:21.408Z,100106.84
2022-08-21T05:34:25.050Z,100161.47
2022-08-21T05:39:27.236Z,100154.28
2022-08-21T05:44:49.503Z,100100.81
2022-08-21T05:49:51.701Z,100162.44
2022-08-21T05:55:12.694Z,100134.22
2022-08-21T06:00:15.613Z,100171.34
2022-08-21T06:05:36.370Z,100179.66
2022-08-21T06:10:39.971Z,100180.09
2022-08-21T06:15:42.272Z,100182.88
2022-08-21T06:21:03.596Z,100144.28
2022-08-21T06:26:24.970Z,100175.13
2022-08-21T06:31:28.927Z,99944.28
2022-08-21T06:36:31.414Z,99931.06
2022-08-21T06:41:39.226Z,100113.06
2022-08-21T06:47:01.239Z,100095.31
2022-08-21T06:52:04.715Z,100118.38
2022-08-21T06:57:07.266Z,100156.28
2022-08-21T07:02:09.605Z,100116.00
2022-08-21T07:07:30.388Z,100159.06
2022-08-21T07:12:32.884Z,100128.78
2022-08-21T07:17:35.167Z,100168.72
2022-08-21T07:22:38.113Z,100110.91
2022-08-21T07:27:40.461Z,100151.19
2022-08-21T07:32:42.720Z,99952.06
2022-08-21T07:37:44.923Z,100164.34
2022-08-21T07:42:51.226Z,100139.47
2022-08-21T07:47:57.305Z,100120.81
2022-08-21T07:53:00.132Z,100084.78
2022-08-21T07:58:02.544Z,100026.34
2022-08-21T08:03:04.904Z,100142.31
2022-08-21T08:08:26.281Z,100128.47
2022-08-21T08:13:28.626Z,100086.94
2022-08-21T08:18:31.171Z,100087.34
2022-08-21T08:23:33.799Z,100127.22
2022-08-21T08:28:56.149Z,100094.56
2022-08-21T08:33:58.391Z,100013.28
2022-08-21T08:39:01.985Z,100044.03
2022-08-21T08:44:08.399Z,100008.28
2022-08-21T08:49:22.438Z,100087.50
2022-08-21T08:54:50.065Z,99996.84
2022-08-21T08:59:56.470Z,100035.13
2022-08-21T09:05:02.012Z,100028.53
2022-08-21T09:10:13.692Z,100043.84
2022-08-21T09:15:38.938Z,100082.63
2022-08-21T09:21:00.210Z,100122.84
2022-08-21T09:26:08.603Z,100055.88
2022-08-21T09:31:39.219Z,100111.28
2022-08-21T09:36:45.429Z,100072.75
2022-08-21T09:42:09.441Z,100106.13
2022-08-21T09:47:14.057Z,100064.31
2022-08-21T09:52:23.011Z,99919.44
2022-08-21T09:57:39.633Z,100076.19
2022-08-21T10:03:21.429Z,100037.72
2022-08-21T10:08:26.046Z,100100.31
2022-08-21T10:13:59.332Z,100066.72
2022-08-21T10:19:10.083Z,100071.00
2022-08-21T10:24:31.109Z,99855.63
2022-08-21T10:30:05.925Z,100084.88
2022-08-21T10:35:14.008Z,100054.19
2022-08-21T10:40:19.374Z,100079.88
2022-08-21T10:46:12.749Z,100083.03
2022-08-21T10:51:50.263Z,100064.13
2022-08-21T10:56:59.973Z,100048.78
2022-08-21T11:02:42.488Z,100041.25
2022-08-21T11:08:07.771Z,99824.38
2022-08-21T11:13:19.594Z,100031.34
2022-08-21T11:18:54.709Z,99961.75
2022-08-21T11:24:22.672Z,100053.53
2022-08-21T11:29:45.742Z,100052.84
2022-08-21T11:35:07.288Z,100065.25
2022-08-21T11:40:18.733Z,100068.88
2022-08-21T11:45:32.791Z,100072.25
2022-08-21T11:50:37.885Z,100072.22
2022-08-21T11:55:48.902Z,100042.72
2022-08-21T12:01:08.802Z,100037.72
2022-08-21T12:06:14.310Z,100031.81
2022-08-21T12:11:30.826Z,99993.22
2022-08-21T12:16:37.507Z,99931.06
2022-08-21T12:21:58.500Z,100032.72
2022-08-21T12:27:31.331Z,100000.66
2022-08-21T12:32:43.848Z,100016.25
2022-08-21T12:37:53.757Z,100004.94
2022-08-21T12:42:59.506Z,99979.69
2022-08-21T12:48:08.954Z,99945.13
2022-08-21T12:53:20.949Z,99960.19
2022-08-21T12:58:25.634Z,99991.16
2022-08-21T13:03:28.831Z,100022.75
2022-08-21T13:08:53.567Z,99825.53
2022-08-21T13:13:59.115Z,99971.22
2022-08-21T13:19:07.732Z,99940.13
2022-08-21T13:24:42.197Z,100024.56
2022-08-21T13:30:18.960Z,100015.53
2022-08-21T13:36:14.058Z,99936.59
2022-08-21T13:41:26.998Z,99939.19
2022-08-21T13:46:49.639Z,99991.16
2022-08-21T13:51:53.377Z,99955.66
2022-08-21T13:57:34.750Z,99973.25
2022-08-21T14:02:43.801Z,99969.47
2022-08-21T14:07:53.536Z,99899.50
2022-08-21T14:13:04.413Z,99962.31
2022-08-21T14:18:18.618Z,99966.34
2022-08-21T14:23:27.512Z,99907.13
2022-08-21T14:28:33.852Z,99975.16
2022-08-21T14:33:36.382Z,99984.63
2022-08-21T14:38:42.837Z,99974.19
2022-08-21T14:43:47.130Z,99971.13
2022-08-21T14:48:50.289Z,99943.72
2022-08-21T14:53:52.746Z,99856.69
2022-08-21T14:58:59.826Z,99868.50
2022-08-21T15:04:02.169Z,99934.28
2022-08-21T15:09:06.400Z,99943.78
2022-08-21T15:14:11.149Z,99935.13
2022-08-21T15:19:13.519Z,99972.50
2022-08-21T15:24:16.378Z,99948.41
2022-08-21T15:29:22.599Z,99960.34
2022-08-21T15:34:28.337Z,99934.88
2022-08-21T15:39:31.541Z,99962.28
2022-08-21T15:44:41.322Z,99966.91
2022-08-21T15:49:46.403Z,99938.16
2022-08-21T15:54:49.229Z,99972.06
2022-08-21T16:00:11.557Z,99967.59
2022-08-21T16:05:20.348Z,99968.13
2022-08-21T16:10:28.086Z,99970.06
2022-08-21T16:15:32.646Z,99950.25
2022-08-21T16:20:35.098Z,99927.22
2022-08-21T16:25:39.949Z,99959.13
2022-08-21T16:30:45.016Z,99956.59
2022-08-21T16:35:47.748Z,99934.03
2022-08-21T16:40:50.388Z,99931.78
2022-08-21T16:45:54.008Z,99875.50
2022-08-21T16:50:57.549Z,99860.91
2022-08-21T16:56:01.928Z,99939.00
2022-08-21T17:01:07.076Z,99888.03
2022-08-21T17:06:10.481Z,99945.69
2022-08-21T17:11:37.077Z,99907.16
2022-08-21T17:16:43.847Z,99968.38
2022-08-21T17:21:46.419Z,99875.81
2022-08-21T17:26:49.017Z,99944.53
2022-08-21T17:31:51.465Z,99902.97
2022-08-21T17:36:54.003Z,99938.66
2022-08-21T17:41:58.013Z,99888.06
2022-08-21T17:47:04.696Z,99921.91
2022-08-21T17:52:07.894Z,99935.09
2022-08-21T17:57:18.801Z,99961.44
2022-08-21T18:02:22.262Z,99965.91
2022-08-21T18:07:31.736Z,99984.00
2022-08-21T18:12:35.763Z,99930.59
2022-08-21T18:17:38.322Z,99905.47
2022-08-21T18:22:40.667Z,99885.31
2022-08-21T18:27:45.952Z,99974.03
2022-08-21T18:32:51.229Z,99960.31
2022-08-21T18:37:53.690Z,99933.66
2022-08-21T18:42:56.217Z,99956.31
2022-08-21T18:47:59.041Z,99957.38
2022-08-21T18:53:01.784Z,99943.72
2022-08-21T18:58:12.760Z,99979.25
2022-08-21T19:03:23.656Z,99941.34
2022-08-21T19:08:29.043Z,99969.25
2022-08-21T19:13:32.855Z,99991.19
2022-08-21T19:18:39.192Z,99927.09
2022-08-21T19:23:44.331Z,99973.97
2022-08-21T19:28:54.723Z,99941.88
2022-08-21T19:34:05.046Z,99910.94
2022-08-21T19:39:08.404Z,99990.66
2022-08-21T19:44:15.656Z,99960.28
2022-08-21T19:49:21.359Z,99970.03
2022-08-21T19:54:33.899Z,99990.59
2022-08-21T19:59:37.560Z,99970.81
2022-08-21T20:10:08.465Z,99940.53
2022-08-21T20:15:23.069Z,99746.72
2022-08-21T20:20:25.636Z,99984.59
2022-08-21T20:25:34.563Z,99979.38
2022-08-21T20:30:46.642Z,99992.78
2022-08-21T20:35:50.419Z,99964.28
2022-08-21T20:40:53.797Z,99967.25
2022-08-21T20:45:57.492Z,99996.25
2022-08-21T20:51:10.846Z,99934.16
2022-08-21T20:56:21.210Z,99964.91
2022-08-21T21:01:25.250Z,100000.91
2022-08-21T21:06:29.017Z,100009.06
2022-08-21T21:11:40.145Z,100010.25
2022-08-21T21:16:56.432Z,99960.00
2022-08-21T21:22:04.014Z,99932.94
2022-08-21T21:27:14.111Z,99988.75
2022-08-21T21:32:21.304Z,99983.50
2022-08-21T21:37:42.992Z,99999.94
2022-08-21T21:43:23.510Z,100009.63
2022-08-21T21:48:53.574Z,100012.91
2022-08-21T21:54:23.272Z,100009.63
2022-08-21T21:59:43.539Z,99986.31
2022-08-21T22:04:52.437Z,100010.03
2022-08-21T22:10:05.927Z,99979.66
2022-08-21T22:20:51.275Z,99982.28
2022-08-21T22:25:56.423Z,99945.00
2022-08-21T22:31:24.905Z,99987.56
2022-08-21T22:36:30.824Z,100008.66
2022-08-21T22:41:38.767Z,99997.59
2022-08-21T22:46:50.040Z,99978.47
2022-08-21T22:51:57.671Z,100007.44
2022-08-21T22:57:03.677Z,99985.84
2022-08-21T23:02:25.663Z,100020.34
2022-08-21T23:07:34.856Z,99988.34
2022-08-21T23:12:39.038Z,99979.09
2022-08-21T23:18:01.343Z,100011.28
2022-08-21T23:23:28.235Z,100008.53
2022-08-21T23:28:49.141Z,100020.25
2022-08-21T23:34:22.719Z,99999.31
2022-08-21T23:39:43.273Z,99988.13
2022-08-21T23:44:56.126Z,99925.63
2022-08-21T23:50:27.307Z,100013.41
2022-08-21T23:55:58.178Z,100024.13
