createdAt,value
2019-05-03T00:01:41.946Z,99.90
2019-05-03T00:04:22.437Z,99.90
2019-05-03T00:07:08.719Z,99.90
2019-05-03T00:09:48.542Z,99.90
2019-05-03T00:12:15.216Z,99.90
2019-05-03T00:17:29.770Z,99.90
2019-05-03T00:20:16.506Z,99.90
2019-05-03T00:23:03.698Z,99.90
2019-05-03T00:25:43.357Z,99.90
2019-05-03T00:28:09.922Z,99.90
2019-05-03T00:30:36.418Z,99.90
2019-05-03T00:33:23.043Z,99.90
2019-05-03T00:36:29.097Z,99.90
2019-05-03T00:42:11.847Z,99.90
2019-05-03T00:44:58.121Z,99.90
2019-05-03T00:47:37.956Z,99.90
2019-05-03T00:50:24.242Z,99.90
2019-05-03T00:53:04.409Z,99.90
2019-05-03T00:55:52.323Z,99.90
2019-05-03T00:58:34.326Z,99.90
2019-05-03T01:01:22.407Z,99.90
2019-05-03T01:04:01.948Z,99.90
2019-05-03T01:06:48.169Z,99.90
2019-05-03T01:09:28.266Z,99.90
2019-05-03T01:12:08.422Z,99.90
2019-05-03T01:17:23.504Z,99.90
2019-05-03T01:20:24.234Z,99.90
2019-05-03T01:22:51.897Z,99.90
2019-05-03T01:25:38.289Z,99.90
2019-05-03T01:28:24.545Z,99.90
2019-05-03T01:35:59.895Z,99.90
2019-05-03T01:38:46.476Z,99.90
2019-05-03T01:41:32.724Z,99.90
2019-05-03T01:44:12.548Z,99.90
2019-05-03T01:50:15.813Z,99.90
2019-05-03T01:53:21.925Z,99.90
2019-05-03T01:56:03.542Z,99.90
2019-05-03T01:58:29.858Z,99.90
2019-05-03T02:06:42.574Z,99.90
2019-05-03T02:09:28.767Z,99.90
2019-05-03T02:12:08.297Z,99.90
2019-05-03T02:14:34.780Z,99.90
2019-05-03T02:17:01.802Z,99.90
2019-05-03T02:19:48.012Z,99.90
2019-05-03T02:22:14.598Z,99.90
2019-05-03T02:25:01.732Z,99.90
2019-05-03T02:30:13.720Z,99.90
2019-05-03T02:32:53.335Z,99.90
2019-05-03T02:35:22.630Z,99.90
2019-05-03T02:38:03.607Z,99.90
2019-05-03T02:40:30.163Z,99.90
2019-05-03T02:46:18.178Z,99.90
2019-05-03T02:49:18.054Z,99.90
2019-05-03T02:52:06.634Z,99.90
2019-05-03T02:54:49.493Z,99.90
2019-05-03T02:57:15.882Z,99.90
2019-05-03T03:00:25.515Z,99.90
2019-05-03T03:03:05.788Z,99.90
2019-05-03T03:05:55.823Z,99.90
2019-05-03T03:08:21.678Z,99.90
2019-05-03T03:11:09.798Z,99.90
2019-05-03T03:17:10.314Z,99.90
2019-05-03T03:19:49.975Z,99.90
2019-05-03T03:22:57.846Z,99.90
2019-05-03T03:25:41.944Z,99.90
2019-05-03T03:28:29.983Z,99.90
2019-05-03T03:31:37.856Z,99.90
2019-05-03T03:34:19.915Z,99.90
2019-05-03T03:37:10.295Z,99.90
2019-05-03T03:39:49.354Z,99.90
2019-05-03T03:45:49.997Z,99.90
2019-05-03T03:48:38.162Z,99.90
2019-05-03T03:51:18.919Z,99.90
2019-05-03T03:53:59.875Z,99.90
2019-05-03T03:59:45.771Z,99.90
2019-05-03T04:02:15.692Z,99.90
2019-05-03T04:04:56.189Z,99.90
2019-05-03T04:07:42.602Z,99.90
2019-05-03T04:12:59.684Z,99.90
2019-05-03T04:16:01.149Z,99.90
2019-05-03T04:18:47.578Z,99.90
2019-05-03T04:21:30.036Z,99.90
2019-05-03T04:24:16.557Z,99.90
2019-05-03T04:27:22.847Z,99.90
2019-05-03T04:30:05.878Z,99.90
2019-05-03T04:32:47.159Z,99.90
2019-05-03T04:35:36.029Z,99.90
2019-05-03T04:38:16.313Z,99.90
2019-05-03T04:41:05.583Z,99.90
2019-05-03T04:43:45.992Z,99.90
2019-05-03T04:46:32.494Z,99.90
2019-05-03T04:49:18.800Z,99.90
2019-05-03T04:51:58.626Z,99.90
2019-05-03T04:54:45.108Z,99.90
2019-05-03T04:57:11.534Z,99.90
2019-05-03T04:59:57.771Z,99.90
2019-05-03T05:02:38.369Z,99.90
2019-05-03T05:05:26.255Z,99.90
2019-05-03T05:08:06.426Z,99.90
2019-05-03T05:10:32.851Z,99.90
2019-05-03T05:12:59.333Z,99.90
2019-05-03T05:15:46.184Z,99.90
2019-05-03T05:21:40.210Z,99.90
2019-05-03T05:24:06.798Z,99.90
2019-05-03T05:27:14.620Z,99.90
2019-05-03T05:33:01.718Z,99.90
2019-05-03T05:36:07.899Z,99.90
2019-05-03T05:38:34.748Z,99.90
2019-05-03T05:41:21.262Z,99.90
2019-05-03T05:44:07.495Z,99.90
2019-05-03T05:46:56.114Z,99.90
2019-05-03T05:52:44.842Z,99.90
2019-05-03T05:55:28.855Z,99.90
2019-05-03T06:00:48.503Z,99.90
2019-05-03T06:03:14.997Z,99.90
2019-05-03T06:05:41.416Z,99.90
2019-05-03T06:11:28.144Z,99.90
2019-05-03T06:17:15.883Z,99.90
2019-05-03T06:19:55.420Z,99.90
2019-05-03T06:25:30.472Z,99.90
2019-05-03T06:28:20.943Z,99.90
2019-05-03T06:31:06.884Z,99.90
2019-05-03T06:33:55.240Z,99.90
2019-05-03T06:36:36.072Z,99.90
2019-05-03T06:39:22.310Z,99.90
2019-05-03T06:42:05.058Z,99.90
2019-05-03T06:44:51.145Z,99.90
2019-05-03T06:47:17.762Z,99.90
2019-05-03T06:50:05.475Z,99.90
2019-05-03T06:52:46.030Z,99.90
2019-05-03T06:55:26.227Z,99.90
2019-05-03T06:58:12.595Z,99.90
2019-05-03T07:00:56.710Z,99.90
2019-05-03T07:03:44.784Z,99.90
2019-05-03T07:06:39.477Z,99.90
2019-05-03T07:09:19.356Z,99.90
2019-05-03T07:11:59.693Z,99.90
2019-05-03T07:17:45.719Z,99.90
2019-05-03T07:20:12.190Z,99.90
2019-05-03T07:22:38.561Z,99.90
2019-05-03T07:25:05.019Z,99.90
2019-05-03T07:27:51.398Z,99.90
2019-05-03T07:30:34.595Z,99.90
2019-05-03T07:33:39.894Z,99.90
2019-05-03T07:36:20.003Z,99.90
2019-05-03T07:39:06.646Z,99.90
2019-05-03T07:41:46.452Z,99.90
2019-05-03T07:44:34.573Z,99.90
2019-05-03T07:47:01.082Z,99.90
2019-05-03T07:49:47.294Z,99.90
2019-05-03T07:52:27.060Z,99.90
2019-05-03T07:54:55.176Z,99.90
2019-05-03T07:59:59.552Z,99.90
2019-05-03T08:02:27.526Z,99.90
2019-05-03T08:05:15.512Z,99.90
2019-05-03T08:07:44.460Z,99.90
2019-05-03T08:10:30.694Z,99.90
2019-05-03T08:12:57.049Z,99.90
2019-05-03T08:15:45.149Z,99.90
2019-05-03T08:18:11.634Z,99.90
2019-05-03T08:20:38.113Z,99.90
2019-05-03T08:23:30.031Z,99.90
2019-05-03T08:26:05.949Z,99.90
2019-05-03T08:28:45.590Z,99.90
2019-05-03T08:31:51.748Z,99.90
2019-05-03T08:40:16.878Z,99.90
2019-05-03T08:42:56.978Z,99.90
2019-05-03T08:45:44.751Z,99.90
2019-05-03T08:50:55.408Z,99.90
2019-05-03T08:53:22.024Z,99.90
2019-05-03T08:56:01.411Z,99.90
2019-05-03T08:59:07.507Z,99.90
2019-05-03T09:01:47.468Z,99.90
2019-05-03T09:04:15.403Z,99.90
2019-05-03T09:10:06.049Z,99.90
2019-05-03T09:13:06.309Z,99.90
2019-05-03T09:15:55.266Z,99.90
2019-05-03T09:18:35.171Z,99.90
2019-05-03T09:21:21.319Z,99.90
2019-05-03T09:24:01.080Z,99.90
2019-05-03T09:26:47.415Z,99.90
2019-05-03T09:29:39.995Z,99.90
2019-05-03T09:32:15.332Z,99.90
2019-05-03T09:34:55.496Z,99.90
2019-05-03T09:37:41.983Z,99.90
2019-05-03T09:40:21.943Z,99.90
2019-05-03T09:43:08.193Z,99.90
2019-05-03T09:45:47.969Z,99.90
2019-05-03T09:48:34.799Z,99.90
2019-05-03T09:51:21.208Z,94.60
2019-05-03T09:54:07.471Z,94.20
2019-05-03T09:56:56.061Z,95.40
2019-05-03T10:02:31.798Z,98.80
2019-05-03T10:05:18.245Z,99.90
2019-05-03T10:07:58.126Z,99.90
2019-05-03T10:11:05.548Z,99.90
2019-05-03T10:13:48.034Z,99.90
2019-05-03T10:19:40.440Z,99.90
2019-05-03T10:22:27.387Z,99.90
2019-05-03T10:25:07.958Z,99.90
2019-05-03T10:27:55.056Z,99.90
2019-05-03T10:30:36.065Z,99.90
2019-05-03T10:33:42.220Z,99.90
2019-05-03T10:36:24.768Z,99.90
2019-05-03T10:39:10.618Z,99.90
2019-05-03T10:41:37.119Z,99.90
2019-05-03T10:44:24.569Z,99.90
2019-05-03T10:47:11.433Z,99.90
2019-05-03T10:49:51.274Z,99.90
2019-05-03T10:55:22.047Z,99.90
2019-05-03T10:58:06.999Z,99.90
2019-05-03T11:00:56.557Z,99.90
2019-05-03T11:03:21.835Z,99.90
2019-05-03T11:06:08.073Z,99.90
2019-05-03T11:08:54.630Z,99.90
2019-05-03T11:11:35.164Z,99.90
2019-05-03T11:14:21.614Z,99.90
2019-05-03T11:17:01.433Z,99.90
2019-05-03T11:19:47.776Z,99.90
2019-05-03T11:22:14.589Z,99.20
2019-05-03T11:24:42.317Z,98.50
2019-05-03T11:29:49.796Z,98.30
2019-05-03T11:35:37.757Z,99.90
2019-05-03T11:38:19.755Z,99.90
2019-05-03T11:41:32.078Z,99.90
2019-05-03T11:44:27.240Z,99.90
2019-05-03T11:47:14.992Z,99.90
2019-05-03T11:49:42.786Z,99.90
2019-05-03T11:52:29.024Z,99.90
2019-05-03T11:55:11.343Z,99.90
2019-05-03T11:57:37.073Z,99.90
2019-05-03T12:03:19.334Z,99.90
2019-05-03T12:08:49.609Z,99.90
2019-05-03T12:14:24.495Z,99.90
2019-05-03T12:20:18.211Z,99.80
2019-05-03T12:23:06.098Z,98.30
2019-05-03T12:25:46.429Z,96.70
2019-05-03T12:28:35.091Z,95.70
2019-05-03T12:31:28.219Z,95.60
2019-05-03T12:33:43.107Z,94.60
2019-05-03T12:36:43.495Z,94.30
2019-05-03T12:39:24.073Z,94.50
2019-05-03T12:42:01.278Z,92.80
2019-05-03T12:44:40.737Z,92.90
2019-05-03T12:47:26.957Z,94.50
2019-05-03T12:49:55.743Z,94.10
2019-05-03T12:52:49.858Z,92.80
2019-05-03T12:55:10.038Z,90.70
2019-05-03T12:57:56.295Z,91.00
2019-05-03T13:01:04.541Z,90.90
2019-05-03T13:06:19.966Z,95.40
2019-05-03T13:09:06.940Z,96.70
2019-05-03T13:14:34.609Z,99.90
2019-05-03T13:17:41.886Z,99.90
2019-05-03T13:20:45.181Z,99.90
2019-05-03T13:23:31.278Z,99.90
2019-05-03T13:25:57.907Z,99.90
2019-05-03T13:28:25.445Z,99.90
2019-05-03T13:30:54.596Z,99.90
2019-05-03T13:35:59.622Z,99.60
2019-05-03T13:38:26.465Z,99.70
2019-05-03T13:41:12.691Z,99.50
2019-05-03T13:43:54.764Z,98.20
2019-05-03T13:46:21.063Z,97.40
2019-05-03T13:49:08.748Z,96.80
2019-05-03T13:51:49.366Z,96.70
2019-05-03T13:54:35.632Z,96.30
2019-05-03T13:57:04.807Z,96.00
2019-05-03T14:00:26.210Z,95.70
2019-05-03T14:02:52.714Z,95.80
2019-05-03T14:05:38.935Z,95.20
2019-05-03T14:08:18.971Z,94.90
2019-05-03T14:11:05.273Z,95.30
2019-05-03T14:13:44.818Z,95.00
2019-05-03T14:16:11.215Z,93.40
2019-05-03T14:21:57.842Z,94.50
2019-05-03T14:24:24.645Z,95.80
2019-05-03T14:27:06.399Z,95.90
2019-05-03T14:29:34.649Z,95.50
2019-05-03T14:32:25.330Z,95.30
2019-05-03T14:37:55.262Z,97.00
2019-05-03T14:40:41.571Z,97.20
2019-05-03T14:43:08.039Z,96.60
2019-05-03T14:45:55.010Z,97.00
2019-05-03T14:48:42.208Z,97.50
2019-05-03T14:51:25.389Z,97.40
2019-05-03T14:54:11.930Z,97.40
2019-05-03T14:56:58.193Z,97.90
2019-05-03T14:59:45.312Z,96.80
2019-05-03T15:02:39.507Z,96.90
2019-05-03T15:05:14.967Z,96.80
2019-05-03T15:07:56.213Z,96.80
2019-05-03T15:10:42.463Z,96.80
2019-05-03T15:13:22.227Z,97.10
2019-05-03T15:16:08.486Z,95.00
2019-05-03T15:18:35.033Z,95.70
2019-05-03T15:21:21.490Z,94.80
2019-05-03T15:23:48.054Z,95.00
2019-05-03T15:26:14.502Z,95.50
2019-05-03T15:29:00.811Z,95.30
2019-05-03T15:31:27.197Z,95.00
2019-05-03T15:34:15.256Z,94.20
2019-05-03T15:36:55.003Z,94.60
2019-05-03T15:39:41.165Z,94.50
2019-05-03T15:42:22.624Z,94.00
2019-05-03T15:48:24.559Z,99.90
2019-05-03T15:51:10.755Z,99.90
2019-05-03T15:53:37.242Z,99.90
2019-05-03T15:56:25.098Z,99.90
2019-05-03T15:59:05.164Z,99.90
2019-05-03T16:01:31.718Z,99.90
2019-05-03T16:04:17.842Z,99.90
2019-05-03T16:06:57.461Z,99.90
2019-05-03T16:09:24.569Z,99.90
2019-05-03T16:12:06.232Z,99.90
2019-05-03T16:14:52.455Z,99.90
2019-05-03T16:17:18.715Z,99.90
2019-05-03T16:20:05.161Z,99.90
2019-05-03T16:22:51.456Z,99.90
2019-05-03T16:25:31.566Z,99.90
2019-05-03T16:31:26.325Z,99.90
2019-05-03T16:34:12.671Z,99.90
2019-05-03T16:36:39.113Z,99.90
2019-05-03T16:39:19.222Z,99.90
2019-05-03T16:42:27.110Z,99.90
2019-05-03T16:44:54.982Z,99.90
2019-05-03T16:47:41.625Z,99.90
2019-05-03T16:53:02.596Z,99.90
2019-05-03T16:55:31.230Z,99.90
2019-05-03T16:58:17.618Z,99.90
2019-05-03T17:01:03.842Z,99.90
2019-05-03T17:03:45.703Z,99.90
2019-05-03T17:06:32.114Z,99.90
2019-05-03T17:09:18.439Z,99.90
2019-05-03T17:14:58.535Z,99.90
2019-05-03T17:18:00.209Z,99.90
2019-05-03T17:20:46.537Z,99.90
2019-05-03T17:23:26.851Z,99.90
2019-05-03T17:26:14.952Z,99.90
2019-05-03T17:28:55.436Z,99.90
2019-05-03T17:31:41.576Z,99.90
2019-05-03T17:34:20.907Z,99.90
2019-05-03T17:37:07.148Z,99.90
2019-05-03T17:39:48.922Z,99.90
2019-05-03T17:42:54.990Z,99.90
2019-05-03T17:45:38.070Z,99.90
2019-05-03T17:48:24.406Z,99.90
2019-05-03T17:51:06.476Z,99.90
2019-05-03T17:54:12.437Z,99.90
2019-05-03T17:56:59.225Z,99.90
2019-05-03T18:00:05.344Z,99.90
2019-05-03T18:02:51.608Z,99.90
2019-05-03T18:08:52.462Z,99.90
2019-05-03T18:12:00.395Z,99.90
2019-05-03T18:14:40.179Z,99.90
2019-05-03T18:17:26.342Z,99.90
2019-05-03T18:20:06.252Z,99.90
2019-05-03T18:22:35.364Z,99.90
2019-05-03T18:25:21.628Z,99.90
2019-05-03T18:30:48.555Z,99.90
2019-05-03T18:33:34.916Z,99.90
2019-05-03T18:36:18.002Z,99.90
2019-05-03T18:38:44.693Z,99.90
2019-05-03T18:44:06.070Z,99.90
2019-05-03T18:49:46.345Z,99.90
2019-05-03T18:55:28.389Z,99.90
2019-05-03T18:58:14.903Z,99.90
2019-05-03T19:00:54.923Z,99.90
2019-05-03T19:03:42.093Z,99.90
2019-05-03T19:06:21.923Z,99.90
2019-05-03T19:15:10.222Z,99.90
2019-05-03T19:20:59.313Z,99.90
2019-05-03T19:23:45.731Z,99.90
2019-05-03T19:26:25.475Z,99.90
2019-05-03T19:28:51.997Z,99.90
2019-05-03T19:31:38.343Z,99.90
2019-05-03T19:34:06.060Z,99.90
2019-05-03T19:36:54.612Z,99.90
2019-05-03T19:39:56.643Z,99.90
2019-05-03T19:42:44.623Z,99.90
2019-05-03T19:45:25.037Z,99.90
2019-05-03T19:48:11.179Z,99.90
2019-05-03T19:50:50.908Z,99.90
2019-05-03T19:53:56.886Z,99.90
2019-05-03T19:56:25.359Z,99.90
2019-05-03T20:02:01.152Z,99.90
2019-05-03T20:05:01.348Z,99.90
2019-05-03T20:07:47.582Z,99.90
2019-05-03T20:10:14.936Z,99.90
2019-05-03T20:12:56.314Z,99.90
2019-05-03T20:15:42.539Z,99.90
2019-05-03T20:18:22.160Z,99.90
2019-05-03T20:21:08.336Z,99.90
2019-05-03T20:23:48.058Z,99.90
2019-05-03T20:26:34.788Z,99.90
2019-05-03T20:29:14.826Z,99.90
2019-05-03T20:32:01.101Z,99.90
2019-05-03T20:34:27.462Z,99.90
2019-05-03T20:37:14.655Z,99.90
2019-05-03T20:39:41.698Z,99.90
2019-05-03T20:42:08.250Z,99.90
2019-05-03T20:47:59.628Z,99.90
2019-05-03T20:50:26.085Z,99.90
2019-05-03T20:53:12.241Z,99.90
2019-05-03T20:55:38.746Z,99.90
2019-05-03T20:58:25.242Z,99.90
2019-05-03T21:00:51.766Z,99.90
2019-05-03T21:03:38.149Z,99.90
2019-05-03T21:06:17.586Z,99.90
2019-05-03T21:09:04.753Z,99.90
2019-05-03T21:11:44.941Z,99.90
2019-05-03T21:14:31.424Z,99.90
2019-05-03T21:17:15.882Z,99.90
2019-05-03T21:20:25.297Z,99.90
2019-05-03T21:26:16.515Z,99.90
2019-05-03T21:28:55.996Z,99.90
2019-05-03T21:31:42.202Z,99.90
2019-05-03T21:34:22.063Z,99.90
2019-05-03T21:36:48.392Z,99.90
2019-05-03T21:39:34.880Z,99.90
2019-05-03T21:42:01.374Z,99.90
2019-05-03T21:47:36.072Z,99.90
2019-05-03T21:50:24.859Z,99.90
2019-05-03T21:53:05.861Z,99.90
2019-05-03T21:55:52.298Z,99.90
2019-05-03T21:58:18.916Z,99.90
2019-05-03T22:03:59.368Z,99.90
2019-05-03T22:06:45.750Z,99.90
2019-05-03T22:09:25.730Z,99.90
2019-05-03T22:11:52.313Z,99.90
2019-05-03T22:14:41.045Z,99.90
2019-05-03T22:17:25.426Z,99.90
2019-05-03T22:20:31.474Z,99.90
2019-05-03T22:29:14.411Z,99.90
2019-05-03T22:32:01.032Z,99.90
2019-05-03T22:34:40.602Z,99.90
2019-05-03T22:37:26.978Z,99.90
2019-05-03T22:40:06.626Z,99.90
2019-05-03T22:42:52.971Z,99.90
2019-05-03T22:45:34.876Z,99.90
2019-05-03T22:48:21.334Z,99.90
2019-05-03T22:51:00.843Z,99.90
2019-05-03T22:53:47.217Z,99.90
2019-05-03T22:56:35.637Z,99.90
2019-05-03T22:59:15.362Z,99.90
2019-05-03T23:02:01.585Z,99.90
2019-05-03T23:04:41.527Z,99.90
2019-05-03T23:07:27.822Z,99.90
2019-05-03T23:10:07.701Z,99.90
2019-05-03T23:13:15.330Z,99.90
2019-05-03T23:15:41.662Z,99.90
2019-05-03T23:18:27.897Z,99.90
2019-05-03T23:26:56.276Z,99.90
2019-05-03T23:29:36.403Z,99.90
2019-05-03T23:32:24.448Z,99.90
2019-05-03T23:35:05.119Z,99.90
2019-05-03T23:37:51.376Z,99.90
2019-05-03T23:40:17.858Z,99.90
2019-05-03T23:42:44.264Z,99.90
2019-05-03T23:45:30.484Z,99.90
2019-05-03T23:48:16.862Z,99.90
2019-05-03T23:50:44.641Z,99.90
2019-05-03T23:53:31.418Z,99.90
2019-05-03T23:56:17.835Z,99.90
2019-05-03T23:59:05.531Z,99.90
