createdAt,value
2023-01-02T00:00:29.213Z,1
2023-01-02T00:02:29.343Z,1
2023-01-02T00:04:29.161Z,1
2023-01-02T00:06:29.281Z,1
2023-01-02T00:10:29.264Z,1
2023-01-02T00:12:29.173Z,1
2023-01-02T00:14:32.649Z,1
2023-01-02T00:16:29.298Z,1
2023-01-02T00:18:29.296Z,1
2023-01-02T00:20:32.461Z,1
2023-01-02T00:22:29.263Z,1
2023-01-02T00:24:29.176Z,1
2023-01-02T00:26:29.291Z,1
2023-01-02T00:28:36.480Z,1
2023-01-02T00:30:32.396Z,1
2023-01-02T00:32:32.351Z,1
2023-01-02T00:34:29.274Z,1
2023-01-02T00:36:29.304Z,1
2023-01-02T00:38:29.247Z,1
2023-01-02T00:40:29.199Z,1
2023-01-02T00:42:32.003Z,1
2023-01-02T00:44:29.229Z,1
2023-01-02T00:46:32.445Z,1
2023-01-02T00:48:29.253Z,1
2023-01-02T00:52:29.189Z,1
2023-01-02T00:54:29.254Z,1
2023-01-02T00:56:29.298Z,1
2023-01-02T00:58:37.821Z,1
2023-01-02T01:00:32.684Z,1
2023-01-02T01:02:29.423Z,1
2023-01-02T01:04:29.241Z,1
2023-01-02T01:08:32.467Z,1
2023-01-02T01:10:36.019Z,1
2023-01-02T01:12:29.317Z,1
2023-01-02T01:14:29.267Z,1
2023-01-02T01:16:32.516Z,1
2023-01-02T01:18:29.191Z,1
2023-01-02T01:20:33.386Z,1
2023-01-02T01:22:29.342Z,1
2023-01-02T01:24:35.059Z,1
2023-01-02T01:26:36.089Z,1
2023-01-02T01:28:29.243Z,1
2023-01-02T01:30:29.326Z,1
2023-01-02T01:32:35.732Z,1
2023-01-02T01:34:29.231Z,1
2023-01-02T01:36:34.666Z,1
2023-01-02T01:38:29.260Z,1
2023-01-02T01:40:29.468Z,1
2023-01-02T01:42:33.266Z,1
2023-01-02T01:44:32.669Z,1
2023-01-02T01:46:32.459Z,1
2023-01-02T01:48:29.313Z,1
2023-01-02T01:50:29.311Z,1
2023-01-02T01:52:35.616Z,1
2023-01-02T01:54:29.238Z,1
2023-01-02T01:56:32.440Z,1
2023-01-02T01:58:29.272Z,1
2023-01-02T02:00:29.179Z,1
2023-01-02T02:02:29.402Z,1
2023-01-02T02:04:33.507Z,1
2023-01-02T02:06:29.181Z,1
2023-01-02T02:08:32.313Z,1
2023-01-02T02:10:29.294Z,1
2023-01-02T02:12:32.448Z,1
2023-01-02T02:14:29.211Z,1
2023-01-02T02:16:29.387Z,1
2023-01-02T02:18:37.774Z,1
2023-01-02T02:20:29.279Z,1
2023-01-02T02:22:40.090Z,1
2023-01-02T02:24:29.293Z,1
2023-01-02T02:26:29.242Z,1
2023-01-02T02:28:29.145Z,1
2023-01-02T02:30:36.477Z,1
2023-01-02T02:32:32.420Z,1
2023-01-02T02:34:29.282Z,1
2023-01-02T02:36:29.350Z,1
2023-01-02T02:38:29.243Z,1
2023-01-02T02:40:26.585Z,1
2023-01-02T02:42:29.184Z,1
2023-01-02T02:44:29.300Z,1
2023-01-02T02:46:32.488Z,1
2023-01-02T02:48:29.299Z,1
2023-01-02T02:50:29.338Z,1
2023-01-02T02:52:32.665Z,1
2023-01-02T02:54:32.397Z,1
2023-01-02T02:56:32.817Z,1
2023-01-02T02:58:32.393Z,1
2023-01-02T03:00:29.275Z,1
2023-01-02T03:02:29.544Z,1
2023-01-02T03:04:37.220Z,1
2023-01-02T03:06:29.217Z,1
2023-01-02T03:08:32.956Z,1
2023-01-02T03:10:29.284Z,1
2023-01-02T03:12:29.201Z,1
2023-01-02T03:14:29.317Z,1
2023-01-02T03:16:31.038Z,1
2023-01-02T03:18:29.263Z,1
2023-01-02T03:20:30.652Z,1
2023-01-02T03:22:29.262Z,1
2023-01-02T03:24:29.303Z,1
2023-01-02T03:26:29.271Z,1
2023-01-02T03:28:29.268Z,1
2023-01-02T03:30:30.251Z,1
2023-01-02T03:32:32.532Z,1
2023-01-02T03:36:32.662Z,1
2023-01-02T03:38:32.491Z,1
2023-01-02T03:40:29.367Z,1
2023-01-02T03:42:29.167Z,1
2023-01-02T03:44:33.337Z,1
2023-01-02T03:46:29.323Z,1
2023-01-02T03:48:31.974Z,1
2023-01-02T03:50:32.559Z,1
2023-01-02T03:52:29.177Z,1
2023-01-02T03:54:35.086Z,1
2023-01-02T03:56:32.358Z,1
2023-01-02T03:58:29.342Z,1
2023-01-02T04:00:30.635Z,1
2023-01-02T04:02:35.717Z,1
2023-01-02T04:04:32.327Z,1
2023-01-02T04:06:32.435Z,1
2023-01-02T04:08:29.239Z,1
2023-01-02T04:10:32.513Z,1
2023-01-02T04:12:29.168Z,1
2023-01-02T04:14:29.287Z,1
2023-01-02T04:16:29.199Z,1
2023-01-02T04:18:32.566Z,1
2023-01-02T04:20:29.305Z,1
2023-01-02T04:22:29.337Z,1
2023-01-02T04:24:29.276Z,1
2023-01-02T04:28:29.561Z,1
2023-01-02T04:30:29.311Z,1
2023-01-02T04:32:33.309Z,1
2023-01-02T04:34:29.330Z,1
2023-01-02T04:36:32.487Z,1
2023-01-02T04:38:32.527Z,1
2023-01-02T04:40:29.223Z,1
2023-01-02T04:42:34.285Z,1
2023-01-02T04:44:29.288Z,1
2023-01-02T04:46:29.460Z,1
2023-01-02T04:48:36.497Z,1
2023-01-02T04:50:32.475Z,1
2023-01-02T04:52:33.536Z,1
2023-01-02T04:54:29.244Z,1
2023-01-02T04:56:37.404Z,1
2023-01-02T04:58:29.298Z,1
2023-01-02T05:00:29.372Z,1
2023-01-02T05:02:29.103Z,1
2023-01-02T05:04:29.448Z,1
2023-01-02T05:06:29.321Z,1
2023-01-02T05:10:35.667Z,1
2023-01-02T05:12:29.290Z,1
2023-01-02T05:14:35.579Z,1
2023-01-02T05:16:29.385Z,1
2023-01-02T05:18:29.314Z,1
2023-01-02T05:20:32.550Z,1
2023-01-02T05:22:29.220Z,1
2023-01-02T05:24:26.915Z,1
2023-01-02T05:26:35.637Z,1
2023-01-02T05:28:32.470Z,1
2023-01-02T05:30:35.701Z,1
2023-01-02T05:32:29.074Z,1
2023-01-02T05:34:31.386Z,1
2023-01-02T05:36:29.373Z,1
2023-01-02T05:38:29.210Z,1
2023-01-02T05:40:32.647Z,1
2023-01-02T05:42:29.394Z,1
2023-01-02T05:44:29.247Z,1
2023-01-02T05:46:32.564Z,1
2023-01-02T05:48:29.275Z,1
2023-01-02T05:50:32.497Z,1
2023-01-02T05:52:32.479Z,1
2023-01-02T05:54:35.706Z,1
2023-01-02T05:56:29.375Z,1
2023-01-02T05:58:29.371Z,1
2023-01-02T06:00:32.569Z,1
2023-01-02T06:02:32.608Z,1
2023-01-02T06:04:35.704Z,1
2023-01-02T06:06:32.728Z,1
2023-01-02T06:08:26.988Z,0
2023-01-02T06:10:29.368Z,0
2023-01-02T06:12:29.068Z,0
2023-01-02T06:14:29.382Z,0
2023-01-02T06:16:32.545Z,0.1
2023-01-02T06:18:29.354Z,0.1
2023-01-02T06:20:33.367Z,0.2
2023-01-02T06:22:29.339Z,0.3
2023-01-02T06:24:33.449Z,0.3
2023-01-02T06:26:35.091Z,0.5
2023-01-02T06:28:29.331Z,0.7
2023-01-02T06:30:35.678Z,0.9
2023-01-02T06:32:29.331Z,1.2
2023-01-02T06:34:29.321Z,1.5
2023-01-02T06:36:32.951Z,2
2023-01-02T06:38:29.242Z,2.6
2023-01-02T06:40:29.347Z,3.5
2023-01-02T06:42:29.428Z,4.5
2023-01-02T06:44:32.575Z,6.4
2023-01-02T06:46:29.359Z,8.6
2023-01-02T06:48:29.353Z,12.2
2023-01-02T06:50:34.786Z,17.3
2023-01-02T06:52:29.426Z,24.5
2023-01-02T06:54:31.079Z,34.8
2023-01-02T06:56:29.405Z,47
2023-01-02T06:58:31.212Z,60.3
2023-01-02T07:00:29.060Z,73.7
2023-01-02T07:02:26.727Z,85.6
2023-01-02T07:04:38.841Z,121.5
2023-01-02T07:06:29.353Z,164
2023-01-02T07:08:29.441Z,210.6
2023-01-02T07:10:32.025Z,270.4
2023-01-02T07:12:29.086Z,330.3
2023-01-02T07:14:32.547Z,424.1
2023-01-02T07:16:29.439Z,518
2023-01-02T07:18:29.349Z,632.7
2023-01-02T07:20:32.544Z,812.4
2023-01-02T07:22:29.249Z,1096.6
2023-01-02T07:24:35.259Z,1339.4
2023-01-02T07:26:29.441Z,1480.3
2023-01-02T07:28:37.850Z,1719.9
2023-01-02T07:30:26.666Z,1808
2023-01-02T07:32:29.296Z,1998.2
2023-01-02T07:34:29.354Z,2100.6
2023-01-02T07:36:29.466Z,2208.3
2023-01-02T07:38:37.610Z,2440.6
2023-01-02T07:40:32.226Z,2565.7
2023-01-02T07:42:29.366Z,2697.3
2023-01-02T07:46:29.446Z,2835.6
2023-01-02T07:48:29.074Z,2981
2023-01-02T07:52:35.665Z,3294.5
2023-01-02T07:54:29.243Z,3463.4
2023-01-02T07:56:32.702Z,3641
2023-01-02T07:58:29.092Z,3827.6
2023-01-02T08:00:29.381Z,3827.6
2023-01-02T08:02:32.669Z,3827.6
2023-01-02T08:06:29.434Z,3827.6
2023-01-02T08:08:29.401Z,4023.9
2023-01-02T08:10:32.496Z,4230.2
2023-01-02T08:12:29.549Z,4447.1
2023-01-02T08:16:36.288Z,4675.1
2023-01-02T08:18:29.411Z,4675.1
2023-01-02T08:20:29.372Z,4447.1
2023-01-02T08:22:29.350Z,4447.1
2023-01-02T08:24:32.708Z,4447.1
2023-01-02T08:26:35.781Z,4675.1
2023-01-02T08:28:29.513Z,4675.1
2023-01-02T08:30:29.343Z,5166.8
2023-01-02T08:32:35.738Z,7332
2023-01-02T08:34:29.378Z,29732.6
2023-01-02T08:36:32.710Z,36315.5
2023-01-02T08:38:29.385Z,38177.4
2023-01-02T08:42:29.347Z,38177.4
2023-01-02T08:44:29.372Z,38177.4
2023-01-02T08:46:29.536Z,38177.4
2023-01-02T08:48:35.603Z,38177.4
2023-01-02T08:50:32.554Z,42192.6
2023-01-02T08:52:36.083Z,31257
2023-01-02T08:54:29.315Z,42192.6
2023-01-02T08:56:31.528Z,40134.8
2023-01-02T08:58:29.421Z,32859.6
2023-01-02T09:00:29.380Z,36315.5
2023-01-02T09:02:35.718Z,38177.4
2023-01-02T09:04:29.368Z,26903.2
2023-01-02T09:06:31.405Z,32859.6
2023-01-02T09:08:32.599Z,10938
2023-01-02T09:10:29.369Z,6974.4
2023-01-02T09:12:29.399Z,10938
2023-01-02T09:14:31.119Z,9414.4
2023-01-02T09:16:29.109Z,10938
2023-01-02T09:18:29.731Z,13359.7
2023-01-02T09:20:29.364Z,15521.8
2023-01-02T09:22:29.367Z,16317.6
2023-01-02T09:26:32.759Z,18033.7
2023-01-02T09:28:29.434Z,23155.8
2023-01-02T09:30:26.635Z,14764.8
2023-01-02T09:32:29.389Z,19930.4
2023-01-02T09:34:29.411Z,20952.2
2023-01-02T09:36:29.535Z,15521.8
2023-01-02T09:38:32.645Z,25591.1
2023-01-02T09:40:32.571Z,13359.7
2023-01-02T09:42:32.643Z,24343
2023-01-02T09:44:29.357Z,38177.4
2023-01-02T09:46:29.605Z,23155.8
2023-01-02T09:48:35.824Z,36315.5
2023-01-02T09:50:29.352Z,23155.8
2023-01-02T09:52:31.419Z,16317.6
2023-01-02T09:54:29.452Z,17154.2
2023-01-02T09:56:31.979Z,22026.5
2023-01-02T09:58:29.424Z,23155.8
2023-01-02T10:00:35.772Z,28282.5
2023-01-02T10:02:32.658Z,19930.4
2023-01-02T10:04:29.391Z,23155.8
2023-01-02T10:06:35.845Z,13359.7
2023-01-02T10:08:32.862Z,12708.2
2023-01-02T10:10:29.430Z,10938
2023-01-02T10:12:29.323Z,10938
2023-01-02T10:14:34.948Z,9897.1
2023-01-02T10:16:31.174Z,7332
2023-01-02T10:18:32.716Z,6310.7
2023-01-02T10:20:29.428Z,5431.7
2023-01-02T10:22:32.960Z,5166.8
2023-01-02T10:24:26.633Z,5166.8
2023-01-02T10:26:29.318Z,5431.7
2023-01-02T10:28:29.441Z,5710.1
2023-01-02T10:30:29.423Z,5710.1
2023-01-02T10:32:34.777Z,8518.5
2023-01-02T10:34:29.305Z,9414.4
2023-01-02T10:36:29.359Z,11498.8
2023-01-02T10:38:29.427Z,6310.7
2023-01-02T10:40:37.811Z,13359.7
2023-01-02T10:42:35.703Z,7707.9
2023-01-02T10:44:29.421Z,7332
2023-01-02T10:46:29.487Z,8103.1
2023-01-02T10:48:32.472Z,9414.4
2023-01-02T10:50:32.622Z,6310.7
2023-01-02T10:52:32.642Z,6002.9
2023-01-02T10:54:32.588Z,6974.4
2023-01-02T10:56:29.451Z,8955.3
2023-01-02T10:58:31.086Z,11498.8
2023-01-02T11:00:29.526Z,5710.1
2023-01-02T11:02:33.497Z,5166.8
2023-01-02T11:04:32.562Z,4914.8
2023-01-02T11:08:32.644Z,6002.9
2023-01-02T11:10:29.341Z,5710.1
2023-01-02T11:12:29.444Z,4914.8
2023-01-02T11:14:31.108Z,4675.1
2023-01-02T11:16:29.354Z,4447.1
2023-01-02T11:18:29.450Z,4230.2
2023-01-02T11:20:31.143Z,4023.9
2023-01-02T11:22:32.634Z,3827.6
2023-01-02T11:24:29.419Z,4023.9
2023-01-02T11:26:32.117Z,4023.9
2023-01-02T11:28:29.466Z,4023.9
2023-01-02T11:30:29.458Z,3641
2023-01-02T11:34:29.423Z,3294.5
2023-01-02T11:36:29.349Z,3133.8
2023-01-02T11:38:30.720Z,2981
2023-01-02T11:40:29.461Z,3133.8
2023-01-02T11:42:33.429Z,3133.8
2023-01-02T11:44:32.589Z,3463.4
2023-01-02T11:46:32.656Z,3641
2023-01-02T11:48:32.643Z,4023.9
2023-01-02T11:50:29.418Z,6310.7
2023-01-02T11:52:31.101Z,8518.5
2023-01-02T11:54:29.457Z,8103.1
2023-01-02T11:56:32.578Z,8518.5
2023-01-02T11:58:29.462Z,6634.2
2023-01-02T12:00:29.437Z,5710.1
2023-01-02T12:02:32.557Z,5710.1
2023-01-02T12:04:29.431Z,5166.8
2023-01-02T12:06:33.019Z,5166.8
2023-01-02T12:08:29.988Z,5166.8
2023-01-02T12:10:29.462Z,5431.7
2023-01-02T12:12:34.200Z,6310.7
2023-01-02T12:14:29.364Z,9897.1
2023-01-02T12:16:34.253Z,7707.9
2023-01-02T12:18:32.579Z,7707.9
2023-01-02T12:20:32.635Z,7707.9
2023-01-02T12:22:29.505Z,10938
2023-01-02T12:24:29.298Z,8103.1
2023-01-02T12:26:33.984Z,10938
2023-01-02T12:28:32.582Z,8103.1
2023-01-02T12:30:33.065Z,6974.4
2023-01-02T12:32:29.416Z,6310.7
2023-01-02T12:34:32.415Z,6310.7
2023-01-02T12:38:33.297Z,6634.2
2023-01-02T12:40:29.436Z,6634.2
2023-01-02T12:42:33.327Z,9414.4
2023-01-02T12:44:35.743Z,6974.4
2023-01-02T12:46:29.440Z,7332
2023-01-02T12:48:30.782Z,5710.1
2023-01-02T12:50:29.495Z,5431.7
2023-01-02T12:52:29.504Z,4914.8
2023-01-02T12:54:35.942Z,6310.7
2023-01-02T12:56:29.382Z,6002.9
2023-01-02T12:58:29.470Z,6002.9
2023-01-02T13:00:29.450Z,6974.4
2023-01-02T13:02:29.556Z,6310.7
2023-01-02T13:04:29.402Z,5710.1
2023-01-02T13:06:44.251Z,6310.7
2023-01-02T13:08:29.490Z,8518.5
2023-01-02T13:10:32.615Z,12088.4
2023-01-02T13:12:29.477Z,10938
2023-01-02T13:16:35.780Z,16317.6
2023-01-02T13:18:29.493Z,8518.5
2023-01-02T13:20:29.486Z,8518.5
2023-01-02T13:22:32.618Z,6974.4
2023-01-02T13:24:29.442Z,5710.1
2023-01-02T13:26:32.698Z,5431.7
2023-01-02T13:28:32.655Z,7332
2023-01-02T13:30:29.594Z,8518.5
2023-01-02T13:32:32.683Z,8955.3
2023-01-02T13:34:29.445Z,7707.9
2023-01-02T13:36:26.616Z,8518.5
2023-01-02T13:38:29.484Z,10404.6
2023-01-02T13:40:32.673Z,8955.3
2023-01-02T13:42:29.448Z,8103.1
2023-01-02T13:44:35.804Z,8103.1
2023-01-02T13:50:29.508Z,5431.7
2023-01-02T13:52:29.609Z,5431.7
2023-01-02T13:54:29.453Z,5166.8
2023-01-02T13:56:31.151Z,5431.7
2023-01-02T13:58:29.380Z,5710.1
2023-01-02T14:00:32.741Z,4914.8
2023-01-02T14:02:29.642Z,4675.1
2023-01-02T14:04:32.687Z,4447.1
2023-01-02T14:06:29.149Z,4230.2
2023-01-02T14:08:35.835Z,3827.6
2023-01-02T14:10:35.807Z,3827.6
2023-01-02T14:12:29.449Z,4023.9
2023-01-02T14:16:04.406Z,3827.6
2023-01-02T14:18:01.722Z,3827.6
2023-01-02T14:20:01.513Z,3463.4
2023-01-02T14:22:02.062Z,3294.5
2023-01-02T14:24:16.654Z,2835.6
2023-01-02T14:26:02.518Z,2697.3
2023-01-02T14:28:02.113Z,2697.3
2023-01-02T14:30:01.978Z,2565.7
2023-01-02T14:32:02.615Z,2440.6
2023-01-02T14:34:05.670Z,2321.6
2023-01-02T14:36:05.602Z,2321.6
2023-01-02T14:38:02.446Z,2100.6
2023-01-02T14:40:01.787Z,2100.6
2023-01-02T14:42:05.572Z,1900.7
2023-01-02T14:44:02.552Z,1900.7
2023-01-02T14:46:08.813Z,1808
2023-01-02T14:48:08.720Z,1719.9
2023-01-02T14:50:01.620Z,1556.2
2023-01-02T14:52:02.421Z,1480.3
2023-01-02T14:54:05.591Z,1408.1
2023-01-02T14:56:02.488Z,1274.1
2023-01-02T14:58:03.282Z,1096.6
2023-01-02T15:00:02.531Z,992.3
2023-01-02T15:02:01.932Z,854.1
2023-01-02T15:04:05.626Z,699.2
2023-01-02T15:06:02.090Z,632.7
2023-01-02T15:08:02.276Z,518
2023-01-02T15:10:05.149Z,445.9
2023-01-02T15:12:01.561Z,403.4
2023-01-02T15:14:04.626Z,347.2
2023-01-02T15:16:05.605Z,298.9
2023-01-02T15:18:05.636Z,244.7
2023-01-02T15:20:02.141Z,200.3
2023-01-02T15:22:01.655Z,156
2023-01-02T15:24:05.645Z,121.5
2023-01-02T15:26:32.123Z,94.6
2023-01-02T15:28:01.794Z,73.7
2023-01-02T15:30:02.102Z,60.3
2023-01-02T15:32:01.621Z,47
2023-01-02T15:34:08.677Z,38.5
2023-01-02T15:36:01.568Z,31.5
2023-01-02T15:38:02.480Z,25.8
2023-01-02T15:40:02.663Z,21.1
2023-01-02T15:42:04.207Z,18.2
2023-01-02T15:44:05.698Z,14.2
2023-01-02T15:46:02.036Z,11
2023-01-02T15:48:02.295Z,7.8
2023-01-02T15:50:02.166Z,5.5
2023-01-02T15:52:02.094Z,3.7
2023-01-02T15:54:05.378Z,2.6
2023-01-02T15:56:08.725Z,1.7
2023-01-02T15:58:02.473Z,1.3
2023-01-02T16:00:02.377Z,0.8
2023-01-02T16:02:02.723Z,0.5
2023-01-02T16:04:08.718Z,0.4
2023-01-02T16:06:02.205Z,0.3
2023-01-02T16:08:02.470Z,0.2
2023-01-02T16:10:02.387Z,0.1
2023-01-02T16:12:02.084Z,0.1
2023-01-02T16:14:02.178Z,0
2023-01-02T16:16:15.196Z,0
2023-01-02T16:18:02.149Z,0
2023-01-02T16:20:02.257Z,0
2023-01-02T16:22:02.359Z,0
2023-01-02T16:24:05.712Z,0
2023-01-02T16:26:02.621Z,1
2023-01-02T16:28:34.529Z,1
2023-01-02T16:30:04.933Z,1
2023-01-02T16:32:08.693Z,1
2023-01-02T16:34:02.236Z,1
2023-01-02T16:36:02.502Z,1
2023-01-02T16:38:02.193Z,1
2023-01-02T16:40:02.535Z,1
2023-01-02T16:42:02.079Z,1
2023-01-02T16:44:01.424Z,1
2023-01-02T16:46:02.263Z,1
2023-01-02T16:52:05.656Z,1
2023-01-02T16:56:05.448Z,1
2023-01-02T16:58:02.233Z,1
2023-01-02T17:00:02.507Z,1
2023-01-02T17:02:02.111Z,1
2023-01-02T17:04:08.789Z,1
2023-01-02T17:06:02.822Z,1
2023-01-02T17:08:02.488Z,1
2023-01-02T17:10:05.679Z,1
2023-01-02T17:12:02.510Z,1
2023-01-02T17:14:02.507Z,1
2023-01-02T17:16:05.302Z,1
2023-01-02T17:18:08.307Z,1
2023-01-02T17:20:08.764Z,1
2023-01-02T17:22:01.654Z,1
2023-01-02T17:24:05.792Z,1
2023-01-02T17:26:01.589Z,1
2023-01-02T17:28:02.176Z,1
2023-01-02T17:30:02.358Z,1
2023-01-02T17:32:03.079Z,1
2023-01-02T17:34:01.758Z,1
2023-01-02T17:36:02.007Z,1
2023-01-02T17:38:01.917Z,1
2023-01-02T17:40:02.325Z,1
2023-01-02T17:42:05.615Z,0
2023-01-02T17:44:03.515Z,1
2023-01-02T17:46:22.517Z,1
2023-01-02T17:48:05.970Z,1
2023-01-02T17:50:08.940Z,1
2023-01-02T17:52:01.636Z,1
2023-01-02T17:54:01.796Z,1
2023-01-02T17:56:20.236Z,1
2023-01-02T17:58:04.544Z,1
2023-01-02T18:00:09.217Z,1
2023-01-02T18:02:01.800Z,1
2023-01-02T18:04:05.560Z,1
2023-01-02T18:06:02.531Z,1
2023-01-02T18:08:02.092Z,1
2023-01-02T18:12:02.348Z,1
2023-01-02T18:14:02.337Z,1
2023-01-02T18:16:01.566Z,1
2023-01-02T18:18:02.057Z,1
2023-01-02T18:20:02.127Z,1
2023-01-02T18:22:04.295Z,1
2023-01-02T18:24:02.669Z,1
2023-01-02T18:26:01.582Z,1
2023-01-02T18:28:04.509Z,1
2023-01-02T18:30:02.267Z,1
2023-01-02T18:32:02.522Z,1
2023-01-02T18:37:47.430Z,1
2023-01-02T18:37:54.174Z,1
2023-01-02T18:39:50.126Z,1
2023-01-02T18:42:00.422Z,1
2023-01-02T18:44:00.043Z,1
2023-01-02T18:45:50.236Z,1
2023-01-02T18:47:53.807Z,1
2023-01-02T18:49:50.758Z,1
2023-01-02T18:51:56.764Z,1
2023-01-02T18:53:57.022Z,1
2023-01-02T18:55:50.309Z,1
2023-01-02T18:58:00.101Z,1
2023-01-02T18:59:49.744Z,1
2023-01-02T19:01:50.472Z,1
2023-01-02T19:04:00.099Z,1
2023-01-02T19:05:57.408Z,1
2023-01-02T19:07:50.132Z,1
2023-01-02T19:09:57.091Z,1
2023-01-02T19:11:50.622Z,1
2023-01-02T19:13:58.733Z,1
2023-01-02T19:15:56.596Z,1
2023-01-02T19:17:50.499Z,1
2023-01-02T19:19:53.789Z,1
2023-01-02T19:21:50.159Z,1
2023-01-02T19:24:00.161Z,1
2023-01-02T19:25:50.505Z,1
2023-01-02T19:27:54.054Z,1
2023-01-02T19:30:03.097Z,1
2023-01-02T19:31:50.480Z,1
2023-01-02T19:33:53.807Z,1
2023-01-02T19:35:50.741Z,1
2023-01-02T19:37:54.113Z,1
2023-01-02T19:39:50.124Z,1
2023-01-02T19:41:55.416Z,1
2023-01-02T19:43:50.232Z,1
2023-01-02T19:46:03.253Z,1
2023-01-02T19:47:50.719Z,1
2023-01-02T19:49:59.241Z,1
2023-01-02T19:51:56.837Z,1
2023-01-02T19:53:50.431Z,1
2023-01-02T19:55:53.836Z,1
2023-01-02T19:57:50.260Z,1
2023-01-02T19:59:56.553Z,1
2023-01-02T20:01:56.753Z,1
2023-01-02T20:03:59.506Z,1
2023-01-02T20:05:50.521Z,1
2023-01-02T20:07:50.532Z,1
2023-01-02T20:10:00.445Z,1
2023-01-02T20:11:56.612Z,1
2023-01-02T20:13:50.347Z,1
2023-01-02T20:15:50.395Z,1
2023-01-02T20:17:55.699Z,1
2023-01-02T20:19:50.262Z,1
2023-01-02T20:21:51.401Z,1
2023-01-02T20:23:59.686Z,1
2023-01-02T20:25:50.313Z,1
2023-01-02T20:27:54.167Z,1
2023-01-02T20:29:50.597Z,1
2023-01-02T20:31:57.041Z,1
2023-01-02T20:33:56.680Z,1
2023-01-02T20:35:50.847Z,1
2023-01-02T20:37:54.262Z,1
2023-01-02T20:39:50.260Z,1
2023-01-02T20:41:54.320Z,1
2023-01-02T20:43:50.247Z,1
2023-01-02T20:45:54.140Z,1
2023-01-02T20:47:59.783Z,1
2023-01-02T20:49:56.667Z,1
2023-01-02T20:51:50.314Z,1
2023-01-02T20:53:50.190Z,1
2023-01-02T20:55:53.858Z,1
2023-01-02T20:57:51.526Z,1
2023-01-02T20:59:50.707Z,1
2023-01-02T21:01:50.284Z,1
2023-01-02T21:05:50.312Z,1
2023-01-02T21:07:56.675Z,1
2023-01-02T21:09:50.219Z,1
2023-01-02T21:11:55.414Z,1
2023-01-02T21:13:50.437Z,1
2023-01-02T21:15:50.296Z,1
2023-01-02T21:18:00.180Z,1
2023-01-02T21:19:50.299Z,1
2023-01-02T21:21:50.203Z,1
2023-01-02T21:23:56.774Z,1
2023-01-02T21:25:56.840Z,1
2023-01-02T21:27:50.472Z,1
2023-01-02T21:29:56.511Z,1
2023-01-02T21:31:56.734Z,1
2023-01-02T21:33:56.664Z,1
2023-01-02T21:35:56.762Z,1
2023-01-02T21:37:50.161Z,1
2023-01-02T21:39:50.295Z,1
2023-01-02T21:42:00.232Z,1
2023-01-02T21:43:50.268Z,1
2023-01-02T21:45:53.856Z,1
2023-01-02T21:47:59.810Z,1
2023-01-02T21:50:03.092Z,1
2023-01-02T21:51:50.171Z,1
2023-01-02T21:53:57.054Z,1
2023-01-02T21:55:56.668Z,1
2023-01-02T21:58:12.132Z,1
2023-01-02T22:00:00.233Z,1
2023-01-02T22:01:56.765Z,1
2023-01-02T22:03:50.249Z,1
2023-01-02T22:05:54.694Z,1
2023-01-02T22:07:50.372Z,1
2023-01-02T22:09:50.279Z,1
2023-01-02T22:11:56.699Z,1
2023-01-02T22:13:50.300Z,1
2023-01-02T22:15:50.376Z,1
2023-01-02T22:17:57.215Z,1
2023-01-02T22:19:50.130Z,1
2023-01-02T22:21:53.823Z,1
2023-01-02T22:23:50.278Z,1
2023-01-02T22:25:56.395Z,1
2023-01-02T22:27:49.921Z,1
2023-01-02T22:30:24.593Z,1
2023-01-02T22:31:56.698Z,1
2023-01-02T22:33:56.096Z,1
2023-01-02T22:35:50.564Z,1
2023-01-02T22:37:54.342Z,1
2023-01-02T22:39:59.877Z,1
2023-01-02T22:41:50.191Z,1
2023-01-02T22:44:00.207Z,1
2023-01-02T22:45:50.238Z,1
2023-01-02T22:47:54.668Z,1
2023-01-02T22:49:50.193Z,1
2023-01-02T22:52:06.313Z,1
2023-01-02T22:53:54.254Z,1
2023-01-02T22:55:56.515Z,1
2023-01-02T22:57:51.632Z,1
2023-01-02T22:59:54.418Z,1
2023-01-02T23:01:53.596Z,1
2023-01-02T23:03:56.535Z,1
2023-01-02T23:05:50.223Z,1
2023-01-02T23:08:00.222Z,1
2023-01-02T23:09:49.898Z,1
2023-01-02T23:11:53.965Z,1
2023-01-02T23:15:50.553Z,1
2023-01-02T23:17:50.575Z,1
2023-01-02T23:19:57.069Z,1
2023-01-02T23:22:03.027Z,1
2023-01-02T23:23:56.828Z,1
2023-01-02T23:26:03.042Z,1
2023-01-02T23:27:50.813Z,1
2023-01-02T23:29:57.490Z,1
2023-01-02T23:31:50.568Z,1
2023-01-02T23:33:54.631Z,1
2023-01-02T23:35:57.092Z,1
2023-01-02T23:37:50.480Z,1
2023-01-02T23:40:00.485Z,1
2023-01-02T23:41:57.097Z,1
2023-01-02T23:43:50.220Z,1
2023-01-02T23:45:58.405Z,1
2023-01-02T23:47:50.354Z,1
2023-01-02T23:49:50.434Z,1
2023-01-02T23:51:54.163Z,1
2023-01-02T23:53:50.308Z,1
2023-01-02T23:55:50.303Z,1
2023-01-02T23:57:56.712Z,1
2023-01-02T23:59:49.912Z,1
