createdAt,value
2023-04-22T00:01:02.841Z,69.40
2023-04-22T00:03:05.502Z,69.30
2023-04-22T00:05:09.212Z,69.27
2023-04-22T00:07:12.624Z,68.75
2023-04-22T00:09:15.212Z,68.79
2023-04-22T00:11:18.071Z,68.65
2023-04-22T00:13:20.613Z,68.20
2023-04-22T00:15:25.479Z,67.89
2023-04-22T00:17:28.139Z,67.76
2023-04-22T00:19:30.761Z,67.51
2023-04-22T00:21:33.428Z,67.81
2023-04-22T00:23:36.005Z,68.25
2023-04-22T00:25:38.552Z,68.17
2023-04-22T00:27:41.131Z,68.14
2023-04-22T00:29:43.655Z,68.33
2023-04-22T00:31:47.679Z,68.88
2023-04-22T00:33:50.735Z,67.47
2023-04-22T00:35:54.637Z,68.26
2023-04-22T00:37:57.353Z,68.25
2023-04-22T00:39:59.914Z,67.93
2023-04-22T00:42:03.338Z,68.58
2023-04-22T00:44:09.299Z,68.33
2023-04-22T00:46:12.064Z,68.31
2023-04-22T00:48:16.039Z,68.68
2023-04-22T00:50:18.647Z,68.31
2023-04-22T00:52:21.198Z,68.70
2023-04-22T00:54:23.806Z,68.86
2023-04-22T00:56:28.310Z,68.76
2023-04-22T00:58:30.924Z,68.79
2023-04-22T01:00:33.783Z,68.98
2023-04-22T01:02:37.329Z,68.93
2023-04-22T01:04:41.500Z,68.91
2023-04-22T01:06:44.942Z,68.98
2023-04-22T01:08:47.848Z,68.81
2023-04-22T01:10:50.549Z,68.84
2023-04-22T01:12:53.145Z,68.51
2023-04-22T01:14:55.824Z,68.53
2023-04-22T01:16:58.895Z,68.75
2023-04-22T01:19:01.979Z,68.91
2023-04-22T01:21:07.072Z,68.71
2023-04-22T01:23:16.921Z,68.36
2023-04-22T01:25:19.534Z,67.29
2023-04-22T01:27:22.346Z,68.05
2023-04-22T01:29:25.560Z,68.14
2023-04-22T01:31:28.440Z,68.14
2023-04-22T01:33:31.196Z,68.10
2023-04-22T01:35:36.997Z,67.58
2023-04-22T01:37:40.358Z,67.34
2023-04-22T01:39:44.305Z,66.89
2023-04-22T01:41:47.754Z,67.18
2023-04-22T01:43:51.074Z,67.11
2023-04-22T01:45:54.630Z,66.98
2023-04-22T01:47:57.254Z,66.99
2023-04-22T01:49:59.935Z,67.25
2023-04-22T01:52:02.557Z,66.88
2023-04-22T01:54:05.677Z,66.04
2023-04-22T01:56:10.120Z,65.21
2023-04-22T01:58:12.654Z,64.94
2023-04-22T02:00:15.563Z,65.33
2023-04-22T02:02:18.168Z,66.01
2023-04-22T02:04:20.802Z,66.13
2023-04-22T02:06:23.315Z,66.58
2023-04-22T02:08:25.867Z,66.59
2023-04-22T02:10:28.378Z,66.84
2023-04-22T02:12:32.765Z,66.88
2023-04-22T02:14:35.613Z,67.04
2023-04-22T02:16:38.183Z,66.92
2023-04-22T02:18:40.920Z,65.59
2023-04-22T02:20:43.443Z,65.21
2023-04-22T02:22:46.337Z,65.04
2023-04-22T02:24:48.959Z,64.87
2023-04-22T02:26:51.676Z,65.21
2023-04-22T02:28:55.567Z,65.59
2023-04-22T02:30:58.167Z,66.23
2023-04-22T02:33:01.366Z,66.26
2023-04-22T02:35:05.261Z,66.52
2023-04-22T02:37:07.836Z,66.76
2023-04-22T02:39:10.448Z,66.86
2023-04-22T02:41:13.004Z,66.91
2023-04-22T02:43:15.530Z,66.98
2023-04-22T02:45:19.524Z,66.83
2023-04-22T02:47:23.458Z,67.03
2023-04-22T02:49:26.107Z,66.83
2023-04-22T02:51:28.907Z,66.86
2023-04-22T02:53:31.438Z,66.80
2023-04-22T02:55:33.940Z,66.67
2023-04-22T02:57:36.526Z,66.91
2023-04-22T02:59:39.279Z,66.78
2023-04-22T03:01:43.319Z,66.67
2023-04-22T03:03:46.133Z,66.92
2023-04-22T03:05:48.747Z,66.63
2023-04-22T03:07:51.343Z,66.06
2023-04-22T03:09:55.847Z,66.35
2023-04-22T03:11:58.391Z,67.14
2023-04-22T03:14:01.012Z,67.32
2023-04-22T03:16:03.603Z,67.71
2023-04-22T03:18:07.556Z,67.51
2023-04-22T03:20:11.608Z,67.01
2023-04-22T03:22:14.181Z,67.05
2023-04-22T03:24:16.734Z,67.12
2023-04-22T03:26:19.299Z,67.81
2023-04-22T03:28:21.857Z,67.76
2023-04-22T03:30:24.653Z,67.92
2023-04-22T03:32:27.203Z,68.15
2023-04-22T03:34:31.170Z,67.94
2023-04-22T03:36:33.714Z,68.09
2023-04-22T03:38:36.253Z,67.48
2023-04-22T03:40:38.813Z,67.26
2023-04-22T03:42:41.385Z,68.00
2023-04-22T03:44:43.961Z,68.12
2023-04-22T03:46:46.531Z,68.56
2023-04-22T03:48:49.626Z,68.61
2023-04-22T03:50:53.495Z,68.96
2023-04-22T03:52:56.055Z,69.28
2023-04-22T03:54:58.586Z,69.16
2023-04-22T03:57:01.529Z,69.08
2023-04-22T03:59:04.092Z,68.60
2023-04-22T04:01:06.651Z,68.47
2023-04-22T04:03:09.461Z,68.62
2023-04-22T04:05:12.415Z,68.29
2023-04-22T04:07:16.698Z,68.34
2023-04-22T04:09:19.271Z,68.13
2023-04-22T04:11:21.796Z,68.27
2023-04-22T04:13:24.322Z,68.50
2023-04-22T04:15:26.965Z,68.61
2023-04-22T04:17:29.517Z,68.94
2023-04-22T04:19:32.096Z,69.40
2023-04-22T04:21:35.092Z,68.80
2023-04-22T04:23:38.972Z,68.82
2023-04-22T04:25:42.782Z,68.52
2023-04-22T04:27:45.514Z,68.94
2023-04-22T04:29:48.065Z,69.01
2023-04-22T04:31:50.800Z,69.65
2023-04-22T04:33:53.947Z,70.14
2023-04-22T04:35:56.505Z,70.06
2023-04-22T04:37:59.268Z,69.98
2023-04-22T04:40:03.185Z,70.20
2023-04-22T04:42:05.820Z,70.33
2023-04-22T04:44:08.384Z,70.41
2023-04-22T04:46:10.986Z,70.46
2023-04-22T04:48:14.338Z,70.63
2023-04-22T04:50:16.978Z,70.52
2023-04-22T04:52:19.522Z,70.61
2023-04-22T04:54:22.106Z,70.33
2023-04-22T04:56:26.071Z,70.55
2023-04-22T04:58:28.635Z,70.20
2023-04-22T05:00:31.464Z,70.23
2023-04-22T05:02:34.124Z,70.14
2023-04-22T05:04:36.864Z,70.46
2023-04-22T05:06:39.577Z,70.44
2023-04-22T05:08:42.133Z,70.26
2023-04-22T05:10:45.109Z,70.37
2023-04-22T05:12:51.164Z,70.93
2023-04-22T05:14:54.249Z,70.54
2023-04-22T05:16:56.938Z,70.81
2023-04-22T05:18:59.526Z,70.51
2023-04-22T05:21:04.145Z,70.98
2023-04-22T05:23:06.680Z,70.91
2023-04-22T05:25:10.282Z,70.84
2023-04-22T05:27:13.079Z,70.96
2023-04-22T05:29:17.073Z,71.27
2023-04-22T05:31:19.717Z,71.01
2023-04-22T05:33:22.340Z,70.80
2023-04-22T05:35:24.926Z,70.79
2023-04-22T05:37:27.576Z,71.17
2023-04-22T05:39:30.255Z,70.90
2023-04-22T05:41:32.812Z,71.45
2023-04-22T05:43:35.373Z,71.23
2023-04-22T05:45:39.453Z,71.33
2023-04-22T05:47:42.045Z,71.28
2023-04-22T05:49:44.634Z,71.33
2023-04-22T05:51:47.328Z,71.32
2023-04-22T05:53:50.011Z,71.02
2023-04-22T05:55:52.549Z,70.66
2023-04-22T05:57:58.031Z,69.36
2023-04-22T06:00:01.339Z,69.82
2023-04-22T06:02:05.331Z,70.18
2023-04-22T06:04:10.053Z,69.98
2023-04-22T06:06:12.963Z,69.53
2023-04-22T06:08:16.144Z,69.29
2023-04-22T06:10:18.700Z,69.42
2023-04-22T06:12:21.619Z,69.36
2023-04-22T06:14:24.180Z,69.15
2023-04-22T06:16:28.794Z,69.22
2023-04-22T06:18:33.836Z,69.49
2023-04-22T06:20:37.507Z,69.34
2023-04-22T06:22:40.133Z,69.39
2023-04-22T06:24:42.919Z,69.19
2023-04-22T06:26:45.575Z,69.26
2023-04-22T06:28:48.119Z,68.67
2023-04-22T06:30:50.744Z,68.40
2023-04-22T06:32:56.066Z,68.63
2023-04-22T06:34:59.951Z,68.09
2023-04-22T06:37:02.503Z,68.17
2023-04-22T06:39:05.667Z,67.97
2023-04-22T06:41:08.204Z,66.80
2023-04-22T06:43:10.726Z,67.03
2023-04-22T06:45:13.496Z,67.41
2023-04-22T06:47:16.075Z,67.59
2023-04-22T06:49:18.599Z,67.13
2023-04-22T06:51:22.672Z,67.20
2023-04-22T06:53:25.319Z,67.61
2023-04-22T06:55:27.880Z,66.96
2023-04-22T06:57:30.553Z,67.14
2023-04-22T06:59:33.088Z,67.35
2023-04-22T07:01:35.729Z,67.07
2023-04-22T07:03:38.490Z,67.54
2023-04-22T07:05:41.196Z,66.94
2023-04-22T07:07:45.155Z,67.27
2023-04-22T07:09:47.688Z,67.73
2023-04-22T07:11:50.296Z,67.85
2023-04-22T07:13:52.806Z,67.95
2023-04-22T07:15:55.558Z,68.03
2023-04-22T07:17:58.243Z,67.94
2023-04-22T07:20:00.953Z,67.96
2023-04-22T07:22:04.197Z,68.37
2023-04-22T07:24:11.827Z,68.29
2023-04-22T07:26:14.663Z,68.03
2023-04-22T07:28:17.225Z,67.55
2023-04-22T07:30:19.833Z,67.70
2023-04-22T07:32:22.528Z,67.39
2023-04-22T07:34:25.101Z,67.43
2023-04-22T07:36:27.797Z,66.88
2023-04-22T07:38:30.385Z,67.25
2023-04-22T07:40:34.317Z,67.36
2023-04-22T07:42:38.311Z,66.96
2023-04-22T07:44:40.934Z,67.23
2023-04-22T07:46:43.551Z,67.15
2023-04-22T07:48:46.198Z,67.27
2023-04-22T07:50:48.749Z,67.66
2023-04-22T07:52:51.400Z,67.52
2023-04-22T07:54:53.953Z,67.69
2023-04-22T07:56:58.309Z,68.12
2023-04-22T07:59:00.876Z,68.58
2023-04-22T08:01:03.548Z,68.99
2023-04-22T08:03:06.484Z,69.42
2023-04-22T08:05:09.466Z,67.53
2023-04-22T08:07:30.779Z,66.85
2023-04-22T08:09:34.640Z,66.63
2023-04-22T08:11:37.376Z,67.48
2023-04-22T08:13:41.297Z,67.18
2023-04-22T08:15:43.924Z,67.43
2023-04-22T08:17:46.504Z,66.95
2023-04-22T08:19:49.469Z,66.29
2023-04-22T08:21:51.994Z,66.63
2023-04-22T08:23:55.052Z,66.49
2023-04-22T08:25:57.590Z,66.79
2023-04-22T08:28:00.158Z,66.89
2023-04-22T08:30:04.599Z,66.79
2023-04-22T08:32:07.146Z,67.13
2023-04-22T08:34:09.729Z,66.75
2023-04-22T08:36:12.364Z,66.37
2023-04-22T08:38:15.579Z,65.80
2023-04-22T08:40:18.165Z,65.72
2023-04-22T08:42:21.300Z,65.91
2023-04-22T08:44:24.466Z,66.21
2023-04-22T08:46:28.750Z,66.27
2023-04-22T08:48:31.518Z,66.41
2023-04-22T08:50:34.157Z,66.44
2023-04-22T08:52:36.808Z,66.68
2023-04-22T08:54:39.400Z,66.86
2023-04-22T08:56:44.376Z,67.09
2023-04-22T08:58:47.050Z,67.07
2023-04-22T09:00:49.676Z,67.02
2023-04-22T09:02:54.709Z,66.32
2023-04-22T09:04:57.411Z,66.29
2023-04-22T09:07:00.825Z,65.44
2023-04-22T09:09:03.418Z,65.57
2023-04-22T09:11:06.162Z,65.75
2023-04-22T09:13:08.751Z,66.13
2023-04-22T09:15:12.823Z,66.18
2023-04-22T09:17:17.011Z,65.15
2023-04-22T09:19:25.362Z,65.05
2023-04-22T09:21:28.633Z,65.24
2023-04-22T09:23:31.371Z,64.99
2023-04-22T09:25:35.993Z,64.78
2023-04-22T09:27:38.552Z,63.59
2023-04-22T09:29:49.245Z,63.73
2023-04-22T09:31:51.988Z,63.79
2023-04-22T09:33:57.512Z,63.83
2023-04-22T09:36:09.965Z,63.25
2023-04-22T09:38:13.762Z,61.44
2023-04-22T09:40:16.957Z,61.93
2023-04-22T09:42:20.123Z,62.42
2023-04-22T09:44:22.658Z,63.03
2023-04-22T09:46:26.750Z,63.94
2023-04-22T09:48:29.306Z,63.77
2023-04-22T09:50:33.904Z,63.66
2023-04-22T09:52:37.751Z,63.95
2023-04-22T09:54:40.743Z,64.40
2023-04-22T09:56:48.052Z,64.65
2023-04-22T09:58:53.740Z,65.00
2023-04-22T10:00:57.777Z,65.04
2023-04-22T10:03:00.728Z,65.10
2023-04-22T10:05:03.544Z,64.39
2023-04-22T10:07:06.976Z,64.13
2023-04-22T10:09:12.252Z,61.83
2023-04-22T10:11:15.020Z,62.37
2023-04-22T10:13:17.627Z,62.84
2023-04-22T10:15:20.438Z,62.87
2023-04-22T10:17:23.468Z,62.91
2023-04-22T10:19:27.321Z,62.57
2023-04-22T10:21:32.335Z,62.32
2023-04-22T10:23:34.975Z,62.28
2023-04-22T10:25:41.274Z,62.25
2023-04-22T10:27:43.854Z,62.39
2023-04-22T10:29:46.423Z,62.34
2023-04-22T10:31:56.904Z,61.86
2023-04-22T10:34:10.455Z,61.45
2023-04-22T10:36:18.100Z,60.02
2023-04-22T10:38:20.671Z,58.98
2023-04-22T10:40:23.797Z,58.40
2023-04-22T10:42:29.635Z,58.55
2023-04-22T10:44:47.494Z,58.20
2023-04-22T10:47:00.995Z,58.58
2023-04-22T10:49:08.142Z,59.08
2023-04-22T10:51:39.384Z,59.69
2023-04-22T10:53:42.724Z,59.89
2023-04-22T10:55:53.026Z,59.25
2023-04-22T10:57:57.077Z,59.34
2023-04-22T11:00:00.351Z,58.65
2023-04-22T11:02:03.582Z,57.90
2023-04-22T11:04:22.984Z,56.81
2023-04-22T11:06:27.884Z,54.65
2023-04-22T11:08:30.426Z,53.68
2023-04-22T11:10:42.985Z,51.74
2023-04-22T11:12:46.486Z,47.13
2023-04-22T11:14:51.027Z,45.96
2023-04-22T11:16:53.847Z,46.24
2023-04-22T11:18:57.672Z,45.55
2023-04-22T11:21:06.230Z,46.24
2023-04-22T11:23:08.820Z,47.11
2023-04-22T11:25:12.119Z,47.13
2023-04-22T11:27:14.672Z,47.30
2023-04-22T11:29:17.202Z,47.91
2023-04-22T11:31:21.518Z,45.78
2023-04-22T11:33:24.137Z,46.33
2023-04-22T11:35:29.142Z,45.83
2023-04-22T11:37:31.706Z,45.80
2023-04-22T11:39:43.588Z,46.88
2023-04-22T11:41:52.927Z,45.90
2023-04-22T11:43:55.701Z,43.20
2023-04-22T11:45:58.846Z,42.52
2023-04-22T11:48:04.276Z,43.43
2023-04-22T11:50:09.991Z,43.91
2023-04-22T11:52:12.582Z,43.59
2023-04-22T11:54:15.132Z,41.69
2023-04-22T11:56:17.684Z,42.51
2023-04-22T11:58:24.757Z,42.64
2023-04-22T12:00:31.463Z,42.89
2023-04-22T12:02:34.153Z,43.16
2023-04-22T12:04:39.776Z,42.72
2023-04-22T12:06:42.432Z,42.95
2023-04-22T12:08:47.280Z,42.20
2023-04-22T12:10:51.676Z,42.55
2023-04-22T12:12:55.384Z,43.23
2023-04-22T12:14:58.888Z,43.12
2023-04-22T12:17:05.279Z,43.58
2023-04-22T12:19:07.934Z,42.79
2023-04-22T12:21:13.020Z,42.92
2023-04-22T12:23:16.662Z,41.75
2023-04-22T12:25:20.403Z,41.73
2023-04-22T12:27:22.974Z,41.81
2023-04-22T12:29:31.141Z,41.90
2023-04-22T12:31:33.942Z,41.51
2023-04-22T12:33:37.620Z,41.11
2023-04-22T12:35:40.232Z,41.13
2023-04-22T12:37:44.377Z,41.07
2023-04-22T12:39:47.021Z,41.17
2023-04-22T12:41:50.992Z,40.04
2023-04-22T12:43:55.173Z,40.31
2023-04-22T12:45:57.759Z,41.26
2023-04-22T12:48:00.626Z,41.80
2023-04-22T12:50:06.407Z,40.76
2023-04-22T12:52:08.923Z,41.38
2023-04-22T12:54:12.802Z,42.12
2023-04-22T12:56:15.507Z,41.87
2023-04-22T12:58:18.637Z,41.58
2023-04-22T13:00:21.729Z,41.70
2023-04-22T13:02:24.420Z,41.70
2023-04-22T13:04:27.151Z,40.66
2023-04-22T13:06:29.915Z,41.21
2023-04-22T13:08:32.507Z,41.73
2023-04-22T13:10:36.584Z,41.85
2023-04-22T13:12:39.868Z,41.75
2023-04-22T13:14:42.710Z,41.66
2023-04-22T13:16:45.691Z,41.89
2023-04-22T13:18:48.239Z,42.02
2023-04-22T13:20:51.126Z,42.10
2023-04-22T13:22:53.805Z,42.21
2023-04-22T13:24:56.507Z,42.59
2023-04-22T13:27:01.424Z,42.45
2023-04-22T13:29:04.069Z,42.11
2023-04-22T13:31:06.684Z,41.86
2023-04-22T13:33:09.222Z,42.55
2023-04-22T13:35:11.814Z,42.41
2023-04-22T13:37:16.344Z,42.16
2023-04-22T13:39:20.657Z,42.62
2023-04-22T13:41:23.534Z,42.51
2023-04-22T13:43:27.475Z,41.28
2023-04-22T13:45:30.157Z,42.01
2023-04-22T13:47:32.768Z,41.67
2023-04-22T13:49:35.915Z,42.48
2023-04-22T13:51:39.615Z,42.43
2023-04-22T13:53:42.201Z,42.82
2023-04-22T13:55:44.787Z,43.06
2023-04-22T13:57:47.627Z,43.17
2023-04-22T13:59:51.590Z,42.74
2023-04-22T14:01:54.136Z,41.21
2023-04-22T14:03:57.032Z,41.79
2023-04-22T14:06:01.026Z,42.38
2023-04-22T14:08:03.600Z,42.63
2023-04-22T14:10:08.419Z,43.12
2023-04-22T14:12:12.106Z,43.46
2023-04-22T14:14:14.677Z,43.75
2023-04-22T14:16:19.591Z,44.17
2023-04-22T14:18:23.357Z,43.15
2023-04-22T14:20:26.088Z,42.68
2023-04-22T14:22:28.635Z,42.08
2023-04-22T14:24:31.634Z,41.97
2023-04-22T14:26:34.228Z,42.22
2023-04-22T14:28:37.771Z,42.04
2023-04-22T14:30:40.547Z,42.55
2023-04-22T14:32:45.084Z,42.85
2023-04-22T14:34:47.794Z,43.06
2023-04-22T14:36:50.480Z,43.81
2023-04-22T14:38:53.083Z,42.01
2023-04-22T14:40:55.662Z,41.86
2023-04-22T14:42:59.482Z,41.21
2023-04-22T14:45:02.082Z,40.98
2023-04-22T14:47:04.817Z,40.96
2023-04-22T14:49:08.742Z,41.55
2023-04-22T14:51:11.993Z,41.01
2023-04-22T14:53:14.631Z,40.09
2023-04-22T14:55:23.315Z,39.55
2023-04-22T14:57:26.525Z,40.17
2023-04-22T14:59:29.079Z,39.96
2023-04-22T15:01:32.729Z,40.27
2023-04-22T15:03:36.103Z,40.29
2023-04-22T15:05:43.178Z,40.12
2023-04-22T15:07:45.749Z,39.51
2023-04-22T15:09:48.279Z,39.90
2023-04-22T15:11:51.067Z,40.14
2023-04-22T15:13:53.616Z,40.29
2023-04-22T15:15:56.161Z,40.71
2023-04-22T15:17:58.896Z,40.22
2023-04-22T15:20:05.245Z,40.31
2023-04-22T15:22:10.046Z,40.67
2023-04-22T15:24:12.607Z,40.87
2023-04-22T15:26:15.769Z,41.38
2023-04-22T15:28:18.411Z,41.07
2023-04-22T15:30:20.947Z,40.78
2023-04-22T15:32:23.480Z,41.30
2023-04-22T15:34:26.125Z,41.24
2023-04-22T15:36:28.799Z,41.72
2023-04-22T15:38:32.678Z,42.27
2023-04-22T15:40:35.259Z,42.11
2023-04-22T15:42:37.841Z,41.73
2023-04-22T15:44:40.684Z,42.09
2023-04-22T15:46:43.422Z,42.56
2023-04-22T15:48:47.317Z,42.38
2023-04-22T15:50:49.844Z,42.42
2023-04-22T15:52:52.401Z,42.85
2023-04-22T15:54:56.385Z,42.75
2023-04-22T15:56:58.957Z,42.45
2023-04-22T15:59:01.570Z,42.61
2023-04-22T16:01:15.342Z,43.06
2023-04-22T16:03:21.249Z,43.63
2023-04-22T16:05:24.944Z,43.07
2023-04-22T16:07:27.993Z,43.83
2023-04-22T16:09:30.560Z,43.75
2023-04-22T16:11:34.432Z,44.24
2023-04-22T16:13:38.820Z,44.42
2023-04-22T16:15:41.663Z,44.67
2023-04-22T16:17:44.378Z,44.75
2023-04-22T16:19:46.994Z,44.32
2023-04-22T16:21:52.232Z,44.34
2023-04-22T16:23:54.765Z,44.04
2023-04-22T16:25:58.398Z,44.04
2023-04-22T16:28:04.909Z,44.36
2023-04-22T16:30:08.719Z,44.86
2023-04-22T16:32:11.286Z,45.25
2023-04-22T16:34:13.880Z,44.82
2023-04-22T16:36:16.488Z,45.39
2023-04-22T16:38:19.059Z,45.20
2023-04-22T16:40:21.858Z,45.26
2023-04-22T16:42:24.477Z,45.23
2023-04-22T16:44:28.319Z,45.36
2023-04-22T16:46:30.909Z,45.43
2023-04-22T16:48:33.565Z,45.61
2023-04-22T16:50:36.142Z,45.90
2023-04-22T16:52:38.696Z,46.02
2023-04-22T16:54:42.437Z,45.70
2023-04-22T16:56:44.989Z,46.15
2023-04-22T16:58:47.542Z,46.84
2023-04-22T17:00:51.483Z,47.19
2023-04-22T17:02:54.140Z,46.05
2023-04-22T17:04:56.740Z,46.47
2023-04-22T17:06:59.263Z,46.93
2023-04-22T17:09:01.779Z,47.24
2023-04-22T17:11:04.459Z,46.28
2023-04-22T17:13:07.218Z,46.22
2023-04-22T17:15:10.373Z,46.52
2023-04-22T17:17:14.635Z,46.04
2023-04-22T17:19:17.163Z,46.77
2023-04-22T17:21:19.820Z,47.07
2023-04-22T17:23:22.998Z,45.70
2023-04-22T17:25:25.550Z,46.00
2023-04-22T17:27:28.169Z,46.32
2023-04-22T17:29:30.829Z,47.15
2023-04-22T17:31:34.147Z,47.67
2023-04-22T17:33:38.072Z,48.14
2023-04-22T17:35:40.596Z,48.31
2023-04-22T17:37:43.147Z,48.41
2023-04-22T17:39:45.704Z,48.09
2023-04-22T17:41:48.287Z,48.21
2023-04-22T17:43:51.175Z,48.45
2023-04-22T17:45:53.807Z,48.64
2023-04-22T17:47:56.510Z,48.36
2023-04-22T17:50:00.871Z,48.58
2023-04-22T17:52:03.407Z,48.77
2023-04-22T17:54:06.091Z,49.05
2023-04-22T17:56:08.713Z,49.10
2023-04-22T17:58:11.300Z,48.95
2023-04-22T18:00:15.399Z,49.40
2023-04-22T18:02:18.038Z,49.55
2023-04-22T18:04:21.031Z,49.59
2023-04-22T18:06:25.063Z,49.69
2023-04-22T18:08:28.024Z,50.26
2023-04-22T18:10:31.403Z,50.30
2023-04-22T18:12:35.088Z,50.81
2023-04-22T18:14:37.661Z,51.22
2023-04-22T18:16:40.248Z,51.35
2023-04-22T18:18:42.925Z,51.49
2023-04-22T18:20:45.658Z,51.96
2023-04-22T18:22:51.985Z,52.39
2023-04-22T18:24:54.566Z,52.96
2023-04-22T18:26:57.118Z,53.29
2023-04-22T18:28:59.658Z,53.74
2023-04-22T18:31:02.290Z,54.29
2023-04-22T18:33:05.394Z,55.14
2023-04-22T18:35:09.181Z,56.36
2023-04-22T18:37:11.704Z,56.68
2023-04-22T18:39:16.464Z,57.74
2023-04-22T18:41:19.030Z,58.60
2023-04-22T18:43:21.620Z,59.41
2023-04-22T18:45:24.231Z,60.10
2023-04-22T18:47:26.898Z,60.72
2023-04-22T18:49:33.482Z,60.46
2023-04-22T18:51:36.302Z,61.24
2023-04-22T18:53:38.830Z,61.60
2023-04-22T18:55:42.718Z,62.44
2023-04-22T18:57:45.244Z,62.69
2023-04-22T18:59:48.429Z,63.20
2023-04-22T19:01:51.119Z,63.72
2023-04-22T19:03:54.942Z,62.85
2023-04-22T19:05:57.614Z,61.88
2023-04-22T19:08:00.181Z,60.38
2023-04-22T19:10:02.795Z,61.58
2023-04-22T19:12:14.286Z,62.74
2023-04-22T19:14:17.357Z,63.43
2023-04-22T19:16:20.056Z,63.76
2023-04-22T19:18:22.657Z,63.99
2023-04-22T19:20:25.413Z,64.21
2023-04-22T19:22:29.224Z,64.79
2023-04-22T19:24:33.775Z,65.21
2023-04-22T19:26:38.910Z,64.83
2023-04-22T19:28:47.044Z,65.37
2023-04-22T19:30:49.664Z,64.97
2023-04-22T19:32:52.242Z,65.53
2023-04-22T19:34:55.061Z,65.66
2023-04-22T19:36:57.598Z,66.03
2023-04-22T19:39:00.237Z,66.13
2023-04-22T19:41:03.256Z,66.27
2023-04-22T19:43:05.776Z,66.66
2023-04-22T19:45:11.404Z,66.91
2023-04-22T19:47:15.360Z,66.89
2023-04-22T19:49:18.556Z,67.14
2023-04-22T19:51:22.308Z,67.04
2023-04-22T19:53:25.539Z,67.16
2023-04-22T19:55:28.328Z,67.31
2023-04-22T19:57:31.373Z,67.62
2023-04-22T19:59:34.809Z,67.65
2023-04-22T20:01:39.355Z,67.47
2023-04-22T20:03:43.430Z,67.26
2023-04-22T20:05:47.090Z,67.07
2023-04-22T20:07:50.736Z,67.44
2023-04-22T20:09:54.103Z,67.17
2023-04-22T20:11:57.042Z,67.56
2023-04-22T20:14:00.328Z,67.81
2023-04-22T20:16:03.888Z,67.70
2023-04-22T20:18:09.252Z,67.02
2023-04-22T20:20:15.162Z,67.43
2023-04-22T20:22:18.626Z,67.54
2023-04-22T20:24:21.913Z,67.81
2023-04-22T20:26:25.278Z,68.15
2023-04-22T20:28:43.403Z,68.02
2023-04-22T20:30:46.610Z,68.61
2023-04-22T20:32:49.395Z,68.95
2023-04-22T20:34:54.059Z,68.98
2023-04-22T20:36:56.723Z,68.92
2023-04-22T20:39:05.134Z,68.80
2023-04-22T20:41:09.793Z,68.83
2023-04-22T20:43:12.915Z,68.93
2023-04-22T20:45:17.830Z,68.91
2023-04-22T20:47:20.667Z,68.73
2023-04-22T20:49:23.230Z,68.49
2023-04-22T20:51:28.343Z,68.05
2023-04-22T20:53:30.964Z,67.69
2023-04-22T20:55:35.644Z,67.71
2023-04-22T20:57:39.628Z,67.91
2023-04-22T20:59:42.241Z,68.05
2023-04-22T21:01:45.232Z,67.64
2023-04-22T21:03:51.730Z,67.96
2023-04-22T21:05:54.731Z,68.10
2023-04-22T21:08:01.550Z,68.36
2023-04-22T21:10:04.606Z,68.47
2023-04-22T21:12:08.052Z,68.57
2023-04-22T21:14:11.599Z,68.15
2023-04-22T21:16:14.849Z,68.45
2023-04-22T21:18:22.024Z,68.30
2023-04-22T21:20:27.019Z,68.04
2023-04-22T21:22:30.521Z,68.02
2023-04-22T21:24:35.767Z,68.16
2023-04-22T21:26:40.045Z,67.81
2023-04-22T21:28:44.392Z,68.01
2023-04-22T21:30:47.510Z,67.82
2023-04-22T21:32:50.092Z,67.69
2023-04-22T21:34:52.873Z,67.65
2023-04-22T21:36:55.448Z,67.24
2023-04-22T21:38:58.457Z,67.36
2023-04-22T21:41:02.405Z,67.07
2023-04-22T21:43:06.099Z,67.28
2023-04-22T21:45:09.434Z,67.22
2023-04-22T21:47:11.969Z,67.01
2023-04-22T21:49:14.523Z,67.51
2023-04-22T21:51:17.121Z,67.60
2023-04-22T21:53:20.657Z,67.51
2023-04-22T21:55:23.386Z,67.59
2023-04-22T21:57:27.376Z,67.50
2023-04-22T21:59:29.993Z,67.33
2023-04-22T22:01:32.878Z,67.10
2023-04-22T22:03:36.273Z,67.04
2023-04-22T22:05:39.299Z,66.94
2023-04-22T22:07:42.215Z,66.63
2023-04-22T22:09:45.090Z,66.83
2023-04-22T22:11:47.624Z,66.78
2023-04-22T22:13:51.912Z,66.56
2023-04-22T22:15:57.140Z,66.97
2023-04-22T22:17:59.767Z,66.31
2023-04-22T22:20:02.564Z,66.29
2023-04-22T22:22:05.188Z,66.42
2023-04-22T22:24:10.541Z,65.65
2023-04-22T22:26:13.246Z,63.19
2023-04-22T22:28:15.808Z,62.85
2023-04-22T22:30:21.663Z,59.84
2023-04-22T22:32:24.268Z,59.27
2023-04-22T22:34:26.806Z,58.77
2023-04-22T22:36:29.320Z,57.78
2023-04-22T22:38:31.910Z,57.87
2023-04-22T22:40:34.461Z,57.59
2023-04-22T22:42:37.110Z,57.66
2023-04-22T22:44:39.790Z,56.80
2023-04-22T22:46:43.889Z,56.34
2023-04-22T22:48:46.505Z,55.85
2023-04-22T22:50:49.068Z,56.09
2023-04-22T22:52:51.734Z,56.53
2023-04-22T22:54:54.387Z,56.74
2023-04-22T22:56:57.721Z,56.58
2023-04-22T22:59:00.567Z,57.00
2023-04-22T23:01:03.205Z,57.18
2023-04-22T23:03:07.400Z,57.12
2023-04-22T23:05:11.097Z,57.20
2023-04-22T23:07:14.614Z,57.14
2023-04-22T23:09:19.010Z,57.27
2023-04-22T23:11:21.580Z,57.15
2023-04-22T23:13:24.128Z,57.52
2023-04-22T23:15:28.859Z,57.76
2023-04-22T23:17:31.449Z,57.49
2023-04-22T23:19:36.018Z,57.42
2023-04-22T23:21:39.857Z,57.49
2023-04-22T23:23:42.677Z,57.93
2023-04-22T23:25:46.511Z,58.04
2023-04-22T23:27:49.688Z,57.99
2023-04-22T23:29:52.790Z,57.11
2023-04-22T23:31:57.393Z,57.46
2023-04-22T23:34:03.361Z,56.88
2023-04-22T23:36:10.376Z,57.28
2023-04-22T23:38:12.918Z,57.65
2023-04-22T23:40:15.533Z,58.15
2023-04-22T23:42:18.058Z,58.51
2023-04-22T23:44:20.877Z,58.43
2023-04-22T23:46:23.617Z,58.93
2023-04-22T23:48:26.191Z,59.09
2023-04-22T23:50:29.563Z,59.28
2023-04-22T23:52:37.343Z,59.18
2023-04-22T23:54:40.799Z,59.92
2023-04-22T23:56:44.336Z,59.92
2023-04-22T23:58:47.362Z,60.04
