createdAt,value
2022-09-22T00:01:05.704Z,4.07
2022-09-22T00:03:44.536Z,3.80
2022-09-22T00:06:32.897Z,3.97
2022-09-22T00:09:12.147Z,4.43
2022-09-22T00:11:50.274Z,4.37
2022-09-22T00:14:27.861Z,3.97
2022-09-22T00:17:02.705Z,3.97
2022-09-22T00:19:38.150Z,4.50
2022-09-22T00:22:12.989Z,3.97
2022-09-22T00:24:47.895Z,4.10
2022-09-22T00:27:24.202Z,4.30
2022-09-22T00:29:59.120Z,4.63
2022-09-22T00:32:33.982Z,4.83
2022-09-22T00:35:09.038Z,4.30
2022-09-22T00:37:43.883Z,4.57
2022-09-22T00:40:18.864Z,4.30
2022-09-22T00:42:53.750Z,5.00
2022-09-22T00:45:28.591Z,5.40
2022-09-22T00:48:03.593Z,4.30
2022-09-22T00:50:39.314Z,4.30
2022-09-22T00:53:16.613Z,4.53
2022-09-22T00:55:56.593Z,4.00
2022-09-22T00:58:36.290Z,6.20
2022-09-22T01:01:11.446Z,4.20
2022-09-22T01:03:47.783Z,4.40
2022-09-22T01:06:27.525Z,4.60
2022-09-22T01:09:02.590Z,4.17
2022-09-22T01:11:39.955Z,4.70
2022-09-22T01:14:52.876Z,4.07
2022-09-22T01:17:53.339Z,4.80
2022-09-22T01:20:54.196Z,4.50
2022-09-22T01:24:30.027Z,4.87
2022-09-22T01:27:23.961Z,4.47
2022-09-22T01:30:21.783Z,4.43
2022-09-22T01:33:38.405Z,5.40
2022-09-22T01:36:36.354Z,5.10
2022-09-22T01:39:22.788Z,4.70
2022-09-22T01:42:23.422Z,4.33
2022-09-22T01:45:07.334Z,4.63
2022-09-22T01:48:02.269Z,4.53
2022-09-22T01:50:45.554Z,5.07
2022-09-22T01:53:25.733Z,4.37
2022-09-22T01:56:05.865Z,5.70
2022-09-22T01:58:47.741Z,4.80
2022-09-22T02:01:42.195Z,4.87
2022-09-22T02:04:29.921Z,5.13
2022-09-22T02:07:14.356Z,4.97
2022-09-22T02:09:50.784Z,4.43
2022-09-22T02:12:25.693Z,4.90
2022-09-22T02:15:00.563Z,5.00
2022-09-22T02:17:36.059Z,5.30
2022-09-22T02:20:11.119Z,5.53
2022-09-22T02:22:46.021Z,5.97
2022-09-22T02:25:24.772Z,5.20
2022-09-22T02:27:59.959Z,5.20
2022-09-22T02:30:35.583Z,5.10
2022-09-22T02:33:12.039Z,5.30
2022-09-22T02:35:54.724Z,4.67
2022-09-22T02:38:47.463Z,5.23
2022-09-22T02:41:39.311Z,5.30
2022-09-22T02:44:48.210Z,5.07
2022-09-22T02:47:32.618Z,5.60
2022-09-22T02:50:11.062Z,5.47
2022-09-22T02:52:46.086Z,5.60
2022-09-22T02:55:21.055Z,5.17
2022-09-22T02:57:56.009Z,5.23
2022-09-22T03:00:31.340Z,5.13
2022-09-22T03:03:07.498Z,4.97
2022-09-22T03:05:42.522Z,4.93
2022-09-22T03:08:17.470Z,5.33
2022-09-22T03:10:52.475Z,5.50
2022-09-22T03:13:27.395Z,4.80
2022-09-22T03:16:02.422Z,4.63
2022-09-22T03:18:37.515Z,4.60
2022-09-22T03:21:12.491Z,4.93
2022-09-22T03:23:47.480Z,4.83
2022-09-22T03:26:22.478Z,5.10
2022-09-22T03:28:57.523Z,5.20
2022-09-22T03:31:32.481Z,5.10
2022-09-22T03:34:07.475Z,4.83
2022-09-22T03:36:42.583Z,4.57
2022-09-22T03:39:17.497Z,4.13
2022-09-22T03:41:52.474Z,4.47
2022-09-22T03:44:27.435Z,4.30
2022-09-22T03:47:02.395Z,5.43
2022-09-22T03:49:37.279Z,4.90
2022-09-22T03:52:12.238Z,4.87
2022-09-22T03:54:47.167Z,4.60
2022-09-22T03:57:22.257Z,5.07
2022-09-22T03:59:57.380Z,4.80
2022-09-22T04:02:32.406Z,5.10
2022-09-22T04:05:08.044Z,5.50
2022-09-22T04:07:43.058Z,5.30
2022-09-22T04:10:17.961Z,5.30
2022-09-22T04:12:52.898Z,3.83
2022-09-22T04:15:27.872Z,4.53
2022-09-22T04:18:03.030Z,4.53
2022-09-22T04:20:43.352Z,4.33
2022-09-22T04:23:18.325Z,4.40
2022-09-22T04:25:54.116Z,4.13
2022-09-22T04:28:29.754Z,4.47
2022-09-22T04:31:04.882Z,4.80
2022-09-22T04:33:39.836Z,4.30
2022-09-22T04:36:14.811Z,4.67
2022-09-22T04:38:49.805Z,4.07
2022-09-22T04:41:24.773Z,4.70
2022-09-22T04:43:59.921Z,4.27
2022-09-22T04:46:34.942Z,4.07
2022-09-22T04:49:09.894Z,4.07
2022-09-22T04:51:45.246Z,3.73
2022-09-22T04:54:20.247Z,4.17
2022-09-22T04:56:55.233Z,4.20
2022-09-22T04:59:30.197Z,3.50
2022-09-22T05:02:05.376Z,3.93
2022-09-22T05:04:40.340Z,4.37
2022-09-22T05:07:15.324Z,3.67
2022-09-22T05:09:50.316Z,3.77
2022-09-22T05:12:26.400Z,3.90
2022-09-22T05:15:01.375Z,3.30
2022-09-22T05:17:36.741Z,4.10
2022-09-22T05:20:11.786Z,4.00
2022-09-22T05:22:47.727Z,4.30
2022-09-22T05:25:22.712Z,3.37
2022-09-22T05:27:58.059Z,4.20
2022-09-22T05:30:33.085Z,3.80
2022-09-22T05:33:08.136Z,4.50
2022-09-22T05:35:43.215Z,3.80
2022-09-22T05:38:18.201Z,4.17
2022-09-22T05:40:53.141Z,4.87
2022-09-22T05:43:28.463Z,4.83
2022-09-22T05:46:03.451Z,4.67
2022-09-22T05:48:38.384Z,4.40
2022-09-22T05:51:13.356Z,4.40
2022-09-22T05:53:48.349Z,5.17
2022-09-22T05:56:23.289Z,4.77
2022-09-22T05:58:58.508Z,5.00
2022-09-22T06:01:33.867Z,5.00
2022-09-22T06:04:09.427Z,5.07
2022-09-22T06:06:44.436Z,5.77
2022-09-22T06:09:19.673Z,4.40
2022-09-22T06:11:54.685Z,4.93
2022-09-22T06:14:29.604Z,5.23
2022-09-22T06:17:04.981Z,4.77
2022-09-22T06:19:41.062Z,5.73
2022-09-22T06:22:19.362Z,5.13
2022-09-22T06:24:54.347Z,5.83
2022-09-22T06:27:29.251Z,5.60
2022-09-22T06:30:04.984Z,6.10
2022-09-22T06:32:40.325Z,5.07
2022-09-22T06:35:15.366Z,5.20
2022-09-22T06:37:57.995Z,5.20
2022-09-22T06:40:36.229Z,4.93
2022-09-22T06:43:22.722Z,5.60
2022-09-22T06:46:00.273Z,4.53
2022-09-22T06:48:35.258Z,5.10
2022-09-22T06:51:12.714Z,6.23
2022-09-22T06:53:51.979Z,7.33
2022-09-22T06:56:28.147Z,6.50
2022-09-22T06:59:10.168Z,6.77
2022-09-22T07:01:45.875Z,7.57
2022-09-22T07:04:23.520Z,6.40
2022-09-22T07:06:58.692Z,6.57
2022-09-22T07:09:33.664Z,7.23
2022-09-22T07:12:08.808Z,7.37
2022-09-22T07:14:45.303Z,6.87
2022-09-22T07:17:23.721Z,7.20
2022-09-22T07:19:58.802Z,7.23
2022-09-22T07:22:39.519Z,8.23
2022-09-22T07:25:16.442Z,7.77
2022-09-22T07:27:51.380Z,8.00
2022-09-22T07:30:27.088Z,8.43
2022-09-22T07:33:02.241Z,9.30
2022-09-22T07:35:41.104Z,7.60
2022-09-22T07:38:18.811Z,7.70
2022-09-22T07:40:53.785Z,6.97
2022-09-22T07:43:28.923Z,6.70
2022-09-22T07:46:04.868Z,7.33
2022-09-22T07:48:49.868Z,8.97
2022-09-22T07:51:25.703Z,9.00
2022-09-22T07:54:09.948Z,7.67
2022-09-22T07:56:45.364Z,7.93
2022-09-22T07:59:20.319Z,9.43
2022-09-22T08:01:55.799Z,8.60
2022-09-22T08:04:31.872Z,7.37
2022-09-22T08:07:07.324Z,8.73
2022-09-22T08:09:43.290Z,7.77
2022-09-22T08:12:18.421Z,7.43
2022-09-22T08:14:53.850Z,8.43
2022-09-22T08:17:28.785Z,7.90
2022-09-22T08:20:05.242Z,7.77
2022-09-22T08:22:41.836Z,6.90
2022-09-22T08:25:16.846Z,6.87
2022-09-22T08:27:53.469Z,6.50
2022-09-22T08:30:28.444Z,6.20
2022-09-22T08:33:03.513Z,6.07
2022-09-22T08:35:38.510Z,7.20
2022-09-22T08:38:13.506Z,6.47
2022-09-22T08:41:20.541Z,5.33
2022-09-22T08:44:01.670Z,5.20
2022-09-22T08:46:46.430Z,5.20
2022-09-22T08:50:05.446Z,4.13
2022-09-22T08:52:55.701Z,4.27
2022-09-22T08:55:31.421Z,3.70
2022-09-22T08:58:37.383Z,3.87
2022-09-22T09:01:22.227Z,3.30
2022-09-22T09:04:42.470Z,3.53
2022-09-22T09:07:33.106Z,3.13
2022-09-22T09:10:46.549Z,2.53
2022-09-22T09:13:31.648Z,2.40
2022-09-22T09:16:44.397Z,2.20
2022-09-22T09:19:41.194Z,1.67
2022-09-22T09:22:36.098Z,1.50
2022-09-22T09:25:24.635Z,1.50
2022-09-22T09:28:23.042Z,1.20
2022-09-22T09:31:35.323Z,1.30
2022-09-22T09:34:19.702Z,1.43
2022-09-22T09:37:07.883Z,1.30
2022-09-22T09:39:45.155Z,1.60
2022-09-22T09:42:28.555Z,1.20
2022-09-22T09:45:04.112Z,1.43
2022-09-22T09:48:11.688Z,1.30
2022-09-22T09:50:46.775Z,1.20
2022-09-22T09:53:40.839Z,1.20
2022-09-22T09:56:29.207Z,1.13
2022-09-22T09:59:26.216Z,1.10
2022-09-22T10:02:01.701Z,1.07
2022-09-22T10:04:38.489Z,1.13
2022-09-22T10:07:26.195Z,1.13
2022-09-22T10:10:31.566Z,1.00
2022-09-22T10:13:06.474Z,1.00
2022-09-22T10:15:43.319Z,1.00
2022-09-22T10:18:24.339Z,0.90
2022-09-22T10:21:03.598Z,0.80
2022-09-22T10:23:38.743Z,1.00
2022-09-22T10:26:21.810Z,1.00
2022-09-22T10:29:14.766Z,0.80
2022-09-22T10:32:16.023Z,0.73
2022-09-22T10:34:51.843Z,1.00
2022-09-22T10:37:30.520Z,0.80
2022-09-22T10:40:14.654Z,0.90
2022-09-22T10:42:52.218Z,1.00
2022-09-22T10:45:50.869Z,0.90
2022-09-22T10:49:08.434Z,0.90
2022-09-22T10:52:14.721Z,0.97
2022-09-22T10:55:18.594Z,0.90
2022-09-22T10:58:08.385Z,0.83
2022-09-22T11:00:43.556Z,0.83
2022-09-22T11:03:59.764Z,0.90
2022-09-22T11:07:07.584Z,1.00
2022-09-22T11:10:22.364Z,0.80
2022-09-22T11:13:29.533Z,1.00
2022-09-22T11:16:19.523Z,0.90
2022-09-22T11:19:39.016Z,0.90
2022-09-22T11:22:33.826Z,0.83
2022-09-22T11:26:11.991Z,0.67
2022-09-22T11:29:38.882Z,0.80
2022-09-22T11:32:49.268Z,0.90
2022-09-22T11:36:28.256Z,0.80
2022-09-22T11:39:19.057Z,0.80
2022-09-22T11:42:21.537Z,0.63
2022-09-22T11:45:27.211Z,0.73
2022-09-22T11:48:35.604Z,0.60
2022-09-22T11:51:41.826Z,0.67
2022-09-22T11:55:00.524Z,0.80
2022-09-22T11:57:41.204Z,0.70
2022-09-22T12:00:19.688Z,0.70
2022-09-22T12:03:11.348Z,0.70
2022-09-22T12:05:59.084Z,0.70
2022-09-22T12:08:43.296Z,0.70
2022-09-22T12:11:20.354Z,0.70
2022-09-22T12:13:57.873Z,0.80
2022-09-22T12:17:01.162Z,0.60
2022-09-22T12:20:14.840Z,0.70
2022-09-22T12:23:19.655Z,0.80
2022-09-22T12:25:57.899Z,0.77
2022-09-22T12:28:42.519Z,0.60
2022-09-22T12:31:20.738Z,0.80
2022-09-22T12:33:56.827Z,0.80
2022-09-22T12:36:38.220Z,0.70
2022-09-22T12:39:31.337Z,0.50
2022-09-22T12:42:19.856Z,0.90
2022-09-22T12:45:01.298Z,0.63
2022-09-22T12:47:40.923Z,0.70
2022-09-22T12:50:24.839Z,0.60
2022-09-22T12:53:06.170Z,0.67
2022-09-22T12:55:41.149Z,0.60
2022-09-22T12:58:19.565Z,0.70
2022-09-22T13:01:28.948Z,0.70
2022-09-22T13:04:16.884Z,0.73
2022-09-22T13:06:54.848Z,0.90
2022-09-22T13:09:30.567Z,0.73
2022-09-22T13:12:14.621Z,1.00
2022-09-22T13:15:18.078Z,0.80
2022-09-22T13:17:53.907Z,0.67
2022-09-22T13:20:32.918Z,0.60
2022-09-22T13:23:12.498Z,0.60
2022-09-22T13:25:48.565Z,0.70
2022-09-22T13:28:27.545Z,0.73
2022-09-22T13:31:14.528Z,0.60
2022-09-22T13:33:50.809Z,0.60
2022-09-22T13:36:28.825Z,0.70
2022-09-22T13:39:04.543Z,0.60
2022-09-22T13:41:45.444Z,0.60
2022-09-22T13:44:30.078Z,0.70
2022-09-22T13:47:13.407Z,0.60
2022-09-22T13:49:55.940Z,0.80
2022-09-22T13:52:35.336Z,0.63
2022-09-22T13:55:21.393Z,0.80
2022-09-22T13:57:59.264Z,0.80
2022-09-22T14:01:13.041Z,0.60
2022-09-22T14:03:51.118Z,0.63
2022-09-22T14:06:31.032Z,0.60
2022-09-22T14:09:07.275Z,0.50
2022-09-22T14:11:42.601Z,0.60
2022-09-22T14:14:27.324Z,0.67
2022-09-22T14:17:18.843Z,0.70
2022-09-22T14:20:09.444Z,0.70
2022-09-22T14:22:44.392Z,0.60
2022-09-22T14:25:21.970Z,0.60
2022-09-22T14:27:59.824Z,0.60
2022-09-22T14:30:35.121Z,0.60
2022-09-22T14:33:22.432Z,0.60
2022-09-22T14:36:08.191Z,0.50
2022-09-22T14:38:48.868Z,0.70
2022-09-22T14:41:36.623Z,0.70
2022-09-22T14:44:35.235Z,0.80
2022-09-22T14:47:26.675Z,0.60
2022-09-22T14:50:35.116Z,0.60
2022-09-22T14:53:25.189Z,0.70
2022-09-22T14:56:22.913Z,0.60
2022-09-22T14:59:23.432Z,0.60
2022-09-22T15:02:17.007Z,0.60
2022-09-22T15:04:53.891Z,0.80
2022-09-22T15:07:33.731Z,0.70
2022-09-22T15:10:26.368Z,0.70
2022-09-22T15:13:35.049Z,0.63
2022-09-22T15:16:40.317Z,0.70
2022-09-22T15:19:15.411Z,0.70
2022-09-22T15:21:51.349Z,0.57
2022-09-22T15:24:26.918Z,0.80
2022-09-22T15:27:06.555Z,0.70
2022-09-22T15:29:41.652Z,0.70
2022-09-22T15:32:16.604Z,0.80
2022-09-22T15:34:51.834Z,0.63
2022-09-22T15:37:26.764Z,0.70
2022-09-22T15:40:13.080Z,0.70
2022-09-22T15:43:09.020Z,0.60
2022-09-22T15:45:48.924Z,0.70
2022-09-22T15:48:37.210Z,0.60
2022-09-22T15:51:15.747Z,0.70
2022-09-22T15:53:51.611Z,0.70
2022-09-22T15:56:29.722Z,0.90
2022-09-22T15:59:04.686Z,0.73
2022-09-22T16:01:40.112Z,0.70
2022-09-22T16:04:15.844Z,0.80
2022-09-22T16:07:02.322Z,0.80
2022-09-22T16:09:37.226Z,0.60
2022-09-22T16:12:13.758Z,0.80
2022-09-22T16:14:49.856Z,0.70
2022-09-22T16:17:25.227Z,0.60
2022-09-22T16:20:01.125Z,0.80
2022-09-22T16:22:36.320Z,0.70
2022-09-22T16:25:12.757Z,0.80
2022-09-22T16:27:47.763Z,0.60
2022-09-22T16:30:25.902Z,0.80
2022-09-22T16:33:01.420Z,0.90
2022-09-22T16:35:36.390Z,0.83
2022-09-22T16:38:11.683Z,0.80
2022-09-22T16:41:05.522Z,0.80
2022-09-22T16:43:40.919Z,0.90
2022-09-22T16:46:29.884Z,0.80
2022-09-22T16:49:07.515Z,0.97
2022-09-22T16:51:48.773Z,0.90
2022-09-22T16:54:24.725Z,0.80
2022-09-22T16:57:00.194Z,0.80
2022-09-22T16:59:35.176Z,0.80
2022-09-22T17:02:10.944Z,0.87
2022-09-22T17:04:46.504Z,0.70
2022-09-22T17:07:24.255Z,0.90
2022-09-22T17:09:59.238Z,1.07
2022-09-22T17:12:34.215Z,0.90
2022-09-22T17:15:12.031Z,1.53
2022-09-22T17:17:46.992Z,1.10
2022-09-22T17:20:22.033Z,1.00
2022-09-22T17:22:57.916Z,0.93
2022-09-22T17:25:33.471Z,1.10
2022-09-22T17:28:08.359Z,1.10
2022-09-22T17:30:43.382Z,1.10
2022-09-22T17:33:18.437Z,1.03
2022-09-22T17:36:01.166Z,0.90
2022-09-22T17:38:38.141Z,1.10
2022-09-22T17:41:13.396Z,1.03
2022-09-22T17:43:55.806Z,1.37
2022-09-22T17:46:34.238Z,1.07
2022-09-22T17:49:38.290Z,1.40
2022-09-22T17:52:34.650Z,1.60
2022-09-22T17:55:22.471Z,1.30
2022-09-22T17:57:57.540Z,1.23
2022-09-22T18:00:33.801Z,1.20
2022-09-22T18:03:08.859Z,1.30
2022-09-22T18:05:44.376Z,1.50
2022-09-22T18:08:19.520Z,1.20
2022-09-22T18:10:55.218Z,1.50
2022-09-22T18:13:30.215Z,1.10
2022-09-22T18:16:23.061Z,1.30
2022-09-22T18:18:59.123Z,1.40
2022-09-22T18:21:34.627Z,1.13
2022-09-22T18:24:09.950Z,1.80
2022-09-22T18:26:46.434Z,1.90
2022-09-22T18:29:22.142Z,2.33
2022-09-22T18:31:58.779Z,2.00
2022-09-22T18:34:33.697Z,1.80
2022-09-22T18:37:10.941Z,1.83
2022-09-22T18:39:46.125Z,1.90
2022-09-22T18:42:24.980Z,2.10
2022-09-22T18:44:59.964Z,2.30
2022-09-22T18:47:39.614Z,1.97
2022-09-22T18:50:14.661Z,2.67
2022-09-22T18:52:54.185Z,1.80
2022-09-22T18:55:32.422Z,1.57
2022-09-22T18:58:07.357Z,1.70
2022-09-22T19:00:42.491Z,1.70
2022-09-22T19:03:17.519Z,1.80
2022-09-22T19:05:52.501Z,1.50
2022-09-22T19:08:27.503Z,1.60
2022-09-22T19:11:02.947Z,1.80
2022-09-22T19:13:39.528Z,1.60
2022-09-22T19:16:14.847Z,1.70
2022-09-22T19:18:49.898Z,1.60
2022-09-22T19:21:25.174Z,1.80
2022-09-22T19:24:06.362Z,1.60
2022-09-22T19:26:42.302Z,1.80
2022-09-22T19:29:17.257Z,1.77
2022-09-22T19:31:55.610Z,1.60
2022-09-22T19:34:31.304Z,1.50
2022-09-22T19:37:06.993Z,2.47
2022-09-22T19:39:43.040Z,2.17
2022-09-22T19:42:18.958Z,2.00
2022-09-22T19:44:53.871Z,2.23
2022-09-22T19:47:29.101Z,2.53
2022-09-22T19:50:07.895Z,3.57
2022-09-22T19:52:42.962Z,3.90
2022-09-22T19:55:21.053Z,3.17
2022-09-22T19:57:56.971Z,2.43
2022-09-22T20:00:32.963Z,2.53
2022-09-22T20:03:07.964Z,2.27
2022-09-22T20:05:42.948Z,2.40
2022-09-22T20:08:20.463Z,3.40
2022-09-22T20:11:16.339Z,2.30
2022-09-22T20:14:09.373Z,3.60
2022-09-22T20:16:46.517Z,3.20
2022-09-22T20:19:23.894Z,2.77
2022-09-22T20:22:25.385Z,3.03
2022-09-22T20:25:01.781Z,2.73
2022-09-22T20:27:37.167Z,3.33
2022-09-22T20:30:12.489Z,2.80
2022-09-22T20:32:47.960Z,3.77
2022-09-22T20:35:24.190Z,2.90
2022-09-22T20:38:00.652Z,3.50
2022-09-22T20:40:36.010Z,3.43
2022-09-22T20:43:15.724Z,2.90
2022-09-22T20:45:50.678Z,3.13
2022-09-22T20:48:25.582Z,2.50
2022-09-22T20:51:02.891Z,2.70
2022-09-22T20:53:39.613Z,3.03
2022-09-22T20:56:14.913Z,3.00
2022-09-22T20:58:50.076Z,2.83
2022-09-22T21:01:25.085Z,3.00
2022-09-22T21:04:01.330Z,3.47
2022-09-22T21:06:36.361Z,3.20
2022-09-22T21:09:30.014Z,3.63
2022-09-22T21:12:06.815Z,3.10
2022-09-22T21:14:45.867Z,3.80
2022-09-22T21:17:21.035Z,3.17
2022-09-22T21:19:57.791Z,3.57
2022-09-22T21:22:32.757Z,3.30
2022-09-22T21:25:08.172Z,3.60
2022-09-22T21:27:44.274Z,3.30
2022-09-22T21:30:19.182Z,3.80
2022-09-22T21:32:54.778Z,2.63
2022-09-22T21:35:29.735Z,3.60
2022-09-22T21:38:04.725Z,3.60
2022-09-22T21:40:39.721Z,3.50
2022-09-22T21:43:14.671Z,3.33
2022-09-22T21:45:59.102Z,3.27
2022-09-22T21:48:38.363Z,3.43
2022-09-22T21:51:20.374Z,3.90
2022-09-22T21:53:56.944Z,4.50
2022-09-22T21:56:34.372Z,4.70
2022-09-22T21:59:11.846Z,4.00
2022-09-22T22:01:46.876Z,4.17
2022-09-22T22:04:22.028Z,3.90
2022-09-22T22:06:56.999Z,4.10
2022-09-22T22:09:31.925Z,4.47
2022-09-22T22:12:06.924Z,4.10
2022-09-22T22:14:42.117Z,4.33
2022-09-22T22:17:17.120Z,4.77
2022-09-22T22:19:52.056Z,4.93
2022-09-22T22:22:27.021Z,4.67
2022-09-22T22:25:12.604Z,5.67
2022-09-22T22:27:47.565Z,4.70
2022-09-22T22:30:22.481Z,5.10
2022-09-22T22:32:57.382Z,4.70
2022-09-22T22:35:32.332Z,4.97
2022-09-22T22:38:07.234Z,5.43
2022-09-22T22:40:42.496Z,5.00
2022-09-22T22:43:19.074Z,5.30
2022-09-22T22:45:54.354Z,5.67
2022-09-22T22:48:29.317Z,5.30
2022-09-22T22:51:14.053Z,5.50
2022-09-22T22:53:50.698Z,5.93
2022-09-22T22:56:27.336Z,4.97
2022-09-22T22:59:02.422Z,5.30
2022-09-22T23:01:37.535Z,5.73
2022-09-22T23:04:13.088Z,5.50
2022-09-22T23:06:48.490Z,6.10
2022-09-22T23:09:23.529Z,5.50
2022-09-22T23:11:58.501Z,8.50
2022-09-22T23:14:33.406Z,9.13
2022-09-22T23:17:08.322Z,8.07
2022-09-22T23:19:43.266Z,7.73
2022-09-22T23:22:18.220Z,7.97
2022-09-22T23:24:53.963Z,6.90
2022-09-22T23:27:29.255Z,7.23
2022-09-22T23:30:04.762Z,7.70
2022-09-22T23:32:39.833Z,8.30
2022-09-22T23:35:14.974Z,9.10
2022-09-22T23:37:51.925Z,9.53
2022-09-22T23:40:27.987Z,7.97
2022-09-22T23:43:03.127Z,8.10
2022-09-22T23:45:38.141Z,7.57
2022-09-22T23:48:14.375Z,8.90
2022-09-22T23:50:54.776Z,8.63
2022-09-22T23:53:37.060Z,8.13
2022-09-22T23:56:11.989Z,9.30
2022-09-22T23:58:47.202Z,9.20
