createdAt,value
2018-11-26T00:02:29.321Z,11.95
2018-11-26T00:04:58.958Z,11.84
2018-11-26T00:07:28.580Z,11.85
2018-11-26T00:10:36.100Z,11.18
2018-11-26T00:13:06.061Z,11.13
2018-11-26T00:15:35.674Z,11.14
2018-11-26T00:18:06.014Z,11.33
2018-11-26T00:20:35.957Z,11.10
2018-11-26T00:23:06.379Z,10.98
2018-11-26T00:25:36.017Z,10.93
2018-11-26T00:28:05.826Z,10.83
2018-11-26T00:30:54.423Z,10.87
2018-11-26T00:33:24.057Z,11.66
2018-11-26T00:35:53.671Z,11.44
2018-11-26T00:38:23.319Z,11.76
2018-11-26T00:41:12.170Z,11.03
2018-11-26T00:43:41.824Z,10.98
2018-11-26T00:46:11.782Z,11.74
2018-11-26T00:48:42.158Z,11.14
2018-11-26T00:51:11.788Z,10.64
2018-11-26T00:53:41.411Z,10.89
2018-11-26T00:56:11.064Z,11.01
2018-11-26T00:58:40.677Z,10.98
2018-11-26T01:01:10.309Z,11.03
2018-11-26T01:03:40.345Z,11.39
2018-11-26T01:06:10.031Z,11.47
2018-11-26T01:08:40.111Z,10.67
2018-11-26T01:11:10.099Z,10.39
2018-11-26T01:13:58.603Z,10.43
2018-11-26T01:16:28.226Z,11.18
2018-11-26T01:18:58.273Z,10.98
2018-11-26T01:21:46.848Z,10.81
2018-11-26T01:24:16.889Z,10.81
2018-11-26T01:26:47.338Z,10.57
2018-11-26T01:29:36.231Z,11.13
2018-11-26T01:32:06.527Z,11.01
2018-11-26T01:34:36.440Z,11.06
2018-11-26T01:37:06.341Z,11.16
2018-11-26T01:39:35.956Z,10.99
2018-11-26T01:42:05.597Z,10.86
2018-11-26T01:44:35.589Z,11.21
2018-11-26T01:47:05.202Z,11.15
2018-11-26T01:49:34.832Z,10.88
2018-11-26T01:52:04.528Z,11.04
2018-11-26T01:54:34.106Z,10.93
2018-11-26T01:57:03.720Z,10.38
2018-11-26T01:59:33.361Z,10.66
2018-11-26T02:02:02.969Z,10.36
2018-11-26T02:04:32.610Z,10.53
2018-11-26T02:07:02.916Z,10.73
2018-11-26T02:09:32.829Z,10.37
2018-11-26T02:12:02.822Z,10.67
2018-11-26T02:14:32.438Z,10.48
2018-11-26T02:17:02.892Z,10.66
2018-11-26T02:19:33.105Z,10.98
2018-11-26T02:22:03.149Z,10.89
2018-11-26T02:24:51.654Z,11.01
2018-11-26T02:27:21.307Z,11.03
2018-11-26T02:29:51.297Z,10.32
2018-11-26T02:32:40.167Z,10.62
2018-11-26T02:35:09.803Z,10.46
2018-11-26T02:37:40.108Z,10.72
2018-11-26T02:40:12.691Z,10.72
2018-11-26T02:42:42.333Z,11.21
2018-11-26T02:45:12.385Z,10.82
2018-11-26T02:47:42.007Z,10.92
2018-11-26T02:50:11.642Z,10.56
2018-11-26T02:52:41.584Z,10.83
2018-11-26T02:55:11.321Z,11.19
2018-11-26T02:57:40.937Z,10.70
2018-11-26T03:00:14.166Z,11.26
2018-11-26T03:02:43.800Z,10.89
2018-11-26T03:05:14.647Z,11.18
2018-11-26T03:07:44.576Z,10.84
2018-11-26T03:10:14.173Z,10.76
2018-11-26T03:12:43.837Z,11.05
2018-11-26T03:15:14.214Z,10.89
2018-11-26T03:17:44.225Z,10.77
2018-11-26T03:20:14.759Z,10.83
2018-11-26T03:22:44.370Z,10.59
2018-11-26T03:25:14.025Z,10.58
2018-11-26T03:27:44.322Z,10.66
2018-11-26T03:30:32.906Z,10.47
2018-11-26T03:33:02.515Z,10.20
2018-11-26T03:35:32.913Z,10.94
2018-11-26T03:38:02.543Z,11.50
2018-11-26T03:40:32.208Z,10.59
2018-11-26T03:43:01.837Z,10.39
2018-11-26T03:45:31.467Z,11.33
2018-11-26T03:48:20.813Z,11.11
2018-11-26T03:51:01.724Z,10.89
2018-11-26T03:53:31.692Z,11.18
2018-11-26T03:56:01.332Z,11.42
2018-11-26T03:58:30.992Z,10.84
2018-11-26T04:01:00.615Z,11.42
2018-11-26T04:03:30.986Z,11.10
2018-11-26T04:06:00.998Z,11.30
2018-11-26T04:08:30.634Z,11.06
2018-11-26T04:11:00.238Z,11.03
2018-11-26T04:13:30.247Z,11.01
2018-11-26T04:16:00.162Z,11.45
2018-11-26T04:18:29.803Z,11.61
2018-11-26T04:21:00.289Z,11.39
2018-11-26T04:23:29.932Z,11.15
2018-11-26T04:25:59.547Z,11.79
2018-11-26T04:31:04.467Z,11.62
2018-11-26T04:33:34.531Z,11.58
2018-11-26T04:36:04.170Z,11.39
2018-11-26T04:38:33.803Z,14.10
2018-11-26T04:41:03.834Z,14.07
2018-11-26T04:43:33.843Z,12.44
2018-11-26T04:46:03.676Z,11.75
2018-11-26T04:48:33.305Z,11.15
2018-11-26T04:51:03.315Z,11.08
2018-11-26T04:53:32.941Z,11.31
2018-11-26T04:56:21.509Z,11.15
2018-11-26T04:58:51.119Z,11.15
2018-11-26T05:01:20.747Z,11.03
2018-11-26T05:03:50.375Z,10.34
2018-11-26T05:06:20.042Z,10.19
2018-11-26T05:08:50.350Z,10.51
2018-11-26T05:11:19.950Z,10.85
2018-11-26T05:13:49.588Z,10.77
2018-11-26T05:16:19.204Z,10.44
2018-11-26T05:18:49.623Z,10.74
2018-11-26T05:21:19.245Z,9.84
2018-11-26T05:23:48.886Z,10.31
2018-11-26T05:26:18.945Z,10.52
2018-11-26T05:28:48.584Z,10.37
2018-11-26T05:31:18.197Z,10.60
2018-11-26T05:33:47.851Z,10.03
2018-11-26T05:36:17.479Z,10.50
2018-11-26T05:38:47.099Z,9.99
2018-11-26T05:41:16.747Z,10.41
2018-11-26T05:43:46.369Z,10.41
2018-11-26T05:46:16.008Z,10.01
2018-11-26T05:48:45.636Z,9.88
2018-11-26T05:51:15.277Z,9.66
2018-11-26T05:53:44.882Z,10.20
2018-11-26T05:56:14.580Z,9.91
2018-11-26T05:58:45.327Z,10.10
2018-11-26T06:01:33.758Z,9.90
2018-11-26T06:04:04.596Z,10.54
2018-11-26T06:06:53.168Z,9.68
2018-11-26T06:09:23.120Z,9.64
2018-11-26T06:11:53.145Z,9.93
2018-11-26T06:14:22.759Z,9.63
2018-11-26T06:16:53.802Z,10.04
2018-11-26T06:19:22.360Z,10.05
2018-11-26T06:22:10.574Z,10.50
2018-11-26T06:24:40.225Z,10.53
2018-11-26T06:27:10.239Z,10.81
2018-11-26T06:29:40.249Z,10.85
2018-11-26T06:32:10.245Z,10.66
2018-11-26T06:34:42.508Z,10.76
2018-11-26T06:37:09.488Z,10.84
2018-11-26T06:39:39.408Z,10.36
2018-11-26T06:42:09.034Z,10.84
2018-11-26T06:44:38.646Z,10.60
2018-11-26T06:47:08.288Z,10.42
2018-11-26T06:49:37.893Z,10.66
2018-11-26T06:52:07.904Z,10.59
2018-11-26T06:54:37.987Z,10.39
2018-11-26T06:57:08.202Z,10.17
2018-11-26T06:59:37.805Z,10.52
2018-11-26T07:02:07.749Z,10.63
2018-11-26T07:04:37.420Z,10.55
2018-11-26T07:07:07.783Z,9.99
2018-11-26T07:09:37.416Z,10.41
2018-11-26T07:12:07.725Z,10.55
2018-11-26T07:14:37.376Z,10.44
2018-11-26T07:17:07.281Z,10.59
2018-11-26T07:19:40.852Z,10.28
2018-11-26T07:22:11.195Z,10.49
2018-11-26T07:24:41.200Z,9.99
2018-11-26T07:27:10.820Z,9.41
2018-11-26T07:29:40.449Z,9.97
2018-11-26T07:32:10.064Z,9.78
2018-11-26T07:34:39.662Z,9.76
2018-11-26T07:37:09.562Z,9.63
2018-11-26T07:39:39.568Z,9.78
2018-11-26T07:42:09.904Z,9.40
2018-11-26T07:44:39.825Z,9.60
2018-11-26T07:47:09.808Z,9.82
2018-11-26T07:49:39.453Z,8.93
2018-11-26T07:52:09.474Z,9.68
2018-11-26T07:54:39.081Z,9.20
2018-11-26T07:57:09.426Z,9.68
2018-11-26T07:59:39.015Z,9.90
2018-11-26T08:02:09.030Z,9.39
2018-11-26T08:04:38.963Z,9.84
2018-11-26T08:07:08.597Z,9.81
2018-11-26T08:09:38.343Z,9.97
2018-11-26T08:12:08.656Z,9.63
2018-11-26T08:14:38.284Z,9.73
2018-11-26T08:17:08.332Z,8.71
2018-11-26T08:19:38.677Z,9.05
2018-11-26T08:22:08.300Z,9.81
2018-11-26T08:24:37.915Z,9.17
2018-11-26T08:27:26.435Z,9.39
2018-11-26T08:29:56.101Z,9.35
2018-11-26T08:32:25.702Z,9.13
2018-11-26T08:34:55.670Z,9.07
2018-11-26T08:37:44.188Z,8.71
2018-11-26T08:40:17.033Z,8.81
2018-11-26T08:43:05.636Z,8.88
2018-11-26T08:45:54.367Z,8.65
2018-11-26T08:48:42.944Z,8.68
2018-11-26T08:51:12.597Z,8.61
2018-11-26T08:53:42.212Z,9.12
2018-11-26T08:56:12.657Z,8.62
2018-11-26T08:58:42.283Z,9.20
2018-11-26T09:01:30.541Z,9.41
2018-11-26T09:09:35.128Z,9.15
2018-11-26T09:12:05.111Z,8.99
2018-11-26T09:14:35.728Z,9.19
2018-11-26T09:17:06.069Z,8.99
2018-11-26T09:19:36.004Z,8.96
2018-11-26T09:22:06.397Z,9.39
2018-11-26T09:24:36.422Z,9.18
2018-11-26T09:27:09.896Z,8.85
2018-11-26T09:29:55.574Z,8.64
2018-11-26T09:32:25.617Z,9.29
2018-11-26T09:34:55.558Z,9.25
2018-11-26T09:37:25.154Z,9.09
2018-11-26T09:39:54.786Z,9.36
2018-11-26T09:42:24.792Z,8.98
2018-11-26T09:44:55.185Z,9.13
2018-11-26T09:47:24.839Z,9.24
2018-11-26T09:49:54.948Z,10.55
2018-11-26T09:52:24.958Z,7.81
2018-11-26T09:54:54.552Z,8.31
2018-11-26T09:57:24.190Z,7.92
2018-11-26T09:59:54.210Z,8.35
2018-11-26T10:02:24.195Z,7.94
2018-11-26T10:04:53.872Z,7.86
2018-11-26T10:07:23.488Z,8.10
2018-11-26T10:09:53.689Z,8.09
2018-11-26T10:12:23.317Z,8.45
2018-11-26T10:14:52.917Z,8.61
2018-11-26T10:17:41.480Z,8.18
2018-11-26T10:20:12.358Z,8.11
2018-11-26T10:22:42.414Z,8.30
2018-11-26T10:25:31.290Z,8.60
2018-11-26T10:28:01.299Z,8.22
2018-11-26T10:30:30.936Z,7.72
2018-11-26T10:33:00.583Z,7.78
2018-11-26T10:35:30.534Z,7.50
2018-11-26T10:38:00.580Z,7.66
2018-11-26T10:40:31.322Z,7.43
2018-11-26T10:43:00.924Z,7.50
2018-11-26T10:45:49.664Z,7.35
2018-11-26T10:48:19.296Z,8.16
2018-11-26T10:50:48.903Z,7.70
2018-11-26T10:53:18.527Z,7.32
2018-11-26T10:55:48.147Z,7.16
2018-11-26T10:58:18.123Z,7.10
2018-11-26T11:01:06.386Z,7.82
2018-11-26T11:03:36.013Z,7.25
2018-11-26T11:06:06.431Z,7.41
2018-11-26T11:08:36.348Z,6.92
2018-11-26T11:11:06.325Z,7.07
2018-11-26T11:13:35.981Z,7.34
2018-11-26T11:16:05.574Z,7.13
2018-11-26T11:18:35.554Z,6.91
2018-11-26T11:21:05.854Z,6.80
2018-11-26T11:23:35.635Z,6.91
2018-11-26T11:26:05.980Z,6.64
2018-11-26T11:28:35.600Z,6.76
2018-11-26T11:31:06.094Z,6.66
2018-11-26T11:33:36.042Z,6.48
2018-11-26T11:36:05.960Z,6.67
2018-11-26T11:38:35.755Z,6.66
2018-11-26T11:41:05.362Z,6.48
2018-11-26T11:43:35.300Z,6.84
2018-11-26T11:46:04.914Z,6.93
2018-11-26T11:48:54.012Z,6.79
2018-11-26T11:51:23.643Z,7.08
2018-11-26T11:53:53.281Z,7.06
2018-11-26T11:56:23.281Z,6.74
2018-11-26T11:58:53.244Z,7.05
2018-11-26T12:01:23.568Z,7.05
2018-11-26T12:03:53.567Z,6.81
2018-11-26T12:06:23.604Z,6.68
2018-11-26T12:08:53.557Z,6.69
2018-11-26T12:11:23.181Z,6.85
2018-11-26T12:13:53.115Z,6.92
2018-11-26T12:16:23.161Z,6.76
2018-11-26T12:18:52.816Z,6.73
2018-11-26T12:21:22.480Z,6.74
2018-11-26T12:24:11.037Z,6.80
2018-11-26T12:26:41.080Z,6.79
2018-11-26T12:29:10.710Z,6.88
2018-11-26T12:31:41.310Z,7.07
2018-11-26T12:34:10.941Z,6.96
2018-11-26T12:36:40.561Z,7.01
2018-11-26T12:39:10.998Z,6.98
2018-11-26T12:41:40.599Z,6.97
2018-11-26T12:44:10.222Z,6.76
2018-11-26T12:46:39.849Z,6.86
2018-11-26T12:49:09.474Z,6.87
2018-11-26T12:51:39.840Z,7.27
2018-11-26T12:54:09.464Z,6.81
2018-11-26T12:56:39.783Z,6.70
2018-11-26T12:59:09.391Z,6.78
2018-11-26T13:01:39.044Z,6.67
2018-11-26T13:04:09.124Z,6.80
2018-11-26T13:06:38.749Z,6.77
2018-11-26T13:09:09.399Z,6.61
2018-11-26T13:11:39.080Z,6.57
2018-11-26T13:14:08.689Z,6.54
2018-11-26T13:16:38.334Z,6.80
2018-11-26T13:19:07.995Z,6.58
2018-11-26T13:21:38.001Z,6.43
2018-11-26T13:24:07.749Z,6.48
2018-11-26T13:26:37.811Z,6.76
2018-11-26T13:29:07.994Z,6.57
2018-11-26T13:31:37.912Z,6.55
2018-11-26T13:34:08.447Z,6.73
2018-11-26T13:36:38.445Z,6.52
2018-11-26T13:39:10.010Z,6.50
2018-11-26T13:41:39.933Z,6.27
2018-11-26T13:44:09.870Z,6.54
2018-11-26T13:46:39.516Z,6.39
2018-11-26T13:49:09.995Z,6.36
2018-11-26T13:51:39.612Z,6.42
2018-11-26T13:54:28.166Z,6.47
2018-11-26T13:56:58.121Z,6.42
2018-11-26T13:59:27.722Z,6.70
2018-11-26T14:01:57.287Z,6.26
2018-11-26T14:04:27.004Z,6.56
2018-11-26T14:06:56.640Z,6.25
2018-11-26T14:09:26.236Z,6.28
2018-11-26T14:11:55.838Z,6.38
2018-11-26T14:14:44.050Z,6.04
2018-11-26T14:17:13.653Z,6.22
2018-11-26T14:19:43.228Z,6.15
2018-11-26T14:22:12.934Z,6.03
2018-11-26T14:24:42.916Z,6.04
2018-11-26T14:27:13.274Z,5.88
2018-11-26T14:29:42.874Z,6.01
2018-11-26T14:32:12.816Z,6.20
2018-11-26T14:34:42.451Z,5.92
2018-11-26T14:37:12.083Z,5.84
2018-11-26T14:39:41.728Z,5.78
2018-11-26T14:42:31.333Z,5.64
2018-11-26T14:45:01.388Z,6.00
2018-11-26T14:47:31.000Z,5.89
2018-11-26T14:50:00.651Z,5.92
2018-11-26T14:52:30.582Z,5.84
2018-11-26T14:55:00.590Z,5.71
2018-11-26T14:57:30.767Z,5.68
2018-11-26T14:59:59.880Z,5.67
2018-11-26T15:02:29.488Z,5.95
2018-11-26T15:04:59.546Z,5.95
2018-11-26T15:07:48.147Z,5.80
2018-11-26T15:10:36.732Z,5.80
2018-11-26T15:13:07.693Z,5.91
2018-11-26T15:15:37.311Z,5.63
2018-11-26T15:18:07.285Z,5.72
2018-11-26T15:20:44.196Z,5.81
2018-11-26T15:23:13.843Z,5.99
2018-11-26T15:25:43.456Z,5.99
2018-11-26T15:28:14.531Z,5.68
2018-11-26T15:30:44.506Z,6.24
2018-11-26T15:33:33.098Z,6.23
2018-11-26T15:36:03.123Z,6.04
2018-11-26T15:38:32.753Z,5.80
2018-11-26T15:41:02.709Z,6.01
2018-11-26T15:43:32.341Z,5.83
2018-11-26T15:46:02.398Z,5.72
2018-11-26T15:48:32.768Z,5.78
2018-11-26T15:51:02.408Z,5.64
2018-11-26T15:53:32.033Z,5.69
2018-11-26T15:56:02.075Z,5.45
2018-11-26T15:58:31.707Z,5.65
2018-11-26T16:01:01.345Z,5.29
2018-11-26T16:03:31.285Z,6.04
2018-11-26T16:06:00.964Z,5.45
2018-11-26T16:08:30.963Z,5.34
2018-11-26T16:11:00.616Z,5.54
2018-11-26T16:13:30.595Z,5.34
2018-11-26T16:16:00.625Z,5.61
2018-11-26T16:18:30.346Z,5.61
2018-11-26T16:20:59.978Z,5.83
2018-11-26T16:23:29.616Z,5.72
2018-11-26T16:25:59.241Z,5.63
2018-11-26T16:28:28.871Z,5.58
2018-11-26T16:30:58.816Z,5.91
2018-11-26T16:33:28.459Z,5.55
2018-11-26T16:35:58.492Z,5.36
2018-11-26T16:38:28.604Z,5.28
2018-11-26T16:40:58.216Z,5.22
2018-11-26T16:43:27.851Z,5.28
2018-11-26T16:45:57.512Z,5.49
2018-11-26T16:48:27.156Z,5.33
2018-11-26T16:50:56.778Z,5.45
2018-11-26T16:53:26.410Z,5.58
2018-11-26T16:55:56.055Z,5.41
2018-11-26T16:58:44.973Z,5.65
2018-11-26T17:01:14.609Z,5.65
2018-11-26T17:03:44.620Z,5.14
2018-11-26T17:06:14.267Z,5.31
2018-11-26T17:08:43.893Z,5.03
2018-11-26T17:11:33.128Z,5.13
2018-11-26T17:14:02.752Z,5.33
2018-11-26T17:16:32.755Z,5.23
2018-11-26T17:19:02.384Z,5.00
2018-11-26T17:21:32.760Z,5.17
2018-11-26T17:24:02.799Z,5.01
2018-11-26T17:26:32.421Z,5.01
2018-11-26T17:29:02.058Z,5.21
2018-11-26T17:31:31.696Z,5.49
2018-11-26T17:34:01.328Z,5.45
2018-11-26T17:36:31.996Z,5.01
2018-11-26T17:39:01.646Z,5.05
2018-11-26T17:41:32.489Z,5.32
2018-11-26T17:44:02.877Z,5.39
2018-11-26T17:46:32.498Z,5.14
2018-11-26T17:49:02.505Z,5.34
2018-11-26T17:51:32.121Z,5.15
2018-11-26T17:54:02.541Z,4.94
2018-11-26T17:56:32.152Z,4.93
2018-11-26T17:59:02.584Z,5.22
2018-11-26T18:01:43.872Z,5.09
2018-11-26T18:04:13.543Z,5.14
2018-11-26T18:06:47.481Z,5.43
2018-11-26T18:09:13.470Z,5.49
2018-11-26T18:11:43.095Z,5.24
2018-11-26T18:14:12.750Z,5.31
2018-11-26T18:16:42.393Z,5.29
2018-11-26T18:19:12.373Z,5.46
2018-11-26T18:21:42.003Z,5.33
2018-11-26T18:24:12.040Z,5.22
2018-11-26T18:26:41.702Z,5.47
2018-11-26T18:29:11.465Z,5.45
2018-11-26T18:31:43.288Z,5.41
2018-11-26T18:34:13.309Z,5.36
2018-11-26T18:36:43.450Z,5.61
2018-11-26T18:39:13.115Z,5.74
2018-11-26T18:41:42.757Z,5.73
2018-11-26T18:44:12.375Z,5.98
2018-11-26T18:46:42.013Z,5.80
2018-11-26T18:49:11.653Z,5.81
2018-11-26T18:51:41.286Z,5.76
2018-11-26T18:54:29.803Z,5.96
2018-11-26T18:56:59.826Z,5.94
2018-11-26T18:59:30.322Z,5.56
2018-11-26T19:02:00.330Z,5.77
2018-11-26T19:04:29.966Z,5.59
2018-11-26T19:07:00.274Z,5.76
2018-11-26T19:09:29.932Z,5.75
2018-11-26T19:12:04.004Z,5.68
2018-11-26T19:14:29.257Z,5.77
2018-11-26T19:16:59.418Z,5.36
2018-11-26T19:19:29.437Z,5.53
2018-11-26T19:21:59.462Z,5.34
2018-11-26T19:24:30.150Z,5.44
2018-11-26T19:27:00.449Z,5.61
2018-11-26T19:29:30.054Z,5.54
2018-11-26T19:32:00.471Z,5.60
2018-11-26T19:34:30.477Z,5.50
2018-11-26T19:37:00.468Z,5.48
2018-11-26T19:39:30.091Z,5.36
2018-11-26T19:41:59.743Z,5.31
2018-11-26T19:44:29.439Z,5.52
2018-11-26T19:46:59.065Z,5.33
2018-11-26T19:49:28.726Z,5.53
2018-11-26T19:51:58.682Z,5.32
2018-11-26T19:54:28.686Z,5.50
2018-11-26T19:56:58.337Z,5.49
2018-11-26T19:59:27.959Z,5.41
2018-11-26T20:01:57.990Z,5.27
2018-11-26T20:04:51.731Z,5.25
2018-11-26T20:07:21.729Z,5.27
2018-11-26T20:09:51.773Z,5.38
2018-11-26T20:12:21.437Z,5.39
2018-11-26T20:14:51.804Z,5.44
2018-11-26T20:17:21.819Z,5.25
2018-11-26T20:20:10.696Z,5.29
2018-11-26T20:22:40.607Z,5.26
2018-11-26T20:25:30.131Z,5.19
2018-11-26T20:28:19.075Z,5.06
2018-11-26T20:30:48.712Z,5.23
2018-11-26T20:33:18.660Z,5.35
2018-11-26T20:35:48.692Z,5.01
2018-11-26T20:38:18.432Z,5.05
2018-11-26T20:40:48.060Z,5.03
2018-11-26T20:43:18.002Z,5.08
2018-11-26T20:45:51.840Z,5.19
2018-11-26T20:48:21.487Z,4.95
2018-11-26T20:51:11.033Z,5.06
2018-11-26T20:53:41.024Z,4.94
2018-11-26T20:56:30.710Z,5.01
2018-11-26T20:59:00.335Z,4.86
2018-11-26T21:01:30.009Z,4.74
2018-11-26T21:03:59.660Z,4.96
2018-11-26T21:06:29.346Z,4.91
2018-11-26T21:08:59.414Z,4.72
2018-11-26T21:11:29.095Z,4.81
2018-11-26T21:13:59.048Z,4.72
2018-11-26T21:16:28.736Z,4.66
2018-11-26T21:18:58.391Z,4.93
2018-11-26T21:21:47.109Z,4.89
2018-11-26T21:24:17.120Z,4.81
2018-11-26T21:26:47.160Z,4.66
2018-11-26T21:29:16.818Z,4.81
2018-11-26T21:31:46.939Z,4.68
2018-11-26T21:34:35.158Z,4.56
2018-11-26T21:37:05.171Z,5.05
2018-11-26T21:39:34.834Z,4.45
2018-11-26T21:42:04.507Z,4.41
2018-11-26T21:44:34.536Z,4.44
2018-11-26T21:47:04.358Z,4.50
2018-11-26T21:49:34.340Z,4.47
2018-11-26T21:52:04.024Z,4.25
2018-11-26T21:54:33.663Z,4.56
2018-11-26T21:57:03.340Z,4.42
2018-11-26T21:59:33.383Z,4.42
2018-11-26T22:02:03.413Z,4.44
2018-11-26T22:04:33.629Z,4.19
2018-11-26T22:07:03.675Z,4.25
2018-11-26T22:09:34.294Z,4.30
2018-11-26T22:12:04.328Z,4.25
2018-11-26T22:14:34.045Z,4.36
2018-11-26T22:17:03.980Z,4.64
2018-11-26T22:19:33.666Z,4.40
2018-11-26T22:22:03.361Z,4.33
2018-11-26T22:24:33.477Z,4.38
2018-11-26T22:27:22.423Z,4.19
2018-11-26T22:29:52.479Z,4.41
2018-11-26T22:32:22.137Z,4.43
2018-11-26T22:34:52.221Z,4.62
2018-11-26T22:37:21.875Z,4.82
2018-11-26T22:39:51.856Z,4.59
2018-11-26T22:42:21.500Z,4.48
2018-11-26T22:44:51.560Z,4.65
2018-11-26T22:47:21.598Z,4.46
2018-11-26T22:49:51.227Z,4.57
2018-11-26T22:52:20.852Z,4.68
2018-11-26T22:54:50.495Z,4.64
2018-11-26T22:57:20.137Z,4.56
2018-11-26T22:59:50.062Z,4.89
2018-11-26T23:02:20.037Z,4.87
2018-11-26T23:04:49.646Z,4.95
2018-11-26T23:07:19.268Z,4.94
2018-11-26T23:09:48.898Z,5.04
2018-11-26T23:12:18.520Z,5.09
2018-11-26T23:15:08.985Z,4.96
2018-11-26T23:17:38.999Z,4.95
2018-11-26T23:20:10.799Z,5.00
2018-11-26T23:22:40.597Z,4.99
2018-11-26T23:25:29.886Z,5.09
2018-11-26T23:27:59.534Z,4.95
2018-11-26T23:30:30.324Z,5.00
2018-11-26T23:33:04.465Z,5.06
2018-11-26T23:35:34.091Z,4.79
2018-11-26T23:38:03.722Z,5.03
2018-11-26T23:40:34.179Z,5.13
2018-11-26T23:43:03.414Z,5.15
2018-11-26T23:45:33.362Z,4.99
2018-11-26T23:48:03.754Z,5.16
2018-11-26T23:50:33.378Z,4.84
2018-11-26T23:53:03.449Z,4.93
2018-11-26T23:55:33.452Z,4.99
2018-11-26T23:58:03.119Z,4.93
