createdAt,value
2018-10-02T00:01:32.518Z,99607.42
2018-10-02T00:03:59.671Z,99606.58
2018-10-02T00:06:26.808Z,99606.75
2018-10-02T00:08:53.997Z,99598.88
2018-10-02T00:11:27.025Z,99600.20
2018-10-02T00:13:59.859Z,99592.80
2018-10-02T00:16:27.068Z,99595.39
2018-10-02T00:18:54.224Z,99584.84
2018-10-02T00:21:21.517Z,99596.41
2018-10-02T00:23:48.794Z,99591.55
2018-10-02T00:26:15.961Z,99589.82
2018-10-02T00:28:43.111Z,99591.59
2018-10-02T00:31:10.857Z,99590.86
2018-10-02T00:33:38.108Z,99588.65
2018-10-02T00:36:05.363Z,99588.70
2018-10-02T00:38:32.666Z,99594.45
2018-10-02T00:40:59.856Z,99592.84
2018-10-02T00:43:27.018Z,99595.88
2018-10-02T00:45:54.187Z,99593.12
2018-10-02T00:48:21.342Z,99589.06
2018-10-02T00:50:48.723Z,99586.84
2018-10-02T00:53:15.958Z,99588.53
2018-10-02T00:55:43.101Z,99584.55
2018-10-02T00:58:10.242Z,99586.98
2018-10-02T01:00:37.409Z,99584.94
2018-10-02T01:03:04.598Z,99532.72
2018-10-02T01:05:31.717Z,99595.73
2018-10-02T01:07:58.869Z,99588.58
2018-10-02T01:10:25.981Z,99597.45
2018-10-02T01:12:53.117Z,99584.72
2018-10-02T01:15:20.237Z,99584.25
2018-10-02T01:17:47.360Z,99588.16
2018-10-02T01:20:14.488Z,99574.80
2018-10-02T01:22:41.612Z,99575.99
2018-10-02T01:25:08.735Z,99575.96
2018-10-02T01:27:35.856Z,99577.42
2018-10-02T01:30:03.222Z,99576.80
2018-10-02T01:32:30.372Z,99573.56
2018-10-02T01:34:57.522Z,99568.62
2018-10-02T01:37:24.738Z,99563.49
2018-10-02T01:39:51.869Z,99566.34
2018-10-02T01:42:18.947Z,99564.06
2018-10-02T01:44:46.090Z,99561.09
2018-10-02T01:47:13.241Z,99553.15
2018-10-02T01:49:40.372Z,99565.61
2018-10-02T01:52:07.723Z,99567.08
2018-10-02T01:54:34.850Z,99566.50
2018-10-02T01:57:01.998Z,99561.05
2018-10-02T01:59:29.251Z,99563.59
2018-10-02T02:01:56.469Z,99566.66
2018-10-02T02:04:23.669Z,99562.36
2018-10-02T02:06:50.856Z,99567.61
2018-10-02T02:09:17.997Z,99563.89
2018-10-02T02:11:45.174Z,99556.44
2018-10-02T02:14:12.366Z,99563.19
2018-10-02T02:16:39.493Z,99565.34
2018-10-02T02:19:06.700Z,99572.12
2018-10-02T02:21:33.848Z,99572.94
2018-10-02T02:24:00.998Z,99578.96
2018-10-02T02:26:28.175Z,99581.08
2018-10-02T02:28:55.333Z,99578.89
2018-10-02T02:31:22.472Z,99572.63
2018-10-02T02:33:49.700Z,99583.20
2018-10-02T02:36:16.849Z,99587.14
2018-10-02T02:38:44.006Z,99587.48
2018-10-02T02:41:11.130Z,99590.19
2018-10-02T02:43:38.327Z,99582.69
2018-10-02T02:46:06.017Z,99592.60
2018-10-02T02:48:38.845Z,99589.91
2018-10-02T02:51:11.653Z,99596.62
2018-10-02T02:53:38.982Z,99588.08
2018-10-02T02:56:06.109Z,99588.42
2018-10-02T02:58:33.222Z,99587.55
2018-10-02T03:01:00.434Z,99592.98
2018-10-02T03:03:28.864Z,99599.29
2018-10-02T03:05:55.961Z,99598.25
2018-10-02T03:08:23.106Z,99600.81
2018-10-02T03:10:50.221Z,99591.44
2018-10-02T03:13:17.336Z,99591.68
2018-10-02T03:15:44.429Z,99589.08
2018-10-02T03:18:12.016Z,99583.48
2018-10-02T03:20:39.116Z,99581.07
2018-10-02T03:23:06.266Z,99585.66
2018-10-02T03:25:33.396Z,99591.84
2018-10-02T03:28:00.541Z,99595.98
2018-10-02T03:30:27.642Z,99586.38
2018-10-02T03:32:54.801Z,99574.36
2018-10-02T03:35:21.923Z,99578.59
2018-10-02T03:37:49.104Z,99576.13
2018-10-02T03:40:16.242Z,99575.31
2018-10-02T03:42:43.393Z,99571.17
2018-10-02T03:45:10.498Z,99576.30
2018-10-02T03:47:37.714Z,99574.48
2018-10-02T03:50:04.806Z,99569.66
2018-10-02T03:52:31.897Z,99564.16
2018-10-02T03:54:59.120Z,99570.70
2018-10-02T03:57:26.228Z,99571.52
2018-10-02T03:59:53.369Z,99574.45
2018-10-02T04:02:20.502Z,99574.95
2018-10-02T04:04:48.576Z,99556.59
2018-10-02T04:07:15.681Z,99563.43
2018-10-02T04:09:42.813Z,99523.66
2018-10-02T04:12:09.976Z,99567.08
2018-10-02T04:14:37.086Z,99568.03
2018-10-02T04:17:04.292Z,99568.30
2018-10-02T04:19:31.459Z,99572.09
2018-10-02T04:21:58.600Z,99562.84
2018-10-02T04:24:25.763Z,99559.89
2018-10-02T04:26:52.867Z,99568.67
2018-10-02T04:29:19.965Z,99575.89
2018-10-02T04:31:47.103Z,99576.48
2018-10-02T04:34:14.412Z,99576.63
2018-10-02T04:36:41.395Z,99573.47
2018-10-02T04:39:08.628Z,99575.61
2018-10-02T04:41:35.897Z,99573.64
2018-10-02T04:44:03.081Z,99560.23
2018-10-02T04:46:30.328Z,99567.80
2018-10-02T04:48:57.450Z,99567.53
2018-10-02T04:51:24.581Z,99567.16
2018-10-02T04:53:51.748Z,99564.69
2018-10-02T04:56:18.987Z,99564.11
2018-10-02T04:58:46.160Z,99562.33
2018-10-02T05:01:13.742Z,99565.54
2018-10-02T05:03:40.867Z,99576.11
2018-10-02T05:06:08.070Z,99577.30
2018-10-02T05:08:35.274Z,99576.46
2018-10-02T05:11:02.442Z,99568.20
2018-10-02T05:13:29.590Z,99561.23
2018-10-02T05:15:56.730Z,99566.23
2018-10-02T05:18:23.846Z,99564.48
2018-10-02T05:20:51.128Z,99393.81
2018-10-02T05:23:18.398Z,99565.09
2018-10-02T05:25:45.520Z,99556.45
2018-10-02T05:28:12.770Z,99558.59
2018-10-02T05:30:39.898Z,99567.25
2018-10-02T05:33:07.106Z,99522.73
2018-10-02T05:35:34.327Z,99554.78
2018-10-02T05:38:01.394Z,99558.16
2018-10-02T05:40:28.518Z,99548.62
2018-10-02T05:42:55.707Z,99542.55
2018-10-02T05:45:22.846Z,99548.11
2018-10-02T05:47:50.111Z,99539.81
2018-10-02T05:50:17.325Z,99548.31
2018-10-02T05:52:44.492Z,99546.48
2018-10-02T05:55:12.483Z,99549.36
2018-10-02T05:57:39.772Z,99541.06
2018-10-02T06:00:07.520Z,99544.52
2018-10-02T06:02:34.734Z,99550.34
2018-10-02T06:05:01.869Z,99551.09
2018-10-02T06:07:29.096Z,99538.91
2018-10-02T06:09:56.898Z,99556.63
2018-10-02T06:12:24.007Z,99565.53
2018-10-02T06:14:51.157Z,99571.30
2018-10-02T06:17:18.485Z,99571.36
2018-10-02T06:19:45.831Z,99569.67
2018-10-02T06:22:13.020Z,99570.58
2018-10-02T06:24:40.603Z,99568.36
2018-10-02T06:27:08.086Z,99574.66
2018-10-02T06:29:35.652Z,99575.97
2018-10-02T06:32:02.956Z,99574.35
2018-10-02T06:34:30.238Z,99575.22
2018-10-02T06:36:58.592Z,99584.59
2018-10-02T06:39:29.417Z,99592.14
2018-10-02T06:41:56.829Z,99600.05
2018-10-02T06:44:24.002Z,99595.13
2018-10-02T06:46:51.126Z,99594.34
2018-10-02T06:49:18.360Z,99580.61
2018-10-02T06:51:45.745Z,99574.73
2018-10-02T06:54:12.863Z,99567.43
2018-10-02T06:56:40.132Z,99566.59
2018-10-02T06:59:07.779Z,99576.04
2018-10-02T07:01:34.993Z,99573.80
2018-10-02T07:04:02.390Z,99573.17
2018-10-02T07:06:29.581Z,99577.05
2018-10-02T07:08:56.858Z,99573.11
2018-10-02T07:11:23.909Z,99579.69
2018-10-02T07:13:51.086Z,99583.13
2018-10-02T07:16:18.278Z,99595.17
2018-10-02T07:18:45.486Z,99595.25
2018-10-02T07:21:12.785Z,99588.05
2018-10-02T07:23:40.108Z,99581.75
2018-10-02T07:26:07.426Z,99590.22
2018-10-02T07:28:35.042Z,99594.82
2018-10-02T07:31:02.283Z,99587.48
2018-10-02T07:33:29.421Z,99588.50
2018-10-02T07:35:56.640Z,99579.21
2018-10-02T07:38:24.045Z,99589.18
2018-10-02T07:40:51.167Z,99592.25
2018-10-02T07:43:18.318Z,99582.52
2018-10-02T07:45:45.586Z,99581.91
2018-10-02T07:48:12.733Z,99583.09
2018-10-02T07:50:39.936Z,99582.73
2018-10-02T07:53:07.228Z,99581.60
2018-10-02T07:55:34.551Z,99578.06
2018-10-02T07:58:01.922Z,99578.38
2018-10-02T08:00:29.299Z,99584.73
2018-10-02T08:02:56.534Z,99580.09
2018-10-02T08:05:23.736Z,99584.16
2018-10-02T08:07:51.235Z,99582.73
2018-10-02T08:10:18.357Z,99585.83
2018-10-02T08:12:45.553Z,99584.81
2018-10-02T08:15:12.692Z,99580.20
2018-10-02T08:17:40.021Z,99573.54
2018-10-02T08:20:07.143Z,99570.45
2018-10-02T08:22:34.252Z,99558.39
2018-10-02T08:25:01.386Z,99553.86
2018-10-02T08:27:28.633Z,99554.41
2018-10-02T08:29:55.887Z,99550.20
2018-10-02T08:32:23.034Z,99559.64
2018-10-02T08:34:50.179Z,99555.17
2018-10-02T08:37:17.315Z,99560.03
2018-10-02T08:39:44.552Z,99565.02
2018-10-02T08:42:11.774Z,99562.72
2018-10-02T08:44:39.041Z,99572.88
2018-10-02T08:47:06.228Z,99577.77
2018-10-02T08:49:33.550Z,99576.53
2018-10-02T08:52:01.227Z,99578.04
2018-10-02T08:54:28.433Z,99575.30
2018-10-02T08:56:55.635Z,99573.44
2018-10-02T08:59:23.044Z,99562.89
2018-10-02T09:01:51.329Z,99564.25
2018-10-02T09:04:18.572Z,99579.61
2018-10-02T09:06:45.876Z,99590.97
2018-10-02T09:09:13.387Z,99588.39
2018-10-02T09:11:40.685Z,99590.47
2018-10-02T09:14:07.908Z,99589.20
2018-10-02T09:16:35.203Z,99594.95
2018-10-02T09:19:02.410Z,99584.53
2018-10-02T09:21:29.727Z,99582.78
2018-10-02T09:23:57.142Z,99571.75
2018-10-02T09:26:24.240Z,99556.46
2018-10-02T09:28:51.531Z,99558.41
2018-10-02T09:31:24.274Z,99548.11
2018-10-02T09:33:56.962Z,99548.47
2018-10-02T09:36:29.984Z,99557.67
2018-10-02T09:39:02.941Z,99559.63
2018-10-02T09:41:35.841Z,99565.57
2018-10-02T09:44:03.922Z,99563.96
2018-10-02T09:46:31.082Z,99522.13
2018-10-02T09:48:58.385Z,99560.80
2018-10-02T09:51:25.737Z,99558.49
2018-10-02T09:53:52.992Z,99547.88
2018-10-02T09:56:20.142Z,99557.50
2018-10-02T09:58:47.523Z,99560.28
2018-10-02T10:01:20.371Z,99553.05
2018-10-02T10:03:48.014Z,99536.59
2018-10-02T10:06:15.220Z,99539.48
2018-10-02T10:08:42.508Z,99539.56
2018-10-02T10:11:09.917Z,99549.61
2018-10-02T10:13:37.233Z,99545.83
2018-10-02T10:16:04.370Z,99551.88
2018-10-02T10:18:31.611Z,99534.72
2018-10-02T10:20:58.805Z,99521.30
2018-10-02T10:23:26.101Z,99531.81
2018-10-02T10:25:53.395Z,99522.61
2018-10-02T10:28:20.815Z,99529.14
2018-10-02T10:30:47.999Z,99519.13
2018-10-02T10:33:15.291Z,99524.19
2018-10-02T10:35:42.455Z,99524.14
2018-10-02T10:38:10.244Z,99532.70
2018-10-02T10:40:37.548Z,99537.72
2018-10-02T10:43:05.780Z,99528.61
2018-10-02T10:45:33.044Z,99531.00
2018-10-02T10:48:00.449Z,99532.98
2018-10-02T10:50:27.647Z,99530.53
2018-10-02T10:52:55.243Z,99525.82
2018-10-02T10:55:30.993Z,99531.27
2018-10-02T10:57:58.173Z,99522.50
2018-10-02T11:00:25.421Z,99323.16
2018-10-02T11:02:52.736Z,99521.44
2018-10-02T11:05:20.161Z,99518.71
2018-10-02T11:07:47.329Z,99513.30
2018-10-02T11:10:15.912Z,99509.34
2018-10-02T11:12:44.038Z,99507.77
2018-10-02T11:15:11.429Z,99503.81
2018-10-02T11:17:38.763Z,99501.73
2018-10-02T11:20:05.994Z,99506.87
2018-10-02T11:22:34.189Z,99500.56
2018-10-02T11:25:02.516Z,99497.70
2018-10-02T11:27:29.719Z,99485.39
2018-10-02T11:29:57.090Z,99480.47
2018-10-02T11:32:24.302Z,99479.92
2018-10-02T11:34:51.470Z,99477.31
2018-10-02T11:37:18.734Z,99471.09
2018-10-02T11:39:46.145Z,99467.56
2018-10-02T11:42:13.346Z,99476.95
2018-10-02T11:44:40.671Z,99482.08
2018-10-02T11:47:08.390Z,99492.31
2018-10-02T11:49:35.698Z,99494.88
2018-10-02T11:52:03.070Z,99499.38
2018-10-02T11:54:30.464Z,99495.59
2018-10-02T11:56:58.257Z,99488.53
2018-10-02T11:59:25.557Z,99485.41
2018-10-02T12:01:53.382Z,99464.56
2018-10-02T12:04:20.562Z,99463.27
2018-10-02T12:06:47.884Z,99458.58
2018-10-02T12:09:15.277Z,99465.66
2018-10-02T12:11:42.555Z,99447.91
2018-10-02T12:14:09.722Z,99456.05
2018-10-02T12:16:36.935Z,99449.70
2018-10-02T12:19:04.898Z,99449.63
2018-10-02T12:21:32.080Z,99448.49
2018-10-02T12:23:59.311Z,99441.28
2018-10-02T12:26:26.433Z,99441.02
2018-10-02T12:28:53.649Z,99430.47
2018-10-02T12:31:21.042Z,99423.83
2018-10-02T12:33:48.964Z,99428.34
2018-10-02T12:36:16.229Z,99426.25
2018-10-02T12:38:43.537Z,99420.75
2018-10-02T12:41:10.545Z,99420.23
2018-10-02T12:43:37.797Z,99417.59
2018-10-02T12:46:05.191Z,99423.05
2018-10-02T12:48:32.429Z,99416.58
2018-10-02T12:50:59.788Z,99424.47
2018-10-02T12:53:27.033Z,99418.06
2018-10-02T12:55:54.346Z,99423.92
2018-10-02T12:58:21.648Z,99423.34
2018-10-02T13:00:48.903Z,99434.93
2018-10-02T13:03:16.211Z,99430.45
2018-10-02T13:05:43.441Z,99425.95
2018-10-02T13:08:10.670Z,99425.76
2018-10-02T13:10:38.219Z,99420.44
2018-10-02T13:13:05.592Z,99426.38
2018-10-02T13:15:32.912Z,99424.83
2018-10-02T13:18:00.220Z,99425.31
2018-10-02T13:20:27.498Z,99416.13
2018-10-02T13:22:54.683Z,99419.58
2018-10-02T13:25:21.975Z,99417.52
2018-10-02T13:27:49.178Z,99428.34
2018-10-02T13:30:16.378Z,99417.97
2018-10-02T13:32:43.543Z,99414.20
2018-10-02T13:35:10.874Z,99409.17
2018-10-02T13:37:38.076Z,99395.01
2018-10-02T13:40:05.486Z,99414.45
2018-10-02T13:42:32.642Z,99404.73
2018-10-02T13:44:59.922Z,99341.21
2018-10-02T13:47:27.091Z,99400.99
2018-10-02T13:49:54.285Z,99414.13
2018-10-02T13:52:21.630Z,99409.17
2018-10-02T13:54:48.897Z,99400.93
2018-10-02T13:57:16.165Z,99405.47
2018-10-02T13:59:43.347Z,99413.39
2018-10-02T14:02:11.161Z,99423.41
2018-10-02T14:04:38.271Z,99418.90
2018-10-02T14:07:05.489Z,99416.36
2018-10-02T14:09:32.906Z,99424.02
2018-10-02T14:12:00.235Z,99416.13
2018-10-02T14:14:28.389Z,99412.91
2018-10-02T14:16:55.704Z,99412.88
2018-10-02T14:19:22.887Z,99416.88
2018-10-02T14:21:50.112Z,99422.95
2018-10-02T14:24:17.432Z,99414.45
2018-10-02T14:26:46.678Z,99421.31
2018-10-02T14:29:13.927Z,99422.60
2018-10-02T14:31:41.124Z,99426.05
2018-10-02T14:34:08.668Z,99429.75
2018-10-02T14:36:35.980Z,99428.14
2018-10-02T14:39:04.680Z,99435.80
2018-10-02T14:41:31.905Z,99427.34
2018-10-02T14:43:59.140Z,99444.56
2018-10-02T14:46:26.382Z,99446.72
2018-10-02T14:48:53.634Z,99451.45
2018-10-02T14:51:20.888Z,99342.73
2018-10-02T14:53:48.094Z,99438.52
2018-10-02T14:56:15.404Z,99429.56
2018-10-02T14:58:42.653Z,99436.23
2018-10-02T15:01:09.830Z,99447.02
2018-10-02T15:03:37.127Z,99444.56
2018-10-02T15:06:04.776Z,99430.72
2018-10-02T15:08:32.360Z,99438.06
2018-10-02T15:11:00.244Z,99442.28
2018-10-02T15:13:27.850Z,99439.41
2018-10-02T15:15:55.031Z,99433.71
2018-10-02T15:18:22.262Z,99443.41
2018-10-02T15:20:49.431Z,99439.19
2018-10-02T15:23:16.804Z,99398.19
2018-10-02T15:25:44.741Z,99433.00
2018-10-02T15:28:12.083Z,99433.33
2018-10-02T15:30:39.557Z,99424.05
2018-10-02T15:33:06.719Z,99437.89
2018-10-02T15:35:33.969Z,99436.80
2018-10-02T15:38:01.390Z,99427.20
2018-10-02T15:40:28.602Z,99437.25
2018-10-02T15:42:56.016Z,99442.30
2018-10-02T15:45:23.286Z,99433.11
2018-10-02T15:47:50.489Z,99441.16
2018-10-02T15:50:17.774Z,99436.98
2018-10-02T15:52:44.878Z,99431.78
2018-10-02T15:55:12.102Z,99437.03
2018-10-02T15:57:40.000Z,99443.19
2018-10-02T16:00:07.192Z,99451.33
2018-10-02T16:02:34.459Z,99436.55
2018-10-02T16:05:01.774Z,99437.65
2018-10-02T16:07:29.041Z,99445.56
2018-10-02T16:09:56.228Z,99443.73
2018-10-02T16:12:23.468Z,99435.08
2018-10-02T16:14:50.721Z,99448.76
2018-10-02T16:17:17.961Z,99445.48
2018-10-02T16:19:45.210Z,99450.30
2018-10-02T16:22:12.445Z,99445.82
2018-10-02T16:24:39.612Z,99448.94
2018-10-02T16:27:06.884Z,99442.89
2018-10-02T16:29:34.142Z,99441.61
2018-10-02T16:32:01.899Z,99444.06
2018-10-02T16:34:29.231Z,99449.12
2018-10-02T16:36:56.613Z,99449.93
2018-10-02T16:39:23.857Z,99447.52
2018-10-02T16:41:51.057Z,99436.44
2018-10-02T16:44:18.345Z,99439.41
2018-10-02T16:46:45.575Z,99453.96
2018-10-02T16:49:12.773Z,99443.47
2018-10-02T16:51:40.023Z,99440.02
2018-10-02T16:54:07.414Z,99444.31
2018-10-02T16:56:34.597Z,99450.95
2018-10-02T16:59:01.766Z,99461.31
2018-10-02T17:01:28.989Z,99457.12
2018-10-02T17:03:56.409Z,99456.58
2018-10-02T17:06:23.605Z,99459.55
2018-10-02T17:08:50.836Z,99461.67
2018-10-02T17:11:18.050Z,99459.00
2018-10-02T17:13:45.330Z,99462.67
2018-10-02T17:16:12.563Z,99456.36
2018-10-02T17:18:39.754Z,99448.72
2018-10-02T17:21:06.916Z,99460.41
2018-10-02T17:23:34.144Z,99449.08
2018-10-02T17:26:01.334Z,99462.05
2018-10-02T17:28:28.569Z,99458.84
2018-10-02T17:30:55.711Z,99465.70
2018-10-02T17:33:23.147Z,99450.36
2018-10-02T17:35:50.334Z,99460.93
2018-10-02T17:38:17.610Z,99465.98
2018-10-02T17:40:44.910Z,99466.28
2018-10-02T17:43:12.142Z,99460.77
2018-10-02T17:45:39.692Z,99461.63
2018-10-02T17:48:06.913Z,99462.41
2018-10-02T17:50:34.142Z,99468.78
2018-10-02T17:53:01.360Z,99476.39
2018-10-02T17:55:28.549Z,99474.87
2018-10-02T17:57:55.663Z,99480.94
2018-10-02T18:00:22.914Z,99496.30
2018-10-02T18:02:50.313Z,99502.16
2018-10-02T18:05:17.942Z,99509.58
2018-10-02T18:07:45.190Z,99501.91
2018-10-02T18:10:12.456Z,99501.91
2018-10-02T18:12:39.663Z,99510.12
2018-10-02T18:15:07.303Z,99516.31
2018-10-02T18:17:34.540Z,99513.89
2018-10-02T18:20:01.772Z,99516.22
2018-10-02T18:22:28.930Z,99526.85
2018-10-02T18:24:56.168Z,99518.12
2018-10-02T18:27:23.560Z,99515.80
2018-10-02T18:29:51.054Z,99515.28
2018-10-02T18:32:18.288Z,99510.33
2018-10-02T18:34:45.633Z,99516.66
2018-10-02T18:37:12.847Z,99515.85
2018-10-02T18:39:40.008Z,99525.36
2018-10-02T18:42:07.413Z,99523.75
2018-10-02T18:44:34.566Z,99518.49
2018-10-02T18:47:01.781Z,99529.09
2018-10-02T18:49:29.091Z,99529.62
2018-10-02T18:51:56.296Z,99548.38
2018-10-02T18:54:23.481Z,99541.48
2018-10-02T18:56:50.728Z,99546.80
2018-10-02T18:59:17.938Z,99545.02
2018-10-02T19:01:45.191Z,99555.59
2018-10-02T19:04:12.571Z,99552.70
2018-10-02T19:06:39.930Z,99561.69
2018-10-02T19:09:15.582Z,99560.89
2018-10-02T19:11:48.643Z,99558.21
2018-10-02T19:14:16.696Z,99561.38
2018-10-02T19:16:44.680Z,99551.28
2018-10-02T19:19:17.652Z,99547.12
2018-10-02T19:21:45.104Z,99549.22
2018-10-02T19:24:12.860Z,99550.34
2018-10-02T19:26:40.051Z,99544.53
2018-10-02T19:29:07.342Z,99546.69
2018-10-02T19:31:40.356Z,99551.72
2018-10-02T19:34:07.690Z,99546.17
2018-10-02T19:36:34.973Z,99550.14
2018-10-02T19:39:06.638Z,99550.11
2018-10-02T19:41:33.884Z,99542.98
2018-10-02T19:44:01.226Z,99543.01
2018-10-02T19:46:34.431Z,99546.72
2018-10-02T19:49:01.743Z,99330.56
2018-10-02T19:51:34.725Z,99558.39
2018-10-02T19:54:01.938Z,99562.88
2018-10-02T19:56:29.128Z,99561.84
2018-10-02T19:58:56.378Z,99557.30
2018-10-02T20:01:23.647Z,99563.33
2018-10-02T20:03:50.959Z,99560.63
2018-10-02T20:06:18.627Z,99557.50
2018-10-02T20:08:46.431Z,99567.72
2018-10-02T20:11:13.653Z,99565.88
2018-10-02T20:13:41.100Z,99565.37
2018-10-02T20:16:08.176Z,99562.69
2018-10-02T20:18:35.536Z,99553.98
2018-10-02T20:21:02.709Z,99555.86
2018-10-02T20:23:29.895Z,99549.02
2018-10-02T20:25:57.421Z,99542.95
2018-10-02T20:28:24.623Z,99547.18
2018-10-02T20:30:51.902Z,99538.70
2018-10-02T20:33:19.131Z,99537.61
2018-10-02T20:35:46.391Z,99530.71
2018-10-02T20:38:13.610Z,99527.86
2018-10-02T20:40:40.836Z,99538.20
2018-10-02T20:43:08.106Z,99538.70
2018-10-02T20:45:35.822Z,99537.13
2018-10-02T20:48:03.140Z,99531.05
2018-10-02T20:50:30.481Z,99529.50
2018-10-02T20:52:57.755Z,99540.51
2018-10-02T20:55:25.136Z,99528.06
2018-10-02T20:57:52.401Z,99525.68
2018-10-02T21:00:19.569Z,99538.41
2018-10-02T21:02:46.863Z,99541.28
2018-10-02T21:05:14.106Z,99537.61
2018-10-02T21:07:41.370Z,99542.66
2018-10-02T21:10:08.552Z,99546.69
2018-10-02T21:12:35.782Z,99540.02
2018-10-02T21:15:03.014Z,99544.59
2018-10-02T21:17:30.189Z,99546.72
2018-10-02T21:19:57.470Z,99545.63
2018-10-02T21:22:24.672Z,99553.33
2018-10-02T21:24:51.859Z,99547.52
2018-10-02T21:27:19.031Z,99544.09
2018-10-02T21:29:46.215Z,99549.16
2018-10-02T21:32:13.475Z,99564.52
2018-10-02T21:34:40.954Z,99550.42
2018-10-02T21:37:08.067Z,99551.20
2018-10-02T21:39:35.394Z,99556.52
2018-10-02T21:42:02.591Z,99549.88
2018-10-02T21:44:29.820Z,99537.41
2018-10-02T21:46:57.226Z,99535.86
2018-10-02T21:49:24.430Z,99532.43
2018-10-02T21:51:51.640Z,99528.83
2018-10-02T21:54:18.803Z,99529.64
2018-10-02T21:56:45.957Z,99527.74
2018-10-02T21:59:13.156Z,99529.33
2018-10-02T22:01:40.363Z,99541.48
2018-10-02T22:04:08.111Z,99529.30
2018-10-02T22:06:35.362Z,99527.41
2018-10-02T22:09:02.649Z,99531.57
2018-10-02T22:11:29.815Z,99539.30
2018-10-02T22:13:57.222Z,99538.53
2018-10-02T22:16:24.426Z,99535.08
2018-10-02T22:18:51.760Z,99530.08
2018-10-02T22:21:19.170Z,99533.73
2018-10-02T22:23:46.334Z,99551.46
2018-10-02T22:26:13.531Z,99550.11
2018-10-02T22:28:40.676Z,99558.84
2018-10-02T22:31:08.015Z,99174.12
2018-10-02T22:33:35.197Z,99558.05
2018-10-02T22:36:02.403Z,99545.34
2018-10-02T22:38:29.582Z,99534.04
2018-10-02T22:40:56.813Z,99537.98
2018-10-02T22:43:23.947Z,99546.14
2018-10-02T22:45:51.121Z,99540.25
2018-10-02T22:48:18.289Z,99530.25
2018-10-02T22:50:45.461Z,99523.13
2018-10-02T22:53:12.689Z,99523.17
2018-10-02T22:55:40.245Z,99512.13
2018-10-02T22:58:07.401Z,99514.20
2018-10-02T23:00:34.953Z,99511.53
2018-10-02T23:03:02.247Z,99508.39
2018-10-02T23:05:29.547Z,99517.42
2018-10-02T23:07:57.060Z,99517.96
2018-10-02T23:10:24.265Z,99518.77
2018-10-02T23:12:51.411Z,99516.09
2018-10-02T23:15:18.585Z,99518.20
2018-10-02T23:17:45.800Z,99513.45
2018-10-02T23:20:12.969Z,99520.37
2018-10-02T23:22:41.525Z,99512.44
2018-10-02T23:25:08.724Z,99527.03
2018-10-02T23:27:35.977Z,99523.59
2018-10-02T23:30:03.146Z,99525.61
2018-10-02T23:32:30.436Z,99522.97
2018-10-02T23:34:57.598Z,99523.77
2018-10-02T23:37:24.823Z,99529.09
2018-10-02T23:39:51.998Z,99525.36
2018-10-02T23:42:19.162Z,99529.09
2018-10-02T23:44:46.506Z,99527.22
2018-10-02T23:47:13.679Z,99534.38
2018-10-02T23:49:40.833Z,99530.18
2018-10-02T23:52:08.042Z,99533.08
2018-10-02T23:54:35.233Z,99527.80
2018-10-02T23:57:02.484Z,99536.04
2018-10-02T23:59:29.805Z,99514.05
