createdAt,value
2019-01-11T00:00:53.158Z,20.40
2019-01-11T00:03:20.656Z,20.44
2019-01-11T00:05:48.243Z,20.43
2019-01-11T00:08:15.776Z,20.41
2019-01-11T00:10:43.352Z,20.43
2019-01-11T00:13:10.893Z,20.45
2019-01-11T00:15:38.853Z,20.47
2019-01-11T00:18:06.382Z,20.49
2019-01-11T00:20:33.914Z,20.47
2019-01-11T00:23:01.412Z,20.49
2019-01-11T00:25:28.946Z,20.50
2019-01-11T00:27:56.483Z,20.48
2019-01-11T00:30:23.984Z,20.50
2019-01-11T00:32:51.492Z,20.52
2019-01-11T00:35:19.020Z,20.51
2019-01-11T00:37:46.535Z,20.52
2019-01-11T00:40:14.068Z,20.52
2019-01-11T00:42:41.573Z,20.54
2019-01-11T00:45:09.857Z,20.54
2019-01-11T00:47:37.387Z,20.54
2019-01-11T00:50:06.258Z,20.54
2019-01-11T00:52:33.796Z,20.54
2019-01-11T00:55:01.861Z,20.55
2019-01-11T00:57:29.408Z,20.54
2019-01-11T00:59:56.906Z,20.55
2019-01-11T01:02:24.467Z,20.55
2019-01-11T01:04:51.987Z,20.55
2019-01-11T01:07:19.513Z,20.54
2019-01-11T01:09:47.312Z,20.56
2019-01-11T01:12:14.835Z,20.55
2019-01-11T01:14:42.325Z,20.56
2019-01-11T01:17:09.878Z,20.56
2019-01-11T01:19:37.382Z,20.56
2019-01-11T01:22:04.986Z,20.57
2019-01-11T01:24:32.525Z,20.55
2019-01-11T01:27:00.041Z,20.56
2019-01-11T01:29:27.563Z,20.56
2019-01-11T01:31:55.077Z,20.56
2019-01-11T01:34:22.603Z,20.53
2019-01-11T01:36:50.141Z,20.55
2019-01-11T01:39:17.645Z,20.56
2019-01-11T01:41:45.191Z,20.56
2019-01-11T01:44:12.782Z,20.57
2019-01-11T01:46:40.307Z,20.58
2019-01-11T01:49:07.821Z,20.54
2019-01-11T01:51:35.356Z,20.56
2019-01-11T01:54:02.851Z,20.57
2019-01-11T01:56:30.388Z,20.57
2019-01-11T01:58:57.895Z,20.56
2019-01-11T02:01:25.415Z,20.58
2019-01-11T02:03:52.927Z,20.56
2019-01-11T02:06:20.462Z,20.55
2019-01-11T02:08:48.001Z,20.54
2019-01-11T02:11:15.505Z,20.56
2019-01-11T02:13:43.002Z,20.56
2019-01-11T02:16:10.522Z,20.56
2019-01-11T02:18:38.216Z,20.53
2019-01-11T02:21:05.715Z,20.54
2019-01-11T02:23:33.216Z,20.56
2019-01-11T02:26:00.741Z,20.55
2019-01-11T02:28:28.239Z,20.54
2019-01-11T02:30:55.758Z,20.54
2019-01-11T02:33:24.974Z,20.53
2019-01-11T02:35:52.510Z,20.54
2019-01-11T02:38:20.028Z,20.55
2019-01-11T02:40:47.711Z,20.52
2019-01-11T02:43:15.243Z,20.53
2019-01-11T02:45:42.784Z,20.53
2019-01-11T02:48:10.291Z,20.52
2019-01-11T02:50:37.806Z,20.53
2019-01-11T02:53:05.323Z,20.52
2019-01-11T02:55:32.831Z,20.51
2019-01-11T02:58:00.352Z,20.52
2019-01-11T03:00:27.853Z,20.50
2019-01-11T03:02:55.393Z,20.51
2019-01-11T03:05:22.914Z,20.50
2019-01-11T03:07:50.403Z,20.51
2019-01-11T03:10:18.803Z,20.49
2019-01-11T03:12:46.324Z,20.51
2019-01-11T03:15:14.286Z,20.50
2019-01-11T03:17:41.885Z,20.50
2019-01-11T03:20:10.531Z,20.48
2019-01-11T03:22:38.063Z,20.49
2019-01-11T03:25:06.672Z,20.51
2019-01-11T03:27:34.169Z,20.47
2019-01-11T03:30:01.700Z,20.46
2019-01-11T03:32:29.304Z,20.47
2019-01-11T03:35:01.391Z,20.48
2019-01-11T03:37:28.909Z,20.48
2019-01-11T03:39:56.400Z,20.50
2019-01-11T03:42:23.933Z,20.47
2019-01-11T03:44:51.454Z,20.51
2019-01-11T03:47:18.986Z,20.48
2019-01-11T03:49:46.504Z,20.48
2019-01-11T03:52:14.012Z,20.49
2019-01-11T03:54:41.524Z,20.50
2019-01-11T03:57:09.069Z,20.50
2019-01-11T03:59:36.577Z,20.51
2019-01-11T04:02:04.107Z,20.50
2019-01-11T04:04:31.633Z,20.51
2019-01-11T04:06:59.137Z,20.53
2019-01-11T04:09:26.622Z,20.52
2019-01-11T04:11:54.201Z,20.51
2019-01-11T04:14:21.715Z,20.51
2019-01-11T04:16:49.256Z,20.51
2019-01-11T04:19:16.926Z,20.52
2019-01-11T04:21:46.121Z,20.52
2019-01-11T04:24:13.614Z,20.50
2019-01-11T04:26:41.216Z,20.51
2019-01-11T04:29:08.795Z,20.51
2019-01-11T04:31:36.291Z,20.51
2019-01-11T04:34:03.810Z,20.50
2019-01-11T04:36:31.343Z,20.49
2019-01-11T04:38:58.844Z,20.49
2019-01-11T04:41:26.388Z,20.50
2019-01-11T04:43:53.891Z,20.50
2019-01-11T04:46:21.426Z,20.50
2019-01-11T04:48:48.917Z,20.50
2019-01-11T04:51:16.448Z,20.50
2019-01-11T04:53:43.950Z,20.50
2019-01-11T04:56:11.475Z,20.51
2019-01-11T04:58:38.985Z,20.50
2019-01-11T05:01:06.550Z,20.50
2019-01-11T05:03:34.067Z,20.50
2019-01-11T05:06:01.603Z,20.49
2019-01-11T05:08:29.116Z,20.50
2019-01-11T05:10:56.616Z,20.50
2019-01-11T05:13:25.784Z,20.50
2019-01-11T05:15:53.281Z,20.49
2019-01-11T05:18:20.811Z,20.48
2019-01-11T05:20:48.330Z,20.49
2019-01-11T05:23:15.842Z,20.50
2019-01-11T05:25:43.372Z,20.51
2019-01-11T05:28:10.864Z,20.48
2019-01-11T05:30:38.392Z,20.49
2019-01-11T05:33:05.905Z,20.49
2019-01-11T05:35:33.408Z,20.51
2019-01-11T05:38:00.934Z,20.50
2019-01-11T05:40:28.498Z,20.51
2019-01-11T05:42:56.038Z,20.51
2019-01-11T05:45:23.912Z,20.50
2019-01-11T05:47:51.449Z,20.51
2019-01-11T05:50:24.063Z,20.50
2019-01-11T05:52:48.232Z,20.50
2019-01-11T05:55:17.380Z,20.49
2019-01-11T05:57:52.486Z,20.50
2019-01-11T06:00:19.996Z,20.51
2019-01-11T06:02:47.494Z,20.51
2019-01-11T06:05:15.029Z,20.51
2019-01-11T06:07:44.171Z,20.50
2019-01-11T06:10:12.773Z,20.51
2019-01-11T06:12:40.286Z,20.52
2019-01-11T06:15:07.808Z,20.50
2019-01-11T06:17:35.306Z,20.51
2019-01-11T06:20:02.834Z,20.51
2019-01-11T06:22:30.330Z,20.51
2019-01-11T06:24:57.872Z,20.51
2019-01-11T06:27:25.396Z,20.50
2019-01-11T06:29:52.914Z,20.50
2019-01-11T06:32:20.418Z,20.51
2019-01-11T06:34:47.935Z,20.50
2019-01-11T06:37:15.466Z,20.51
2019-01-11T06:39:42.996Z,20.50
2019-01-11T06:42:12.158Z,20.48
2019-01-11T06:44:39.708Z,20.50
2019-01-11T06:47:07.234Z,20.50
2019-01-11T06:49:34.754Z,20.50
2019-01-11T06:52:02.255Z,20.51
2019-01-11T06:54:29.898Z,20.49
2019-01-11T06:56:57.404Z,20.49
2019-01-11T06:59:24.942Z,20.50
2019-01-11T07:01:52.497Z,20.50
2019-01-11T07:04:20.020Z,20.50
2019-01-11T07:06:47.510Z,20.47
2019-01-11T07:09:15.064Z,20.48
2019-01-11T07:11:42.638Z,20.46
2019-01-11T07:14:10.135Z,20.45
2019-01-11T07:16:37.656Z,20.47
2019-01-11T07:19:05.162Z,20.46
2019-01-11T07:21:32.687Z,20.52
2019-01-11T07:24:00.211Z,20.50
2019-01-11T07:26:27.822Z,20.49
2019-01-11T07:28:55.347Z,20.54
2019-01-11T07:31:23.848Z,20.56
2019-01-11T07:33:51.352Z,20.57
2019-01-11T07:36:20.543Z,20.55
2019-01-11T07:38:48.027Z,20.53
2019-01-11T07:41:15.546Z,20.54
2019-01-11T07:43:43.073Z,20.53
2019-01-11T07:46:10.571Z,20.54
2019-01-11T07:48:38.097Z,20.53
2019-01-11T07:51:05.621Z,20.58
2019-01-11T07:53:33.172Z,20.62
2019-01-11T07:56:00.667Z,20.61
2019-01-11T07:58:28.198Z,20.57
2019-01-11T08:00:55.694Z,20.53
2019-01-11T08:03:23.208Z,20.56
2019-01-11T08:05:50.722Z,20.58
2019-01-11T08:08:18.239Z,20.60
2019-01-11T08:10:45.751Z,20.61
2019-01-11T08:13:13.281Z,20.64
2019-01-11T08:15:40.856Z,20.66
2019-01-11T08:18:08.400Z,20.66
2019-01-11T08:20:35.891Z,20.68
2019-01-11T08:23:03.418Z,20.70
2019-01-11T08:25:30.956Z,20.71
2019-01-11T08:27:58.445Z,20.73
2019-01-11T08:30:25.947Z,20.72
2019-01-11T08:32:53.479Z,20.74
2019-01-11T08:35:21.073Z,20.73
2019-01-11T08:37:48.643Z,20.69
2019-01-11T08:40:16.139Z,20.69
2019-01-11T08:42:43.976Z,20.71
2019-01-11T08:45:12.489Z,20.70
2019-01-11T08:47:40.067Z,20.61
2019-01-11T08:50:09.208Z,20.65
2019-01-11T08:52:36.712Z,20.69
2019-01-11T08:55:04.815Z,20.73
2019-01-11T08:57:32.307Z,20.68
2019-01-11T08:59:59.842Z,20.70
2019-01-11T09:02:27.379Z,20.77
2019-01-11T09:04:54.925Z,20.73
2019-01-11T09:07:22.431Z,20.60
2019-01-11T09:09:49.925Z,20.68
2019-01-11T09:12:17.473Z,20.74
2019-01-11T09:14:46.620Z,20.71
2019-01-11T09:17:14.363Z,20.71
2019-01-11T09:19:41.922Z,20.73
2019-01-11T09:22:09.421Z,20.73
2019-01-11T09:24:36.961Z,20.70
2019-01-11T09:27:04.451Z,20.68
2019-01-11T09:29:32.042Z,20.72
2019-01-11T09:31:59.682Z,20.76
2019-01-11T09:34:27.225Z,20.77
2019-01-11T09:36:54.799Z,20.67
2019-01-11T09:39:22.302Z,20.67
2019-01-11T09:41:49.829Z,20.74
2019-01-11T09:44:17.333Z,20.77
2019-01-11T09:46:44.859Z,20.79
2019-01-11T09:49:12.399Z,20.77
2019-01-11T09:51:39.955Z,20.77
2019-01-11T09:54:07.469Z,20.77
2019-01-11T09:56:35.003Z,20.79
2019-01-11T09:59:02.600Z,20.78
2019-01-11T10:01:30.249Z,20.78
2019-01-11T10:03:57.745Z,20.82
2019-01-11T10:06:25.265Z,20.85
2019-01-11T10:08:52.791Z,20.82
2019-01-11T10:11:20.299Z,20.79
2019-01-11T10:13:47.857Z,20.80
2019-01-11T10:16:15.352Z,20.82
2019-01-11T10:18:42.892Z,20.85
2019-01-11T10:21:10.393Z,20.82
2019-01-11T10:23:37.917Z,20.82
2019-01-11T10:26:06.197Z,20.80
2019-01-11T10:28:33.729Z,20.82
2019-01-11T10:31:01.223Z,20.83
2019-01-11T10:33:28.727Z,20.82
2019-01-11T10:35:56.262Z,20.83
2019-01-11T10:38:23.766Z,20.80
2019-01-11T10:40:51.315Z,20.83
2019-01-11T10:43:18.843Z,20.78
2019-01-11T10:45:46.395Z,20.80
2019-01-11T10:48:13.914Z,20.79
2019-01-11T10:50:41.431Z,20.79
2019-01-11T10:53:08.923Z,20.76
2019-01-11T10:55:36.441Z,20.73
2019-01-11T10:58:04.110Z,20.73
2019-01-11T11:00:31.695Z,20.76
2019-01-11T11:02:59.195Z,20.80
2019-01-11T11:05:26.806Z,20.78
2019-01-11T11:07:54.326Z,20.80
2019-01-11T11:10:21.834Z,20.81
2019-01-11T11:12:49.523Z,20.79
2019-01-11T11:15:17.399Z,20.80
2019-01-11T11:17:45.201Z,20.80
2019-01-11T11:20:13.802Z,20.77
2019-01-11T11:22:41.285Z,20.74
2019-01-11T11:25:10.000Z,20.75
2019-01-11T11:27:37.531Z,20.77
2019-01-11T11:30:06.514Z,20.81
2019-01-11T11:32:35.691Z,20.79
2019-01-11T11:35:03.196Z,20.79
2019-01-11T11:37:30.722Z,20.79
2019-01-11T11:39:58.258Z,20.79
2019-01-11T11:42:25.755Z,20.73
2019-01-11T11:44:53.266Z,20.68
2019-01-11T11:47:20.814Z,20.66
2019-01-11T11:49:48.345Z,20.66
2019-01-11T11:52:15.858Z,20.69
2019-01-11T11:54:43.382Z,20.72
2019-01-11T11:57:10.904Z,20.73
2019-01-11T11:59:38.419Z,20.75
2019-01-11T12:02:05.950Z,20.74
2019-01-11T12:04:33.455Z,20.76
2019-01-11T12:07:00.974Z,20.77
2019-01-11T12:09:28.476Z,20.77
2019-01-11T12:11:56.007Z,20.79
2019-01-11T12:14:23.500Z,20.76
2019-01-11T12:16:51.019Z,20.72
2019-01-11T12:19:18.525Z,20.72
2019-01-11T12:21:47.824Z,20.75
2019-01-11T12:24:15.330Z,20.77
2019-01-11T12:26:42.838Z,20.71
2019-01-11T12:29:10.594Z,20.74
2019-01-11T12:31:38.122Z,20.73
2019-01-11T12:34:05.660Z,20.74
2019-01-11T12:36:33.189Z,20.75
2019-01-11T12:39:00.702Z,20.76
2019-01-11T12:41:28.203Z,20.78
2019-01-11T12:43:55.728Z,20.82
2019-01-11T12:46:23.227Z,20.80
2019-01-11T12:48:50.716Z,20.67
2019-01-11T12:51:18.184Z,20.74
2019-01-11T12:53:45.726Z,20.78
2019-01-11T12:56:13.225Z,20.78
2019-01-11T12:58:40.744Z,20.78
2019-01-11T13:01:08.242Z,20.81
2019-01-11T13:03:35.769Z,20.80
2019-01-11T13:06:03.276Z,20.78
2019-01-11T13:08:30.798Z,20.81
2019-01-11T13:10:58.300Z,20.79
2019-01-11T13:13:25.953Z,20.80
2019-01-11T13:15:53.446Z,20.82
2019-01-11T13:18:20.946Z,20.84
2019-01-11T13:20:48.469Z,20.83
2019-01-11T13:23:16.010Z,20.81
2019-01-11T13:25:43.533Z,20.76
2019-01-11T13:28:11.036Z,20.77
2019-01-11T13:30:38.542Z,20.78
2019-01-11T13:33:06.064Z,20.81
2019-01-11T13:35:33.838Z,20.80
2019-01-11T13:38:01.374Z,20.78
2019-01-11T13:40:28.870Z,20.80
2019-01-11T13:42:56.384Z,20.81
2019-01-11T13:45:23.916Z,20.81
2019-01-11T13:47:51.430Z,20.82
2019-01-11T13:50:20.638Z,20.80
2019-01-11T13:52:48.132Z,20.76
2019-01-11T13:55:15.635Z,20.81
2019-01-11T13:57:43.155Z,20.82
2019-01-11T14:00:12.288Z,20.81
2019-01-11T14:02:39.834Z,20.82
2019-01-11T14:05:07.325Z,20.82
2019-01-11T14:07:34.872Z,20.84
2019-01-11T14:10:02.403Z,20.81
2019-01-11T14:12:29.899Z,20.80
2019-01-11T14:14:57.451Z,20.85
2019-01-11T14:17:24.950Z,20.86
2019-01-11T14:19:52.471Z,20.85
2019-01-11T14:22:19.988Z,20.88
2019-01-11T14:24:47.502Z,20.88
2019-01-11T14:27:15.002Z,20.88
2019-01-11T14:29:42.541Z,20.89
2019-01-11T14:32:10.049Z,20.92
2019-01-11T14:34:37.560Z,20.93
2019-01-11T14:37:05.058Z,20.92
2019-01-11T14:39:32.608Z,20.92
2019-01-11T14:42:00.306Z,20.91
2019-01-11T14:44:27.832Z,20.92
2019-01-11T14:46:55.495Z,20.95
2019-01-11T14:49:22.996Z,20.97
2019-01-11T14:51:50.542Z,21.01
2019-01-11T14:54:18.028Z,21.00
2019-01-11T14:56:45.555Z,21.01
2019-01-11T14:59:13.084Z,21.01
2019-01-11T15:01:40.594Z,21.01
2019-01-11T15:04:08.136Z,21.04
2019-01-11T15:06:35.627Z,21.03
2019-01-11T15:09:04.136Z,21.01
2019-01-11T15:11:31.664Z,21.02
2019-01-11T15:13:59.181Z,21.03
2019-01-11T15:16:26.712Z,21.02
2019-01-11T15:18:54.235Z,21.02
2019-01-11T15:21:21.771Z,21.04
2019-01-11T15:23:49.303Z,21.06
2019-01-11T15:26:16.824Z,21.04
2019-01-11T15:28:44.315Z,21.05
2019-01-11T15:31:11.847Z,21.08
2019-01-11T15:33:39.382Z,21.08
2019-01-11T15:36:06.899Z,21.10
2019-01-11T15:38:34.411Z,21.11
2019-01-11T15:41:01.915Z,21.11
2019-01-11T15:43:29.450Z,21.13
2019-01-11T15:45:59.529Z,21.15
2019-01-11T15:48:28.698Z,21.11
2019-01-11T15:50:56.245Z,21.09
2019-01-11T15:53:23.763Z,21.11
2019-01-11T15:55:51.344Z,21.10
2019-01-11T15:58:18.847Z,21.10
2019-01-11T16:00:47.340Z,21.09
2019-01-11T16:03:14.883Z,21.08
2019-01-11T16:05:42.397Z,21.07
2019-01-11T16:08:09.916Z,21.09
2019-01-11T16:10:39.040Z,21.10
2019-01-11T16:13:08.197Z,21.10
2019-01-11T16:15:37.351Z,21.10
2019-01-11T16:18:09.230Z,21.08
2019-01-11T16:20:36.759Z,21.06
2019-01-11T16:23:04.304Z,21.09
2019-01-11T16:25:31.985Z,21.08
2019-01-11T16:27:59.792Z,21.07
2019-01-11T16:30:27.306Z,21.05
2019-01-11T16:32:54.816Z,21.02
2019-01-11T16:35:22.336Z,21.00
2019-01-11T16:37:49.859Z,21.04
2019-01-11T16:40:17.387Z,21.08
2019-01-11T16:42:44.928Z,21.08
2019-01-11T16:45:13.198Z,21.14
2019-01-11T16:47:40.741Z,21.18
2019-01-11T16:50:14.963Z,21.14
2019-01-11T16:52:46.290Z,21.14
2019-01-11T16:55:11.731Z,21.18
2019-01-11T16:57:39.306Z,21.18
2019-01-11T17:00:08.474Z,21.13
2019-01-11T17:02:36.748Z,21.15
2019-01-11T17:05:05.269Z,21.14
2019-01-11T17:07:32.787Z,21.28
2019-01-11T17:10:00.394Z,21.26
2019-01-11T17:12:28.009Z,21.26
2019-01-11T17:14:55.523Z,21.18
2019-01-11T17:17:23.063Z,21.16
2019-01-11T17:19:50.622Z,21.16
2019-01-11T17:22:18.125Z,21.12
2019-01-11T17:24:45.653Z,21.18
2019-01-11T17:27:13.219Z,21.21
2019-01-11T17:29:46.981Z,21.21
2019-01-11T17:32:10.010Z,21.25
2019-01-11T17:34:37.515Z,21.30
2019-01-11T17:37:05.068Z,21.34
2019-01-11T17:39:32.603Z,21.34
2019-01-11T17:42:00.157Z,21.35
2019-01-11T17:44:27.650Z,21.35
2019-01-11T17:46:55.197Z,21.35
2019-01-11T17:49:22.701Z,21.36
2019-01-11T17:51:50.215Z,21.34
2019-01-11T17:54:17.729Z,21.32
2019-01-11T17:56:45.246Z,21.35
2019-01-11T17:59:12.761Z,21.28
2019-01-11T18:01:40.300Z,21.32
2019-01-11T18:04:07.819Z,21.33
2019-01-11T18:06:35.306Z,21.38
2019-01-11T18:09:02.827Z,21.33
2019-01-11T18:11:30.323Z,21.34
2019-01-11T18:13:57.875Z,21.33
2019-01-11T18:16:25.382Z,21.34
2019-01-11T18:18:52.925Z,21.32
2019-01-11T18:21:21.295Z,21.34
2019-01-11T18:23:48.832Z,21.33
2019-01-11T18:26:16.369Z,21.37
2019-01-11T18:28:43.881Z,21.40
2019-01-11T18:31:11.390Z,21.43
2019-01-11T18:33:38.896Z,21.45
2019-01-11T18:36:06.430Z,20.82
2019-01-11T18:38:33.955Z,19.68
2019-01-11T18:41:01.533Z,19.56
2019-01-11T18:43:29.200Z,20.06
2019-01-11T18:45:56.763Z,20.33
2019-01-11T18:48:24.257Z,20.37
2019-01-11T18:50:51.822Z,20.30
2019-01-11T18:53:19.356Z,20.17
2019-01-11T18:55:46.925Z,20.20
2019-01-11T18:58:14.473Z,20.22
2019-01-11T19:00:41.984Z,20.25
2019-01-11T19:03:09.508Z,20.22
2019-01-11T19:05:37.060Z,20.07
2019-01-11T19:08:04.559Z,20.16
2019-01-11T19:10:32.091Z,20.16
2019-01-11T19:12:59.658Z,20.17
2019-01-11T19:15:27.447Z,20.16
2019-01-11T19:17:54.963Z,20.09
2019-01-11T19:20:26.286Z,20.09
2019-01-11T19:22:53.827Z,20.03
2019-01-11T19:25:21.332Z,20.14
2019-01-11T19:27:48.857Z,20.08
2019-01-11T19:30:17.997Z,20.10
2019-01-11T19:32:45.618Z,20.06
2019-01-11T19:35:13.127Z,19.98
2019-01-11T19:37:40.674Z,19.90
2019-01-11T19:40:09.757Z,19.85
2019-01-11T19:42:37.296Z,19.95
2019-01-11T19:45:06.457Z,19.99
2019-01-11T19:47:34.312Z,20.00
2019-01-11T19:50:01.942Z,20.06
2019-01-11T19:52:29.632Z,20.01
2019-01-11T19:54:57.158Z,20.16
2019-01-11T19:57:24.695Z,20.21
2019-01-11T19:59:52.265Z,19.83
2019-01-11T20:02:19.795Z,19.55
2019-01-11T20:04:47.330Z,19.52
2019-01-11T20:07:14.835Z,19.57
2019-01-11T20:09:42.378Z,19.55
2019-01-11T20:12:09.933Z,19.59
2019-01-11T20:14:37.613Z,19.66
2019-01-11T20:17:05.160Z,19.86
2019-01-11T20:19:32.691Z,19.83
2019-01-11T20:22:00.220Z,19.79
2019-01-11T20:24:27.764Z,19.94
2019-01-11T20:26:55.253Z,20.16
2019-01-11T20:29:22.777Z,20.34
2019-01-11T20:31:50.332Z,20.47
2019-01-11T20:34:18.014Z,20.53
2019-01-11T20:36:47.177Z,20.56
2019-01-11T20:39:14.684Z,20.59
2019-01-11T20:41:42.202Z,20.61
2019-01-11T20:44:09.700Z,20.66
2019-01-11T20:46:37.224Z,20.67
2019-01-11T20:49:04.766Z,20.71
2019-01-11T20:51:32.349Z,20.69
2019-01-11T20:53:59.888Z,20.72
2019-01-11T20:56:27.409Z,20.81
2019-01-11T20:58:54.926Z,20.86
2019-01-11T21:01:22.747Z,20.91
2019-01-11T21:03:50.236Z,20.94
2019-01-11T21:06:17.752Z,20.97
2019-01-11T21:08:45.294Z,20.99
2019-01-11T21:11:12.830Z,21.01
2019-01-11T21:13:40.324Z,21.03
2019-01-11T21:16:07.874Z,21.07
2019-01-11T21:18:35.390Z,21.08
2019-01-11T21:21:02.943Z,21.11
2019-01-11T21:23:30.473Z,21.12
2019-01-11T21:25:58.008Z,21.13
2019-01-11T21:28:25.501Z,21.17
2019-01-11T21:30:57.254Z,21.18
2019-01-11T21:33:22.294Z,21.18
2019-01-11T21:35:49.808Z,21.21
2019-01-11T21:38:17.322Z,21.23
2019-01-11T21:40:44.855Z,21.27
2019-01-11T21:43:12.347Z,21.28
2019-01-11T21:45:39.876Z,21.29
2019-01-11T21:48:07.386Z,21.31
2019-01-11T21:50:34.990Z,21.31
2019-01-11T21:53:02.573Z,21.34
2019-01-11T21:55:30.118Z,21.35
2019-01-11T21:57:57.644Z,21.36
2019-01-11T22:00:32.742Z,21.39
2019-01-11T22:03:00.398Z,21.38
2019-01-11T22:05:27.908Z,21.32
2019-01-11T22:07:55.424Z,21.36
2019-01-11T22:10:22.950Z,21.35
2019-01-11T22:12:50.468Z,21.32
2019-01-11T22:15:18.476Z,21.31
2019-01-11T22:17:45.968Z,21.28
2019-01-11T22:20:17.179Z,21.22
2019-01-11T22:22:44.721Z,21.18
2019-01-11T22:25:13.180Z,21.21
2019-01-11T22:27:40.708Z,21.31
2019-01-11T22:30:09.888Z,21.27
2019-01-11T22:32:37.392Z,21.24
2019-01-11T22:35:05.882Z,21.23
2019-01-11T22:37:33.448Z,21.20
2019-01-11T22:40:00.953Z,21.24
2019-01-11T22:42:28.456Z,21.23
2019-01-11T22:44:55.996Z,21.19
2019-01-11T22:47:23.497Z,21.18
2019-01-11T22:49:51.014Z,21.24
2019-01-11T22:52:18.539Z,21.26
2019-01-11T22:54:46.039Z,21.27
2019-01-11T22:57:13.630Z,21.01
2019-01-11T22:59:41.168Z,21.04
2019-01-11T23:02:10.334Z,21.02
2019-01-11T23:04:37.839Z,20.91
2019-01-11T23:07:07.013Z,20.97
2019-01-11T23:09:36.128Z,20.96
2019-01-11T23:12:17.398Z,20.97
2019-01-11T23:14:44.896Z,20.96
2019-01-11T23:17:14.042Z,20.93
2019-01-11T23:19:41.553Z,20.92
2019-01-11T23:22:09.093Z,20.96
2019-01-11T23:24:36.628Z,20.90
2019-01-11T23:27:04.153Z,20.92
2019-01-11T23:29:31.654Z,20.90
2019-01-11T23:31:59.172Z,20.91
2019-01-11T23:34:26.675Z,20.85
2019-01-11T23:36:54.199Z,20.86
2019-01-11T23:39:21.743Z,20.84
2019-01-11T23:41:49.255Z,20.85
2019-01-11T23:44:16.781Z,20.82
2019-01-11T23:46:44.301Z,20.80
2019-01-11T23:49:11.799Z,20.82
2019-01-11T23:51:39.327Z,20.81
2019-01-11T23:54:06.841Z,20.79
2019-01-11T23:56:34.363Z,20.78
2019-01-11T23:59:01.905Z,20.79
