createdAt,value
2018-02-11T00:00:09.984Z,1.2
2018-02-11T00:01:19.946Z,1.09
2018-02-11T00:02:29.637Z,1.1
2018-02-11T00:03:39.329Z,1.12
2018-02-11T00:04:49.268Z,1.16
2018-02-11T00:05:58.719Z,1.12
2018-02-11T00:07:08.159Z,1.18
2018-02-11T00:08:18.110Z,1.13
2018-02-11T00:09:28.056Z,1.14
2018-02-11T00:10:38.009Z,1.12
2018-02-11T00:11:47.985Z,1.07
2018-02-11T00:12:57.926Z,1.1
2018-02-11T00:14:07.631Z,1.04
2018-02-11T00:15:17.592Z,1.1
2018-02-11T00:16:27.280Z,1.16
2018-02-11T00:17:36.715Z,1.09
2018-02-11T00:18:46.664Z,1.09
2018-02-11T00:19:56.610Z,1.13
2018-02-11T00:21:06.572Z,1.14
2018-02-11T00:22:16.511Z,1.1
2018-02-11T00:23:25.938Z,1.09
2018-02-11T00:24:35.629Z,1.12
2018-02-11T00:25:45.589Z,1.1
2018-02-11T00:26:55.025Z,1.16
2018-02-11T00:28:04.977Z,1.16
2018-02-11T00:29:14.678Z,1.13
2018-02-11T00:30:24.621Z,1.1
2018-02-11T00:31:34.297Z,1.02
2018-02-11T00:32:44.254Z,1.1
2018-02-11T00:33:53.940Z,1.04
2018-02-11T00:35:03.884Z,1.16
2018-02-11T00:36:13.844Z,1.02
2018-02-11T00:37:23.804Z,1.04
2018-02-11T00:38:33.505Z,0.99
2018-02-11T00:39:43.215Z,0.95
2018-02-11T00:40:52.905Z,1
2018-02-11T00:42:02.600Z,0.96
2018-02-11T00:43:12.564Z,0.95
2018-02-11T00:44:22.513Z,1.04
2018-02-11T00:45:32.465Z,1.04
2018-02-11T00:46:42.157Z,0.92
2018-02-11T00:47:51.857Z,0.95
2018-02-11T00:49:01.541Z,0.95
2018-02-11T00:50:11.480Z,0.95
2018-02-11T00:51:21.434Z,0.92
2018-02-11T00:52:30.876Z,0.96
2018-02-11T00:53:40.564Z,1.03
2018-02-11T00:54:50.516Z,1.1
2018-02-11T00:56:00.459Z,1.12
2018-02-11T00:57:10.156Z,1.06
2018-02-11T00:58:19.855Z,1.02
2018-02-11T00:59:29.324Z,1.12
2018-02-11T01:00:39.269Z,1.09
2018-02-11T01:01:48.977Z,1.1
2018-02-11T01:02:58.717Z,1.1
2018-02-11T01:04:08.669Z,1.13
2018-02-11T01:05:18.623Z,1.12
2018-02-11T01:06:28.569Z,1.07
2018-02-11T01:07:38.519Z,1.1
2018-02-11T01:08:48.208Z,1.07
2018-02-11T01:09:58.167Z,1.07
2018-02-11T01:11:07.858Z,1.1
2018-02-11T01:12:17.797Z,1.1
2018-02-11T01:13:27.496Z,1.07
2018-02-11T01:14:37.432Z,1.04
2018-02-11T01:15:47.380Z,1.12
2018-02-11T01:16:57.328Z,1.07
2018-02-11T01:18:07.027Z,1.09
2018-02-11T01:19:16.725Z,1.04
2018-02-11T01:20:26.691Z,1.06
2018-02-11T01:21:36.390Z,1.07
2018-02-11T01:22:46.337Z,0.96
2018-02-11T01:23:56.297Z,0.95
2018-02-11T01:25:06.248Z,0.95
2018-02-11T01:26:16.196Z,0.96
2018-02-11T01:27:25.617Z,0.91
2018-02-11T01:28:35.549Z,0.91
2018-02-11T01:29:45.472Z,0.91
2018-02-11T01:30:55.485Z,0.89
2018-02-11T01:32:05.175Z,0.84
2018-02-11T01:33:15.122Z,0.78
2018-02-11T01:34:25.059Z,0.85
2018-02-11T01:35:35.004Z,0.77
2018-02-11T01:36:44.975Z,0.86
2018-02-11T01:37:54.938Z,0.91
2018-02-11T01:39:04.633Z,0.92
2018-02-11T01:40:14.333Z,0.82
2018-02-11T01:41:24.286Z,0.91
2018-02-11T01:42:34.229Z,0.77
2018-02-11T01:43:44.185Z,0.95
2018-02-11T01:44:53.874Z,0.78
2018-02-11T01:46:03.314Z,0.85
2018-02-11T01:47:13.275Z,0.82
2018-02-11T01:48:23.230Z,0.81
2018-02-11T01:49:33.191Z,0.82
2018-02-11T01:50:42.884Z,0.84
2018-02-11T01:51:52.832Z,0.89
2018-02-11T01:53:02.530Z,0.86
2018-02-11T01:54:12.483Z,0.76
2018-02-11T01:55:22.416Z,0.84
2018-02-11T01:56:32.370Z,0.85
2018-02-11T01:57:42.313Z,0.92
2018-02-11T01:58:51.999Z,0.85
2018-02-11T02:00:01.691Z,0.94
2018-02-11T02:01:11.658Z,0.86
2018-02-11T02:02:21.352Z,0.88
2018-02-11T02:03:31.309Z,0.94
2018-02-11T02:04:40.996Z,0.88
2018-02-11T02:05:50.959Z,0.91
2018-02-11T02:07:00.656Z,0.82
2018-02-11T02:08:10.607Z,0.91
2018-02-11T02:09:20.544Z,0.91
2018-02-11T02:10:29.989Z,0.91
2018-02-11T02:11:39.984Z,0.91
2018-02-11T02:12:49.929Z,0.89
2018-02-11T02:13:59.620Z,0.81
2018-02-11T02:15:09.584Z,0.85
2018-02-11T02:16:19.263Z,0.96
2018-02-11T02:17:28.951Z,0.91
2018-02-11T02:18:38.902Z,0.95
2018-02-11T02:19:48.850Z,0.92
2018-02-11T02:20:58.790Z,0.86
2018-02-11T02:22:08.735Z,0.91
2018-02-11T02:23:18.674Z,0.81
2018-02-11T02:24:28.622Z,0.86
2018-02-11T02:25:38.579Z,0.81
2018-02-11T02:26:48.285Z,0.85
2018-02-11T02:27:57.973Z,0.85
2018-02-11T02:29:07.912Z,0.81
2018-02-11T02:30:17.854Z,0.86
2018-02-11T02:31:27.808Z,0.77
2018-02-11T02:32:37.747Z,0.82
2018-02-11T02:33:47.433Z,0.77
2018-02-11T02:34:57.387Z,0.71
2018-02-11T02:36:07.087Z,0.77
2018-02-11T02:37:17.045Z,0.82
2018-02-11T02:38:26.476Z,0.74
2018-02-11T02:39:36.430Z,0.73
2018-02-11T02:40:46.769Z,0.68
2018-02-11T02:41:56.471Z,0.73
2018-02-11T02:43:06.424Z,0.74
2018-02-11T02:44:16.367Z,0.66
2018-02-11T02:45:26.062Z,0.63
2018-02-11T02:46:36.020Z,0.61
2018-02-11T02:47:45.713Z,0.58
2018-02-11T02:48:55.650Z,0.64
2018-02-11T02:50:05.372Z,0.61
2018-02-11T02:51:15.335Z,0.49
2018-02-11T02:52:25.286Z,0.61
2018-02-11T02:53:34.972Z,0.49
2018-02-11T02:54:44.925Z,0.55
2018-02-11T02:55:54.878Z,0.49
2018-02-11T02:57:04.582Z,0.52
2018-02-11T02:58:14.308Z,0.49
2018-02-11T02:59:24.020Z,0.59
2018-02-11T03:00:34.025Z,0.49
2018-02-11T03:01:43.965Z,0.48
2018-02-11T03:02:53.639Z,0.49
2018-02-11T03:04:03.354Z,0.51
2018-02-11T03:05:13.035Z,0.52
2018-02-11T03:06:22.728Z,0.48
2018-02-11T03:07:32.663Z,0.44
2018-02-11T03:08:42.352Z,0.49
2018-02-11T03:09:52.040Z,0.44
2018-02-11T03:11:01.976Z,0.55
2018-02-11T03:12:11.920Z,0.47
2018-02-11T03:20:02.035Z,0.51
2018-02-11T03:21:11.989Z,0.55
2018-02-11T03:22:21.926Z,0.64
2018-02-11T03:23:31.878Z,0.59
2018-02-11T03:24:41.815Z,0.55
2018-02-11T03:25:51.756Z,0.61
2018-02-11T03:27:01.437Z,0.61
2018-02-11T03:28:11.373Z,0.48
2018-02-11T03:29:21.328Z,0.55
2018-02-11T03:30:30.755Z,0.58
2018-02-11T03:31:40.704Z,0.51
2018-02-11T03:32:50.652Z,0.56
2018-02-11T03:34:00.361Z,0.58
2018-02-11T03:35:10.313Z,0.59
2018-02-11T03:36:20.263Z,0.58
2018-02-11T03:37:30.215Z,0.55
2018-02-11T03:38:40.160Z,0.59
2018-02-11T03:39:49.847Z,0.63
2018-02-11T03:40:59.796Z,0.58
2018-02-11T03:42:09.482Z,0.58
2018-02-11T03:43:18.658Z,0.58
2018-02-11T03:44:28.613Z,0.64
2018-02-11T03:45:38.573Z,0.66
2018-02-11T03:46:48.525Z,0.64
2018-02-11T03:47:58.469Z,0.58
2018-02-11T03:49:08.416Z,0.51
2018-02-11T03:50:18.374Z,0.51
2018-02-11T03:51:28.315Z,0.55
2018-02-11T03:52:38.260Z,0.55
2018-02-11T03:53:47.958Z,0.58
2018-02-11T03:54:57.902Z,0.56
2018-02-11T03:56:07.848Z,0.51
2018-02-11T03:57:17.792Z,0.59
2018-02-11T03:58:27.537Z,0.56
2018-02-11T03:59:37.480Z,0.47
2018-02-11T04:00:47.417Z,0.56
2018-02-11T04:01:57.359Z,0.56
2018-02-11T04:03:07.307Z,0.49
2018-02-11T04:04:16.744Z,0.58
2018-02-11T04:05:26.434Z,0.51
2018-02-11T04:06:36.380Z,0.52
2018-02-11T04:07:46.324Z,0.58
2018-02-11T04:08:56.004Z,0.56
2018-02-11T04:10:05.946Z,0.56
2018-02-11T04:11:15.941Z,0.56
2018-02-11T04:12:25.635Z,0.59
2018-02-11T04:13:35.346Z,0.58
2018-02-11T04:14:45.031Z,0.64
2018-02-11T04:15:54.985Z,0.68
2018-02-11T04:17:04.680Z,0.7
2018-02-11T04:18:14.623Z,0.66
2018-02-11T04:19:24.316Z,0.7
2018-02-11T04:20:34.311Z,0.67
2018-02-11T04:21:43.731Z,0.67
2018-02-11T04:22:53.430Z,0.67
2018-02-11T04:24:03.114Z,0.7
2018-02-11T04:25:13.066Z,0.7
2018-02-11T04:26:22.850Z,0.68
2018-02-11T04:27:32.794Z,0.7
2018-02-11T04:28:42.742Z,0.73
2018-02-11T04:29:52.691Z,0.68
2018-02-11T04:31:02.643Z,0.67
2018-02-11T04:32:11.816Z,0.74
2018-02-11T04:33:21.502Z,0.76
2018-02-11T04:34:31.194Z,0.73
2018-02-11T04:35:41.138Z,0.66
2018-02-11T04:36:51.079Z,0.77
2018-02-11T04:38:01.035Z,0.73
2018-02-11T04:39:11.222Z,0.71
2018-02-11T04:40:20.908Z,0.71
2018-02-11T04:41:30.850Z,0.68
2018-02-11T04:42:40.536Z,0.63
2018-02-11T04:43:50.286Z,0.64
2018-02-11T04:45:00.230Z,0.68
2018-02-11T04:46:09.916Z,0.77
2018-02-11T04:47:19.607Z,0.85
2018-02-11T04:48:29.546Z,0.68
2018-02-11T04:49:39.483Z,0.82
2018-02-11T04:50:49.421Z,0.81
2018-02-11T04:51:59.105Z,0.89
2018-02-11T04:53:09.051Z,0.81
2018-02-11T04:54:18.989Z,0.81
2018-02-11T04:55:28.674Z,0.89
2018-02-11T04:56:38.366Z,0.88
2018-02-11T04:57:48.314Z,0.88
2018-02-11T04:58:58.000Z,0.78
2018-02-11T05:00:07.686Z,0.89
2018-02-11T05:01:17.632Z,0.94
2018-02-11T05:02:27.573Z,0.91
2018-02-11T05:03:37.515Z,0.92
2018-02-11T05:04:47.453Z,0.89
2018-02-11T05:05:57.420Z,0.96
2018-02-11T05:07:07.408Z,0.96
2018-02-11T05:08:17.098Z,0.99
2018-02-11T05:09:27.037Z,0.92
2018-02-11T05:10:36.711Z,0.96
2018-02-11T05:11:46.401Z,0.95
2018-02-11T05:12:55.829Z,0.96
2018-02-11T05:14:05.762Z,0.99
2018-02-11T05:15:15.451Z,1.1
2018-02-11T05:16:25.389Z,0.99
2018-02-11T05:17:35.331Z,1.1
2018-02-11T05:18:45.015Z,1.07
2018-02-11T05:19:54.956Z,1.12
2018-02-11T05:21:04.911Z,1.09
2018-02-11T05:22:14.856Z,1.07
2018-02-11T05:23:24.791Z,1.07
2018-02-11T05:24:34.466Z,1.03
2018-02-11T05:25:44.151Z,1.07
2018-02-11T05:26:54.097Z,1.1
2018-02-11T05:28:04.082Z,1.1
2018-02-11T05:29:13.772Z,1.16
2018-02-11T05:30:23.712Z,1.09
2018-02-11T05:31:33.653Z,1.14
2018-02-11T05:32:43.598Z,1.14
2018-02-11T05:33:53.535Z,1.12
2018-02-11T05:35:03.483Z,1.12
2018-02-11T05:36:13.425Z,1.2
2018-02-11T05:37:23.116Z,1.21
2018-02-11T05:38:33.057Z,1.16
2018-02-11T05:39:42.997Z,1.18
2018-02-11T05:40:53.185Z,1.18
2018-02-11T05:42:02.873Z,1.14
2018-02-11T05:43:12.813Z,1.16
2018-02-11T05:44:22.754Z,1.21
2018-02-11T05:45:32.691Z,1.21
2018-02-11T05:46:42.630Z,1.14
2018-02-11T05:47:52.566Z,1.2
2018-02-11T05:49:02.255Z,1.12
2018-02-11T05:50:12.207Z,1.18
2018-02-11T05:51:22.149Z,1.06
2018-02-11T05:52:32.089Z,1.14
2018-02-11T05:53:41.773Z,1.12
2018-02-11T05:54:51.717Z,1.09
2018-02-11T05:56:01.656Z,1.12
2018-02-11T05:57:11.083Z,1.04
2018-02-11T05:58:20.771Z,1.1
2018-02-11T05:59:30.715Z,1.12
2018-02-11T06:00:40.649Z,1.09
2018-02-11T06:01:50.076Z,1.09
2018-02-11T06:02:59.824Z,1.13
2018-02-11T06:04:09.253Z,1.1
2018-02-11T06:05:18.687Z,1.06
2018-02-11T06:06:28.630Z,1.14
2018-02-11T06:07:38.321Z,1.18
2018-02-11T06:08:48.261Z,1.12
2018-02-11T06:09:58.224Z,1.13
2018-02-11T06:11:08.161Z,1.18
2018-02-11T06:12:18.103Z,1.13
2018-02-11T06:13:28.045Z,1.14
2018-02-11T06:14:37.741Z,1.2
2018-02-11T06:15:47.677Z,1.25
2018-02-11T06:16:57.620Z,1.27
2018-02-11T06:18:07.092Z,1.24
2018-02-11T06:19:17.045Z,1.27
2018-02-11T06:20:26.986Z,1.3
2018-02-11T06:21:37.084Z,1.28
2018-02-11T06:22:47.029Z,1.34
2018-02-11T06:23:56.971Z,1.3
2018-02-11T06:25:06.399Z,1.28
2018-02-11T06:26:16.085Z,1.31
2018-02-11T06:27:25.765Z,1.34
2018-02-11T06:28:35.708Z,1.36
2018-02-11T06:29:45.643Z,1.31
2018-02-11T06:30:55.586Z,1.34
2018-02-11T06:32:05.521Z,1.31
2018-02-11T06:33:15.505Z,1.39
2018-02-11T06:34:25.445Z,1.38
2018-02-11T06:35:35.133Z,1.36
2018-02-11T06:36:45.068Z,1.4
2018-02-11T06:37:55.037Z,1.34
2018-02-11T06:39:05.008Z,1.39
2018-02-11T06:40:14.716Z,1.38
2018-02-11T06:41:24.658Z,1.34
2018-02-11T06:42:34.712Z,1.42
2018-02-11T06:43:44.399Z,1.42
2018-02-11T06:44:54.335Z,1.34
2018-02-11T06:46:04.277Z,1.38
2018-02-11T06:47:13.953Z,1.38
2018-02-11T06:48:23.638Z,1.38
2018-02-11T06:49:33.586Z,1.42
2018-02-11T06:50:43.283Z,1.4
2018-02-11T06:51:53.227Z,1.34
2018-02-11T06:53:03.189Z,1.34
2018-02-11T06:54:13.155Z,1.42
2018-02-11T06:55:23.089Z,1.49
2018-02-11T06:56:33.037Z,1.42
2018-02-11T06:57:42.989Z,1.4
2018-02-11T06:58:53.002Z,1.42
2018-02-11T07:00:02.957Z,1.43
2018-02-11T07:01:12.944Z,1.43
2018-02-11T07:02:22.882Z,1.52
2018-02-11T07:03:32.844Z,1.52
2018-02-11T07:04:42.784Z,1.53
2018-02-11T07:05:52.731Z,1.52
2018-02-11T07:07:02.682Z,1.53
2018-02-11T07:08:12.373Z,1.52
2018-02-11T07:09:22.319Z,1.56
2018-02-11T07:10:32.261Z,1.56
2018-02-11T07:11:42.197Z,1.61
2018-02-11T07:12:51.910Z,1.61
2018-02-11T07:14:01.336Z,1.63
2018-02-11T07:15:11.293Z,1.66
2018-02-11T07:16:21.230Z,1.74
2018-02-11T07:17:31.177Z,1.68
2018-02-11T07:18:41.120Z,1.71
2018-02-11T07:19:51.080Z,1.7
2018-02-11T07:21:01.030Z,1.7
2018-02-11T07:22:10.972Z,1.76
2018-02-11T07:23:20.669Z,1.81
2018-02-11T07:24:30.622Z,1.81
2018-02-11T07:25:40.563Z,1.75
2018-02-11T07:26:50.516Z,1.81
2018-02-11T07:28:00.210Z,1.78
2018-02-11T07:29:10.151Z,1.81
2018-02-11T07:30:20.094Z,1.78
2018-02-11T07:31:30.040Z,1.76
2018-02-11T07:32:39.979Z,1.88
2018-02-11T07:33:49.682Z,1.76
2018-02-11T07:34:59.376Z,1.81
2018-02-11T07:36:09.345Z,1.85
2018-02-11T07:37:19.289Z,1.88
2018-02-11T07:38:29.011Z,1.95
2018-02-11T07:39:38.957Z,1.93
2018-02-11T07:40:48.899Z,2.01
2018-02-11T07:41:58.588Z,1.98
2018-02-11T07:43:08.586Z,1.98
2018-02-11T07:44:18.569Z,2.05
2018-02-11T07:45:28.513Z,2.07
2018-02-11T07:46:38.479Z,2.01
2018-02-11T07:47:48.433Z,2.03
2018-02-11T07:48:58.388Z,2.16
2018-02-11T07:50:08.337Z,2.12
2018-02-11T07:51:18.286Z,2.14
2018-02-11T07:52:27.970Z,2.19
2018-02-11T07:53:37.946Z,2.25
2018-02-11T07:54:47.886Z,2.23
2018-02-11T07:55:57.854Z,2.25
2018-02-11T07:57:07.037Z,2.18
2018-02-11T07:58:16.992Z,2.25
2018-02-11T07:59:26.721Z,2.33
2018-02-11T08:00:36.673Z,2.26
2018-02-11T08:01:46.632Z,2.26
2018-02-11T08:02:56.572Z,2.28
2018-02-11T08:04:06.530Z,2.15
2018-02-11T08:05:16.476Z,2.32
2018-02-11T08:06:26.176Z,2.32
2018-02-11T08:07:35.866Z,2.25
2018-02-11T08:08:45.325Z,2.25
2018-02-11T08:09:55.017Z,2.32
2018-02-11T08:11:04.969Z,2.32
2018-02-11T08:12:14.986Z,2.23
2018-02-11T08:13:24.471Z,2.25
2018-02-11T08:14:34.413Z,2.23
2018-02-11T08:15:44.368Z,2.26
2018-02-11T08:16:54.056Z,2.28
2018-02-11T08:18:04.007Z,2.3
2018-02-11T08:19:13.947Z,2.28
2018-02-11T08:20:23.642Z,2.25
2018-02-11T08:21:33.617Z,2.3
2018-02-11T08:22:43.560Z,2.25
2018-02-11T08:23:53.268Z,2.26
2018-02-11T08:25:03.228Z,2.26
2018-02-11T08:26:13.185Z,2.33
2018-02-11T08:27:23.141Z,2.3
2018-02-11T08:28:32.832Z,2.34
2018-02-11T08:29:42.267Z,2.32
2018-02-11T08:30:51.949Z,2.32
2018-02-11T08:32:01.958Z,2.34
2018-02-11T08:33:11.639Z,2.36
2018-02-11T08:34:21.349Z,2.33
2018-02-11T08:35:31.303Z,2.33
2018-02-11T08:36:41.255Z,2.34
2018-02-11T08:37:51.205Z,2.33
2018-02-11T08:39:01.149Z,2.36
2018-02-11T08:40:11.105Z,2.34
2018-02-11T08:41:20.796Z,2.39
2018-02-11T08:42:30.740Z,2.5
2018-02-11T08:43:40.703Z,2.51
2018-02-11T08:44:50.664Z,2.52
2018-02-11T08:46:00.102Z,2.59
2018-02-11T08:47:09.544Z,2.68
2018-02-11T08:48:19.498Z,2.72
2018-02-11T08:49:29.436Z,2.72
2018-02-11T08:50:39.383Z,2.77
2018-02-11T08:51:49.356Z,2.72
2018-02-11T08:52:59.303Z,2.73
2018-02-11T08:54:09.264Z,2.73
2018-02-11T08:55:19.220Z,2.76
2018-02-11T08:56:29.167Z,2.76
2018-02-11T08:57:39.103Z,2.85
2018-02-11T08:58:48.806Z,2.94
2018-02-11T08:59:58.496Z,3.01
2018-02-11T09:01:08.446Z,3.06
2018-02-11T09:02:18.146Z,3
2018-02-11T09:03:27.832Z,2.95
2018-02-11T09:04:37.524Z,2.97
2018-02-11T09:05:47.220Z,3.05
2018-02-11T09:06:57.178Z,3.08
2018-02-11T09:08:07.138Z,3.05
2018-02-11T09:09:16.572Z,2.97
2018-02-11T09:10:26.558Z,3.03
2018-02-11T09:11:36.505Z,3.01
2018-02-11T09:12:45.951Z,3
2018-02-11T09:13:55.749Z,3.03
2018-02-11T09:15:05.454Z,3.01
2018-02-11T09:16:15.420Z,3.11
2018-02-11T09:17:25.374Z,3.11
2018-02-11T09:18:35.333Z,3.12
2018-02-11T09:19:45.023Z,3.12
2018-02-11T09:20:54.719Z,3.11
2018-02-11T09:22:04.935Z,3.13
2018-02-11T09:23:14.897Z,3.11
2018-02-11T09:24:24.842Z,3.19
2018-02-11T09:25:34.535Z,3.13
2018-02-11T09:26:44.220Z,3.31
2018-02-11T09:27:54.173Z,3.27
2018-02-11T09:29:04.129Z,3.45
2018-02-11T09:30:14.092Z,3.48
2018-02-11T09:31:24.056Z,3.52
2018-02-11T09:32:33.998Z,3.55
2018-02-11T09:33:43.952Z,3.59
2018-02-11T09:34:53.385Z,3.7
2018-02-11T09:36:03.345Z,3.67
2018-02-11T09:37:13.303Z,3.61
2018-02-11T09:38:23.256Z,3.64
2018-02-11T09:39:32.971Z,3.67
2018-02-11T09:40:42.925Z,3.64
2018-02-11T09:41:52.110Z,3.74
2018-02-11T09:43:02.071Z,3.77
2018-02-11T09:44:12.021Z,3.67
2018-02-11T09:45:21.982Z,3.68
2018-02-11T09:46:31.674Z,3.67
2018-02-11T09:47:41.117Z,3.84
2018-02-11T09:48:51.084Z,3.88
2018-02-11T09:50:00.788Z,3.86
2018-02-11T09:51:10.739Z,3.84
2018-02-11T09:52:20.680Z,3.88
2018-02-11T09:53:30.634Z,3.84
2018-02-11T09:54:40.596Z,3.88
2018-02-11T09:55:50.292Z,3.88
2018-02-11T09:57:00.264Z,3.88
2018-02-11T09:58:10.258Z,3.85
2018-02-11T09:59:20.200Z,3.92
2018-02-11T10:00:29.902Z,3.88
2018-02-11T10:01:39.839Z,3.94
2018-02-11T10:02:49.527Z,3.96
2018-02-11T10:03:59.488Z,3.95
2018-02-11T10:05:09.442Z,4.02
2018-02-11T10:06:19.407Z,3.88
2018-02-11T10:07:29.386Z,3.86
2018-02-11T10:08:39.086Z,3.84
2018-02-11T10:09:49.042Z,3.89
2018-02-11T10:10:59.000Z,3.88
2018-02-11T10:12:08.954Z,3.94
2018-02-11T10:13:18.652Z,4.07
2018-02-11T10:14:28.601Z,4.07
2018-02-11T10:15:38.306Z,4.06
2018-02-11T10:16:48.263Z,4.03
2018-02-11T10:17:58.224Z,4.07
2018-02-11T10:19:07.930Z,4.1
2018-02-11T10:20:17.941Z,4.12
2018-02-11T10:21:27.638Z,4.3
2018-02-11T10:22:37.586Z,4.21
2018-02-11T10:23:47.278Z,4.36
2018-02-11T10:24:57.219Z,4.31
2018-02-11T10:26:07.183Z,4.43
2018-02-11T10:27:16.634Z,4.48
2018-02-11T10:28:26.348Z,4.63
2018-02-11T10:29:36.313Z,4.78
2018-02-11T10:30:46.273Z,4.84
2018-02-11T10:31:56.243Z,4.87
2018-02-11T10:33:05.936Z,4.98
2018-02-11T10:34:15.899Z,5.05
2018-02-11T10:35:25.853Z,5.13
2018-02-11T10:36:35.801Z,5.18
2018-02-11T10:37:45.763Z,5.28
2018-02-11T10:38:55.721Z,5.31
2018-02-11T10:40:05.682Z,5.31
2018-02-11T10:41:15.629Z,5.36
2018-02-11T10:42:25.337Z,5.31
2018-02-11T10:43:35.032Z,5.22
2018-02-11T10:44:44.981Z,5.16
2018-02-11T10:45:54.679Z,5.15
2018-02-11T10:47:04.641Z,4.97
2018-02-11T10:48:14.116Z,4.9
2018-02-11T10:49:24.074Z,4.82
2018-02-11T10:50:33.521Z,4.97
2018-02-11T10:51:43.516Z,5.01
2018-02-11T10:52:53.234Z,5.05
2018-02-11T10:54:03.192Z,5.04
2018-02-11T10:55:13.144Z,5
2018-02-11T10:56:22.844Z,4.87
2018-02-11T10:57:32.803Z,4.86
2018-02-11T10:58:42.261Z,4.84
2018-02-11T10:59:51.953Z,4.9
2018-02-11T11:01:01.665Z,4.94
2018-02-11T11:02:11.617Z,4.95
2018-02-11T11:03:21.593Z,5
2018-02-11T11:04:31.559Z,4.89
2018-02-11T11:05:41.517Z,4.84
2018-02-11T11:06:51.500Z,4.86
2018-02-11T11:08:01.451Z,4.83
2018-02-11T11:09:11.432Z,4.74
2018-02-11T11:10:21.119Z,4.78
2018-02-11T11:11:30.806Z,4.74
2018-02-11T11:12:40.780Z,4.71
2018-02-11T11:13:50.746Z,4.7
2018-02-11T11:15:00.439Z,4.64
2018-02-11T11:16:10.141Z,4.68
2018-02-11T11:17:20.102Z,4.58
2018-02-11T11:18:30.048Z,4.66
2018-02-11T11:19:39.755Z,4.66
2018-02-11T11:20:49.436Z,4.5
2018-02-11T11:21:58.691Z,4.61
2018-02-11T11:23:08.652Z,4.53
2018-02-11T11:24:18.351Z,4.49
2018-02-11T11:25:28.320Z,4.5
2018-02-11T11:26:38.013Z,4.56
2018-02-11T11:27:47.704Z,4.53
2018-02-11T11:28:57.418Z,4.53
2018-02-11T11:30:07.440Z,4.52
2018-02-11T11:31:17.129Z,4.4
2018-02-11T11:32:27.093Z,4.36
2018-02-11T11:33:37.301Z,4.13
2018-02-11T11:34:47.258Z,3.96
2018-02-11T11:35:57.237Z,4.02
2018-02-11T11:37:07.210Z,3.92
2018-02-11T11:38:17.169Z,3.88
2018-02-11T11:39:26.870Z,3.82
2018-02-11T11:40:36.319Z,3.89
2018-02-11T11:41:46.015Z,3.88
2018-02-11T11:42:55.977Z,3.82
2018-02-11T11:44:05.959Z,3.82
2018-02-11T11:45:15.907Z,3.82
2018-02-11T11:46:25.603Z,3.81
2018-02-11T11:47:35.300Z,3.86
2018-02-11T11:48:45.243Z,3.71
2018-02-11T11:49:55.200Z,3.7
2018-02-11T11:51:04.953Z,3.71
2018-02-11T11:52:14.663Z,3.68
2018-02-11T11:53:24.114Z,3.89
2018-02-11T11:54:33.815Z,3.85
2018-02-11T11:55:43.778Z,3.91
2018-02-11T11:56:53.467Z,3.85
2018-02-11T11:58:03.164Z,3.81
2018-02-11T11:59:12.878Z,3.89
2018-02-11T12:00:22.580Z,3.88
2018-02-11T12:01:32.528Z,4.02
2018-02-11T12:02:42.474Z,4.03
2018-02-11T12:03:52.433Z,4.04
2018-02-11T12:05:02.388Z,4.14
2018-02-11T12:06:12.347Z,4.25
2018-02-11T12:07:22.302Z,4.34
2018-02-11T12:08:32.011Z,4.24
2018-02-11T12:09:41.718Z,4.32
2018-02-11T12:10:51.669Z,4.39
2018-02-11T12:12:01.645Z,4.24
2018-02-11T12:13:11.600Z,4.16
2018-02-11T12:14:21.548Z,4.2
2018-02-11T12:15:31.270Z,4.02
2018-02-11T12:16:41.224Z,4.02
2018-02-11T12:17:51.179Z,4.02
2018-02-11T12:19:01.126Z,4.03
2018-02-11T12:20:10.829Z,3.95
2018-02-11T12:21:20.801Z,4
2018-02-11T12:22:30.509Z,3.95
2018-02-11T12:23:40.479Z,3.91
2018-02-11T12:24:50.462Z,3.94
2018-02-11T12:26:00.408Z,3.92
2018-02-11T12:27:09.918Z,3.82
2018-02-11T12:28:19.891Z,3.86
2018-02-11T12:29:29.577Z,3.91
2018-02-11T12:30:39.272Z,3.78
2018-02-11T12:31:49.226Z,3.92
2018-02-11T12:32:59.173Z,3.82
2018-02-11T12:34:08.883Z,3.77
2018-02-11T12:35:18.834Z,3.73
2018-02-11T12:36:28.791Z,3.73
2018-02-11T12:37:38.763Z,3.64
2018-02-11T12:38:48.456Z,3.66
2018-02-11T12:39:58.154Z,3.59
2018-02-11T12:41:08.112Z,3.53
2018-02-11T12:42:18.078Z,3.5
2018-02-11T12:43:27.758Z,3.5
2018-02-11T12:44:37.753Z,3.45
2018-02-11T12:45:47.792Z,3.49
2018-02-11T12:46:56.933Z,3.43
2018-02-11T12:48:06.892Z,3.48
2018-02-11T12:49:16.859Z,3.46
2018-02-11T12:50:26.826Z,3.36
2018-02-11T12:51:36.538Z,3.45
2018-02-11T12:52:45.974Z,3.4
2018-02-11T12:53:55.919Z,3.4
2018-02-11T12:55:05.627Z,3.41
2018-02-11T12:56:15.575Z,3.31
2018-02-11T12:57:25.526Z,3.31
2018-02-11T12:58:35.484Z,3.27
2018-02-11T12:59:45.430Z,3.18
2018-02-11T13:00:55.406Z,3.27
2018-02-11T13:02:05.117Z,3.13
2018-02-11T13:03:15.076Z,3.12
2018-02-11T13:04:25.047Z,3.09
2018-02-11T13:05:34.740Z,3.11
2018-02-11T13:06:44.949Z,3.03
2018-02-11T13:07:54.690Z,2.97
2018-02-11T13:09:04.501Z,2.98
2018-02-11T13:10:14.460Z,2.94
2018-02-11T13:11:24.439Z,2.91
2018-02-11T13:12:34.386Z,2.87
2018-02-11T13:13:44.329Z,2.9
2018-02-11T13:14:53.772Z,2.82
2018-02-11T13:16:03.734Z,2.83
2018-02-11T13:17:13.677Z,2.82
2018-02-11T13:18:23.622Z,2.79
2018-02-11T13:19:33.577Z,2.85
2018-02-11T13:20:43.524Z,2.77
2018-02-11T13:21:53.480Z,2.75
2018-02-11T13:23:03.436Z,2.75
2018-02-11T13:24:13.370Z,2.77
2018-02-11T13:25:23.351Z,2.75
2018-02-11T13:26:33.297Z,2.75
2018-02-11T13:27:43.259Z,2.69
2018-02-11T13:28:53.231Z,2.82
2018-02-11T13:30:03.179Z,2.73
2018-02-11T13:31:12.874Z,2.72
2018-02-11T13:32:22.828Z,2.79
2018-02-11T13:33:32.533Z,2.7
2018-02-11T13:34:42.485Z,2.75
2018-02-11T13:35:52.700Z,2.75
2018-02-11T13:37:02.152Z,2.75
2018-02-11T13:38:11.853Z,2.77
2018-02-11T13:39:21.300Z,2.7
2018-02-11T13:40:31.253Z,2.68
2018-02-11T13:41:41.119Z,2.58
2018-02-11T13:42:50.809Z,2.7
2018-02-11T13:44:00.807Z,2.55
2018-02-11T13:45:10.783Z,2.62
2018-02-11T13:46:20.731Z,2.58
2018-02-11T13:47:30.679Z,2.46
2018-02-11T13:48:40.630Z,2.51
2018-02-11T13:49:50.601Z,2.44
2018-02-11T13:51:00.574Z,2.36
2018-02-11T13:52:10.278Z,2.43
2018-02-11T13:53:20.001Z,2.41
2018-02-11T13:54:29.698Z,2.4
2018-02-11T13:55:39.134Z,2.43
2018-02-11T13:56:48.823Z,2.44
2018-02-11T13:57:58.773Z,2.41
2018-02-11T13:59:08.720Z,2.4
2018-02-11T14:00:18.680Z,2.41
2018-02-11T14:01:28.651Z,2.36
2018-02-11T14:02:38.610Z,2.39
2018-02-11T14:03:48.565Z,2.3
2018-02-11T14:04:58.538Z,2.37
2018-02-11T14:06:08.490Z,2.33
2018-02-11T14:07:18.461Z,2.26
2018-02-11T14:08:28.649Z,2.3
2018-02-11T14:09:38.608Z,2.34
2018-02-11T14:10:48.556Z,2.33
2018-02-11T14:11:58.008Z,2.28
2018-02-11T14:13:07.980Z,2.3
2018-02-11T14:14:18.003Z,2.34
2018-02-11T14:15:27.962Z,2.32
2018-02-11T14:16:37.917Z,2.28
2018-02-11T14:17:47.619Z,2.32
2018-02-11T14:18:57.583Z,2.37
2018-02-11T14:20:07.543Z,2.28
2018-02-11T14:21:17.476Z,2.23
2018-02-11T14:22:27.172Z,2.32
2018-02-11T14:23:37.122Z,2.3
2018-02-11T14:24:47.130Z,2.33
2018-02-11T14:25:56.825Z,2.25
2018-02-11T14:27:06.617Z,2.3
2018-02-11T14:28:16.573Z,2.22
2018-02-11T14:29:26.266Z,2.18
2018-02-11T14:30:36.229Z,2.12
2018-02-11T14:31:46.201Z,2.15
2018-02-11T14:32:56.173Z,2.14
2018-02-11T14:34:06.133Z,2.07
2018-02-11T14:35:16.056Z,2.1
2018-02-11T14:36:26.034Z,2.05
2018-02-11T14:37:36.027Z,2.01
2018-02-11T14:38:45.990Z,2.05
2018-02-11T14:39:55.168Z,2.07
2018-02-11T14:41:04.886Z,2.07
2018-02-11T14:42:14.854Z,2.07
2018-02-11T14:43:24.800Z,2.05
2018-02-11T14:44:34.746Z,2.05
2018-02-11T14:45:44.446Z,2.04
2018-02-11T14:46:54.392Z,2.07
2018-02-11T14:48:04.083Z,2.07
2018-02-11T14:49:14.027Z,2.05
2018-02-11T14:50:23.983Z,2.03
2018-02-11T14:51:33.687Z,2.07
2018-02-11T14:52:43.633Z,2.04
2018-02-11T14:53:53.575Z,1.97
2018-02-11T14:55:03.282Z,1.88
2018-02-11T14:56:12.983Z,2
2018-02-11T14:57:22.931Z,1.85
2018-02-11T14:58:32.629Z,1.95
2018-02-11T14:59:42.316Z,1.92
2018-02-11T15:00:52.018Z,1.89
2018-02-11T15:02:01.964Z,1.89
2018-02-11T15:03:11.663Z,1.86
2018-02-11T15:04:21.372Z,1.95
2018-02-11T15:05:31.075Z,1.82
2018-02-11T15:06:41.033Z,1.82
2018-02-11T15:07:50.714Z,1.81
2018-02-11T15:09:00.671Z,1.79
2018-02-11T15:10:10.625Z,1.82
2018-02-11T15:11:20.573Z,1.82
2018-02-11T15:12:30.286Z,1.82
2018-02-11T15:13:40.242Z,1.78
2018-02-11T15:14:50.214Z,1.81
2018-02-11T15:15:59.909Z,1.78
2018-02-11T15:17:09.592Z,1.81
2018-02-11T15:18:19.306Z,1.76
2018-02-11T15:19:29.037Z,1.78
2018-02-11T15:20:39.011Z,1.85
2018-02-11T15:21:48.760Z,1.86
2018-02-11T15:22:58.484Z,1.81
2018-02-11T15:24:08.446Z,1.79
2018-02-11T15:25:18.141Z,1.82
2018-02-11T15:26:27.582Z,1.81
2018-02-11T15:27:37.288Z,1.84
2018-02-11T15:28:47.290Z,1.78
2018-02-11T15:29:57.251Z,1.92
2018-02-11T15:31:06.952Z,1.89
2018-02-11T15:32:16.656Z,1.97
2018-02-11T15:33:26.636Z,1.86
2018-02-11T15:34:36.334Z,1.93
2018-02-11T15:35:46.295Z,1.92
2018-02-11T15:36:55.738Z,1.93
2018-02-11T15:38:05.179Z,1.89
2018-02-11T15:39:15.135Z,1.93