createdAt,value
2019-02-20T00:03:57.527Z,95.06
2019-02-20T00:07:59.921Z,95.06
2019-02-20T00:12:02.689Z,95.04
2019-02-20T00:16:08.079Z,95.07
2019-02-20T00:20:11.817Z,95.04
2019-02-20T00:24:14.572Z,95.05
2019-02-20T00:28:16.953Z,95.04
2019-02-20T00:32:19.447Z,95.08
2019-02-20T00:36:21.770Z,95.04
2019-02-20T00:40:24.195Z,95.02
2019-02-20T00:45:03.716Z,94.99
2019-02-20T00:49:27.673Z,94.98
2019-02-20T00:53:34.339Z,94.97
2019-02-20T00:57:37.102Z,94.95
2019-02-20T01:01:39.513Z,94.93
2019-02-20T01:05:41.953Z,94.94
2019-02-20T01:09:44.330Z,94.93
2019-02-20T01:13:46.878Z,94.97
2019-02-20T01:17:49.202Z,94.95
2019-02-20T01:21:51.674Z,94.97
2019-02-20T01:25:54.062Z,94.95
2019-02-20T01:29:58.018Z,94.96
2019-02-20T01:34:00.430Z,94.94
2019-02-20T01:38:02.851Z,94.94
2019-02-20T01:42:05.272Z,94.93
2019-02-20T01:46:07.684Z,94.90
2019-02-20T01:50:10.206Z,94.87
2019-02-20T01:54:12.689Z,94.81
2019-02-20T01:58:16.871Z,94.74
2019-02-20T02:02:19.287Z,94.72
2019-02-20T02:06:21.907Z,94.68
2019-02-20T02:10:24.313Z,94.64
2019-02-20T02:14:26.631Z,94.67
2019-02-20T02:18:29.004Z,94.68
2019-02-20T02:22:31.324Z,94.61
2019-02-20T02:26:33.715Z,94.52
2019-02-20T02:30:36.141Z,94.52
2019-02-20T02:34:38.547Z,94.50
2019-02-20T02:38:40.907Z,94.43
2019-02-20T02:42:43.290Z,94.36
2019-02-20T02:46:45.611Z,94.41
2019-02-20T02:50:47.993Z,94.41
2019-02-20T02:54:50.353Z,94.42
2019-02-20T02:58:53.638Z,94.43
2019-02-20T03:02:55.951Z,94.24
2019-02-20T03:06:58.343Z,93.99
2019-02-20T03:11:00.686Z,93.97
2019-02-20T03:15:03.088Z,93.67
2019-02-20T03:19:05.849Z,93.64
2019-02-20T03:23:09.395Z,93.57
2019-02-20T03:27:11.750Z,93.55
2019-02-20T03:31:14.792Z,93.34
2019-02-20T03:35:17.129Z,93.22
2019-02-20T03:39:19.956Z,93.39
2019-02-20T03:43:22.430Z,93.40
2019-02-20T03:47:24.816Z,93.56
2019-02-20T03:51:27.160Z,93.28
2019-02-20T03:55:29.643Z,93.17
2019-02-20T03:59:35.154Z,93.14
2019-02-20T04:03:37.552Z,93.23
2019-02-20T04:07:39.895Z,93.23
2019-02-20T04:11:43.267Z,93.29
2019-02-20T04:15:45.636Z,93.20
2019-02-20T04:19:48.119Z,93.07
2019-02-20T04:23:50.483Z,92.99
2019-02-20T04:27:52.883Z,93.06
2019-02-20T04:31:55.344Z,93.05
2019-02-20T04:35:57.936Z,92.93
2019-02-20T04:40:00.712Z,92.92
2019-02-20T04:44:03.219Z,92.78
2019-02-20T04:48:05.695Z,92.58
2019-02-20T04:52:08.069Z,92.56
2019-02-20T04:56:10.523Z,92.61
2019-02-20T05:00:15.517Z,92.74
2019-02-20T05:04:18.034Z,92.51
2019-02-20T05:08:20.730Z,92.42
2019-02-20T05:12:23.216Z,92.45
2019-02-20T05:16:26.613Z,92.46
2019-02-20T05:20:29.089Z,92.38
2019-02-20T05:24:31.771Z,92.41
2019-02-20T05:28:34.297Z,92.43
2019-02-20T05:32:36.689Z,92.41
2019-02-20T05:36:39.028Z,92.39
2019-02-20T05:40:41.793Z,92.41
2019-02-20T05:44:44.212Z,92.32
2019-02-20T05:48:46.671Z,92.34
2019-02-20T05:52:49.174Z,92.19
2019-02-20T05:56:51.729Z,92.20
2019-02-20T06:00:54.326Z,92.28
2019-02-20T06:04:56.746Z,92.24
2019-02-20T06:08:59.102Z,92.16
2019-02-20T06:13:02.709Z,92.11
2019-02-20T06:17:05.142Z,92.09
2019-02-20T06:21:07.723Z,92.17
2019-02-20T06:25:10.283Z,92.21
2019-02-20T06:29:14.415Z,92.21
2019-02-20T06:33:16.758Z,92.22
2019-02-20T06:37:19.631Z,92.31
2019-02-20T06:41:21.953Z,92.26
2019-02-20T06:45:24.434Z,92.21
2019-02-20T06:49:26.745Z,91.96
2019-02-20T06:53:29.422Z,91.41
2019-02-20T06:57:31.882Z,91.58
2019-02-20T07:01:34.321Z,91.33
2019-02-20T07:05:43.297Z,90.25
2019-02-20T07:10:41.451Z,89.58
2019-02-20T07:15:19.123Z,89.09
2019-02-20T07:19:49.469Z,88.81
2019-02-20T07:24:31.852Z,87.54
2019-02-20T07:29:16.889Z,86.12
2019-02-20T07:33:19.143Z,86.78
2019-02-20T07:37:21.517Z,86.19
2019-02-20T07:41:23.866Z,86.55
2019-02-20T07:45:26.355Z,86.63
2019-02-20T07:49:28.651Z,87.02
2019-02-20T07:53:31.030Z,86.94
2019-02-20T07:57:33.395Z,88.05
2019-02-20T08:01:35.877Z,87.71
2019-02-20T08:05:38.463Z,87.62
2019-02-20T08:09:41.464Z,86.34
2019-02-20T08:13:43.878Z,87.07
2019-02-20T08:17:46.447Z,85.96
2019-02-20T08:21:48.784Z,85.48
2019-02-20T08:25:51.495Z,85.44
2019-02-20T08:29:53.818Z,85.66
2019-02-20T08:33:56.310Z,81.14
2019-02-20T08:37:58.662Z,81.36
2019-02-20T08:42:01.372Z,80.46
2019-02-20T08:46:04.144Z,79.80
2019-02-20T08:50:08.282Z,79.03
2019-02-20T08:54:11.005Z,78.74
2019-02-20T08:58:13.661Z,76.28
2019-02-20T09:02:16.468Z,77.77
2019-02-20T09:06:19.307Z,77.36
2019-02-20T09:10:22.021Z,77.30
2019-02-20T09:14:26.666Z,78.26
2019-02-20T09:18:29.189Z,77.95
2019-02-20T09:22:31.942Z,78.38
2019-02-20T09:26:34.491Z,79.96
2019-02-20T09:30:37.557Z,78.83
2019-02-20T09:34:40.072Z,79.71
2019-02-20T09:38:42.937Z,78.75
2019-02-20T09:42:47.238Z,77.28
2019-02-20T09:46:50.062Z,77.08
2019-02-20T09:50:52.696Z,78.26
2019-02-20T09:54:55.411Z,78.08
2019-02-20T09:58:58.023Z,77.50
2019-02-20T10:03:00.688Z,75.17
2019-02-20T10:07:03.294Z,74.16
2019-02-20T10:11:06.158Z,73.03
2019-02-20T10:15:09.603Z,73.18
2019-02-20T10:19:12.199Z,73.61
2019-02-20T10:23:15.744Z,73.42
2019-02-20T10:27:18.498Z,71.23
2019-02-20T10:31:21.111Z,71.82
2019-02-20T10:35:23.564Z,70.84
2019-02-20T10:39:25.908Z,70.91
2019-02-20T10:43:28.703Z,70.88
2019-02-20T10:47:31.450Z,69.92
2019-02-20T10:51:34.395Z,70.72
2019-02-20T10:55:37.109Z,70.00
2019-02-20T10:59:39.795Z,69.33
2019-02-20T11:03:42.338Z,69.96
2019-02-20T11:07:45.054Z,71.66
2019-02-20T11:11:47.531Z,72.87
2019-02-20T11:15:50.010Z,72.93
2019-02-20T11:19:54.255Z,72.20
2019-02-20T11:23:56.684Z,72.56
2019-02-20T11:27:59.018Z,71.75
2019-02-20T11:32:02.067Z,72.08
2019-02-20T11:36:04.390Z,70.87
2019-02-20T11:40:07.959Z,70.09
2019-02-20T11:44:10.467Z,69.43
2019-02-20T11:48:13.041Z,67.96
2019-02-20T11:52:15.361Z,67.89
2019-02-20T11:56:26.220Z,67.84
2019-02-20T12:00:21.985Z,67.77
2019-02-20T12:04:26.786Z,69.30
2019-02-20T12:08:29.211Z,66.58
2019-02-20T12:12:31.616Z,65.49
2019-02-20T12:16:33.946Z,66.15
2019-02-20T12:20:36.866Z,67.20
2019-02-20T12:24:39.201Z,67.59
2019-02-20T12:28:41.648Z,65.86
2019-02-20T12:32:44.061Z,66.52
2019-02-20T12:36:46.487Z,67.27
2019-02-20T12:40:48.832Z,66.25
2019-02-20T12:44:51.860Z,67.14
2019-02-20T12:48:54.188Z,68.44
2019-02-20T12:52:56.813Z,69.39
2019-02-20T12:56:59.320Z,71.40
2019-02-20T13:01:01.779Z,72.73
2019-02-20T13:05:05.547Z,73.04
2019-02-20T13:09:10.970Z,73.29
2019-02-20T13:13:16.676Z,72.70
2019-02-20T13:17:19.477Z,73.71
2019-02-20T13:21:23.959Z,72.03
2019-02-20T13:25:26.723Z,71.02
2019-02-20T13:29:29.368Z,70.19
2019-02-20T13:33:32.198Z,68.98
2019-02-20T13:37:34.716Z,67.59
2019-02-20T13:41:37.513Z,69.16
2019-02-20T13:45:40.117Z,70.63
2019-02-20T13:49:42.855Z,67.73
2019-02-20T13:53:46.597Z,69.02
2019-02-20T13:57:50.074Z,69.44
2019-02-20T14:01:52.793Z,70.05
2019-02-20T14:05:55.644Z,69.73
2019-02-20T14:09:58.494Z,69.22
2019-02-20T14:14:01.174Z,69.29
2019-02-20T14:18:03.849Z,68.58
2019-02-20T14:22:07.868Z,69.81
2019-02-20T14:26:10.551Z,69.00
2019-02-20T14:30:13.462Z,68.53
2019-02-20T14:34:17.002Z,68.02
2019-02-20T14:42:21.543Z,67.95
2019-02-20T14:46:24.311Z,67.67
2019-02-20T14:50:26.956Z,67.92
2019-02-20T14:54:29.610Z,67.63
2019-02-20T14:58:32.420Z,68.15
2019-02-20T15:02:35.206Z,68.40
2019-02-20T15:06:37.944Z,68.68
2019-02-20T15:10:40.707Z,68.70
2019-02-20T15:14:44.333Z,69.11
2019-02-20T15:18:47.240Z,68.82
2019-02-20T15:22:49.904Z,68.81
2019-02-20T15:26:52.573Z,69.27
2019-02-20T15:30:55.606Z,68.39
2019-02-20T15:34:59.538Z,68.35
2019-02-20T15:39:02.409Z,68.63
2019-02-20T15:43:06.658Z,67.30
2019-02-20T15:47:09.976Z,67.97
2019-02-20T15:51:13.130Z,67.33
2019-02-20T15:55:17.096Z,67.41
2019-02-20T15:59:19.865Z,67.20
2019-02-20T16:03:23.296Z,67.88
2019-02-20T16:07:27.790Z,68.43
2019-02-20T16:11:30.990Z,68.11
2019-02-20T16:15:34.537Z,68.72
2019-02-20T16:19:38.122Z,69.18
2019-02-20T16:23:44.499Z,69.81
2019-02-20T16:27:47.877Z,69.48
2019-02-20T16:31:51.423Z,69.85
2019-02-20T16:35:54.036Z,70.78
2019-02-20T16:39:59.461Z,68.80
2019-02-20T16:44:02.158Z,68.16
2019-02-20T16:48:05.106Z,68.50
2019-02-20T16:52:07.857Z,69.86
2019-02-20T16:56:10.806Z,67.70
2019-02-20T17:00:13.930Z,68.09
2019-02-20T17:04:18.163Z,66.44
2019-02-20T17:08:20.756Z,66.64
2019-02-20T17:12:23.474Z,66.63
2019-02-20T17:16:26.232Z,67.28
2019-02-20T17:20:28.854Z,66.71
2019-02-20T17:24:33.352Z,66.49
2019-02-20T17:28:37.177Z,65.71
2019-02-20T17:32:40.079Z,65.54
2019-02-20T17:36:43.173Z,65.28
2019-02-20T17:40:45.962Z,65.47
2019-02-20T17:44:48.647Z,65.74
2019-02-20T17:48:51.252Z,66.49
2019-02-20T17:52:53.916Z,65.64
2019-02-20T17:56:57.744Z,64.53
2019-02-20T18:01:01.644Z,64.91
2019-02-20T18:05:04.442Z,65.05
2019-02-20T18:09:10.844Z,64.81
2019-02-20T18:13:13.367Z,66.81
2019-02-20T18:17:16.253Z,65.50
2019-02-20T18:21:18.731Z,64.30
2019-02-20T18:25:21.401Z,64.09
2019-02-20T18:29:23.919Z,63.99
2019-02-20T18:33:26.694Z,64.21
2019-02-20T18:37:29.556Z,64.69
2019-02-20T18:41:32.257Z,62.15
2019-02-20T18:45:34.936Z,61.21
2019-02-20T18:49:39.066Z,61.32
2019-02-20T18:53:41.808Z,60.73
2019-02-20T18:57:44.694Z,61.79
2019-02-20T19:01:47.428Z,60.28
2019-02-20T19:05:50.180Z,61.60
2019-02-20T19:09:52.982Z,60.39
2019-02-20T19:14:18.459Z,60.90
2019-02-20T19:19:07.447Z,60.74
2019-02-20T19:23:45.793Z,61.46
2019-02-20T19:28:10.273Z,61.62
2019-02-20T19:32:51.212Z,61.94
2019-02-20T19:37:17.830Z,62.20
2019-02-20T19:42:09.950Z,62.47
2019-02-20T19:46:44.980Z,62.92
2019-02-20T19:51:15.953Z,63.21
2019-02-20T19:55:43.455Z,63.44
2019-02-20T20:00:25.292Z,62.48
2019-02-20T20:05:09.814Z,62.97
2019-02-20T20:09:54.499Z,62.67
2019-02-20T20:14:18.597Z,62.96
2019-02-20T20:19:00.307Z,62.75
2019-02-20T20:23:45.199Z,64.06
2019-02-20T20:28:16.064Z,63.72
2019-02-20T20:32:56.678Z,63.97
2019-02-20T20:37:14.795Z,63.69
2019-02-20T20:42:10.709Z,64.55
2019-02-20T20:47:06.859Z,64.24
2019-02-20T20:51:51.329Z,64.26
2019-02-20T20:56:56.943Z,64.63
2019-02-20T21:01:31.330Z,65.32
2019-02-20T21:06:01.135Z,64.81
2019-02-20T21:10:44.552Z,65.55
2019-02-20T21:14:55.914Z,66.29
2019-02-20T21:19:30.946Z,65.50
2019-02-20T21:23:46.105Z,66.37
2019-02-20T21:28:26.027Z,67.37
2019-02-20T21:33:07.799Z,66.20
2019-02-20T21:38:07.938Z,66.47
2019-02-20T21:42:35.062Z,65.86
2019-02-20T21:47:27.461Z,65.58
2019-02-20T21:52:13.465Z,66.68
2019-02-20T21:57:14.733Z,66.60
2019-02-20T22:01:35.132Z,67.25
2019-02-20T22:05:58.236Z,67.35
2019-02-20T22:10:28.442Z,66.77
2019-02-20T22:15:29.923Z,66.55
2019-02-20T22:19:53.479Z,66.67
2019-02-20T22:24:23.325Z,66.68
2019-02-20T22:29:01.338Z,66.82
2019-02-20T22:33:37.596Z,66.73
2019-02-20T22:38:16.651Z,67.23
2019-02-20T22:43:04.522Z,67.55
2019-02-20T22:47:57.069Z,67.71
2019-02-20T22:52:23.831Z,68.01
2019-02-20T22:57:22.352Z,68.20
2019-02-20T23:01:45.497Z,67.94
2019-02-20T23:06:28.028Z,68.18
2019-02-20T23:11:23.155Z,67.95
2019-02-20T23:15:25.829Z,68.45
2019-02-20T23:19:28.356Z,68.74
2019-02-20T23:23:31.005Z,68.81
2019-02-20T23:27:33.616Z,68.78
2019-02-20T23:31:36.710Z,69.10
2019-02-20T23:35:39.615Z,68.99
2019-02-20T23:39:42.291Z,69.11
2019-02-20T23:43:46.536Z,69.29
2019-02-20T23:47:49.301Z,69.57
2019-02-20T23:51:52.204Z,69.96
2019-02-20T23:55:54.782Z,70.34
2019-02-20T23:59:57.429Z,71.33
