createdAt,value
2022-09-25T00:01:34.312Z,83.06
2022-09-25T00:04:03.603Z,83.75
2022-09-25T00:06:33.291Z,84.09
2022-09-25T00:09:02.402Z,83.82
2022-09-25T00:11:33.033Z,83.46
2022-09-25T00:14:02.653Z,84.06
2022-09-25T00:16:32.606Z,84.45
2022-09-25T00:19:34.109Z,83.61
2022-09-25T00:22:02.867Z,83.00
2022-09-25T00:24:32.008Z,83.14
2022-09-25T00:27:01.317Z,83.21
2022-09-25T00:29:30.418Z,83.34
2022-09-25T00:31:59.195Z,84.07
2022-09-25T00:34:27.952Z,84.93
2022-09-25T00:36:56.831Z,85.43
2022-09-25T00:39:25.707Z,85.90
2022-09-25T00:41:54.612Z,85.96
2022-09-25T00:44:56.110Z,85.53
2022-09-25T00:47:33.355Z,86.03
2022-09-25T00:50:04.619Z,86.58
2022-09-25T00:52:33.156Z,86.20
2022-09-25T00:55:05.271Z,85.77
2022-09-25T00:57:36.915Z,85.76
2022-09-25T01:00:09.811Z,86.41
2022-09-25T01:02:42.423Z,86.68
2022-09-25T01:05:14.370Z,87.20
2022-09-25T01:07:47.635Z,87.25
2022-09-25T01:10:18.405Z,86.95
2022-09-25T01:12:48.923Z,86.62
2022-09-25T01:15:20.361Z,86.53
2022-09-25T01:18:00.866Z,85.97
2022-09-25T01:20:50.457Z,86.95
2022-09-25T01:23:30.826Z,86.31
2022-09-25T01:26:19.132Z,86.07
2022-09-25T01:29:01.519Z,86.23
2022-09-25T01:31:37.583Z,86.44
2022-09-25T01:34:13.464Z,86.57
2022-09-25T01:36:47.581Z,86.60
2022-09-25T01:39:21.457Z,86.71
2022-09-25T01:41:54.999Z,87.45
2022-09-25T01:44:28.637Z,87.79
2022-09-25T01:47:06.042Z,87.98
2022-09-25T01:49:39.358Z,87.59
2022-09-25T01:52:13.418Z,86.96
2022-09-25T01:54:45.871Z,86.52
2022-09-25T01:57:20.354Z,86.22
2022-09-25T01:59:53.881Z,86.98
2022-09-25T02:02:28.080Z,87.17
2022-09-25T02:05:03.043Z,87.11
2022-09-25T02:07:35.833Z,87.26
2022-09-25T02:10:09.179Z,87.71
2022-09-25T02:12:42.636Z,88.02
2022-09-25T02:15:15.906Z,87.98
2022-09-25T02:18:09.583Z,87.78
2022-09-25T02:20:41.500Z,88.39
2022-09-25T02:23:17.986Z,87.43
2022-09-25T02:25:52.902Z,86.69
2022-09-25T02:28:22.279Z,86.57
2022-09-25T02:30:54.140Z,87.26
2022-09-25T02:33:23.986Z,87.92
2022-09-25T02:35:52.549Z,88.93
2022-09-25T02:38:21.129Z,88.81
2022-09-25T02:40:55.948Z,88.23
2022-09-25T02:43:37.586Z,88.37
2022-09-25T02:46:11.503Z,88.38
2022-09-25T02:48:49.321Z,88.25
2022-09-25T02:51:26.599Z,87.68
2022-09-25T02:54:05.740Z,87.74
2022-09-25T02:56:40.849Z,88.43
2022-09-25T02:59:15.016Z,87.71
2022-09-25T03:01:46.188Z,87.43
2022-09-25T03:04:17.622Z,86.93
2022-09-25T03:06:47.234Z,86.62
2022-09-25T03:09:19.414Z,86.67
2022-09-25T03:11:47.761Z,86.57
2022-09-25T03:14:15.962Z,87.34
2022-09-25T03:16:48.324Z,87.81
2022-09-25T03:19:19.002Z,88.09
2022-09-25T03:21:47.913Z,88.41
2022-09-25T03:24:16.875Z,88.71
2022-09-25T03:26:45.168Z,88.07
2022-09-25T03:29:14.154Z,87.72
2022-09-25T03:31:42.492Z,87.91
2022-09-25T03:34:13.081Z,88.55
2022-09-25T03:36:42.107Z,88.78
2022-09-25T03:39:10.349Z,89.25
2022-09-25T03:41:38.531Z,89.55
2022-09-25T03:44:07.065Z,89.60
2022-09-25T03:46:35.974Z,89.51
2022-09-25T03:49:04.997Z,89.71
2022-09-25T03:51:34.461Z,89.50
2022-09-25T03:54:03.746Z,88.74
2022-09-25T03:56:32.216Z,88.10
2022-09-25T03:59:00.790Z,87.62
2022-09-25T04:01:29.597Z,87.53
2022-09-25T04:04:00.538Z,87.52
2022-09-25T04:06:28.994Z,87.21
2022-09-25T04:08:57.240Z,87.06
2022-09-25T04:11:25.457Z,87.34
2022-09-25T04:13:54.548Z,87.27
2022-09-25T04:16:22.766Z,86.96
2022-09-25T04:18:51.151Z,86.65
2022-09-25T04:21:19.369Z,87.05
2022-09-25T04:24:02.312Z,87.62
2022-09-25T04:26:30.626Z,88.23
2022-09-25T04:29:00.698Z,89.17
2022-09-25T04:31:29.675Z,89.91
2022-09-25T04:33:57.869Z,89.40
2022-09-25T04:36:26.140Z,89.39
2022-09-25T04:38:54.397Z,89.60
2022-09-25T04:41:22.549Z,89.28
2022-09-25T04:43:50.892Z,88.86
2022-09-25T04:46:22.512Z,88.85
2022-09-25T04:48:51.348Z,89.55
2022-09-25T04:51:19.832Z,89.63
2022-09-25T04:53:48.151Z,89.00
2022-09-25T04:56:17.147Z,88.81
2022-09-25T04:58:46.822Z,89.18
2022-09-25T05:01:16.492Z,89.49
2022-09-25T05:03:49.388Z,89.84
2022-09-25T05:06:17.724Z,90.04
2022-09-25T05:08:48.985Z,90.48
2022-09-25T05:11:17.263Z,90.32
2022-09-25T05:13:48.737Z,89.61
2022-09-25T05:16:17.093Z,89.12
2022-09-25T05:18:45.712Z,89.06
2022-09-25T05:21:13.930Z,89.27
2022-09-25T05:23:42.089Z,88.85
2022-09-25T05:26:10.339Z,89.40
2022-09-25T05:28:38.671Z,90.18
2022-09-25T05:31:07.458Z,89.95
2022-09-25T05:33:36.035Z,90.11
2022-09-25T05:36:06.757Z,90.28
2022-09-25T05:38:37.089Z,89.90
2022-09-25T05:41:07.671Z,88.66
2022-09-25T05:43:39.884Z,88.42
2022-09-25T05:46:08.523Z,88.63
2022-09-25T05:48:37.590Z,88.57
2022-09-25T05:51:06.373Z,89.04
2022-09-25T05:53:35.137Z,89.16
2022-09-25T05:56:05.250Z,88.11
2022-09-25T05:58:34.833Z,87.77
2022-09-25T06:01:05.636Z,87.52
2022-09-25T06:03:34.674Z,86.94
2022-09-25T06:06:03.459Z,86.49
2022-09-25T06:08:34.795Z,85.81
2022-09-25T06:11:04.320Z,85.51
2022-09-25T06:13:36.103Z,85.01
2022-09-25T06:16:12.914Z,84.48
2022-09-25T06:18:41.173Z,84.28
2022-09-25T06:21:09.844Z,84.69
2022-09-25T06:23:38.064Z,84.34
2022-09-25T06:26:07.090Z,83.86
2022-09-25T06:28:37.708Z,83.55
2022-09-25T06:31:06.755Z,83.20
2022-09-25T06:33:37.896Z,82.55
2022-09-25T06:36:06.740Z,82.21
2022-09-25T06:38:35.354Z,81.39
2022-09-25T06:41:03.754Z,80.91
2022-09-25T06:43:35.211Z,80.79
2022-09-25T06:46:03.954Z,81.16
2022-09-25T06:48:32.786Z,80.72
2022-09-25T06:51:01.663Z,80.29
2022-09-25T06:53:30.242Z,80.36
2022-09-25T06:55:59.243Z,80.02
2022-09-25T06:58:29.599Z,79.49
2022-09-25T07:00:58.280Z,79.88
2022-09-25T07:03:45.938Z,79.61
2022-09-25T07:06:16.614Z,79.00
2022-09-25T07:08:47.423Z,78.85
2022-09-25T07:11:18.447Z,78.46
2022-09-25T07:13:47.583Z,78.07
2022-09-25T07:16:17.862Z,77.78
2022-09-25T07:18:47.106Z,76.40
2022-09-25T07:21:17.582Z,76.07
2022-09-25T07:23:48.249Z,76.18
2022-09-25T07:26:21.069Z,75.63
2022-09-25T07:28:54.672Z,74.63
2022-09-25T07:31:24.915Z,73.55
2022-09-25T07:33:53.484Z,72.50
2022-09-25T07:36:22.141Z,72.17
2022-09-25T07:38:51.307Z,70.87
2022-09-25T07:41:21.809Z,70.41
2022-09-25T07:44:02.009Z,69.53
2022-09-25T07:46:42.689Z,68.53
2022-09-25T07:49:11.027Z,68.18
2022-09-25T07:51:39.397Z,68.58
2022-09-25T07:54:08.610Z,68.03
2022-09-25T07:56:37.711Z,67.19
2022-09-25T07:59:06.272Z,66.88
2022-09-25T08:01:38.226Z,67.14
2022-09-25T08:04:09.471Z,67.17
2022-09-25T08:06:37.932Z,67.24
2022-09-25T08:09:10.431Z,67.31
2022-09-25T08:11:39.238Z,67.44
2022-09-25T08:14:07.585Z,67.52
2022-09-25T08:16:36.163Z,67.62
2022-09-25T08:19:04.809Z,67.59
2022-09-25T08:21:35.084Z,67.63
2022-09-25T08:24:03.774Z,67.89
2022-09-25T08:26:32.521Z,67.89
2022-09-25T08:29:01.187Z,67.73
2022-09-25T08:31:29.780Z,67.98
2022-09-25T08:34:09.975Z,67.76
2022-09-25T08:36:50.109Z,67.40
2022-09-25T08:39:18.603Z,66.79
2022-09-25T08:41:50.276Z,66.90
2022-09-25T08:44:25.884Z,66.38
2022-09-25T08:47:19.258Z,66.19
2022-09-25T08:49:57.758Z,66.30
2022-09-25T08:52:26.348Z,66.53
2022-09-25T08:54:54.573Z,66.08
2022-09-25T08:57:34.217Z,66.20
2022-09-25T09:00:08.388Z,66.21
2022-09-25T09:02:42.536Z,66.03
2022-09-25T09:05:20.241Z,65.51
2022-09-25T09:07:54.265Z,65.97
2022-09-25T09:10:30.727Z,66.05
2022-09-25T09:13:17.275Z,66.12
2022-09-25T09:15:49.879Z,65.29
2022-09-25T09:18:23.789Z,65.50
2022-09-25T09:20:54.553Z,65.31
2022-09-25T09:23:27.244Z,65.66
2022-09-25T09:26:01.582Z,65.23
2022-09-25T09:29:05.091Z,65.21
2022-09-25T09:31:46.812Z,64.48
2022-09-25T09:34:53.023Z,63.73
2022-09-25T09:37:30.909Z,63.76
2022-09-25T09:40:15.666Z,63.59
2022-09-25T09:42:52.974Z,63.23
2022-09-25T09:45:27.482Z,62.51
2022-09-25T09:48:06.460Z,62.80
2022-09-25T09:50:44.505Z,62.22
2022-09-25T09:53:23.971Z,62.48
2022-09-25T09:55:57.267Z,62.71
2022-09-25T09:58:30.693Z,62.57
2022-09-25T10:01:06.973Z,61.76
2022-09-25T10:03:46.787Z,61.95
2022-09-25T10:06:20.481Z,61.33
2022-09-25T10:08:50.743Z,60.33
2022-09-25T10:11:20.537Z,59.75
2022-09-25T10:13:48.786Z,59.97
2022-09-25T10:16:21.601Z,59.47
2022-09-25T10:18:54.381Z,59.10
2022-09-25T10:21:23.582Z,58.63
2022-09-25T10:23:53.425Z,59.13
2022-09-25T10:26:28.697Z,59.32
2022-09-25T10:28:58.327Z,58.78
2022-09-25T10:31:30.461Z,58.66
2022-09-25T10:34:16.953Z,58.36
2022-09-25T10:36:47.437Z,58.43
2022-09-25T10:39:43.669Z,57.17
2022-09-25T10:42:32.319Z,55.91
2022-09-25T10:45:14.847Z,55.58
2022-09-25T10:48:03.501Z,55.53
2022-09-25T10:50:31.768Z,54.87
2022-09-25T10:53:01.368Z,54.57
2022-09-25T10:55:32.650Z,55.31
2022-09-25T10:58:08.996Z,54.51
2022-09-25T11:00:52.473Z,53.60
2022-09-25T11:03:24.433Z,54.02
2022-09-25T11:05:55.691Z,53.34
2022-09-25T11:08:29.431Z,52.92
2022-09-25T11:11:00.001Z,53.12
2022-09-25T11:13:36.016Z,49.37
2022-09-25T11:16:09.567Z,49.81
2022-09-25T11:18:41.797Z,50.20
2022-09-25T11:21:20.954Z,50.36
2022-09-25T11:24:05.914Z,50.16
2022-09-25T11:26:38.086Z,49.55
2022-09-25T11:29:15.040Z,49.93
2022-09-25T11:31:48.597Z,48.79
2022-09-25T11:34:27.265Z,48.55
2022-09-25T11:37:03.905Z,48.27
2022-09-25T11:40:01.160Z,47.71
2022-09-25T11:42:35.745Z,47.46
2022-09-25T11:45:13.248Z,47.74
2022-09-25T11:47:52.963Z,46.53
2022-09-25T11:50:27.189Z,46.73
2022-09-25T11:53:04.341Z,46.16
2022-09-25T11:55:47.268Z,46.96
2022-09-25T11:58:34.853Z,46.45
2022-09-25T12:01:16.067Z,47.08
2022-09-25T12:03:59.937Z,47.02
2022-09-25T12:06:57.483Z,47.19
2022-09-25T12:09:45.376Z,46.94
2022-09-25T12:12:20.951Z,46.73
2022-09-25T12:14:59.462Z,46.87
2022-09-25T12:17:40.186Z,46.47
2022-09-25T12:20:17.481Z,47.28
2022-09-25T12:22:59.512Z,45.82
2022-09-25T12:25:44.430Z,45.66
2022-09-25T12:28:20.830Z,45.67
2022-09-25T12:31:05.393Z,44.84
2022-09-25T12:33:44.310Z,45.45
2022-09-25T12:36:17.510Z,45.63
2022-09-25T12:38:54.611Z,45.78
2022-09-25T12:41:32.678Z,45.59
2022-09-25T12:44:10.294Z,46.08
2022-09-25T12:46:45.206Z,45.58
2022-09-25T12:49:20.041Z,45.44
2022-09-25T12:51:50.672Z,45.54
2022-09-25T12:54:25.935Z,45.80
2022-09-25T12:56:58.371Z,45.33
2022-09-25T12:59:34.641Z,45.51
2022-09-25T13:02:11.306Z,45.17
2022-09-25T13:05:02.992Z,44.36
2022-09-25T13:07:38.352Z,44.18
2022-09-25T13:10:24.479Z,43.84
2022-09-25T13:12:55.811Z,43.41
2022-09-25T13:15:28.070Z,44.16
2022-09-25T13:17:59.599Z,44.29
2022-09-25T13:21:20.739Z,45.31
2022-09-25T13:23:52.531Z,45.87
2022-09-25T13:26:24.407Z,45.57
2022-09-25T13:28:56.595Z,44.77
2022-09-25T13:31:27.274Z,43.75
2022-09-25T13:34:06.857Z,43.69
2022-09-25T13:36:46.760Z,43.70
2022-09-25T13:39:45.709Z,43.40
2022-09-25T13:42:22.265Z,42.92
2022-09-25T13:45:05.700Z,42.73
2022-09-25T13:48:07.849Z,42.74
2022-09-25T13:50:44.904Z,43.33
2022-09-25T13:53:37.322Z,43.84
2022-09-25T13:56:21.575Z,44.62
2022-09-25T13:59:21.861Z,44.02
2022-09-25T14:01:54.150Z,43.97
2022-09-25T14:04:32.489Z,44.82
2022-09-25T14:07:18.252Z,45.21
2022-09-25T14:09:50.020Z,45.73
2022-09-25T14:12:32.627Z,46.02
2022-09-25T14:15:06.859Z,45.78
2022-09-25T14:17:36.684Z,45.39
2022-09-25T14:20:25.411Z,44.48
2022-09-25T14:22:56.058Z,44.80
2022-09-25T14:25:32.634Z,44.76
2022-09-25T14:28:02.677Z,45.11
2022-09-25T14:30:32.237Z,44.23
2022-09-25T14:33:23.202Z,44.22
2022-09-25T14:36:00.930Z,44.83
2022-09-25T14:38:53.424Z,46.02
2022-09-25T14:41:43.477Z,45.42
2022-09-25T14:44:39.642Z,45.41
2022-09-25T14:47:13.660Z,45.22
2022-09-25T14:49:45.277Z,44.67
2022-09-25T14:52:16.745Z,44.45
2022-09-25T14:54:47.930Z,44.53
2022-09-25T14:57:25.248Z,44.16
2022-09-25T14:59:57.153Z,44.65
2022-09-25T15:02:31.038Z,44.40
2022-09-25T15:05:15.469Z,44.25
2022-09-25T15:07:45.619Z,44.48
2022-09-25T15:10:30.526Z,45.04
2022-09-25T15:13:08.632Z,44.64
2022-09-25T15:15:38.615Z,45.34
2022-09-25T15:18:12.584Z,45.22
2022-09-25T15:20:46.359Z,44.63
2022-09-25T15:23:19.639Z,44.81
2022-09-25T15:25:51.181Z,45.34
2022-09-25T15:28:23.840Z,44.79
2022-09-25T15:30:55.451Z,45.66
2022-09-25T15:33:27.892Z,47.71
2022-09-25T15:35:57.727Z,48.49
2022-09-25T15:38:33.291Z,48.75
2022-09-25T15:41:02.426Z,49.52
2022-09-25T15:43:31.025Z,50.98
2022-09-25T15:46:29.847Z,50.72
2022-09-25T15:48:59.737Z,53.65
2022-09-25T15:51:32.924Z,54.42
2022-09-25T15:54:03.602Z,55.80
2022-09-25T15:56:38.331Z,56.78
2022-09-25T15:59:17.350Z,56.70
2022-09-25T16:02:04.346Z,55.87
2022-09-25T16:04:49.014Z,55.34
2022-09-25T16:07:26.631Z,55.43
2022-09-25T16:09:57.399Z,56.04
2022-09-25T16:12:34.210Z,56.04
2022-09-25T16:15:40.846Z,55.51
2022-09-25T16:18:28.807Z,55.23
2022-09-25T16:21:09.386Z,55.14
2022-09-25T16:23:39.395Z,55.16
2022-09-25T16:26:16.486Z,55.03
2022-09-25T16:28:52.270Z,55.40
2022-09-25T16:31:24.585Z,56.29
2022-09-25T16:33:55.950Z,56.98
2022-09-25T16:36:27.055Z,56.71
2022-09-25T16:39:14.573Z,57.43
2022-09-25T16:41:47.759Z,58.06
2022-09-25T16:44:17.580Z,58.64
2022-09-25T16:47:03.527Z,59.09
2022-09-25T16:49:33.253Z,59.15
2022-09-25T16:52:05.892Z,59.29
2022-09-25T16:54:38.058Z,58.99
2022-09-25T16:57:06.537Z,59.65
2022-09-25T16:59:35.393Z,59.46
2022-09-25T17:02:18.103Z,60.93
2022-09-25T17:04:46.627Z,61.49
2022-09-25T17:07:15.439Z,61.74
2022-09-25T17:09:44.071Z,61.92
2022-09-25T17:12:17.873Z,61.63
2022-09-25T17:14:47.145Z,62.17
2022-09-25T17:17:17.953Z,62.21
2022-09-25T17:19:46.698Z,62.70
2022-09-25T17:22:15.529Z,62.50
2022-09-25T17:24:43.808Z,62.56
2022-09-25T17:27:16.225Z,61.97
2022-09-25T17:29:46.118Z,62.15
2022-09-25T17:32:16.926Z,62.46
2022-09-25T17:34:46.561Z,62.60
2022-09-25T17:37:15.068Z,62.31
2022-09-25T17:39:43.972Z,62.39
2022-09-25T17:42:12.446Z,62.22
2022-09-25T17:44:43.126Z,62.37
2022-09-25T17:47:12.548Z,62.29
2022-09-25T17:49:41.301Z,62.72
2022-09-25T17:52:21.575Z,62.45
2022-09-25T17:54:50.469Z,62.75
2022-09-25T17:57:19.568Z,62.68
2022-09-25T17:59:48.297Z,62.67
2022-09-25T18:02:20.015Z,62.62
2022-09-25T18:04:48.821Z,62.12
2022-09-25T18:07:18.201Z,62.08
2022-09-25T18:09:46.930Z,62.68
2022-09-25T18:12:15.740Z,62.59
2022-09-25T18:14:45.440Z,63.25
2022-09-25T18:17:15.633Z,64.59
2022-09-25T18:20:03.017Z,65.30
2022-09-25T18:22:31.883Z,65.48
2022-09-25T18:25:00.346Z,65.62
2022-09-25T18:27:33.587Z,65.88
2022-09-25T18:30:02.445Z,67.00
2022-09-25T18:32:32.476Z,67.19
2022-09-25T18:35:02.495Z,68.28
2022-09-25T18:37:31.056Z,68.61
2022-09-25T18:39:59.537Z,68.70
2022-09-25T18:42:28.073Z,68.71
2022-09-25T18:44:56.692Z,69.19
2022-09-25T18:47:26.418Z,69.45
2022-09-25T18:49:54.930Z,69.45
2022-09-25T18:52:23.713Z,69.29
2022-09-25T18:54:52.441Z,68.04
2022-09-25T18:57:20.879Z,67.72
2022-09-25T18:59:49.557Z,67.74
2022-09-25T19:02:22.449Z,67.41
2022-09-25T19:04:54.126Z,66.05
2022-09-25T19:07:23.185Z,65.61
2022-09-25T19:09:52.846Z,65.35
2022-09-25T19:12:22.367Z,64.42
2022-09-25T19:14:51.385Z,63.57
2022-09-25T19:17:20.168Z,63.63
2022-09-25T19:19:49.521Z,63.86
2022-09-25T19:22:20.778Z,63.91
2022-09-25T19:24:50.825Z,64.61
2022-09-25T19:27:19.578Z,64.45
2022-09-25T19:29:48.330Z,64.23
2022-09-25T19:32:18.541Z,64.04
2022-09-25T19:34:47.903Z,64.03
2022-09-25T19:37:17.051Z,64.46
2022-09-25T19:40:06.887Z,64.95
2022-09-25T19:42:37.159Z,65.26
2022-09-25T19:45:07.989Z,65.30
2022-09-25T19:47:37.126Z,65.50
2022-09-25T19:50:08.501Z,65.73
2022-09-25T19:52:38.036Z,65.75
2022-09-25T19:55:08.441Z,65.38
2022-09-25T19:57:37.285Z,65.48
2022-09-25T20:00:09.158Z,65.46
2022-09-25T20:02:43.595Z,65.57
2022-09-25T20:05:12.396Z,65.54
2022-09-25T20:07:40.923Z,65.16
2022-09-25T20:10:09.471Z,65.44
2022-09-25T20:12:37.839Z,66.31
2022-09-25T20:15:08.411Z,66.29
2022-09-25T20:17:37.209Z,66.69
2022-09-25T20:20:06.845Z,67.43
2022-09-25T20:22:38.460Z,67.93
2022-09-25T20:25:08.982Z,67.60
2022-09-25T20:27:37.895Z,68.42
2022-09-25T20:30:08.559Z,68.86
2022-09-25T20:32:38.055Z,68.97
2022-09-25T20:35:08.232Z,69.02
2022-09-25T20:37:36.821Z,68.34
2022-09-25T20:40:06.647Z,67.81
2022-09-25T20:42:35.084Z,67.07
2022-09-25T20:45:04.320Z,67.03
2022-09-25T20:47:33.255Z,66.67
2022-09-25T20:50:02.022Z,66.25
2022-09-25T20:52:32.277Z,66.30
2022-09-25T20:55:00.685Z,65.93
2022-09-25T20:57:32.783Z,66.27
2022-09-25T21:00:01.839Z,66.42
2022-09-25T21:02:31.980Z,66.49
2022-09-25T21:05:00.368Z,66.36
2022-09-25T21:07:28.725Z,66.28
2022-09-25T21:09:57.044Z,66.19
2022-09-25T21:12:25.563Z,66.16
2022-09-25T21:14:56.689Z,66.29
2022-09-25T21:17:25.448Z,66.36
2022-09-25T21:19:54.074Z,66.42
2022-09-25T21:22:22.697Z,66.30
2022-09-25T21:24:51.313Z,66.68
2022-09-25T21:27:19.710Z,66.65
2022-09-25T21:29:48.206Z,66.68
2022-09-25T21:32:16.972Z,67.23
2022-09-25T21:34:45.590Z,67.08
2022-09-25T21:37:14.223Z,67.03
2022-09-25T21:39:43.171Z,66.70
2022-09-25T21:42:11.746Z,66.96
2022-09-25T21:44:40.307Z,67.17
2022-09-25T21:47:09.049Z,67.52
2022-09-25T21:49:37.924Z,67.78
2022-09-25T21:52:06.992Z,67.26
2022-09-25T21:54:35.620Z,67.21
2022-09-25T21:57:04.397Z,67.24
2022-09-25T21:59:32.879Z,66.99
2022-09-25T22:02:01.476Z,67.04
2022-09-25T22:04:30.358Z,67.32
2022-09-25T22:06:58.994Z,67.42
2022-09-25T22:09:27.635Z,67.45
2022-09-25T22:11:56.847Z,67.16
2022-09-25T22:14:25.360Z,67.28
2022-09-25T22:16:54.935Z,67.22
2022-09-25T22:19:25.669Z,66.98
2022-09-25T22:21:56.333Z,66.97
2022-09-25T22:24:26.251Z,67.24
2022-09-25T22:26:56.497Z,67.44
2022-09-25T22:29:26.432Z,67.12
2022-09-25T22:31:55.376Z,67.24
2022-09-25T22:34:27.439Z,67.14
2022-09-25T22:36:59.986Z,67.70
2022-09-25T22:39:30.656Z,67.62
2022-09-25T22:41:59.531Z,67.65
2022-09-25T22:44:28.502Z,67.64
2022-09-25T22:47:01.400Z,67.32
2022-09-25T22:49:32.767Z,67.34
2022-09-25T22:52:01.826Z,67.29
2022-09-25T22:54:30.603Z,67.16
2022-09-25T22:56:59.530Z,66.93
2022-09-25T22:59:28.491Z,66.85
2022-09-25T23:01:57.252Z,67.05
2022-09-25T23:04:26.105Z,67.08
2022-09-25T23:06:54.732Z,67.19
2022-09-25T23:09:25.510Z,67.11
2022-09-25T23:11:55.303Z,66.95
2022-09-25T23:14:26.187Z,66.77
2022-09-25T23:16:54.937Z,66.87
2022-09-25T23:19:24.727Z,67.06
2022-09-25T23:21:54.345Z,67.10
2022-09-25T23:24:23.791Z,67.21
2022-09-25T23:26:52.997Z,67.23
2022-09-25T23:29:22.282Z,67.41
2022-09-25T23:31:51.870Z,67.51
2022-09-25T23:34:21.045Z,67.69
2022-09-25T23:36:49.711Z,67.71
2022-09-25T23:39:19.933Z,68.31
2022-09-25T23:41:48.603Z,68.68
2022-09-25T23:44:17.172Z,68.83
2022-09-25T23:46:45.686Z,69.08
2022-09-25T23:49:15.298Z,69.56
2022-09-25T23:51:45.554Z,69.26
2022-09-25T23:54:14.489Z,69.37
2022-09-25T23:56:42.923Z,69.33
2022-09-25T23:59:13.034Z,69.32
