createdAt,value
2022-12-11T08:31:20.812Z,67.80
2022-12-11T08:33:49.514Z,57.58
2022-12-11T08:36:19.827Z,69.18
2022-12-11T08:38:47.960Z,58.10
2022-12-11T08:41:22.869Z,103.50
2022-12-11T08:43:54.866Z,97.53
2022-12-11T08:46:28.492Z,61.65
2022-12-11T08:48:56.729Z,67.50
2022-12-11T08:51:27.718Z,67.10
2022-12-11T08:53:57.197Z,53.17
2022-12-11T08:56:25.710Z,68.35
2022-12-11T08:58:54.018Z,75.50
2022-12-11T09:01:25.070Z,55.97
2022-12-11T09:03:54.261Z,66.72
2022-12-11T09:06:23.590Z,119.78
2022-12-11T09:08:53.544Z,91.53
2022-12-11T09:14:17.755Z,41.55
2022-12-11T09:16:45.279Z,35.28
2022-12-11T09:19:14.879Z,50.75
2022-12-11T09:21:43.868Z,96.13
2022-12-11T09:24:12.963Z,53.40
2022-12-11T09:26:41.138Z,53.20
2022-12-11T09:29:09.587Z,53.28
2022-12-11T09:31:37.868Z,40.42
2022-12-11T09:34:08.725Z,62.33
2022-12-11T09:36:42.274Z,56.67
2022-12-11T09:39:13.140Z,61.97
2022-12-11T09:41:55.625Z,44.92
2022-12-11T09:44:47.759Z,55.47
2022-12-11T09:47:38.360Z,61.75
2022-12-11T09:50:23.607Z,56.03
2022-12-11T09:53:00.144Z,53.83
2022-12-11T09:56:08.685Z,53.72
2022-12-11T09:59:14.864Z,43.75
2022-12-11T10:01:45.312Z,33.97
2022-12-11T10:04:24.043Z,35.03
2022-12-11T10:07:01.149Z,56.05
2022-12-11T10:09:34.519Z,60.85
2022-12-11T10:12:14.952Z,53.70
2022-12-11T10:14:53.580Z,67.47
2022-12-11T10:17:27.609Z,80.32
2022-12-11T10:19:57.945Z,81.97
2022-12-11T10:22:31.395Z,113.70
2022-12-11T10:25:11.128Z,148.13
2022-12-11T10:27:40.873Z,159.60
2022-12-11T10:30:21.107Z,169.52
2022-12-11T10:33:03.965Z,177.30
2022-12-11T10:35:49.871Z,228.45
2022-12-11T10:38:21.843Z,170.25
2022-12-11T10:40:57.903Z,238.10
2022-12-11T10:43:55.593Z,192.95
2022-12-11T10:46:26.328Z,182.88
2022-12-11T10:49:00.988Z,162.13
2022-12-11T10:51:31.487Z,144.75
2022-12-11T10:54:17.344Z,134.90
2022-12-11T10:56:48.475Z,164.07
2022-12-11T10:59:37.867Z,163.90
2022-12-11T11:02:07.428Z,156.25
2022-12-11T11:04:42.471Z,138.80
2022-12-11T11:07:21.701Z,124.80
2022-12-11T11:09:50.891Z,141.70
2022-12-11T11:12:22.934Z,203.45
2022-12-11T11:15:01.565Z,191.65
2022-12-11T11:17:34.911Z,169.23
2022-12-11T11:20:13.472Z,149.23
2022-12-11T11:22:46.323Z,137.45
2022-12-11T11:25:22.697Z,174.32
2022-12-11T11:27:54.202Z,174.55
2022-12-11T11:30:23.985Z,183.52
2022-12-11T11:32:56.046Z,218.38
2022-12-11T11:35:26.616Z,318.80
2022-12-11T11:37:58.904Z,239.52
2022-12-11T11:40:30.725Z,219.35
2022-12-11T11:43:13.186Z,237.20
2022-12-11T11:45:44.051Z,225.07
2022-12-11T11:50:58.364Z,200.77
2022-12-11T11:53:37.573Z,156.70
2022-12-11T11:56:34.945Z,120.63
2022-12-11T11:59:25.297Z,80.60
2022-12-11T12:01:56.132Z,87.63
2022-12-11T12:07:05.285Z,59.05
2022-12-11T12:12:19.417Z,68.55
2022-12-11T12:15:06.439Z,53.83
2022-12-11T12:18:07.909Z,58.45
2022-12-11T12:20:55.506Z,62.60
2022-12-11T12:23:47.600Z,45.58
2022-12-11T12:26:32.294Z,42.75
2022-12-11T12:29:08.679Z,51.30
2022-12-11T12:31:45.397Z,51.83
2022-12-11T12:34:21.745Z,52.22
2022-12-11T12:37:01.727Z,50.33
2022-12-11T12:39:41.225Z,72.15
2022-12-11T12:42:30.998Z,47.53
2022-12-11T12:45:00.401Z,49.67
2022-12-11T12:47:32.275Z,52.33
2022-12-11T12:50:01.260Z,55.45
2022-12-11T12:52:34.796Z,46.47
2022-12-11T12:55:13.921Z,52.40
2022-12-11T12:57:58.663Z,48.70
2022-12-11T13:00:43.752Z,55.22
2022-12-11T13:03:29.314Z,42.40
2022-12-11T13:06:09.961Z,42.53
2022-12-11T13:08:50.122Z,39.85
2022-12-11T13:11:20.815Z,50.37
2022-12-11T13:16:34.550Z,69.10
2022-12-11T13:19:02.198Z,69.80
2022-12-11T13:21:36.280Z,71.32
2022-12-11T13:24:25.627Z,99.93
2022-12-11T13:26:53.453Z,134.00
2022-12-11T13:29:38.592Z,106.82
2022-12-11T13:32:17.964Z,157.25
2022-12-11T13:34:53.696Z,131.65
2022-12-11T13:37:29.831Z,130.65
2022-12-11T13:39:57.606Z,130.23
2022-12-11T13:42:50.838Z,105.43
2022-12-11T13:45:35.013Z,67.63
2022-12-11T13:48:04.962Z,79.13
2022-12-11T13:50:34.629Z,90.20
2022-12-11T13:53:03.399Z,94.82
2022-12-11T13:55:33.810Z,91.55
2022-12-11T13:58:01.850Z,100.97
2022-12-11T14:00:32.673Z,96.22
2022-12-11T14:03:07.581Z,92.78
2022-12-11T14:05:35.582Z,91.60
2022-12-11T14:08:09.082Z,86.35
2022-12-11T14:10:37.336Z,78.85
2022-12-11T14:13:20.813Z,77.00
2022-12-11T14:15:48.510Z,76.78
2022-12-11T14:18:23.729Z,70.30
2022-12-11T14:21:00.731Z,68.38
2022-12-11T14:23:30.765Z,71.80
2022-12-11T14:26:02.233Z,69.60
2022-12-11T14:28:37.376Z,70.18
2022-12-11T14:31:06.634Z,73.40
2022-12-11T14:33:43.764Z,71.72
2022-12-11T14:36:11.730Z,85.32
2022-12-11T14:38:55.586Z,64.50
2022-12-11T14:41:34.172Z,68.10
2022-12-11T14:44:06.026Z,76.18
2022-12-11T14:50:10.095Z,76.03
2022-12-11T14:52:42.793Z,92.75
2022-12-11T14:55:19.852Z,74.50
2022-12-11T14:57:50.872Z,78.75
2022-12-11T15:00:30.586Z,92.68
2022-12-11T15:03:01.183Z,64.85
2022-12-11T15:05:29.559Z,90.75
2022-12-11T15:08:24.636Z,84.95
2022-12-11T15:11:11.755Z,91.95
2022-12-11T15:13:54.360Z,99.47
2022-12-11T15:16:24.680Z,89.90
2022-12-11T15:18:54.353Z,100.40
2022-12-11T15:21:35.734Z,123.78
2022-12-11T15:24:05.845Z,142.25
2022-12-11T15:26:37.321Z,105.97
2022-12-11T15:29:23.390Z,114.00
2022-12-11T15:32:02.702Z,98.65
2022-12-11T15:34:42.295Z,110.13
2022-12-11T15:37:23.093Z,115.85
2022-12-11T15:39:51.453Z,119.47
2022-12-11T15:42:39.704Z,103.80
2022-12-11T15:45:15.018Z,132.07
2022-12-11T15:47:43.490Z,156.38
2022-12-11T15:50:20.912Z,135.90
2022-12-11T15:52:49.477Z,123.25
2022-12-11T15:55:18.266Z,123.30
2022-12-11T15:57:48.208Z,153.35
2022-12-11T16:00:21.618Z,135.77
2022-12-11T16:02:49.171Z,129.65
2022-12-11T16:05:16.796Z,137.77
2022-12-11T16:07:44.740Z,133.80
2022-12-11T16:10:16.201Z,154.95
2022-12-11T16:12:44.503Z,139.13
2022-12-11T16:15:17.462Z,192.02
2022-12-11T16:17:49.435Z,201.38
2022-12-11T16:20:18.197Z,182.77
2022-12-11T16:22:45.797Z,153.93
2022-12-11T16:25:14.063Z,209.95
2022-12-11T16:27:41.825Z,227.32
2022-12-11T16:30:11.104Z,166.68
2022-12-11T16:32:39.119Z,182.63
2022-12-11T16:35:07.087Z,171.40
2022-12-11T16:37:34.821Z,174.10
2022-12-11T16:40:02.337Z,176.40
2022-12-11T16:42:30.135Z,192.63
2022-12-11T16:45:23.066Z,198.43
2022-12-11T16:47:51.038Z,280.48
2022-12-11T16:50:18.648Z,164.82
2022-12-11T16:52:47.194Z,177.77
2022-12-11T16:55:15.657Z,175.18
2022-12-11T16:57:43.289Z,185.10
2022-12-11T17:00:14.049Z,155.20
2022-12-11T17:02:41.665Z,186.55
2022-12-11T17:05:10.093Z,152.25
2022-12-11T17:07:38.116Z,150.20
2022-12-11T17:10:08.714Z,139.55
2022-12-11T17:12:36.647Z,153.85
2022-12-11T17:15:04.612Z,121.05
2022-12-11T17:17:32.312Z,128.02
2022-12-11T17:20:00.084Z,150.55
2022-12-11T17:22:28.074Z,122.82
2022-12-11T17:24:55.518Z,139.40
2022-12-11T17:27:22.976Z,123.15
2022-12-11T17:29:50.960Z,118.25
2022-12-11T17:32:18.820Z,116.00
2022-12-11T17:34:48.635Z,110.97
2022-12-11T17:37:17.216Z,107.40
2022-12-11T17:39:45.291Z,121.78
2022-12-11T17:42:13.010Z,114.15
2022-12-11T17:44:40.739Z,115.93
2022-12-11T17:47:11.274Z,127.65
2022-12-11T17:49:39.754Z,119.88
2022-12-11T17:52:07.460Z,127.35
2022-12-11T17:54:35.084Z,138.55
2022-12-11T17:57:02.685Z,128.45
2022-12-11T17:59:30.165Z,127.18
2022-12-11T18:01:58.049Z,117.40
2022-12-11T18:04:27.123Z,113.03
2022-12-11T18:06:54.856Z,108.70
2022-12-11T18:09:22.315Z,121.97
2022-12-11T18:11:49.807Z,124.30
2022-12-11T18:14:17.782Z,113.85
2022-12-11T18:16:45.295Z,116.53
2022-12-11T18:19:14.594Z,106.43
2022-12-11T18:21:45.780Z,107.72
2022-12-11T18:24:14.155Z,120.28
2022-12-11T18:26:44.332Z,102.75
2022-12-11T18:29:12.014Z,112.47
2022-12-11T18:31:42.663Z,104.63
2022-12-11T18:36:40.661Z,98.07
2022-12-11T18:39:08.258Z,108.20
2022-12-11T18:41:35.841Z,86.97
2022-12-11T18:44:09.331Z,123.45
2022-12-11T18:46:37.683Z,131.98
2022-12-11T18:49:05.868Z,118.93
2022-12-11T18:51:34.146Z,105.15
2022-12-11T18:54:01.665Z,92.72
2022-12-11T18:56:29.300Z,98.55
2022-12-11T18:58:57.049Z,91.13
2022-12-11T19:01:27.276Z,84.20
2022-12-11T19:04:02.010Z,87.87
2022-12-11T19:06:33.313Z,90.55
2022-12-11T19:09:02.526Z,84.32
2022-12-11T19:11:32.548Z,80.55
2022-12-11T19:14:00.509Z,81.03
2022-12-11T19:16:33.841Z,78.20
2022-12-11T19:19:14.072Z,84.82
2022-12-11T19:21:42.972Z,80.33
2022-12-11T19:24:15.399Z,83.57
2022-12-11T19:26:43.897Z,77.65
2022-12-11T19:29:24.564Z,84.43
2022-12-11T19:31:52.393Z,79.63
2022-12-11T19:34:20.235Z,72.78
2022-12-11T19:36:48.312Z,75.03
2022-12-11T19:39:16.560Z,74.30
2022-12-11T19:41:44.278Z,63.20
2022-12-11T19:44:12.404Z,63.42
2022-12-11T19:46:40.401Z,58.47
2022-12-11T19:49:07.995Z,60.70
2022-12-11T19:51:40.819Z,63.53
2022-12-11T19:54:13.627Z,58.38
2022-12-11T19:56:41.410Z,56.88
2022-12-11T19:59:11.792Z,47.33
2022-12-11T20:01:39.661Z,49.92
2022-12-11T20:04:13.225Z,50.50
2022-12-11T20:06:43.591Z,50.25
2022-12-11T20:09:13.108Z,56.95
2022-12-11T20:11:42.720Z,49.13
2022-12-11T20:14:26.215Z,42.38
2022-12-11T20:17:14.006Z,42.30
2022-12-11T20:19:42.521Z,43.70
2022-12-11T20:22:10.656Z,44.28
2022-12-11T20:24:38.273Z,57.40
2022-12-11T20:27:06.155Z,44.47
2022-12-11T20:29:33.663Z,46.38
2022-12-11T20:32:01.198Z,42.22
2022-12-11T20:34:29.048Z,47.05
2022-12-11T20:36:56.543Z,45.90
2022-12-11T20:39:24.438Z,49.50
2022-12-11T20:41:52.155Z,47.20
2022-12-11T20:44:20.192Z,48.75
2022-12-11T20:46:47.652Z,47.03
2022-12-11T20:49:15.169Z,51.30
2022-12-11T20:51:43.972Z,51.25
2022-12-11T20:54:11.731Z,53.55
2022-12-11T20:56:39.362Z,47.75
2022-12-11T20:59:07.038Z,46.05
2022-12-11T21:01:35.062Z,45.25
2022-12-11T21:04:02.696Z,51.60
2022-12-11T21:06:33.225Z,51.72
2022-12-11T21:09:03.920Z,50.13
2022-12-11T21:11:31.700Z,41.78
2022-12-11T21:13:59.415Z,42.22
2022-12-11T21:16:27.768Z,48.78
2022-12-11T21:18:56.752Z,45.58
2022-12-11T21:21:25.316Z,40.53
2022-12-11T21:23:52.970Z,43.72
2022-12-11T21:26:20.611Z,45.15
2022-12-11T21:28:48.216Z,43.25
2022-12-11T21:31:18.810Z,42.95
2022-12-11T21:33:48.040Z,44.83
2022-12-11T21:36:18.472Z,37.90
2022-12-11T21:38:46.684Z,43.30
2022-12-11T21:41:18.147Z,46.72
2022-12-11T21:44:40.999Z,39.35
2022-12-11T21:46:35.708Z,41.88
2022-12-11T21:49:03.699Z,45.80
2022-12-11T21:51:37.120Z,49.72
2022-12-11T21:54:07.655Z,52.83
2022-12-11T21:56:35.209Z,46.92
2022-12-11T21:59:03.222Z,54.72
2022-12-11T22:01:34.291Z,48.85
2022-12-11T22:04:02.753Z,41.92
2022-12-11T22:06:30.461Z,50.58
2022-12-11T22:08:58.025Z,48.65
2022-12-11T22:11:29.497Z,45.72
2022-12-11T22:13:57.142Z,49.97
2022-12-11T22:16:25.074Z,49.95
2022-12-11T22:18:53.741Z,42.47
2022-12-11T22:21:21.351Z,45.88
2022-12-11T22:23:48.865Z,48.25
2022-12-11T22:26:20.115Z,42.30
2022-12-11T22:28:49.030Z,49.08
2022-12-11T22:31:20.574Z,44.08
2022-12-11T22:33:50.172Z,51.85
2022-12-11T22:36:19.116Z,44.90
2022-12-11T22:38:47.752Z,47.03
2022-12-11T22:41:42.056Z,47.28
2022-12-11T22:44:18.071Z,50.05
2022-12-11T22:46:49.981Z,47.10
2022-12-11T22:49:19.187Z,48.00
2022-12-11T22:51:46.850Z,46.58
2022-12-11T22:54:14.411Z,42.53
2022-12-11T22:56:42.269Z,43.40
2022-12-11T22:59:09.808Z,49.80
2022-12-11T23:01:37.403Z,37.22
2022-12-11T23:04:05.410Z,43.72
2022-12-11T23:06:33.091Z,47.72
2022-12-11T23:09:01.123Z,37.72
2022-12-11T23:11:36.296Z,39.38
2022-12-11T23:14:05.873Z,35.58
2022-12-11T23:16:33.792Z,36.13
2022-12-11T23:19:01.428Z,35.90
2022-12-11T23:21:29.297Z,31.63
2022-12-11T23:23:57.923Z,32.63
2022-12-11T23:26:27.281Z,30.75
2022-12-11T23:28:56.675Z,30.65
2022-12-11T23:31:25.571Z,31.17
2022-12-11T23:33:53.616Z,29.48
2022-12-11T23:36:21.682Z,31.60
2022-12-11T23:38:54.363Z,32.45
2022-12-11T23:41:22.553Z,28.90
2022-12-11T23:43:50.313Z,29.67
2022-12-11T23:46:21.506Z,27.17
2022-12-11T23:48:49.559Z,32.20
2022-12-11T23:51:19.039Z,29.05
2022-12-11T23:53:47.017Z,30.60
2022-12-11T23:56:20.808Z,29.83
2022-12-11T23:58:48.549Z,23.88
