createdAt,value
2023-01-18T00:01:13.976Z,4.47
2023-01-18T00:03:42.161Z,3.70
2023-01-18T00:06:10.554Z,4.82
2023-01-18T00:08:38.744Z,4.32
2023-01-18T00:11:16.867Z,17.85
2023-01-18T00:13:43.834Z,2.97
2023-01-18T00:16:12.777Z,7.25
2023-01-18T00:18:40.091Z,5.05
2023-01-18T00:21:08.940Z,4.97
2023-01-18T00:23:36.043Z,4.13
2023-01-18T00:26:07.792Z,6.55
2023-01-18T00:28:34.566Z,13.40
2023-01-18T00:31:01.221Z,602.90
2023-01-18T00:33:27.997Z,458.10
2023-01-18T00:35:59.508Z,797.20
2023-01-18T00:38:26.744Z,305.27
2023-01-18T00:40:53.391Z,77.80
2023-01-18T00:43:38.614Z,348.50
2023-01-18T00:46:10.806Z,555.33
2023-01-18T00:48:41.393Z,891.92
2023-01-18T00:51:11.450Z,750.50
2023-01-18T00:53:38.276Z,971.58
2023-01-18T00:56:09.965Z,704.95
2023-01-18T00:58:37.531Z,705.63
2023-01-18T01:01:05.919Z,62.13
2023-01-18T01:03:52.701Z,570.42
2023-01-18T01:06:43.278Z,702.20
2023-01-18T01:09:11.885Z,769.58
2023-01-18T01:11:38.591Z,250.73
2023-01-18T01:14:23.969Z,183.65
2023-01-18T01:17:09.238Z,239.52
2023-01-18T01:22:39.679Z,531.92
2023-01-18T01:25:25.138Z,884.72
2023-01-18T01:27:52.455Z,939.03
2023-01-18T01:30:19.107Z,907.95
2023-01-18T01:32:45.857Z,608.15
2023-01-18T01:35:12.497Z,1046.18
2023-01-18T01:37:39.252Z,608.70
2023-01-18T01:40:06.460Z,317.63
2023-01-18T01:42:33.221Z,548.92
2023-01-18T01:44:59.839Z,43.95
2023-01-18T01:47:35.853Z,94.43
2023-01-18T01:50:40.832Z,297.33
2023-01-18T01:53:09.076Z,285.23
2023-01-18T01:55:37.672Z,149.30
2023-01-18T01:58:11.243Z,138.73
2023-01-18T02:00:38.068Z,70.93
2023-01-18T02:03:07.779Z,107.18
2023-01-18T02:05:36.638Z,52.55
2023-01-18T02:08:03.827Z,64.28
2023-01-18T02:10:31.000Z,30.00
2023-01-18T02:12:59.249Z,15.70
2023-01-18T02:15:33.328Z,550.65
2023-01-18T02:18:10.092Z,884.83
2023-01-18T02:21:17.441Z,941.83
2023-01-18T02:24:23.334Z,1477.40
2023-01-18T02:29:32.397Z,1000.97
2023-01-18T02:32:05.242Z,979.47
2023-01-18T02:35:00.957Z,1034.30
2023-01-18T02:37:42.525Z,1007.13
2023-01-18T02:40:23.664Z,1204.32
2023-01-18T02:43:09.390Z,1130.40
2023-01-18T02:46:00.753Z,1381.53
2023-01-18T02:48:41.265Z,1375.05
2023-01-18T02:51:08.443Z,1360.32
2023-01-18T02:53:40.639Z,1413.30
2023-01-18T02:56:18.443Z,1274.50
2023-01-18T02:58:58.733Z,1405.13
2023-01-18T03:01:40.233Z,1048.82
2023-01-18T03:04:17.020Z,1133.22
2023-01-18T03:06:47.104Z,988.78
2023-01-18T03:09:18.467Z,1029.65
2023-01-18T03:12:01.235Z,930.30
2023-01-18T03:14:49.675Z,1280.65
2023-01-18T03:17:36.455Z,1268.22
2023-01-18T03:20:11.138Z,1203.97
2023-01-18T03:23:28.992Z,1180.32
2023-01-18T03:25:57.494Z,1129.65
2023-01-18T03:28:56.667Z,993.47
2023-01-18T03:31:49.020Z,766.92
2023-01-18T03:34:39.253Z,684.70
2023-01-18T03:37:12.036Z,614.65
2023-01-18T03:39:45.100Z,728.13
2023-01-18T03:42:28.430Z,861.15
2023-01-18T03:45:02.957Z,806.65
2023-01-18T03:47:29.737Z,729.92
2023-01-18T03:49:56.589Z,837.38
2023-01-18T03:52:37.602Z,1023.65
2023-01-18T03:55:27.871Z,1073.90
2023-01-18T03:58:09.701Z,1060.28
2023-01-18T04:00:37.434Z,934.17
2023-01-18T04:03:05.019Z,916.90
2023-01-18T04:05:31.850Z,785.85
2023-01-18T04:07:58.517Z,245.00
2023-01-18T04:10:25.194Z,372.27
2023-01-18T04:12:52.012Z,289.30
2023-01-18T04:15:19.523Z,224.55
2023-01-18T04:17:49.575Z,259.83
2023-01-18T04:20:16.437Z,302.25
2023-01-18T04:22:43.078Z,483.15
2023-01-18T04:25:09.928Z,712.28
2023-01-18T04:27:36.619Z,723.45
2023-01-18T04:30:06.308Z,789.08
2023-01-18T04:32:33.035Z,921.63
2023-01-18T04:34:59.812Z,677.17
2023-01-18T04:37:34.051Z,583.53
2023-01-18T04:40:01.274Z,952.35
2023-01-18T04:42:27.966Z,1034.10
2023-01-18T04:44:54.749Z,845.63
2023-01-18T04:47:21.571Z,869.50
2023-01-18T04:49:48.341Z,773.17
2023-01-18T04:52:14.968Z,943.42
2023-01-18T04:54:41.602Z,877.53
2023-01-18T04:57:08.225Z,778.35
2023-01-18T04:59:34.887Z,882.25
2023-01-18T05:02:01.523Z,1221.05
2023-01-18T05:04:28.214Z,1192.43
2023-01-18T05:06:54.920Z,1158.07
2023-01-18T05:09:21.549Z,238.85
2023-01-18T05:11:48.210Z,47.10
2023-01-18T05:14:15.037Z,41.42
2023-01-18T05:16:41.739Z,25.23
2023-01-18T05:19:08.591Z,15.93
2023-01-18T05:21:35.277Z,24.05
2023-01-18T05:24:01.990Z,14.55
2023-01-18T05:26:28.654Z,17.73
2023-01-18T05:28:58.896Z,18.10
2023-01-18T05:31:25.784Z,23.00
2023-01-18T05:33:52.468Z,154.02
2023-01-18T05:36:19.205Z,51.45
2023-01-18T05:38:46.707Z,287.25
2023-01-18T05:41:13.332Z,500.35
2023-01-18T05:43:40.471Z,236.60
2023-01-18T05:46:07.237Z,413.40
2023-01-18T05:48:33.992Z,754.78
2023-01-18T05:51:00.669Z,787.58
2023-01-18T05:53:27.303Z,683.45
2023-01-18T05:55:58.982Z,605.35
2023-01-18T05:58:27.182Z,978.08
2023-01-18T06:00:53.996Z,1127.38
2023-01-18T06:03:21.537Z,269.45
2023-01-18T06:05:48.459Z,379.05
2023-01-18T06:08:15.595Z,567.00
2023-01-18T06:10:42.305Z,927.15
2023-01-18T06:13:09.289Z,459.15
2023-01-18T06:15:36.424Z,484.15
2023-01-18T06:18:03.081Z,935.20
2023-01-18T06:20:30.623Z,486.00
2023-01-18T06:22:58.260Z,1097.80
2023-01-18T06:25:26.058Z,990.88
2023-01-18T06:27:52.722Z,767.72
2023-01-18T06:30:19.801Z,923.53
2023-01-18T06:32:48.443Z,942.25
2023-01-18T06:35:15.284Z,1064.72
2023-01-18T06:37:46.383Z,1183.03
2023-01-18T06:40:13.387Z,1407.75
2023-01-18T06:42:40.659Z,1714.13
2023-01-18T06:45:08.130Z,1596.45
2023-01-18T06:47:34.832Z,1340.75
2023-01-18T06:50:01.594Z,1307.45
2023-01-18T06:52:29.384Z,914.10
2023-01-18T06:54:56.072Z,1215.07
2023-01-18T06:57:23.905Z,1352.10
2023-01-18T06:59:53.164Z,1150.90
2023-01-18T07:02:20.988Z,1210.55
2023-01-18T07:04:48.057Z,1046.90
2023-01-18T07:07:14.855Z,1030.00
2023-01-18T07:09:41.693Z,685.25
2023-01-18T07:12:08.575Z,892.38
2023-01-18T07:14:35.269Z,170.13
2023-01-18T07:17:01.956Z,386.67
2023-01-18T07:19:28.577Z,63.95
2023-01-18T07:21:55.466Z,163.60
2023-01-18T07:24:22.378Z,748.53
2023-01-18T07:26:49.145Z,1123.60
2023-01-18T07:29:15.799Z,972.13
2023-01-18T07:31:42.515Z,1008.10
2023-01-18T07:34:10.224Z,658.78
2023-01-18T07:36:39.227Z,704.85
2023-01-18T07:39:06.538Z,997.95
2023-01-18T07:41:33.245Z,242.50
2023-01-18T07:44:00.285Z,459.50
2023-01-18T07:46:27.359Z,210.60
2023-01-18T07:48:54.069Z,153.18
2023-01-18T07:51:22.414Z,375.08
2023-01-18T07:53:50.126Z,209.85
2023-01-18T07:56:17.988Z,1389.35
2023-01-18T07:58:45.538Z,1322.10
2023-01-18T08:01:17.587Z,1162.82
2023-01-18T08:03:45.306Z,1254.03
2023-01-18T08:06:16.962Z,1123.55
2023-01-18T08:08:44.155Z,1104.35
2023-01-18T08:11:11.475Z,1250.47
2023-01-18T08:13:38.562Z,1330.68
2023-01-18T08:16:07.550Z,1331.63
2023-01-18T08:18:34.726Z,728.55
2023-01-18T08:21:01.390Z,526.15
2023-01-18T08:23:28.291Z,93.20
2023-01-18T08:25:55.454Z,33.78
2023-01-18T08:28:22.180Z,35.45
2023-01-18T08:30:49.060Z,34.15
2023-01-18T08:33:15.823Z,25.25
2023-01-18T08:35:47.234Z,47.65
2023-01-18T08:38:15.564Z,904.45
2023-01-18T08:40:42.702Z,634.88
2023-01-18T08:43:11.765Z,176.20
2023-01-18T08:45:38.507Z,124.85
2023-01-18T08:48:07.476Z,447.52
2023-01-18T08:50:35.651Z,37.85
2023-01-18T08:53:02.814Z,26.17
2023-01-18T08:55:29.847Z,23.52
2023-01-18T08:57:57.896Z,30.35
2023-01-18T09:00:28.395Z,35.03
2023-01-18T09:02:55.239Z,32.95
2023-01-18T09:05:22.614Z,28.17
2023-01-18T09:07:50.800Z,28.48
2023-01-18T09:10:17.591Z,32.33
2023-01-18T09:12:44.314Z,28.98
2023-01-18T09:15:11.060Z,39.20
2023-01-18T09:17:37.872Z,33.08
2023-01-18T09:20:09.624Z,31.23
2023-01-18T09:22:37.022Z,31.67
2023-01-18T09:25:04.196Z,19.83
2023-01-18T09:27:31.096Z,14.13
2023-01-18T09:29:57.760Z,18.77
2023-01-18T09:32:25.458Z,16.67
2023-01-18T09:34:53.021Z,17.92
2023-01-18T09:37:19.977Z,28.70
2023-01-18T09:39:52.189Z,40.47
2023-01-18T09:42:25.207Z,25.63
2023-01-18T09:44:58.725Z,32.05
2023-01-18T09:47:29.240Z,33.42
2023-01-18T09:50:17.185Z,32.13
2023-01-18T09:53:06.882Z,30.15
2023-01-18T09:55:48.921Z,22.42
2023-01-18T09:58:27.764Z,25.35
2023-01-18T10:01:12.066Z,19.77
2023-01-18T10:03:47.058Z,18.33
2023-01-18T10:08:59.169Z,19.58
2023-01-18T10:11:48.078Z,24.42
2023-01-18T10:14:24.619Z,24.67
2023-01-18T10:16:58.127Z,20.13
2023-01-18T10:19:28.167Z,16.75
2023-01-18T10:22:19.541Z,21.48
2023-01-18T10:24:50.197Z,17.10
2023-01-18T10:27:31.990Z,18.55
2023-01-18T10:30:25.553Z,23.40
2023-01-18T10:32:55.361Z,14.02
2023-01-18T10:35:26.990Z,17.17
2023-01-18T10:37:58.261Z,15.73
2023-01-18T10:40:25.174Z,11.20
2023-01-18T10:42:54.394Z,13.50
2023-01-18T10:45:26.447Z,14.07
2023-01-18T10:47:55.242Z,9.93
2023-01-18T10:50:33.104Z,9.52
2023-01-18T10:53:32.585Z,9.27
2023-01-18T10:56:17.082Z,11.00
2023-01-18T10:58:51.924Z,12.65
2023-01-18T11:03:52.580Z,14.45
2023-01-18T11:06:22.602Z,12.98
2023-01-18T11:08:50.324Z,18.17
2023-01-18T11:11:51.975Z,13.63
2023-01-18T11:14:28.175Z,15.68
2023-01-18T11:17:03.068Z,16.65
2023-01-18T11:19:30.308Z,22.42
2023-01-18T11:21:57.055Z,16.13
2023-01-18T11:24:27.681Z,13.60
2023-01-18T11:27:15.319Z,15.50
2023-01-18T11:29:44.365Z,12.85
2023-01-18T11:32:26.965Z,12.45
2023-01-18T11:34:55.422Z,14.43
2023-01-18T11:37:40.198Z,18.02
2023-01-18T11:40:19.107Z,10.32
2023-01-18T11:42:46.629Z,15.00
2023-01-18T11:45:25.442Z,30.48
2023-01-18T11:48:05.556Z,11.65
2023-01-18T11:50:35.806Z,14.18
2023-01-18T11:53:14.504Z,10.93
2023-01-18T11:56:06.303Z,9.30
2023-01-18T11:58:34.854Z,10.50
2023-01-18T12:01:22.079Z,14.20
2023-01-18T12:03:55.451Z,12.73
2023-01-18T12:06:28.208Z,11.85
2023-01-18T12:09:03.537Z,15.00
2023-01-18T12:11:48.379Z,15.43
2023-01-18T12:14:46.073Z,13.85
2023-01-18T12:17:31.551Z,11.10
2023-01-18T12:20:23.012Z,10.27
2023-01-18T12:23:04.881Z,10.88
2023-01-18T12:26:12.641Z,11.43
2023-01-18T12:28:56.361Z,9.88
2023-01-18T12:31:48.706Z,12.00
2023-01-18T12:34:20.503Z,37.90
2023-01-18T12:37:09.791Z,11.00
2023-01-18T12:40:03.504Z,11.93
2023-01-18T12:42:32.907Z,11.65
2023-01-18T12:45:12.282Z,12.73
2023-01-18T12:47:40.795Z,8.63
2023-01-18T12:50:23.314Z,13.30
2023-01-18T12:52:54.497Z,10.43
2023-01-18T12:55:23.764Z,8.90
2023-01-18T12:57:52.995Z,9.63
2023-01-18T13:00:23.621Z,16.42
2023-01-18T13:02:52.928Z,8.88
2023-01-18T13:05:35.068Z,13.43
2023-01-18T13:08:30.404Z,12.25
2023-01-18T13:11:14.561Z,12.07
2023-01-18T13:13:42.098Z,9.27
2023-01-18T13:16:17.799Z,14.18
2023-01-18T13:19:06.097Z,12.63
2023-01-18T13:21:48.141Z,11.07
2023-01-18T13:25:00.857Z,8.80
2023-01-18T13:27:27.505Z,6.45
2023-01-18T13:29:54.248Z,6.32
2023-01-18T13:32:35.749Z,7.55
2023-01-18T13:35:20.511Z,9.07
2023-01-18T13:38:01.871Z,6.38
2023-01-18T13:40:42.248Z,8.23
2023-01-18T13:43:30.133Z,7.70
2023-01-18T13:46:03.047Z,12.15
2023-01-18T13:48:51.285Z,11.15
2023-01-18T13:51:39.386Z,7.50
2023-01-18T13:54:07.812Z,10.82
2023-01-18T13:56:38.804Z,6.68
2023-01-18T13:59:11.645Z,7.50
2023-01-18T14:01:40.028Z,7.85
2023-01-18T14:04:08.892Z,8.40
2023-01-18T14:06:37.978Z,7.07
2023-01-18T14:09:11.242Z,7.05
2023-01-18T14:11:41.999Z,5.55
2023-01-18T14:14:11.748Z,9.70
2023-01-18T14:17:12.725Z,6.93
2023-01-18T14:20:02.606Z,5.68
2023-01-18T14:22:54.934Z,6.75
2023-01-18T14:25:46.508Z,9.57
2023-01-18T14:28:36.646Z,5.68
2023-01-18T14:31:04.344Z,6.68
2023-01-18T14:33:37.607Z,7.28
2023-01-18T14:36:06.565Z,6.35
2023-01-18T14:38:33.249Z,8.27
2023-01-18T14:41:05.214Z,6.38
2023-01-18T14:43:34.604Z,6.68
2023-01-18T14:46:04.832Z,7.63
2023-01-18T14:48:34.499Z,8.57
2023-01-18T14:51:02.235Z,5.38
2023-01-18T14:53:34.622Z,6.75
2023-01-18T14:56:04.518Z,8.15
2023-01-18T14:58:35.702Z,7.25
2023-01-18T15:01:02.783Z,9.10
2023-01-18T15:03:30.931Z,7.13
2023-01-18T15:06:12.987Z,6.30
2023-01-18T15:08:40.068Z,9.85
2023-01-18T15:11:07.392Z,6.10
2023-01-18T15:13:59.150Z,8.48
2023-01-18T15:16:27.955Z,11.15
2023-01-18T15:18:55.659Z,7.03
2023-01-18T15:21:28.997Z,6.78
2023-01-18T15:24:05.309Z,7.90
2023-01-18T15:26:45.064Z,13.38
2023-01-18T15:29:15.124Z,6.05
2023-01-18T15:31:49.420Z,7.18
2023-01-18T15:34:17.077Z,8.93
2023-01-18T15:36:44.722Z,9.63
2023-01-18T15:39:13.267Z,7.55
2023-01-18T15:41:41.867Z,6.07
2023-01-18T15:44:41.714Z,5.57
2023-01-18T15:47:36.867Z,10.02
2023-01-18T15:50:06.215Z,7.20
2023-01-18T15:52:43.700Z,6.28
2023-01-18T15:55:24.451Z,12.57
2023-01-18T15:58:07.162Z,7.45
2023-01-18T16:00:40.984Z,9.52
2023-01-18T16:03:23.501Z,10.25
2023-01-18T16:06:37.366Z,6.75
2023-01-18T16:09:11.519Z,7.03
2023-01-18T16:11:44.093Z,6.97
2023-01-18T16:14:28.946Z,7.80
2023-01-18T16:17:05.027Z,7.15
2023-01-18T16:19:34.812Z,10.05
2023-01-18T16:22:03.467Z,26.70
2023-01-18T16:24:36.794Z,35.65
2023-01-18T16:27:15.428Z,24.27
2023-01-18T16:29:47.534Z,18.67
2023-01-18T16:32:29.146Z,14.80
2023-01-18T16:35:17.143Z,11.57
2023-01-18T16:37:44.734Z,14.73
2023-01-18T16:40:16.942Z,11.55
2023-01-18T16:43:02.041Z,9.82
2023-01-18T16:45:31.033Z,14.85
2023-01-18T16:47:58.069Z,14.00
2023-01-18T16:50:25.235Z,15.48
2023-01-18T16:52:51.924Z,14.98
2023-01-18T16:55:18.761Z,10.98
2023-01-18T16:57:46.077Z,9.25
2023-01-18T17:00:28.452Z,8.23
2023-01-18T17:02:55.565Z,7.82
2023-01-18T17:05:22.295Z,10.18
2023-01-18T17:07:50.658Z,13.07
2023-01-18T17:10:31.387Z,16.17
2023-01-18T17:13:00.094Z,12.10
2023-01-18T17:15:32.324Z,13.40
2023-01-18T17:17:59.155Z,12.98
2023-01-18T17:20:27.270Z,13.38
2023-01-18T17:22:54.802Z,14.38
2023-01-18T17:25:22.473Z,17.00
2023-01-18T17:27:49.413Z,18.42
2023-01-18T17:30:19.553Z,20.15
2023-01-18T17:32:46.951Z,15.07
2023-01-18T17:35:15.158Z,16.20
2023-01-18T17:37:41.909Z,14.10
2023-01-18T17:40:17.065Z,18.48
2023-01-18T17:42:47.451Z,9.75
2023-01-18T17:45:14.684Z,12.75
2023-01-18T17:47:43.294Z,14.35
2023-01-18T17:50:13.408Z,10.38
2023-01-18T17:52:40.905Z,10.68
2023-01-18T17:55:10.335Z,10.23
2023-01-18T17:57:37.127Z,11.13
2023-01-18T18:00:05.597Z,11.80
2023-01-18T18:02:32.354Z,12.20
2023-01-18T18:04:59.319Z,10.30
2023-01-18T18:07:26.126Z,12.43
2023-01-18T18:09:56.697Z,11.32
2023-01-18T18:12:23.670Z,12.43
2023-01-18T18:14:53.204Z,7.65
2023-01-18T18:17:19.963Z,8.43
2023-01-18T18:19:46.642Z,9.55
2023-01-18T18:22:13.372Z,7.03
2023-01-18T18:24:40.242Z,6.30
2023-01-18T18:27:06.940Z,10.90
2023-01-18T18:29:33.591Z,8.80
2023-01-18T18:32:00.454Z,7.00
2023-01-18T18:34:27.285Z,10.57
2023-01-18T18:36:53.940Z,9.65
2023-01-18T18:39:20.645Z,10.77
2023-01-18T18:41:48.110Z,12.57
2023-01-18T18:44:15.208Z,11.48
2023-01-18T18:46:42.170Z,9.88
2023-01-18T18:49:08.866Z,13.18
2023-01-18T18:51:35.552Z,10.88
2023-01-18T18:54:02.732Z,9.20
2023-01-18T18:56:29.413Z,8.27
2023-01-18T18:58:56.228Z,13.90
2023-01-18T19:01:29.226Z,12.75
2023-01-18T19:03:57.171Z,9.45
2023-01-18T19:06:24.111Z,11.30
2023-01-18T19:08:51.191Z,11.90
2023-01-18T19:11:18.145Z,12.98
2023-01-18T19:13:46.049Z,9.73
2023-01-18T19:16:13.938Z,8.07
2023-01-18T19:18:41.174Z,9.65
2023-01-18T19:21:08.217Z,14.38
2023-01-18T19:23:35.005Z,11.38
2023-01-18T19:26:01.728Z,12.93
2023-01-18T19:28:29.276Z,11.20
2023-01-18T19:31:04.747Z,12.82
2023-01-18T19:33:31.510Z,9.50
2023-01-18T19:35:58.478Z,12.38
2023-01-18T19:38:25.235Z,15.65
2023-01-18T19:40:52.089Z,11.20
2023-01-18T19:43:19.701Z,17.10
2023-01-18T19:45:46.462Z,13.15
2023-01-18T19:48:13.185Z,18.20
2023-01-18T19:50:39.899Z,11.30
2023-01-18T19:53:06.611Z,9.48
2023-01-18T19:55:34.637Z,19.02
2023-01-18T19:58:02.079Z,10.55
2023-01-18T20:00:29.669Z,13.35
2023-01-18T20:02:56.527Z,11.43
2023-01-18T20:05:23.274Z,17.85
2023-01-18T20:07:51.147Z,12.77
2023-01-18T20:10:20.159Z,13.05
2023-01-18T20:12:50.394Z,14.63
2023-01-18T20:15:18.768Z,18.52
2023-01-18T20:17:45.668Z,14.50
2023-01-18T20:20:16.159Z,16.10
2023-01-18T20:22:48.001Z,12.18
2023-01-18T20:25:14.769Z,16.65
2023-01-18T20:27:41.480Z,13.52
2023-01-18T20:30:10.136Z,15.38
2023-01-18T20:32:36.833Z,10.10
2023-01-18T20:35:03.869Z,13.57
2023-01-18T20:37:30.479Z,12.57
2023-01-18T20:39:57.166Z,14.10
2023-01-18T20:42:23.837Z,11.20
2023-01-18T20:44:53.598Z,13.07
2023-01-18T20:47:20.349Z,14.68
2023-01-18T20:49:47.104Z,14.43
2023-01-18T20:52:14.000Z,16.17
2023-01-18T20:54:40.651Z,18.70
2023-01-18T20:57:07.408Z,13.07
2023-01-18T20:59:34.342Z,16.95
2023-01-18T21:02:01.885Z,12.95
2023-01-18T21:04:28.778Z,14.85
2023-01-18T21:06:57.765Z,12.77
2023-01-18T21:09:25.210Z,14.15
2023-01-18T21:11:52.087Z,12.98
2023-01-18T21:14:18.759Z,11.65
2023-01-18T21:16:45.463Z,11.52
2023-01-18T21:19:12.624Z,11.93
2023-01-18T21:21:39.318Z,13.95
2023-01-18T21:24:06.449Z,14.23
2023-01-18T21:26:33.165Z,12.18
2023-01-18T21:29:00.053Z,13.95
2023-01-18T21:31:27.171Z,11.75
2023-01-18T21:33:54.620Z,12.95
2023-01-18T21:36:22.836Z,11.30
2023-01-18T21:38:50.041Z,15.82
2023-01-18T21:41:35.219Z,13.25
2023-01-18T21:46:48.945Z,16.75
2023-01-18T21:49:51.898Z,13.57
2023-01-18T21:52:37.490Z,11.80
2023-01-18T21:55:04.479Z,17.58
2023-01-18T21:57:31.116Z,13.60
2023-01-18T21:59:57.881Z,17.13
2023-01-18T22:02:24.725Z,11.35
2023-01-18T22:05:00.611Z,10.27
2023-01-18T22:07:28.195Z,12.13
2023-01-18T22:10:04.115Z,15.95
2023-01-18T22:12:33.316Z,13.95
2023-01-18T22:15:02.176Z,13.82
2023-01-18T22:17:29.208Z,12.48
2023-01-18T22:19:55.901Z,14.68
2023-01-18T22:22:22.615Z,11.27
2023-01-18T22:24:49.279Z,12.10
2023-01-18T22:27:15.941Z,11.35
2023-01-18T22:29:42.637Z,11.95
2023-01-18T22:32:09.403Z,13.65
2023-01-18T22:34:36.244Z,12.60
2023-01-18T22:37:03.514Z,13.10
2023-01-18T22:39:30.212Z,11.18
2023-01-18T22:41:56.913Z,11.65
2023-01-18T22:44:23.924Z,14.60
2023-01-18T22:46:50.665Z,15.80
2023-01-18T22:49:17.568Z,12.48
2023-01-18T22:51:44.275Z,16.38
2023-01-18T22:54:11.084Z,12.48
2023-01-18T22:56:37.749Z,8.30
2023-01-18T22:59:04.423Z,15.75
2023-01-18T23:01:32.934Z,11.23
2023-01-18T23:04:01.529Z,10.45
2023-01-18T23:06:29.146Z,11.90
2023-01-18T23:08:56.643Z,10.35
2023-01-18T23:11:27.867Z,13.82
2023-01-18T23:14:34.829Z,13.07
2023-01-18T23:17:20.126Z,10.35
2023-01-18T23:19:47.287Z,13.15
2023-01-18T23:22:14.003Z,14.02
2023-01-18T23:24:40.674Z,10.80
2023-01-18T23:27:12.388Z,11.88
2023-01-18T23:29:39.761Z,13.98
2023-01-18T23:32:07.379Z,12.10
2023-01-18T23:34:34.114Z,11.30
2023-01-18T23:37:00.751Z,11.38
2023-01-18T23:39:45.960Z,13.75
2023-01-18T23:45:16.088Z,11.43
2023-01-18T23:50:47.234Z,9.63
2023-01-18T23:53:32.620Z,10.50
2023-01-18T23:55:59.985Z,9.98
2023-01-18T23:58:26.809Z,9.35
