createdAt,value
2022-11-20T10:05:34.544Z,73.30
2022-11-20T10:06:34.762Z,72.58
2022-11-20T10:07:34.458Z,71.62
2022-11-20T10:08:34.367Z,70.15
2022-11-20T10:09:34.290Z,68.88
2022-11-20T10:10:34.492Z,69.12
2022-11-20T10:11:34.335Z,72.30
2022-11-20T10:12:34.324Z,74.22
2022-11-20T10:13:34.292Z,75.39
2022-11-20T10:14:34.286Z,77.28
2022-11-20T10:15:34.334Z,78.52
2022-11-20T10:16:39.485Z,78.11
2022-11-20T10:17:35.250Z,77.70
2022-11-20T10:18:34.169Z,78.21
2022-11-20T10:19:34.216Z,78.42
2022-11-20T10:20:34.207Z,78.42
2022-11-20T10:21:34.173Z,78.83
2022-11-20T10:22:34.228Z,78.28
2022-11-20T10:23:34.176Z,78.70
2022-11-20T10:24:34.112Z,79.70
2022-11-20T10:25:34.157Z,80.88
2022-11-20T10:26:34.106Z,81.39
2022-11-20T10:27:34.109Z,81.91
2022-11-20T10:28:34.047Z,82.12
2022-11-20T10:29:34.099Z,82.15
2022-11-20T10:30:34.014Z,82.36
2022-11-20T10:31:34.037Z,82.78
2022-11-20T10:32:34.050Z,83.19
2022-11-20T10:33:50.150Z,83.19
2022-11-20T10:34:35.010Z,82.88
2022-11-20T10:35:33.976Z,82.46
2022-11-20T10:36:33.941Z,82.46
2022-11-20T10:37:33.966Z,82.09
2022-11-20T10:38:33.925Z,82.81
2022-11-20T10:39:33.969Z,83.75
2022-11-20T10:40:33.959Z,83.33
2022-11-20T10:41:35.855Z,83.85
2022-11-20T10:42:33.911Z,84.06
2022-11-20T10:43:33.933Z,83.64
2022-11-20T10:44:33.885Z,83.33
2022-11-20T10:45:33.852Z,83.29
2022-11-20T10:46:33.808Z,82.92
2022-11-20T10:47:33.820Z,82.60
2022-11-20T10:48:33.886Z,82.71
2022-11-20T10:49:33.742Z,83.02
2022-11-20T10:50:33.761Z,82.81
2022-11-20T10:51:33.719Z,82.92
2022-11-20T10:52:33.707Z,83.02
2022-11-20T10:53:33.698Z,83.02
2022-11-20T10:54:33.692Z,83.44
2022-11-20T10:55:33.693Z,83.75
2022-11-20T10:56:33.641Z,84.06
2022-11-20T10:57:33.662Z,83.95
2022-11-20T10:58:33.622Z,83.12
2022-11-20T10:59:33.608Z,83.44
2022-11-20T11:00:33.594Z,83.54
2022-11-20T11:01:33.655Z,83.64
2022-11-20T11:02:33.594Z,83.44
2022-11-20T11:03:33.549Z,83.12
2022-11-20T11:04:33.554Z,82.98
2022-11-20T11:05:33.529Z,83.09
2022-11-20T11:06:33.511Z,82.46
2022-11-20T11:07:33.545Z,82.71
2022-11-20T11:08:33.507Z,82.92
2022-11-20T11:09:33.494Z,82.88
2022-11-20T11:10:33.477Z,82.98
2022-11-20T11:11:33.461Z,83.09
2022-11-20T11:12:33.455Z,83.50
2022-11-20T11:13:33.413Z,84.01
2022-11-20T11:14:33.413Z,83.61
2022-11-20T11:15:33.384Z,83.61
2022-11-20T11:16:33.392Z,83.50
2022-11-20T11:17:35.563Z,83.40
2022-11-20T11:18:34.516Z,83.50
2022-11-20T11:19:33.355Z,83.81
2022-11-20T11:20:33.355Z,84.12
2022-11-20T11:21:33.320Z,83.87
2022-11-20T11:22:33.306Z,82.88
2022-11-20T11:23:33.287Z,82.98
2022-11-20T11:24:42.652Z,83.50
2022-11-20T11:25:34.274Z,83.40
2022-11-20T11:26:33.272Z,83.29
2022-11-20T11:27:33.258Z,83.50
2022-11-20T11:28:33.257Z,83.71
2022-11-20T11:29:33.237Z,84.01
2022-11-20T11:30:33.207Z,84.43
2022-11-20T11:31:33.194Z,84.33
2022-11-20T11:32:33.208Z,84.33
2022-11-20T11:33:33.163Z,85.09
2022-11-20T11:34:33.156Z,84.88
2022-11-20T11:35:33.151Z,85.30
2022-11-20T11:36:33.131Z,85.30
2022-11-20T11:37:33.117Z,85.30
2022-11-20T11:38:33.104Z,85.19
2022-11-20T11:39:33.091Z,85.50
2022-11-20T11:40:33.101Z,85.61
2022-11-20T11:41:33.060Z,85.40
2022-11-20T11:42:33.065Z,84.99
2022-11-20T11:43:36.776Z,84.95
2022-11-20T11:44:33.047Z,85.16
2022-11-20T11:45:33.002Z,85.36
2022-11-20T11:46:33.015Z,84.43
2022-11-20T11:47:32.982Z,84.19
2022-11-20T11:48:32.977Z,84.81
2022-11-20T11:49:32.950Z,83.87
2022-11-20T11:50:33.085Z,83.67
2022-11-20T11:51:32.930Z,83.61
2022-11-20T11:52:33.204Z,83.71
2022-11-20T11:53:32.925Z,84.95
2022-11-20T11:54:32.921Z,85.26
2022-11-20T11:55:32.865Z,84.22
2022-11-20T11:56:32.904Z,84.84
2022-11-20T11:57:32.866Z,85.16
2022-11-20T11:58:32.838Z,84.60
2022-11-20T11:59:32.858Z,85.42
2022-11-20T12:00:32.824Z,85.53
2022-11-20T12:01:33.471Z,86.05
2022-11-20T12:02:32.823Z,85.84
2022-11-20T12:03:32.766Z,85.11
2022-11-20T12:04:32.783Z,84.91
2022-11-20T12:05:32.762Z,84.84
2022-11-20T12:06:32.904Z,84.95
2022-11-20T12:07:46.217Z,84.74
2022-11-20T12:08:33.759Z,84.99
2022-11-20T12:09:33.115Z,85.36
2022-11-20T12:10:33.697Z,85.47
2022-11-20T12:11:32.773Z,85.57
2022-11-20T12:12:32.695Z,86.09
2022-11-20T12:13:32.649Z,86.13
2022-11-20T12:14:32.635Z,86.85
2022-11-20T12:15:32.651Z,86.44
2022-11-20T12:16:32.670Z,86.23
2022-11-20T12:17:32.589Z,85.92
2022-11-20T12:18:32.608Z,85.92
2022-11-20T12:19:32.600Z,86.27
2022-11-20T12:20:32.570Z,86.68
2022-11-20T12:21:32.773Z,86.89
2022-11-20T12:22:32.534Z,87.41
2022-11-20T12:23:32.533Z,87.30
2022-11-20T12:24:32.520Z,87.41
2022-11-20T12:25:32.486Z,87.72
2022-11-20T12:26:32.489Z,87.72
2022-11-20T12:27:32.467Z,87.72
2022-11-20T12:28:32.465Z,87.93
2022-11-20T12:29:32.431Z,87.37
2022-11-20T12:30:32.428Z,86.96
2022-11-20T12:31:32.420Z,87.06
2022-11-20T12:32:32.416Z,86.79
2022-11-20T12:33:32.411Z,86.99
2022-11-20T12:34:32.411Z,86.99
2022-11-20T12:35:32.473Z,86.96
2022-11-20T12:36:32.377Z,87.47
2022-11-20T12:37:32.337Z,86.96
2022-11-20T12:38:32.343Z,86.75
2022-11-20T12:39:32.341Z,86.85
2022-11-20T12:40:32.311Z,87.37
2022-11-20T12:41:32.293Z,87.37
2022-11-20T12:42:32.283Z,87.37
2022-11-20T12:43:32.268Z,87.06
2022-11-20T12:44:32.246Z,87.27
2022-11-20T12:45:32.248Z,87.57
2022-11-20T12:46:32.234Z,86.96
2022-11-20T12:47:32.215Z,87.47
2022-11-20T12:48:32.198Z,87.37
2022-11-20T12:49:32.194Z,87.06
2022-11-20T12:50:32.548Z,87.06
2022-11-20T12:51:32.181Z,87.27
2022-11-20T12:52:32.160Z,86.96
2022-11-20T12:53:32.135Z,87.27
2022-11-20T12:54:32.121Z,87.27
2022-11-20T12:55:32.176Z,87.16
2022-11-20T12:56:32.176Z,87.06
2022-11-20T12:57:32.082Z,87.06
2022-11-20T12:58:32.066Z,86.91
2022-11-20T12:59:32.057Z,86.91
2022-11-20T13:00:32.050Z,86.81
2022-11-20T13:01:32.158Z,86.91
2022-11-20T13:02:32.056Z,87.02
2022-11-20T13:03:32.006Z,86.81
2022-11-20T13:04:31.989Z,86.91
2022-11-20T13:05:32.197Z,86.60
2022-11-20T13:06:31.984Z,86.81
2022-11-20T13:07:32.016Z,87.23
2022-11-20T13:08:31.948Z,87.23
2022-11-20T13:09:31.928Z,86.91
2022-11-20T13:10:31.907Z,86.81
2022-11-20T13:11:31.892Z,86.71
2022-11-20T13:12:31.908Z,86.71
2022-11-20T13:13:31.896Z,86.81
2022-11-20T13:14:31.881Z,87.02
2022-11-20T13:15:31.836Z,87.12
2022-11-20T13:16:31.842Z,87.02
2022-11-20T13:17:31.819Z,87.12
2022-11-20T13:18:31.845Z,87.43
2022-11-20T13:19:31.842Z,87.64
2022-11-20T13:20:31.778Z,87.54
2022-11-20T13:21:31.791Z,87.23
2022-11-20T13:22:31.764Z,87.33
2022-11-20T13:23:31.777Z,87.33
2022-11-20T13:24:31.755Z,87.54
2022-11-20T13:25:31.706Z,87.47
2022-11-20T13:26:31.715Z,87.88
2022-11-20T13:27:31.696Z,87.88
2022-11-20T13:28:31.672Z,87.78
2022-11-20T13:29:31.679Z,87.78
2022-11-20T13:30:31.681Z,88.40
2022-11-20T13:31:31.691Z,89.03
2022-11-20T13:32:31.645Z,89.75
2022-11-20T13:33:31.626Z,90.16
2022-11-20T13:34:31.640Z,90.26
2022-11-20T13:35:31.583Z,90.58
2022-11-20T13:36:31.577Z,90.06
2022-11-20T13:37:31.556Z,90.37
2022-11-20T13:38:33.998Z,91.41
2022-11-20T13:39:31.532Z,92.13
2022-11-20T13:40:31.554Z,92.13
2022-11-20T13:41:31.598Z,92.24
2022-11-20T13:42:31.496Z,92.59
2022-11-20T13:43:31.493Z,92.59
2022-11-20T13:44:31.491Z,92.49
2022-11-20T13:45:31.448Z,92.69
2022-11-20T13:46:31.494Z,93.10
2022-11-20T13:47:31.432Z,93.93
2022-11-20T13:48:31.427Z,94.24
2022-11-20T13:49:31.421Z,94.35
2022-11-20T13:50:31.420Z,94.66
2022-11-20T13:51:31.370Z,94.87
2022-11-20T13:52:31.404Z,95.18
2022-11-20T13:53:31.352Z,95.59
2022-11-20T13:54:31.342Z,95.80
2022-11-20T13:55:31.314Z,94.87
2022-11-20T13:56:31.346Z,94.87
2022-11-20T13:57:31.361Z,95.39
2022-11-20T13:58:31.284Z,95.80
2022-11-20T13:59:31.279Z,96.01
2022-11-20T14:00:31.281Z,96.36
2022-11-20T14:01:31.338Z,96.67
2022-11-20T14:02:31.235Z,96.57
2022-11-20T14:04:04.420Z,96.98
2022-11-20T14:04:32.205Z,97.19
2022-11-20T14:05:31.185Z,97.50
2022-11-20T14:06:31.181Z,98.02
2022-11-20T14:07:31.212Z,98.22
2022-11-20T14:08:31.164Z,98.33
2022-11-20T14:09:31.359Z,98.43
2022-11-20T14:10:32.460Z,98.74
2022-11-20T14:11:31.118Z,98.54
2022-11-20T14:12:31.132Z,98.58
2022-11-20T14:13:31.113Z,98.79
2022-11-20T14:14:31.079Z,98.85
2022-11-20T14:15:31.071Z,99.16
2022-11-20T14:16:31.060Z,99.62
2022-11-20T14:17:31.039Z,99.93
2022-11-20T14:18:31.038Z,99.99
2022-11-20T14:19:31.025Z,99.99
2022-11-20T14:20:31.030Z,99.99
2022-11-20T14:21:31.007Z,99.99
2022-11-20T14:22:31.007Z,99.99
2022-11-20T14:23:30.952Z,99.99
2022-11-20T14:24:30.957Z,99.99
2022-11-20T14:25:30.960Z,99.99
2022-11-20T14:26:30.926Z,99.99
2022-11-20T14:27:30.928Z,99.99
2022-11-20T14:28:30.901Z,99.99
2022-11-20T14:29:30.912Z,99.99
2022-11-20T14:30:30.868Z,99.99
2022-11-20T14:31:30.856Z,99.99
2022-11-20T14:32:30.854Z,99.99
2022-11-20T14:33:30.837Z,99.99
2022-11-20T14:34:30.820Z,99.99
2022-11-20T14:35:30.825Z,99.99
2022-11-20T14:36:30.782Z,99.99
2022-11-20T14:37:30.813Z,99.99
2022-11-20T14:38:30.773Z,99.99
2022-11-20T14:39:31.452Z,99.99
2022-11-20T14:40:30.806Z,99.99
2022-11-20T14:41:30.717Z,99.99
2022-11-20T14:42:30.756Z,99.99
2022-11-20T14:43:30.720Z,99.99
2022-11-20T14:44:30.746Z,99.99
2022-11-20T14:45:31.413Z,99.99
2022-11-20T14:46:30.665Z,99.99
2022-11-20T14:47:30.719Z,99.99
2022-11-20T14:48:30.634Z,99.99
2022-11-20T14:49:30.706Z,99.99
2022-11-20T14:50:30.640Z,99.99
2022-11-20T14:51:30.603Z,99.99
2022-11-20T14:52:30.613Z,99.99
2022-11-20T14:53:30.697Z,99.99
2022-11-20T14:54:30.651Z,99.99
2022-11-20T14:55:30.528Z,99.99
2022-11-20T14:56:30.559Z,99.99
2022-11-20T14:57:30.526Z,99.99
2022-11-20T14:58:30.529Z,99.99
2022-11-20T14:59:30.512Z,99.99
2022-11-20T15:00:30.489Z,99.99
2022-11-20T15:01:30.483Z,99.99
2022-11-20T15:02:30.483Z,99.99
2022-11-20T15:03:31.932Z,99.99
2022-11-20T15:04:30.459Z,99.99
2022-11-20T15:05:30.405Z,99.99
2022-11-20T15:06:30.438Z,99.99
2022-11-20T15:07:30.449Z,99.99
2022-11-20T15:08:30.374Z,99.99
2022-11-20T15:09:30.381Z,99.99
2022-11-20T15:10:30.347Z,99.99
2022-11-20T15:11:30.342Z,99.99
2022-11-20T15:12:30.436Z,99.99
2022-11-20T15:13:30.318Z,99.99
2022-11-20T15:14:30.279Z,99.99
2022-11-20T15:15:30.302Z,99.99
2022-11-20T15:16:30.265Z,99.99
2022-11-20T15:17:30.277Z,99.99
2022-11-20T15:18:30.383Z,99.99
2022-11-20T15:19:30.227Z,99.99
2022-11-20T15:20:30.234Z,99.99
2022-11-20T15:21:30.201Z,99.99
2022-11-20T15:22:30.176Z,99.99
2022-11-20T15:23:30.231Z,99.99
2022-11-20T15:24:30.179Z,99.99
2022-11-20T15:25:30.130Z,99.99
2022-11-20T15:26:30.125Z,99.99
2022-11-20T15:27:30.120Z,99.99
2022-11-20T15:28:30.157Z,99.99
2022-11-20T15:29:30.096Z,99.99
2022-11-20T15:30:30.181Z,99.99
2022-11-20T15:31:30.290Z,99.99
2022-11-20T15:32:30.032Z,99.99
2022-11-20T15:33:30.072Z,99.99
2022-11-20T15:34:30.028Z,99.99
2022-11-20T15:35:30.051Z,99.99
2022-11-20T15:36:30.017Z,99.99
2022-11-20T15:37:30.228Z,99.99
2022-11-20T15:38:30.013Z,99.99
2022-11-20T15:39:30.042Z,99.99
2022-11-20T15:40:29.952Z,99.99
2022-11-20T15:41:29.949Z,99.99
2022-11-20T15:42:29.920Z,99.99
2022-11-20T15:43:29.907Z,99.99
2022-11-20T15:44:29.874Z,99.99
2022-11-20T15:45:29.898Z,99.99
2022-11-20T15:46:29.892Z,99.99
2022-11-20T15:47:29.866Z,99.99
2022-11-20T15:48:29.863Z,99.99
2022-11-20T15:49:29.820Z,99.99
2022-11-20T15:50:29.807Z,99.99
2022-11-20T15:51:29.834Z,99.99
2022-11-20T15:52:36.332Z,99.99
2022-11-20T15:53:30.795Z,99.99
2022-11-20T15:54:29.765Z,99.99
2022-11-20T15:55:29.816Z,99.99
2022-11-20T15:56:29.779Z,99.99
2022-11-20T15:57:29.706Z,99.99
2022-11-20T15:58:29.700Z,99.99
2022-11-20T15:59:29.771Z,99.99
2022-11-20T16:00:29.674Z,99.99
2022-11-20T16:01:29.729Z,99.99
2022-11-20T16:02:29.697Z,99.99
2022-11-20T16:03:29.703Z,99.99
2022-11-20T16:04:29.624Z,99.99
2022-11-20T16:05:29.637Z,99.99
2022-11-20T16:06:29.635Z,99.99
2022-11-20T16:07:29.658Z,99.99
2022-11-20T16:08:29.705Z,99.99
2022-11-20T16:09:29.615Z,99.99
2022-11-20T16:10:29.541Z,99.99
2022-11-20T16:11:29.557Z,99.99
2022-11-20T16:12:29.637Z,99.99
2022-11-20T16:13:29.528Z,99.99
2022-11-20T16:14:29.523Z,99.99
2022-11-20T16:15:29.542Z,99.99
2022-11-20T16:16:29.502Z,99.99
2022-11-20T16:17:29.453Z,99.99
2022-11-20T16:18:29.458Z,99.99
2022-11-20T16:19:29.467Z,99.99
2022-11-20T16:20:29.448Z,99.99
2022-11-20T16:21:29.447Z,99.99
2022-11-20T16:22:29.400Z,99.99
2022-11-20T16:23:30.088Z,99.99
2022-11-20T16:24:29.392Z,99.99
2022-11-20T16:25:29.373Z,99.99
2022-11-20T16:26:29.371Z,99.99
2022-11-20T16:27:29.344Z,99.99
2022-11-20T16:28:29.329Z,99.99
2022-11-20T16:29:29.313Z,99.99
2022-11-20T16:30:29.328Z,99.99
2022-11-20T16:31:29.283Z,99.99
2022-11-20T16:32:29.283Z,99.99
2022-11-20T16:33:29.275Z,99.99
2022-11-20T16:34:29.643Z,99.99
2022-11-20T16:35:29.228Z,99.99
2022-11-20T16:36:29.213Z,99.99
2022-11-20T16:37:29.205Z,99.99
2022-11-20T16:38:29.205Z,99.99
2022-11-20T16:39:29.180Z,99.99
2022-11-20T16:40:29.154Z,99.99
2022-11-20T16:41:29.183Z,99.99
2022-11-20T16:42:29.229Z,99.99
2022-11-20T16:43:29.140Z,99.99
2022-11-20T16:44:29.138Z,99.99
2022-11-20T16:45:33.615Z,99.99
2022-11-20T16:46:29.120Z,99.99
2022-11-20T16:47:29.080Z,99.99
2022-11-20T16:48:29.079Z,99.99
2022-11-20T16:49:29.078Z,99.99
2022-11-20T16:50:29.082Z,99.99
2022-11-20T16:51:29.021Z,99.99
2022-11-20T16:52:29.001Z,99.99
2022-11-20T16:53:29.017Z,99.99
2022-11-20T16:54:29.133Z,99.99
2022-11-20T16:55:28.966Z,99.99
2022-11-20T16:56:28.980Z,99.99
2022-11-20T16:57:28.932Z,99.99
2022-11-20T16:58:28.962Z,99.99
2022-11-20T16:59:29.053Z,99.99
2022-11-20T17:00:28.944Z,99.99
2022-11-20T17:01:29.043Z,99.99
2022-11-20T17:02:28.903Z,99.99
2022-11-20T17:03:28.907Z,99.99
2022-11-20T17:04:29.899Z,99.99
2022-11-20T17:05:29.063Z,99.99
2022-11-20T17:06:29.013Z,99.99
2022-11-20T17:07:28.844Z,99.99
2022-11-20T17:08:28.842Z,99.99
2022-11-20T17:09:28.877Z,99.99
2022-11-20T17:10:28.781Z,99.99
2022-11-20T17:11:28.752Z,99.99
2022-11-20T17:12:28.763Z,99.99
2022-11-20T17:13:28.806Z,99.99
2022-11-20T17:14:28.746Z,99.99
2022-11-20T17:15:28.732Z,99.99
2022-11-20T17:16:28.693Z,99.99
2022-11-20T17:17:28.710Z,99.99
2022-11-20T17:18:28.752Z,99.99
2022-11-20T17:19:28.716Z,99.99
2022-11-20T17:20:28.707Z,99.99
2022-11-20T17:21:28.797Z,99.99
2022-11-20T17:22:28.834Z,99.99
2022-11-20T17:23:28.736Z,99.99
2022-11-20T17:24:31.829Z,99.99
2022-11-20T17:25:28.649Z,99.99
2022-11-20T17:26:31.794Z,99.99
2022-11-20T17:27:28.708Z,99.99
2022-11-20T17:28:28.687Z,99.99
2022-11-20T17:29:29.019Z,99.99
2022-11-20T17:30:28.616Z,99.99
2022-11-20T17:31:28.546Z,99.99
2022-11-20T17:32:28.556Z,99.99
2022-11-20T17:33:29.228Z,99.99
2022-11-20T17:34:28.593Z,99.99
2022-11-20T17:35:28.562Z,99.99
2022-11-20T17:36:28.604Z,99.99
2022-11-20T17:37:28.623Z,99.99
2022-11-20T17:38:28.555Z,99.99
2022-11-20T17:39:28.526Z,99.99
2022-11-20T17:40:28.375Z,99.99
2022-11-20T17:41:28.451Z,99.99
2022-11-20T17:42:28.542Z,99.99
2022-11-20T17:43:34.358Z,99.99
2022-11-20T17:44:29.370Z,99.99
2022-11-20T17:45:28.429Z,99.99
2022-11-20T17:46:28.325Z,99.99
2022-11-20T17:47:28.356Z,99.99
2022-11-20T17:48:28.514Z,99.99
2022-11-20T17:49:29.257Z,99.99
2022-11-20T17:50:28.615Z,99.99
2022-11-20T17:51:28.295Z,99.99
2022-11-20T17:52:28.380Z,99.99
2022-11-20T17:53:28.363Z,99.99
2022-11-20T17:54:28.293Z,99.99
2022-11-20T17:55:28.233Z,99.99
2022-11-20T17:56:28.349Z,99.99
2022-11-20T17:57:28.458Z,99.99
2022-11-20T17:58:28.266Z,99.99
2022-11-20T17:59:28.251Z,99.99
2022-11-20T18:00:28.376Z,99.99
2022-11-20T18:01:28.192Z,99.99
2022-11-20T18:02:28.156Z,99.99
2022-11-20T18:03:28.244Z,99.99
2022-11-20T18:04:28.154Z,99.99
2022-11-20T18:05:28.218Z,99.99
2022-11-20T18:06:28.082Z,99.99
2022-11-20T18:07:28.250Z,99.99
2022-11-20T18:08:28.143Z,99.99
2022-11-20T18:09:28.094Z,99.99
2022-11-20T18:10:28.139Z,99.99
2022-11-20T18:11:28.267Z,99.99
2022-11-20T18:12:28.002Z,99.99
2022-11-20T18:13:28.024Z,99.99
2022-11-20T18:14:27.963Z,99.99
2022-11-20T18:15:28.068Z,99.99
2022-11-20T18:16:28.144Z,99.99
2022-11-20T18:17:27.928Z,99.99
2022-11-20T18:52:09.649Z,99.99
2022-11-20T18:53:09.629Z,99.99
2022-11-20T18:54:09.632Z,99.99
2022-11-20T18:55:09.613Z,99.99
2022-11-20T18:56:09.641Z,99.99
2022-11-20T18:57:09.539Z,99.99
2022-11-20T18:58:09.580Z,99.99
2022-11-20T18:59:09.578Z,99.99
2022-11-20T19:00:10.144Z,99.99
2022-11-20T19:01:09.623Z,99.99
2022-11-20T19:02:09.879Z,99.99
2022-11-20T19:03:09.615Z,99.99
2022-11-20T19:04:09.582Z,99.99
2022-11-20T19:06:32.792Z,99.99
2022-11-20T19:07:32.539Z,99.99
2022-11-20T19:08:32.494Z,99.99
2022-11-20T19:09:32.453Z,99.99
2022-11-20T19:10:32.418Z,99.99
2022-11-20T19:11:32.477Z,99.99
2022-11-20T19:12:32.406Z,99.99
2022-11-20T19:13:32.395Z,99.99
2022-11-20T19:14:32.437Z,99.99
2022-11-20T19:15:32.367Z,99.99
2022-11-20T19:16:32.420Z,99.99
2022-11-20T19:17:32.354Z,99.99
2022-11-20T19:18:32.342Z,99.99
2022-11-20T19:19:32.309Z,99.99
2022-11-20T19:20:32.325Z,99.99
2022-11-20T19:21:32.336Z,99.99
2022-11-20T19:22:32.443Z,99.99
2022-11-20T19:23:32.265Z,99.99
2022-11-20T19:24:32.319Z,99.99
2022-11-20T19:25:37.721Z,99.99
2022-11-20T19:26:33.244Z,99.99
2022-11-20T19:27:32.223Z,99.99
2022-11-20T19:28:32.168Z,99.99
2022-11-20T19:29:32.192Z,99.99
2022-11-20T19:34:09.200Z,99.99
2022-11-20T19:35:09.197Z,99.99
2022-11-20T19:36:09.294Z,99.99
2022-11-20T19:37:09.088Z,99.99
2022-11-20T19:38:09.037Z,99.99
2022-11-20T19:39:09.053Z,99.99
2022-11-20T19:41:29.808Z,99.99
2022-11-20T19:42:29.509Z,99.99
2022-11-20T19:43:29.535Z,99.99
2022-11-20T19:44:29.630Z,99.99
2022-11-20T19:45:29.938Z,99.99
2022-11-20T19:46:29.459Z,99.99
2022-11-20T19:47:52.640Z,99.99
2022-11-20T19:48:30.444Z,99.99
2022-11-20T19:49:29.546Z,99.99
2022-11-20T19:50:29.408Z,99.99
2022-11-20T19:51:29.457Z,99.99
2022-11-20T19:52:29.414Z,99.99
2022-11-20T19:53:29.395Z,99.99
2022-11-20T19:54:29.351Z,99.99
2022-11-20T19:55:29.326Z,99.99
2022-11-20T19:56:29.314Z,99.99
2022-11-20T19:57:29.368Z,99.99
2022-11-20T19:58:29.298Z,99.99
2022-11-20T19:59:29.294Z,99.99
2022-11-20T20:00:32.570Z,99.99
2022-11-20T20:01:29.287Z,99.99
2022-11-20T20:02:29.280Z,99.99
2022-11-20T20:03:29.236Z,99.99
2022-11-20T20:04:29.328Z,99.99
2022-11-20T20:05:29.293Z,99.99
2022-11-20T20:06:29.165Z,99.99
2022-11-20T20:07:29.204Z,99.99
2022-11-20T20:08:29.169Z,99.99
2022-11-20T20:09:29.148Z,99.99
2022-11-20T20:10:29.185Z,99.99
2022-11-20T20:11:29.113Z,99.99
2022-11-20T20:12:29.127Z,99.99
2022-11-20T20:13:29.116Z,99.99
2022-11-20T20:14:29.064Z,99.99
2022-11-20T20:15:29.053Z,99.99
2022-11-20T20:16:29.159Z,99.99
2022-11-20T20:17:29.038Z,99.99
2022-11-20T20:18:29.027Z,99.99
2022-11-20T20:19:29.014Z,99.99
2022-11-20T20:20:29.004Z,99.99
2022-11-20T20:21:28.987Z,99.99
2022-11-20T20:22:29.245Z,99.99
2022-11-20T20:23:29.031Z,99.99
2022-11-20T20:24:28.958Z,99.99
2022-11-20T20:25:29.016Z,99.99
2022-11-20T20:26:28.923Z,99.99
2022-11-20T20:27:29.027Z,99.99
2022-11-20T20:28:28.989Z,99.99
2022-11-20T20:29:28.901Z,99.99
2022-11-20T20:30:28.862Z,99.99
2022-11-20T20:31:28.905Z,99.99
2022-11-20T20:32:28.870Z,99.99
2022-11-20T20:33:28.839Z,99.99
2022-11-20T20:34:28.827Z,99.99
2022-11-20T20:35:28.837Z,99.99
2022-11-20T20:36:28.830Z,99.99
2022-11-20T20:37:28.840Z,99.99
2022-11-20T20:38:28.869Z,99.99
2022-11-20T20:39:28.830Z,99.99
2022-11-20T20:40:28.754Z,99.99
2022-11-20T20:41:28.802Z,99.99
2022-11-20T20:42:28.741Z,99.99
2022-11-20T20:43:28.725Z,99.99
2022-11-20T20:44:28.757Z,99.99
2022-11-20T20:45:28.713Z,99.99
2022-11-20T20:46:28.696Z,99.99
2022-11-20T20:47:28.687Z,99.99
2022-11-20T20:48:28.681Z,99.99
2022-11-20T20:49:28.633Z,99.99
2022-11-20T20:50:29.320Z,99.99
2022-11-20T20:51:28.658Z,99.99
2022-11-20T20:52:28.604Z,99.99
2022-11-20T20:53:28.618Z,99.99
2022-11-20T20:54:34.089Z,99.99
2022-11-20T20:55:29.586Z,99.99
2022-11-20T20:56:28.561Z,99.99
2022-11-20T20:57:28.588Z,99.99
2022-11-20T20:58:28.517Z,99.99
2022-11-20T20:59:28.508Z,99.99
2022-11-20T21:00:28.580Z,99.99
2022-11-20T21:01:28.723Z,99.99
2022-11-20T21:02:28.514Z,99.99
2022-11-20T21:03:32.867Z,99.99
2022-11-20T21:04:28.450Z,99.99
2022-11-20T21:05:28.466Z,99.99
2022-11-20T21:06:28.425Z,99.99
2022-11-20T21:07:28.440Z,99.99
2022-11-20T21:08:28.406Z,99.99
2022-11-20T21:09:28.391Z,99.99
2022-11-20T21:10:28.379Z,99.99
2022-11-20T21:11:28.380Z,99.99
2022-11-20T21:12:28.353Z,99.99
2022-11-20T21:13:28.360Z,99.99
2022-11-20T21:14:28.344Z,99.99
2022-11-20T21:15:28.318Z,99.99
2022-11-20T21:16:28.304Z,99.99
2022-11-20T21:17:28.294Z,99.99
2022-11-20T21:18:28.267Z,99.99
2022-11-20T21:19:28.296Z,99.99
2022-11-20T21:20:28.267Z,99.99
2022-11-20T21:21:28.235Z,99.99
2022-11-20T21:22:31.493Z,99.99
2022-11-20T21:23:29.220Z,99.99
2022-11-20T21:24:28.191Z,99.99
2022-11-20T21:25:28.267Z,99.99
2022-11-20T21:26:28.174Z,99.99
2022-11-20T21:27:28.244Z,99.99
2022-11-20T21:28:28.199Z,99.99
2022-11-20T21:29:28.231Z,99.99
2022-11-20T21:30:28.215Z,99.99
2022-11-20T21:31:28.188Z,99.99
2022-11-20T21:32:28.135Z,99.99
2022-11-20T21:33:28.077Z,99.99
2022-11-20T21:34:28.175Z,99.99
2022-11-20T21:35:28.094Z,99.99
2022-11-20T21:36:28.179Z,99.99
2022-11-20T21:37:28.103Z,99.99
2022-11-20T21:38:28.028Z,99.99
2022-11-20T21:39:28.117Z,99.99
2022-11-20T21:40:28.795Z,99.99
2022-11-20T21:41:28.056Z,99.99
2022-11-20T21:42:28.069Z,99.99
2022-11-20T21:43:28.149Z,99.99
2022-11-20T21:44:31.960Z,99.99
2022-11-20T21:45:28.007Z,99.99
2022-11-20T21:46:27.917Z,99.99
2022-11-20T21:47:28.041Z,99.99
2022-11-20T21:48:28.037Z,99.99
2022-11-20T21:49:27.951Z,99.99
2022-11-20T21:50:27.900Z,99.99
2022-11-20T21:51:27.915Z,99.99
2022-11-20T21:52:27.920Z,99.99
2022-11-20T21:53:27.861Z,99.99
2022-11-20T21:54:27.847Z,99.99
2022-11-20T21:55:27.865Z,99.99
2022-11-20T21:56:27.816Z,99.99
2022-11-20T21:57:27.883Z,99.99
2022-11-20T21:58:27.798Z,99.99
2022-11-20T21:59:27.773Z,99.99
2022-11-20T22:00:27.756Z,99.99
2022-11-20T22:01:27.801Z,99.99
2022-11-20T22:02:27.726Z,99.99
2022-11-20T22:03:27.742Z,99.99
2022-11-20T22:04:27.704Z,99.99
2022-11-20T22:05:27.697Z,99.99
2022-11-20T22:06:27.687Z,99.99
2022-11-20T22:07:27.731Z,99.99
2022-11-20T22:08:27.661Z,99.99
2022-11-20T22:09:27.654Z,99.99
2022-11-20T22:10:27.632Z,99.99
2022-11-20T22:11:27.613Z,99.99
2022-11-20T22:12:27.727Z,99.99
2022-11-20T22:13:27.561Z,99.99
2022-11-20T22:14:27.930Z,99.99
2022-11-20T22:15:53.612Z,99.99
2022-11-20T22:16:28.551Z,99.99
2022-11-20T22:17:27.539Z,99.99
2022-11-20T22:18:27.534Z,99.99
2022-11-20T22:19:27.555Z,99.99
2022-11-20T22:20:27.480Z,99.99
2022-11-20T22:21:27.471Z,99.99
2022-11-20T22:22:27.473Z,99.99
2022-11-20T22:23:27.540Z,99.99
2022-11-20T22:24:27.695Z,99.99
2022-11-20T22:25:27.435Z,99.99
2022-11-20T22:26:27.408Z,99.99
2022-11-20T22:27:27.419Z,99.99
2022-11-20T22:28:27.394Z,99.99
2022-11-20T22:29:27.452Z,99.99
2022-11-20T22:30:27.390Z,99.99
2022-11-20T22:31:27.385Z,99.99
2022-11-20T22:32:27.355Z,99.99
2022-11-20T22:33:27.334Z,99.99
2022-11-20T22:34:27.457Z,99.99
2022-11-20T22:35:27.350Z,99.99
2022-11-20T22:36:27.284Z,99.99
2022-11-20T22:37:27.255Z,99.99
2022-11-20T22:38:29.641Z,99.99
2022-11-20T22:39:27.289Z,99.99
2022-11-20T22:40:27.246Z,99.99
2022-11-20T22:41:27.321Z,99.99
2022-11-20T22:42:27.245Z,99.99
2022-11-20T22:43:27.260Z,99.99
2022-11-20T22:44:27.152Z,99.99
2022-11-20T22:45:27.180Z,99.99
2022-11-20T22:46:27.168Z,99.99
2022-11-20T22:47:27.154Z,99.99
2022-11-20T22:48:27.160Z,99.99
2022-11-20T22:49:27.128Z,99.99
2022-11-20T22:50:27.150Z,99.99
2022-11-20T22:51:27.139Z,99.99
2022-11-20T22:52:27.082Z,99.99
2022-11-20T22:53:27.052Z,99.99
2022-11-20T22:54:27.082Z,99.99
2022-11-20T22:55:27.139Z,99.99
2022-11-20T22:56:27.001Z,99.99
2022-11-20T22:57:27.027Z,99.99
2022-11-20T22:58:26.993Z,99.99
2022-11-20T22:59:34.343Z,99.99
2022-11-20T23:00:34.328Z,99.99
2022-11-20T23:01:34.315Z,99.99
2022-11-20T23:02:34.339Z,99.99
2022-11-20T23:03:34.419Z,99.99
2022-11-20T23:04:34.281Z,99.99
2022-11-20T23:05:34.270Z,99.99
2022-11-20T23:06:34.463Z,99.99
2022-11-20T23:07:39.714Z,99.99
2022-11-20T23:08:35.281Z,99.99
2022-11-20T23:09:34.213Z,99.99
2022-11-20T23:10:34.229Z,99.99
2022-11-20T23:11:34.195Z,99.99
2022-11-20T23:12:34.170Z,99.99
2022-11-20T23:13:34.196Z,99.99
2022-11-20T23:14:34.185Z,99.99
2022-11-20T23:15:34.224Z,99.99
2022-11-20T23:16:34.158Z,99.99
2022-11-20T23:17:34.100Z,99.99
2022-11-20T23:18:34.123Z,99.99
2022-11-20T23:19:34.085Z,99.99
2022-11-20T23:20:34.093Z,99.99
2022-11-20T23:21:34.092Z,99.99
2022-11-20T23:22:42.543Z,99.99
2022-11-20T23:23:34.044Z,99.99
2022-11-20T23:24:46.219Z,99.99
2022-11-20T23:25:44.304Z,99.99
2022-11-20T23:26:41.567Z,99.99
2022-11-20T23:27:34.063Z,99.99
2022-11-20T23:28:34.023Z,99.99
2022-11-20T23:29:34.033Z,99.99
2022-11-20T23:30:34.064Z,99.99
2022-11-20T23:31:33.999Z,99.99
2022-11-20T23:32:34.005Z,99.99
2022-11-20T23:33:33.926Z,99.99
2022-11-20T23:34:33.969Z,99.99
2022-11-20T23:35:33.923Z,99.99
2022-11-20T23:36:33.880Z,99.99
2022-11-20T23:37:33.883Z,99.99