createdAt,value
2022-10-18T00:00:06.731Z,15.80
2022-10-18T00:02:33.718Z,15.90
2022-10-18T00:05:00.312Z,16.01
2022-10-18T00:07:26.701Z,16.07
2022-10-18T00:09:53.269Z,16.14
2022-10-18T00:12:19.671Z,16.06
2022-10-18T00:14:49.699Z,16.23
2022-10-18T00:17:16.194Z,16.15
2022-10-18T00:19:42.558Z,16.15
2022-10-18T00:22:09.011Z,16.22
2022-10-18T00:24:35.442Z,16.25
2022-10-18T00:27:01.762Z,16.30
2022-10-18T00:29:30.624Z,16.33
2022-10-18T00:31:56.990Z,16.30
2022-10-18T00:34:23.528Z,16.27
2022-10-18T00:36:50.048Z,16.27
2022-10-18T00:39:18.894Z,16.24
2022-10-18T00:41:45.989Z,16.23
2022-10-18T00:44:12.279Z,16.28
2022-10-18T00:46:48.426Z,16.23
2022-10-18T00:49:22.278Z,16.20
2022-10-18T00:51:54.086Z,16.20
2022-10-18T00:54:21.133Z,16.18
2022-10-18T00:56:47.600Z,16.24
2022-10-18T00:59:15.989Z,16.23
2022-10-18T01:01:42.775Z,16.25
2022-10-18T01:04:09.363Z,16.29
2022-10-18T01:06:51.361Z,16.33
2022-10-18T01:09:39.909Z,16.36
2022-10-18T01:12:33.023Z,16.44
2022-10-18T01:15:10.633Z,16.56
2022-10-18T01:17:55.955Z,16.60
2022-10-18T01:20:42.552Z,16.61
2022-10-18T01:23:22.237Z,16.65
2022-10-18T01:26:17.209Z,16.71
2022-10-18T01:29:14.335Z,16.75
2022-10-18T01:31:50.385Z,16.74
2022-10-18T01:34:18.729Z,16.76
2022-10-18T01:36:52.000Z,16.78
2022-10-18T01:39:32.659Z,16.86
2022-10-18T01:42:03.005Z,16.93
2022-10-18T01:44:32.870Z,16.90
2022-10-18T01:46:59.787Z,16.91
2022-10-18T01:49:29.056Z,16.99
2022-10-18T01:51:55.477Z,17.04
2022-10-18T01:54:29.920Z,17.02
2022-10-18T01:57:07.041Z,17.03
2022-10-18T02:00:01.699Z,17.05
2022-10-18T02:02:51.408Z,16.98
2022-10-18T02:05:26.198Z,17.02
2022-10-18T02:08:12.653Z,16.99
2022-10-18T02:10:54.619Z,16.98
2022-10-18T02:13:22.317Z,17.00
2022-10-18T02:15:54.006Z,17.00
2022-10-18T02:18:26.490Z,16.96
2022-10-18T02:20:59.702Z,17.04
2022-10-18T02:23:26.862Z,16.98
2022-10-18T02:25:55.678Z,16.96
2022-10-18T02:28:22.555Z,16.97
2022-10-18T02:31:06.196Z,16.83
2022-10-18T02:33:39.436Z,16.97
2022-10-18T02:36:20.255Z,16.81
2022-10-18T02:38:50.703Z,16.74
2022-10-18T02:41:25.815Z,16.85
2022-10-18T02:43:54.998Z,16.73
2022-10-18T02:46:24.498Z,16.67
2022-10-18T02:48:53.457Z,16.74
2022-10-18T02:51:19.834Z,16.70
2022-10-18T02:53:46.184Z,16.63
2022-10-18T02:56:12.795Z,16.60
2022-10-18T02:58:39.189Z,16.56
2022-10-18T03:01:05.722Z,16.63
2022-10-18T03:03:34.708Z,16.65
2022-10-18T03:06:01.062Z,16.59
2022-10-18T03:08:27.416Z,16.64
2022-10-18T03:10:53.789Z,16.73
2022-10-18T03:13:20.272Z,16.73
2022-10-18T03:15:48.059Z,16.76
2022-10-18T03:18:15.325Z,16.76
2022-10-18T03:20:41.848Z,16.75
2022-10-18T03:23:08.556Z,16.79
2022-10-18T03:25:35.144Z,16.76
2022-10-18T03:28:04.202Z,16.72
2022-10-18T03:30:30.678Z,16.79
2022-10-18T03:32:57.181Z,16.77
2022-10-18T03:35:25.668Z,16.70
2022-10-18T03:37:52.132Z,16.66
2022-10-18T03:40:23.417Z,16.65
2022-10-18T03:42:54.768Z,16.54
2022-10-18T03:45:27.484Z,16.46
2022-10-18T03:47:56.929Z,16.42
2022-10-18T03:50:23.285Z,16.42
2022-10-18T03:52:49.672Z,16.41
2022-10-18T03:55:16.349Z,16.47
2022-10-18T03:57:42.795Z,16.46
2022-10-18T04:00:15.013Z,16.42
2022-10-18T04:02:41.744Z,16.50
2022-10-18T04:05:08.856Z,16.47
2022-10-18T04:10:03.729Z,16.40
2022-10-18T04:12:30.375Z,16.39
2022-10-18T04:14:56.984Z,16.40
2022-10-18T04:17:23.412Z,16.40
2022-10-18T04:19:49.889Z,16.42
2022-10-18T04:22:16.364Z,16.39
2022-10-18T04:24:42.872Z,16.38
2022-10-18T04:27:09.333Z,16.46
2022-10-18T04:29:35.737Z,16.40
2022-10-18T04:32:02.222Z,16.39
2022-10-18T04:34:28.696Z,16.37
2022-10-18T04:36:55.342Z,16.35
2022-10-18T04:39:21.839Z,16.33
2022-10-18T04:41:48.279Z,16.35
2022-10-18T04:44:17.129Z,16.32
2022-10-18T04:46:43.586Z,16.31
2022-10-18T04:49:09.948Z,16.28
2022-10-18T04:51:36.316Z,16.30
2022-10-18T04:54:03.440Z,16.27
2022-10-18T04:56:29.905Z,16.28
2022-10-18T04:58:56.317Z,16.26
2022-10-18T05:01:31.606Z,16.24
2022-10-18T05:03:57.999Z,16.24
2022-10-18T05:06:24.361Z,16.22
2022-10-18T05:08:50.831Z,16.21
2022-10-18T05:11:17.238Z,16.19
2022-10-18T05:13:46.013Z,16.25
2022-10-18T05:16:16.121Z,16.20
2022-10-18T05:18:43.167Z,16.22
2022-10-18T05:21:09.815Z,16.23
2022-10-18T05:23:36.272Z,16.25
2022-10-18T05:26:06.476Z,16.25
2022-10-18T05:28:40.160Z,16.26
2022-10-18T05:31:11.860Z,16.25
2022-10-18T05:33:38.359Z,16.24
2022-10-18T05:36:04.930Z,16.22
2022-10-18T05:38:31.565Z,16.21
2022-10-18T05:40:58.877Z,16.21
2022-10-18T05:43:30.611Z,16.21
2022-10-18T05:45:56.976Z,16.21
2022-10-18T05:48:23.462Z,16.18
2022-10-18T05:50:49.856Z,16.18
2022-10-18T05:53:35.565Z,16.19
2022-10-18T05:56:03.833Z,16.17
2022-10-18T05:58:30.279Z,16.19
2022-10-18T06:01:03.647Z,16.25
2022-10-18T06:03:30.967Z,16.27
2022-10-18T06:06:06.175Z,16.24
2022-10-18T06:08:36.111Z,16.27
2022-10-18T06:11:14.337Z,16.26
2022-10-18T06:13:42.649Z,16.27
2022-10-18T06:16:09.673Z,16.26
2022-10-18T06:18:36.294Z,16.26
2022-10-18T06:21:02.835Z,16.26
2022-10-18T06:23:29.345Z,16.27
2022-10-18T06:26:13.739Z,16.26
2022-10-18T06:28:40.196Z,16.28
2022-10-18T06:31:11.399Z,16.28
2022-10-18T06:33:37.912Z,16.31
2022-10-18T06:36:10.285Z,16.33
2022-10-18T06:38:39.093Z,16.35
2022-10-18T06:41:08.912Z,16.36
2022-10-18T06:43:35.492Z,16.34
2022-10-18T06:46:07.533Z,16.34
2022-10-18T06:48:35.087Z,16.33
2022-10-18T06:51:06.776Z,16.33
2022-10-18T06:53:43.817Z,16.31
2022-10-18T06:56:15.084Z,16.33
2022-10-18T06:58:44.103Z,16.38
2022-10-18T07:01:15.865Z,16.42
2022-10-18T07:03:43.239Z,16.45
2022-10-18T07:06:12.028Z,16.49
2022-10-18T07:08:39.377Z,16.55
2022-10-18T07:11:07.069Z,16.62
2022-10-18T07:13:34.520Z,16.68
2022-10-18T07:16:06.400Z,16.70
2022-10-18T07:18:34.506Z,16.69
2022-10-18T07:21:04.641Z,16.70
2022-10-18T07:23:39.053Z,16.68
2022-10-18T07:26:16.238Z,16.66
2022-10-18T07:28:43.977Z,16.62
2022-10-18T07:31:11.621Z,16.60
2022-10-18T07:33:38.469Z,16.62
2022-10-18T07:36:07.566Z,16.65
2022-10-18T07:38:35.040Z,16.67
2022-10-18T07:41:03.844Z,16.68
2022-10-18T07:43:30.739Z,16.68
2022-10-18T07:46:00.261Z,16.69
2022-10-18T07:48:27.452Z,16.63
2022-10-18T07:51:00.739Z,16.66
2022-10-18T07:53:34.510Z,16.69
2022-10-18T07:56:04.721Z,16.68
2022-10-18T07:58:34.232Z,16.65
2022-10-18T08:01:06.368Z,16.68
2022-10-18T08:03:33.100Z,16.70
2022-10-18T08:06:01.973Z,16.70
2022-10-18T08:08:31.542Z,16.69
2022-10-18T08:11:13.160Z,16.71
2022-10-18T08:13:39.910Z,16.72
2022-10-18T08:16:12.134Z,16.75
2022-10-18T08:18:42.360Z,16.75
2022-10-18T08:21:11.927Z,16.77
2022-10-18T08:23:39.290Z,16.83
2022-10-18T08:26:08.870Z,16.85
2022-10-18T08:28:38.604Z,16.87
2022-10-18T08:31:07.372Z,16.89
2022-10-18T08:33:35.783Z,16.99
2022-10-18T08:36:06.807Z,16.97
2022-10-18T08:38:35.020Z,17.00
2022-10-18T08:41:13.274Z,17.01
2022-10-18T08:44:07.315Z,17.05
2022-10-18T08:46:36.960Z,16.95
2022-10-18T08:49:05.929Z,16.99
2022-10-18T08:51:41.062Z,16.98
2022-10-18T08:54:14.599Z,17.09
2022-10-18T08:56:46.724Z,17.22
2022-10-18T08:59:15.870Z,17.16
2022-10-18T09:02:25.896Z,17.35
2022-10-18T09:05:18.877Z,17.46
2022-10-18T09:08:11.506Z,17.85
2022-10-18T09:11:07.011Z,18.03
2022-10-18T09:13:48.811Z,17.92
2022-10-18T09:16:22.372Z,18.24
2022-10-18T09:19:12.026Z,17.98
2022-10-18T09:21:47.391Z,18.25
2022-10-18T09:24:20.751Z,18.27
2022-10-18T09:26:49.896Z,18.28
2022-10-18T09:30:10.207Z,18.17
2022-10-18T09:33:21.539Z,18.40
2022-10-18T09:35:54.403Z,18.54
2022-10-18T09:40:56.485Z,18.63
2022-10-18T09:43:26.492Z,18.70
2022-10-18T09:45:55.523Z,18.75
2022-10-18T09:48:33.512Z,18.87
2022-10-18T09:51:15.099Z,18.80
2022-10-18T09:54:03.542Z,18.92
2022-10-18T09:56:39.393Z,18.93
2022-10-18T09:59:29.288Z,19.03
2022-10-18T10:01:55.819Z,19.06
2022-10-18T10:04:24.734Z,19.29
2022-10-18T10:06:53.462Z,19.54
2022-10-18T10:09:40.673Z,19.45
2022-10-18T10:12:26.388Z,19.50
2022-10-18T10:14:52.789Z,19.66
2022-10-18T10:17:26.389Z,19.92
2022-10-18T10:20:03.600Z,19.90
2022-10-18T10:22:39.779Z,19.95
2022-10-18T10:25:10.179Z,20.13
2022-10-18T10:27:44.711Z,20.19
2022-10-18T10:30:33.131Z,20.03
2022-10-18T10:32:59.733Z,19.86
2022-10-18T10:38:28.015Z,19.83
2022-10-18T10:40:57.265Z,19.66
2022-10-18T10:43:37.490Z,19.67
2022-10-18T10:46:14.274Z,19.87
2022-10-18T10:49:08.412Z,20.13
2022-10-18T10:51:43.510Z,20.34
2022-10-18T10:54:20.789Z,20.57
2022-10-18T10:57:12.479Z,20.69
2022-10-18T10:59:44.678Z,20.80
2022-10-18T11:02:14.221Z,20.96
2022-10-18T11:04:42.047Z,20.97
2022-10-18T11:07:24.656Z,20.84
2022-10-18T11:09:51.598Z,20.93
2022-10-18T11:12:24.606Z,20.89
2022-10-18T11:15:21.072Z,20.87
2022-10-18T11:18:30.317Z,20.77
2022-10-18T11:21:07.830Z,20.88
2022-10-18T11:23:37.123Z,20.81
2022-10-18T11:26:12.481Z,20.74
2022-10-18T11:29:24.076Z,20.62
2022-10-18T11:32:07.422Z,20.47
2022-10-18T11:34:39.343Z,20.30
2022-10-18T11:37:39.351Z,20.26
2022-10-18T11:40:27.584Z,20.11
2022-10-18T11:43:02.507Z,20.04
2022-10-18T11:45:55.625Z,20.05
2022-10-18T11:48:43.759Z,20.13
2022-10-18T11:51:34.169Z,20.36
2022-10-18T11:57:25.602Z,20.57
2022-10-18T11:59:59.954Z,20.60
2022-10-18T12:02:56.931Z,20.76
2022-10-18T12:05:25.139Z,20.93
2022-10-18T12:08:15.928Z,20.85
2022-10-18T12:11:04.066Z,20.78
2022-10-18T12:13:44.840Z,20.65
2022-10-18T12:16:12.514Z,20.55
2022-10-18T12:18:49.617Z,20.57
2022-10-18T12:21:25.512Z,20.51
2022-10-18T12:24:18.697Z,20.40
2022-10-18T12:26:48.623Z,20.35
2022-10-18T12:29:15.024Z,20.31
2022-10-18T12:32:03.202Z,20.12
2022-10-18T12:34:48.175Z,20.00
2022-10-18T12:37:45.760Z,20.03
2022-10-18T12:40:34.017Z,20.09
2022-10-18T12:43:08.659Z,20.21
2022-10-18T12:45:50.491Z,20.33
2022-10-18T12:48:31.388Z,20.40
2022-10-18T12:51:03.371Z,20.40
2022-10-18T12:53:31.769Z,20.41
2022-10-18T12:56:34.146Z,20.43
2022-10-18T12:59:16.149Z,20.47
2022-10-18T13:01:52.179Z,20.49
2022-10-18T13:04:32.317Z,20.40
2022-10-18T13:06:59.551Z,20.46
2022-10-18T13:09:36.209Z,20.49
2022-10-18T13:12:15.008Z,20.34
2022-10-18T13:15:12.676Z,20.39
2022-10-18T13:17:59.709Z,20.38
2022-10-18T13:20:53.859Z,20.40
2022-10-18T13:23:47.193Z,20.37
2022-10-18T13:26:40.135Z,20.32
2022-10-18T13:29:38.557Z,20.28
2022-10-18T13:32:32.606Z,20.25
2022-10-18T13:34:59.298Z,20.22
2022-10-18T13:37:27.067Z,20.16
2022-10-18T13:40:14.939Z,20.17
2022-10-18T13:42:41.332Z,20.16
2022-10-18T13:45:33.976Z,20.13
2022-10-18T13:48:35.561Z,20.16
2022-10-18T13:51:56.301Z,20.14
2022-10-18T13:54:43.053Z,20.10
2022-10-18T13:57:12.253Z,20.12
2022-10-18T14:00:09.321Z,20.12
2022-10-18T14:02:59.929Z,20.06
2022-10-18T14:06:04.568Z,20.04
2022-10-18T14:08:46.610Z,20.01
2022-10-18T14:11:27.837Z,20.02
2022-10-18T14:14:08.131Z,19.98
2022-10-18T14:16:39.699Z,19.92
2022-10-18T14:19:40.651Z,19.84
2022-10-18T14:22:31.719Z,19.90
2022-10-18T14:25:02.157Z,19.84
2022-10-18T14:27:33.291Z,19.82
2022-10-18T14:30:20.458Z,19.76
2022-10-18T14:32:49.502Z,19.77
2022-10-18T14:35:39.167Z,19.70
2022-10-18T14:38:13.719Z,19.73
2022-10-18T14:40:41.035Z,19.75
2022-10-18T14:43:18.498Z,19.70
2022-10-18T14:45:45.594Z,19.68
2022-10-18T14:48:16.747Z,19.67
2022-10-18T14:50:59.093Z,19.65
2022-10-18T14:53:32.430Z,19.64
2022-10-18T14:56:00.977Z,19.58
2022-10-18T14:58:28.152Z,19.57
2022-10-18T15:00:55.013Z,19.54
2022-10-18T15:03:22.234Z,19.48
2022-10-18T15:06:00.681Z,19.46
2022-10-18T15:08:35.686Z,19.43
2022-10-18T15:11:02.688Z,19.41
2022-10-18T15:13:34.155Z,19.40
2022-10-18T15:16:01.313Z,19.39
2022-10-18T15:18:28.541Z,19.39
2022-10-18T15:21:24.868Z,19.39
2022-10-18T15:23:52.102Z,19.33
2022-10-18T15:26:26.512Z,19.33
2022-10-18T15:29:00.556Z,19.30
2022-10-18T15:31:34.610Z,19.26
2022-10-18T15:34:22.189Z,19.24
2022-10-18T15:36:50.092Z,19.20
2022-10-18T15:39:19.444Z,19.16
2022-10-18T15:41:57.580Z,19.15
2022-10-18T15:44:46.371Z,19.10
2022-10-18T15:47:12.895Z,19.08
2022-10-18T15:49:47.638Z,19.05
2022-10-18T15:52:39.494Z,19.00
2022-10-18T15:55:31.242Z,18.94
2022-10-18T15:58:13.247Z,18.90
2022-10-18T16:00:39.673Z,18.89
2022-10-18T16:03:08.701Z,18.85
2022-10-18T16:05:37.459Z,18.83
2022-10-18T16:08:04.121Z,18.77
2022-10-18T16:10:30.630Z,18.73
2022-10-18T16:12:57.053Z,18.67
2022-10-18T16:15:26.001Z,18.64
2022-10-18T16:17:52.431Z,18.60
2022-10-18T16:20:24.067Z,18.54
2022-10-18T16:22:50.710Z,18.50
2022-10-18T16:25:20.014Z,18.44
2022-10-18T16:27:46.475Z,18.39
2022-10-18T16:30:19.870Z,18.35
2022-10-18T16:32:46.578Z,18.27
2022-10-18T16:35:13.421Z,18.25
2022-10-18T16:37:40.182Z,18.21
2022-10-18T16:40:34.618Z,18.17
2022-10-18T16:43:02.864Z,18.21
2022-10-18T16:45:31.329Z,18.17
2022-10-18T16:47:57.749Z,18.16
2022-10-18T16:50:24.122Z,18.14
2022-10-18T16:52:50.552Z,18.13
2022-10-18T16:55:27.858Z,18.12
2022-10-18T16:57:57.143Z,18.12
2022-10-18T17:00:23.596Z,18.10
2022-10-18T17:02:50.349Z,18.07
2022-10-18T17:05:19.714Z,18.09
2022-10-18T17:07:47.168Z,18.07
2022-10-18T17:10:16.578Z,18.04
2022-10-18T17:12:43.017Z,18.04
2022-10-18T17:15:10.167Z,18.03
2022-10-18T17:17:38.185Z,17.99
2022-10-18T17:20:07.719Z,17.96
2022-10-18T17:22:34.490Z,17.95
2022-10-18T17:25:01.050Z,17.89
2022-10-18T17:27:27.528Z,17.88
2022-10-18T17:29:53.936Z,17.85
2022-10-18T17:32:20.399Z,17.84
2022-10-18T17:34:51.443Z,17.77
2022-10-18T17:37:17.939Z,17.79
2022-10-18T17:39:44.418Z,17.79
2022-10-18T17:42:12.852Z,17.79
2022-10-18T17:44:39.197Z,17.76
2022-10-18T17:47:05.639Z,17.74
2022-10-18T17:49:31.997Z,17.72
2022-10-18T17:52:00.278Z,17.70
2022-10-18T17:54:29.674Z,17.67
2022-10-18T17:56:56.336Z,17.69
2022-10-18T17:59:23.030Z,17.69
2022-10-18T18:01:49.498Z,17.67
2022-10-18T18:04:16.986Z,17.65
2022-10-18T18:06:45.313Z,17.60
2022-10-18T18:09:14.300Z,17.60
2022-10-18T18:11:43.499Z,17.61
2022-10-18T18:14:11.280Z,17.61
2022-10-18T18:16:40.707Z,17.61
2022-10-18T18:19:09.813Z,17.60
2022-10-18T18:21:37.030Z,17.57
2022-10-18T18:24:03.590Z,17.55
2022-10-18T18:26:34.411Z,17.53
2022-10-18T18:29:04.213Z,17.49
2022-10-18T18:31:34.353Z,17.51
2022-10-18T18:34:05.100Z,17.52
2022-10-18T18:36:32.654Z,17.53
2022-10-18T18:38:59.405Z,17.53
2022-10-18T18:41:27.048Z,17.48
2022-10-18T18:43:56.491Z,17.50
2022-10-18T18:46:24.287Z,17.48
2022-10-18T18:48:50.826Z,17.44
2022-10-18T18:51:19.566Z,17.43
2022-10-18T18:53:50.130Z,17.38
2022-10-18T18:56:22.607Z,17.39
2022-10-18T18:58:49.109Z,17.38
2022-10-18T19:01:19.657Z,17.36
2022-10-18T19:03:49.034Z,17.37
2022-10-18T19:06:18.360Z,17.33
2022-10-18T19:08:45.853Z,17.32
2022-10-18T19:11:14.960Z,17.30
2022-10-18T19:13:41.999Z,17.25
2022-10-18T19:16:33.089Z,17.18
2022-10-18T19:19:07.959Z,17.18
2022-10-18T19:21:37.743Z,17.15
2022-10-18T19:24:05.637Z,17.15
2022-10-18T19:26:45.519Z,17.08
2022-10-18T19:29:13.315Z,17.05
2022-10-18T19:31:40.382Z,17.03
2022-10-18T19:34:11.537Z,16.99
2022-10-18T19:36:38.953Z,16.96
2022-10-18T19:39:07.609Z,16.94
2022-10-18T19:41:34.643Z,16.91
2022-10-18T19:44:01.173Z,16.85
2022-10-18T19:46:27.822Z,16.85
2022-10-18T19:48:54.319Z,16.84
2022-10-18T19:51:26.806Z,16.80
2022-10-18T19:53:54.511Z,16.80
2022-10-18T19:56:23.299Z,16.77
2022-10-18T19:58:50.877Z,16.74
2022-10-18T20:01:17.975Z,16.69
2022-10-18T20:03:44.711Z,16.66
2022-10-18T20:06:11.428Z,16.65
2022-10-18T20:08:38.374Z,16.63
2022-10-18T20:11:07.675Z,16.60
2022-10-18T20:13:34.701Z,16.59
2022-10-18T20:16:02.149Z,16.57
2022-10-18T20:18:30.922Z,16.53
2022-10-18T20:20:57.558Z,16.54
2022-10-18T20:23:24.037Z,16.53
2022-10-18T20:25:57.781Z,16.52
2022-10-18T20:28:25.363Z,16.51
2022-10-18T20:31:10.507Z,16.47
2022-10-18T20:33:39.642Z,16.50
2022-10-18T20:36:11.399Z,16.47
2022-10-18T20:38:39.571Z,16.43
2022-10-18T20:41:10.972Z,16.39
2022-10-18T20:43:38.247Z,16.33
2022-10-18T20:46:05.813Z,16.39
2022-10-18T20:48:33.514Z,16.36
2022-10-18T20:51:07.838Z,16.29
2022-10-18T20:53:38.020Z,16.27
2022-10-18T20:56:10.365Z,16.23
2022-10-18T20:58:42.840Z,16.21
2022-10-18T21:01:14.022Z,16.19
2022-10-18T21:03:42.564Z,16.16
2022-10-18T21:06:14.205Z,16.18
2022-10-18T21:08:41.607Z,16.17
2022-10-18T21:11:08.329Z,16.16
2022-10-18T21:13:35.455Z,16.17
2022-10-18T21:16:03.233Z,16.13
2022-10-18T21:18:32.234Z,16.13
2022-10-18T21:21:16.150Z,16.04
2022-10-18T21:23:45.702Z,16.06
2022-10-18T21:26:17.754Z,16.05
2022-10-18T21:28:44.384Z,16.00
2022-10-18T21:31:17.264Z,16.01
2022-10-18T21:33:45.571Z,15.95
2022-10-18T21:36:14.813Z,15.91
2022-10-18T21:38:44.912Z,15.82
2022-10-18T21:41:14.122Z,15.77
2022-10-18T21:43:42.877Z,15.72
2022-10-18T21:46:10.320Z,15.66
2022-10-18T21:48:37.950Z,15.67
2022-10-18T21:51:08.098Z,15.63
2022-10-18T21:53:35.313Z,15.56
2022-10-18T21:56:13.071Z,15.53
2022-10-18T21:58:43.024Z,15.45
2022-10-18T22:01:15.057Z,15.41
2022-10-18T22:03:42.504Z,15.34
2022-10-18T22:06:15.283Z,15.38
2022-10-18T22:08:52.661Z,15.45
2022-10-18T22:11:21.610Z,15.28
2022-10-18T22:13:48.263Z,15.27
2022-10-18T22:16:16.135Z,15.25
2022-10-18T22:18:44.141Z,15.25
2022-10-18T22:21:12.503Z,15.25
2022-10-18T22:23:41.175Z,15.29
2022-10-18T22:26:11.723Z,15.30
2022-10-18T22:28:41.816Z,15.33
2022-10-18T22:31:22.252Z,15.38
2022-10-18T22:33:56.754Z,15.37
2022-10-18T22:36:27.270Z,15.41
2022-10-18T22:38:53.908Z,15.44
2022-10-18T22:41:20.442Z,15.50
2022-10-18T22:43:49.789Z,15.52
2022-10-18T22:46:16.390Z,15.54
2022-10-18T22:48:43.799Z,15.60
2022-10-18T22:51:10.443Z,15.65
2022-10-18T22:53:37.845Z,15.74
2022-10-18T22:56:04.847Z,15.73
2022-10-18T22:58:32.024Z,15.68
2022-10-18T23:01:13.576Z,15.72
2022-10-18T23:03:40.527Z,15.80
2022-10-18T23:06:20.306Z,15.92
2022-10-18T23:08:47.565Z,15.82
2022-10-18T23:11:14.128Z,15.93
2022-10-18T23:13:40.567Z,15.89
2022-10-18T23:16:07.323Z,15.95
2022-10-18T23:18:33.829Z,16.02
2022-10-18T23:21:05.887Z,16.06
2022-10-18T23:23:35.581Z,15.97
2022-10-18T23:26:07.458Z,15.99
2022-10-18T23:28:35.429Z,15.91
2022-10-18T23:31:09.492Z,15.93
2022-10-18T23:33:36.422Z,15.91
2022-10-18T23:36:09.179Z,15.88
2022-10-18T23:38:36.665Z,15.81
2022-10-18T23:41:03.680Z,15.84
2022-10-18T23:43:30.310Z,15.81
2022-10-18T23:45:59.370Z,15.78
2022-10-18T23:48:26.204Z,15.78
2022-10-18T23:50:55.198Z,15.78
2022-10-18T23:53:24.433Z,15.74
2022-10-18T23:56:01.275Z,15.72
2022-10-18T23:58:29.667Z,15.69
