createdAt,value
2019-05-18T00:00:39.456Z,54.30
2019-05-18T00:03:09.372Z,54.90
2019-05-18T00:05:39.286Z,55.10
2019-05-18T00:08:09.208Z,56.10
2019-05-18T00:10:39.115Z,57.10
2019-05-18T00:13:09.031Z,58.00
2019-05-18T00:15:39.049Z,58.60
2019-05-18T00:18:08.871Z,58.80
2019-05-18T00:20:38.780Z,59.60
2019-05-18T00:23:08.691Z,60.10
2019-05-18T00:25:38.605Z,59.30
2019-05-18T00:28:10.158Z,58.40
2019-05-18T00:30:40.072Z,57.30
2019-05-18T00:33:09.987Z,57.90
2019-05-18T00:35:39.903Z,57.00
2019-05-18T00:38:09.819Z,57.20
2019-05-18T00:40:39.731Z,56.20
2019-05-18T00:43:09.656Z,56.50
2019-05-18T00:45:39.665Z,54.90
2019-05-18T00:48:09.578Z,55.60
2019-05-18T00:50:39.494Z,55.50
2019-05-18T00:53:09.396Z,55.70
2019-05-18T00:55:42.297Z,56.30
2019-05-18T00:58:12.618Z,55.90
2019-05-18T01:00:42.533Z,58.60
2019-05-18T01:03:12.446Z,59.20
2019-05-18T01:05:42.361Z,59.50
2019-05-18T01:08:12.276Z,60.30
2019-05-18T01:10:43.467Z,62.50
2019-05-18T01:13:13.787Z,62.50
2019-05-18T01:15:44.068Z,63.30
2019-05-18T01:18:13.899Z,61.60
2019-05-18T01:20:43.796Z,62.60
2019-05-18T01:23:13.817Z,63.60
2019-05-18T01:25:44.240Z,65.10
2019-05-18T01:28:14.156Z,63.40
2019-05-18T01:30:44.274Z,62.50
2019-05-18T01:33:14.296Z,65.70
2019-05-18T01:35:44.309Z,65.90
2019-05-18T01:38:14.326Z,63.60
2019-05-18T01:40:44.243Z,64.30
2019-05-18T01:43:14.258Z,64.20
2019-05-18T01:45:47.913Z,64.80
2019-05-18T01:48:17.876Z,64.40
2019-05-18T01:50:47.791Z,64.80
2019-05-18T01:53:17.706Z,65.10
2019-05-18T01:55:47.620Z,65.80
2019-05-18T01:58:17.538Z,66.10
2019-05-18T02:00:47.451Z,67.00
2019-05-18T02:03:17.470Z,67.20
2019-05-18T02:05:47.383Z,68.50
2019-05-18T02:08:17.300Z,67.50
2019-05-18T02:10:47.418Z,68.30
2019-05-18T02:13:18.356Z,68.20
2019-05-18T02:15:48.270Z,68.90
2019-05-18T02:18:28.651Z,68.50
2019-05-18T02:20:49.840Z,69.70
2019-05-18T02:23:19.755Z,70.10
2019-05-18T02:25:49.683Z,70.60
2019-05-18T02:28:19.586Z,69.30
2019-05-18T02:30:50.933Z,70.10
2019-05-18T02:33:20.951Z,69.10
2019-05-18T02:35:50.874Z,68.70
2019-05-18T02:38:20.782Z,68.30
2019-05-18T02:40:50.699Z,68.70
2019-05-18T02:43:20.626Z,69.90
2019-05-18T02:45:50.526Z,69.90
2019-05-18T02:48:20.457Z,69.80
2019-05-18T02:50:50.358Z,68.90
2019-05-18T02:53:20.683Z,69.80
2019-05-18T02:55:50.596Z,70.00
2019-05-18T02:58:20.539Z,69.60
2019-05-18T03:00:50.538Z,70.90
2019-05-18T03:03:20.729Z,71.40
2019-05-18T03:05:50.673Z,71.10
2019-05-18T03:08:20.681Z,72.70
2019-05-18T03:10:50.577Z,71.80
2019-05-18T03:13:20.510Z,71.90
2019-05-18T03:15:50.429Z,72.50
2019-05-18T03:18:20.339Z,71.10
2019-05-18T03:20:50.663Z,71.90
2019-05-18T03:23:20.582Z,71.80
2019-05-18T03:25:50.495Z,71.80
2019-05-18T03:28:20.509Z,71.80
2019-05-18T03:30:50.425Z,71.30
2019-05-18T03:33:20.861Z,71.50
2019-05-18T03:35:50.767Z,71.40
2019-05-18T03:38:20.989Z,71.10
2019-05-18T03:40:50.903Z,71.00
2019-05-18T03:43:20.921Z,71.00
2019-05-18T03:45:50.834Z,69.80
2019-05-18T03:48:20.752Z,69.90
2019-05-18T03:50:50.665Z,69.80
2019-05-18T03:53:20.582Z,69.40
2019-05-18T03:55:50.914Z,69.20
2019-05-18T03:58:21.128Z,68.20
2019-05-18T04:00:50.976Z,69.30
2019-05-18T04:03:21.979Z,67.90
2019-05-18T04:05:51.896Z,67.60
2019-05-18T04:08:21.911Z,66.70
2019-05-18T04:10:51.828Z,67.20
2019-05-18T04:13:21.742Z,66.80
2019-05-18T04:15:51.657Z,67.30
2019-05-18T04:18:21.571Z,66.60
2019-05-18T04:20:51.512Z,66.40
2019-05-18T04:23:21.427Z,66.60
2019-05-18T04:25:51.418Z,66.60
2019-05-18T04:28:21.538Z,65.20
2019-05-18T04:30:51.465Z,65.70
2019-05-18T04:33:21.369Z,64.70
2019-05-18T04:35:51.282Z,65.30
2019-05-18T04:38:21.197Z,64.80
2019-05-18T04:40:51.111Z,65.00
2019-05-18T04:43:21.026Z,65.00
2019-05-18T04:45:50.941Z,65.60
2019-05-18T04:48:20.858Z,66.50
2019-05-18T04:50:50.771Z,66.60
2019-05-18T04:53:21.712Z,67.60
2019-05-18T04:55:51.626Z,66.80
2019-05-18T04:58:21.640Z,66.90
2019-05-18T05:00:51.555Z,66.30
2019-05-18T05:03:21.471Z,67.10
2019-05-18T05:05:51.395Z,66.60
2019-05-18T05:08:21.300Z,65.20
2019-05-18T05:10:51.217Z,65.70
2019-05-18T05:13:21.641Z,66.10
2019-05-18T05:15:53.196Z,65.70
2019-05-18T05:18:23.111Z,64.80
2019-05-18T05:20:55.382Z,65.80
2019-05-18T05:23:25.397Z,65.60
2019-05-18T05:25:55.312Z,66.10
2019-05-18T05:28:25.228Z,64.20
2019-05-18T05:30:55.081Z,65.20
2019-05-18T05:33:25.056Z,65.70
2019-05-18T05:35:54.971Z,65.10
2019-05-18T05:38:25.092Z,66.00
2019-05-18T05:40:55.107Z,66.40
2019-05-18T05:43:25.124Z,67.30
2019-05-18T05:45:55.961Z,66.40
2019-05-18T05:48:25.985Z,67.40
2019-05-18T05:50:55.998Z,68.30
2019-05-18T05:53:25.910Z,68.50
2019-05-18T05:55:55.758Z,69.20
2019-05-18T05:58:25.637Z,69.30
2019-05-18T06:00:55.552Z,69.70
2019-05-18T06:03:25.468Z,69.60
2019-05-18T06:05:55.383Z,69.00
2019-05-18T06:08:25.297Z,69.90
2019-05-18T06:10:55.212Z,69.70
2019-05-18T06:13:25.126Z,69.40
2019-05-18T06:15:55.041Z,69.30
2019-05-18T06:18:24.955Z,68.70
2019-05-18T06:20:54.872Z,68.00
2019-05-18T06:23:24.785Z,68.40
2019-05-18T06:25:54.700Z,66.60
2019-05-18T06:28:24.718Z,67.40
2019-05-18T06:30:54.632Z,67.80
2019-05-18T06:33:24.659Z,66.60
2019-05-18T06:35:54.567Z,66.90
2019-05-18T06:38:24.479Z,66.90
2019-05-18T06:40:54.393Z,66.60
2019-05-18T06:43:24.394Z,67.40
2019-05-18T06:45:54.620Z,66.00
2019-05-18T06:48:25.469Z,65.60
2019-05-18T06:51:06.646Z,65.90
2019-05-18T06:53:27.246Z,66.10
2019-05-18T06:55:57.159Z,65.20
2019-05-18T06:58:28.200Z,65.80
2019-05-18T07:00:58.115Z,66.30
2019-05-18T07:03:27.975Z,65.90
2019-05-18T07:05:57.820Z,66.70
2019-05-18T07:08:27.661Z,67.80
2019-05-18T07:10:57.570Z,68.60
2019-05-18T07:13:27.489Z,70.10
2019-05-18T07:15:57.399Z,68.70
2019-05-18T07:18:27.314Z,68.20
2019-05-18T07:20:57.150Z,66.30
2019-05-18T07:23:27.143Z,66.90
2019-05-18T07:25:57.161Z,67.00
2019-05-18T07:28:27.076Z,65.80
2019-05-18T07:30:57.093Z,66.40
2019-05-18T07:33:27.417Z,66.50
2019-05-18T07:35:57.321Z,65.10
2019-05-18T07:38:27.247Z,64.70
2019-05-18T07:40:57.264Z,64.70
2019-05-18T07:43:27.178Z,62.90
2019-05-18T07:45:58.125Z,62.70
2019-05-18T07:48:28.034Z,60.70
2019-05-18T07:50:58.253Z,62.50
2019-05-18T07:53:28.272Z,60.40
2019-05-18T07:55:58.187Z,60.00
2019-05-18T07:58:28.187Z,60.90
2019-05-18T08:00:58.220Z,61.40
2019-05-18T08:03:28.057Z,59.90
2019-05-18T08:05:57.901Z,60.70
2019-05-18T08:08:27.768Z,60.70
2019-05-18T08:10:57.605Z,59.00
2019-05-18T08:13:27.451Z,58.70
2019-05-18T08:15:57.314Z,59.40
2019-05-18T08:18:27.154Z,59.10
2019-05-18T08:20:57.005Z,57.90
2019-05-18T08:23:26.919Z,59.40
2019-05-18T08:25:56.765Z,56.80
2019-05-18T08:28:26.607Z,56.20
2019-05-18T08:30:58.087Z,56.30
2019-05-18T08:33:27.938Z,56.70
2019-05-18T08:35:57.797Z,54.80
2019-05-18T08:38:27.864Z,53.60
2019-05-18T08:40:57.779Z,54.60
2019-05-18T08:43:27.899Z,53.70
2019-05-18T08:45:57.813Z,53.50
2019-05-18T08:48:27.728Z,52.70
2019-05-18T08:50:57.642Z,53.50
2019-05-18T08:53:27.472Z,54.10
2019-05-18T08:55:57.340Z,53.60
2019-05-18T08:58:28.779Z,51.90
2019-05-18T09:00:58.625Z,51.10
2019-05-18T09:03:28.479Z,51.60
2019-05-18T09:05:58.708Z,52.10
2019-05-18T09:08:28.553Z,50.60
2019-05-18T09:10:58.413Z,49.60
2019-05-18T09:13:28.719Z,49.70
2019-05-18T09:15:58.633Z,48.00
2019-05-18T09:18:28.549Z,48.60
2019-05-18T09:20:58.467Z,48.60
2019-05-18T09:23:28.378Z,48.40
2019-05-18T09:25:58.623Z,47.70
2019-05-18T09:28:28.846Z,49.50
2019-05-18T09:30:58.740Z,48.20
2019-05-18T09:33:28.652Z,48.80
2019-05-18T09:35:58.566Z,51.40
2019-05-18T09:38:28.585Z,51.60
2019-05-18T09:40:58.604Z,49.00
2019-05-18T09:43:28.453Z,47.70
2019-05-18T09:45:58.741Z,48.60
2019-05-18T09:48:28.755Z,49.20
2019-05-18T09:50:58.669Z,48.50
2019-05-18T09:53:30.184Z,48.70
2019-05-18T09:56:00.243Z,48.80
2019-05-18T09:58:31.175Z,48.40
2019-05-18T10:01:01.503Z,48.80
2019-05-18T10:03:31.827Z,49.30
2019-05-18T10:06:01.742Z,48.80
2019-05-18T10:08:31.759Z,49.50
2019-05-18T10:11:02.067Z,49.00
2019-05-18T10:13:32.101Z,49.20
2019-05-18T10:16:02.017Z,48.20
2019-05-18T10:18:32.021Z,48.40
2019-05-18T10:21:02.293Z,48.40
2019-05-18T10:23:32.169Z,51.60
2019-05-18T10:26:02.085Z,47.80
2019-05-18T10:28:32.102Z,49.70
2019-05-18T10:31:02.049Z,50.10
2019-05-18T10:33:31.931Z,48.10
2019-05-18T10:36:02.260Z,49.00
2019-05-18T10:38:32.380Z,48.50
2019-05-18T10:41:02.197Z,50.80
2019-05-18T10:43:32.347Z,47.80
2019-05-18T10:46:03.453Z,48.00
2019-05-18T10:48:33.351Z,48.50
2019-05-18T10:51:05.521Z,47.90
2019-05-18T10:53:34.741Z,48.40
2019-05-18T10:56:04.748Z,48.50
2019-05-18T10:58:34.765Z,48.80
2019-05-18T11:01:04.683Z,48.90
2019-05-18T11:03:34.699Z,50.10
2019-05-18T11:06:04.613Z,49.60
2019-05-18T11:08:38.134Z,50.00
2019-05-18T11:11:06.490Z,51.30
2019-05-18T11:13:36.405Z,50.20
2019-05-18T11:16:06.383Z,50.40
2019-05-18T11:18:38.385Z,50.50
2019-05-18T11:21:08.301Z,51.50
2019-05-18T11:23:44.097Z,52.00
2019-05-18T11:26:09.664Z,51.10
2019-05-18T11:28:39.584Z,49.80
2019-05-18T11:31:10.519Z,50.70
2019-05-18T11:33:40.433Z,51.30
2019-05-18T11:36:10.348Z,52.10
2019-05-18T11:38:40.213Z,50.10
2019-05-18T11:41:10.180Z,51.40
2019-05-18T11:43:40.092Z,50.70
2019-05-18T11:46:10.007Z,50.90
2019-05-18T11:48:39.896Z,52.00
2019-05-18T11:51:09.733Z,52.40
2019-05-18T11:53:39.574Z,52.50
2019-05-18T11:56:09.451Z,51.90
2019-05-18T11:58:39.307Z,52.90
2019-05-18T12:01:09.168Z,55.00
2019-05-18T12:03:39.019Z,56.00
2019-05-18T12:06:08.854Z,55.50
2019-05-18T12:08:38.722Z,59.00
2019-05-18T12:11:08.585Z,57.40
2019-05-18T12:13:38.506Z,59.10
2019-05-18T12:16:08.725Z,57.70
2019-05-18T12:18:38.595Z,56.60
2019-05-18T12:21:08.839Z,57.10
2019-05-18T12:23:38.687Z,56.90
2019-05-18T12:26:08.874Z,58.30
2019-05-18T12:28:38.715Z,55.60
2019-05-18T12:31:08.562Z,55.60
2019-05-18T12:33:38.429Z,55.20
2019-05-18T12:36:08.276Z,54.00
2019-05-18T12:38:38.448Z,54.40
2019-05-18T12:41:08.294Z,54.50
2019-05-18T12:43:38.159Z,54.80
2019-05-18T12:46:08.011Z,55.00
2019-05-18T12:48:37.863Z,56.10
2019-05-18T12:51:07.708Z,54.80
2019-05-18T12:53:37.862Z,54.80
2019-05-18T12:56:07.722Z,56.80
2019-05-18T12:58:37.811Z,57.00
2019-05-18T13:01:07.717Z,57.80
2019-05-18T13:03:37.573Z,56.60
2019-05-18T13:06:07.410Z,57.90
2019-05-18T13:08:37.642Z,57.70
2019-05-18T13:11:09.503Z,57.50
2019-05-18T13:13:39.453Z,56.70
2019-05-18T13:16:11.319Z,58.50
2019-05-18T13:18:41.162Z,56.40
2019-05-18T13:21:11.003Z,58.10
2019-05-18T13:23:40.862Z,58.60
2019-05-18T13:26:11.341Z,60.90
2019-05-18T13:28:41.190Z,59.80
2019-05-18T13:31:11.202Z,59.90
2019-05-18T13:33:41.055Z,59.20
2019-05-18T13:36:10.929Z,61.70
2019-05-18T13:38:40.774Z,58.80
2019-05-18T13:41:10.618Z,59.40
2019-05-18T13:43:40.481Z,59.30
2019-05-18T13:46:10.343Z,60.40
2019-05-18T13:48:40.199Z,59.70
2019-05-18T13:51:10.053Z,60.00
2019-05-18T13:53:39.899Z,57.90
2019-05-18T13:56:10.110Z,59.40
2019-05-18T13:58:39.962Z,59.80
2019-05-18T14:01:09.816Z,58.80
2019-05-18T14:03:39.979Z,59.10
2019-05-18T14:06:09.963Z,56.80
2019-05-18T14:08:39.836Z,57.80
2019-05-18T14:11:09.675Z,57.60
2019-05-18T14:13:39.531Z,56.40
2019-05-18T14:16:09.441Z,57.50
2019-05-18T14:18:39.341Z,58.20
2019-05-18T14:21:09.173Z,57.10
2019-05-18T14:23:39.010Z,56.60
2019-05-18T14:26:09.181Z,57.10
2019-05-18T14:28:39.026Z,55.40
2019-05-18T14:31:08.889Z,56.20
2019-05-18T14:33:38.730Z,55.20
2019-05-18T14:36:08.582Z,54.50
2019-05-18T14:38:38.435Z,55.40
2019-05-18T14:41:08.292Z,55.90
2019-05-18T14:43:38.203Z,55.20
2019-05-18T14:46:08.080Z,56.10
2019-05-18T14:48:37.930Z,55.50
2019-05-18T14:51:07.785Z,54.20
2019-05-18T14:53:37.613Z,54.30
2019-05-18T14:56:07.473Z,55.00
2019-05-18T14:58:37.327Z,54.10
2019-05-18T15:01:07.600Z,54.10
2019-05-18T15:03:37.470Z,54.80
2019-05-18T15:06:07.321Z,54.50
2019-05-18T15:08:37.167Z,54.30
2019-05-18T15:11:07.101Z,56.30
2019-05-18T15:13:36.957Z,55.40
2019-05-18T15:16:06.798Z,55.20
2019-05-18T15:18:36.639Z,56.00
2019-05-18T15:21:06.488Z,55.30
2019-05-18T15:23:36.349Z,54.90
2019-05-18T15:26:06.188Z,55.50
2019-05-18T15:28:36.049Z,55.30
2019-05-18T15:31:05.888Z,55.40
2019-05-18T15:33:35.809Z,54.90
2019-05-18T15:36:05.665Z,55.10
2019-05-18T15:38:35.512Z,55.30
2019-05-18T15:41:05.371Z,56.30
2019-05-18T15:43:35.207Z,56.30
2019-05-18T15:46:05.056Z,55.60
2019-05-18T15:48:34.957Z,56.40
2019-05-18T15:51:04.873Z,56.50
2019-05-18T15:53:34.745Z,56.60
2019-05-18T15:56:06.230Z,56.80
2019-05-18T15:58:36.226Z,56.30
2019-05-18T16:01:06.129Z,56.40
2019-05-18T16:03:36.378Z,56.40
2019-05-18T16:06:06.216Z,56.40
2019-05-18T16:08:36.079Z,56.50
2019-05-18T16:11:06.439Z,56.60
2019-05-18T16:13:36.289Z,57.10
2019-05-18T16:16:06.140Z,56.60
2019-05-18T16:18:36.026Z,56.50
2019-05-18T16:21:05.890Z,56.70
2019-05-18T16:23:35.736Z,56.80
2019-05-18T16:26:20.743Z,57.00
2019-05-18T16:28:38.058Z,56.90
2019-05-18T16:31:07.917Z,56.40
2019-05-18T16:33:37.842Z,56.50
2019-05-18T16:36:07.777Z,56.70
2019-05-18T16:38:38.138Z,56.40
2019-05-18T16:41:07.982Z,56.40
2019-05-18T16:43:37.831Z,56.70
2019-05-18T16:46:07.701Z,55.90
2019-05-18T16:48:39.537Z,56.10
2019-05-18T16:51:09.986Z,56.00
2019-05-18T16:53:39.842Z,56.30
2019-05-18T16:56:09.689Z,56.30
2019-05-18T16:58:39.540Z,56.30
2019-05-18T17:01:09.434Z,56.60
2019-05-18T17:03:39.260Z,56.30
2019-05-18T17:06:09.144Z,56.90
2019-05-18T17:08:38.995Z,56.60
2019-05-18T17:11:08.842Z,57.30
2019-05-18T17:13:38.695Z,57.20
2019-05-18T17:16:08.539Z,57.60
2019-05-18T17:18:38.403Z,57.30
2019-05-18T17:21:08.263Z,57.30
2019-05-18T17:23:38.092Z,57.60
2019-05-18T17:26:08.007Z,57.70
2019-05-18T17:28:37.933Z,58.00
2019-05-18T17:31:07.795Z,58.10
2019-05-18T17:33:37.635Z,57.80
2019-05-18T17:36:07.501Z,58.30
2019-05-18T17:38:37.366Z,57.80
2019-05-18T17:41:07.567Z,58.30
2019-05-18T17:43:37.427Z,58.50
2019-05-18T17:46:07.285Z,58.70
2019-05-18T17:48:37.165Z,59.30
2019-05-18T17:51:06.995Z,59.80
2019-05-18T17:53:36.841Z,59.60
2019-05-18T17:56:06.704Z,60.00
2019-05-18T17:58:36.562Z,60.40
2019-05-18T18:01:06.425Z,60.50
2019-05-18T18:03:36.266Z,60.10
2019-05-18T18:06:06.132Z,60.20
2019-05-18T18:08:36.087Z,60.60
2019-05-18T18:11:05.931Z,60.70
2019-05-18T18:13:35.801Z,60.80
2019-05-18T18:16:05.722Z,60.40
2019-05-18T18:18:35.557Z,61.00
2019-05-18T18:21:05.411Z,61.20
2019-05-18T18:23:35.261Z,61.30
2019-05-18T18:26:05.176Z,61.50
2019-05-18T18:28:35.010Z,61.90
2019-05-18T18:31:04.874Z,62.20
2019-05-18T18:33:34.720Z,63.30
2019-05-18T18:36:04.969Z,64.30
2019-05-18T18:38:34.827Z,63.70
2019-05-18T18:41:04.675Z,63.80
2019-05-18T18:43:34.526Z,63.60
2019-05-18T18:46:04.470Z,62.30
2019-05-18T18:48:34.374Z,63.30
2019-05-18T18:51:40.108Z,63.00
2019-05-18T18:54:12.668Z,63.00
2019-05-18T18:56:41.434Z,63.60
2019-05-18T18:59:11.298Z,64.00
2019-05-18T19:01:41.145Z,64.20
2019-05-18T19:04:10.991Z,64.70
2019-05-18T19:06:40.857Z,65.60
2019-05-18T19:09:10.700Z,67.60
2019-05-18T19:11:40.545Z,68.60
2019-05-18T19:14:10.395Z,68.10
2019-05-18T19:16:41.982Z,68.70
2019-05-18T19:19:11.813Z,68.10
2019-05-18T19:21:41.697Z,67.00
2019-05-18T19:24:11.571Z,67.10
2019-05-18T19:26:41.451Z,68.40
2019-05-18T19:29:11.371Z,70.70
2019-05-18T19:31:41.232Z,70.60
2019-05-18T19:34:12.165Z,69.80
2019-05-18T19:36:42.067Z,71.50
2019-05-18T19:39:12.739Z,71.60
2019-05-18T19:41:42.590Z,72.80
2019-05-18T19:44:12.469Z,74.30
2019-05-18T19:46:42.306Z,74.30
2019-05-18T19:49:12.153Z,74.90
2019-05-18T19:51:42.019Z,74.60
2019-05-18T19:54:11.877Z,73.40
2019-05-18T19:56:43.246Z,73.60
2019-05-18T19:59:13.326Z,73.70
2019-05-18T20:01:43.203Z,73.50
2019-05-18T20:04:13.045Z,74.00
2019-05-18T20:06:43.153Z,74.20
2019-05-18T20:09:13.007Z,74.70
2019-05-18T20:11:42.845Z,75.40
2019-05-18T20:14:12.768Z,75.60
2019-05-18T20:16:42.646Z,74.40
2019-05-18T20:19:12.489Z,75.20
2019-05-18T20:21:42.333Z,74.70
2019-05-18T20:24:12.186Z,76.30
2019-05-18T20:26:42.035Z,76.50
2019-05-18T20:29:11.873Z,75.20
2019-05-18T20:31:41.808Z,75.70
2019-05-18T20:34:11.656Z,75.30
2019-05-18T20:36:41.518Z,75.90
2019-05-18T20:39:11.361Z,76.00
2019-05-18T20:41:41.217Z,75.20
2019-05-18T20:44:11.060Z,75.90
2019-05-18T20:46:40.905Z,76.90
2019-05-18T20:49:10.759Z,77.60
2019-05-18T20:51:40.593Z,77.30
2019-05-18T20:54:11.521Z,77.60
2019-05-18T20:56:41.859Z,77.80
2019-05-18T20:59:11.706Z,78.70
2019-05-18T21:01:50.580Z,78.50
2019-05-18T21:04:20.451Z,77.90
2019-05-18T21:06:50.282Z,78.70
2019-05-18T21:09:20.145Z,78.00
2019-05-18T21:11:50.724Z,78.20
2019-05-18T21:14:20.854Z,78.50
2019-05-18T21:16:50.706Z,77.80
2019-05-18T21:19:20.849Z,78.00
2019-05-18T21:21:50.690Z,78.10
2019-05-18T21:24:20.541Z,78.00
2019-05-18T21:26:50.377Z,79.10
2019-05-18T21:29:20.602Z,80.50
2019-05-18T21:31:50.452Z,79.20
2019-05-18T21:34:20.290Z,79.50
2019-05-18T21:36:50.147Z,78.50
2019-05-18T21:39:19.994Z,79.90
2019-05-18T21:41:49.830Z,79.90
2019-05-18T21:44:19.677Z,79.70
2019-05-18T21:46:50.493Z,78.80
2019-05-18T21:49:20.342Z,79.60
2019-05-18T21:51:50.205Z,79.90
2019-05-18T21:54:21.140Z,80.00
2019-05-18T21:56:50.990Z,79.80
2019-05-18T21:59:20.835Z,79.90
2019-05-18T22:01:50.680Z,79.20
2019-05-18T22:04:20.516Z,79.70
2019-05-18T22:06:51.456Z,79.80
2019-05-18T22:09:21.801Z,79.80
2019-05-18T22:11:51.704Z,79.00
2019-05-18T22:14:21.561Z,79.30
2019-05-18T22:16:51.412Z,79.90
2019-05-18T22:19:21.313Z,79.80
2019-05-18T22:21:51.185Z,79.80
2019-05-18T22:24:21.031Z,79.80
2019-05-18T22:26:50.874Z,80.20
2019-05-18T22:29:20.728Z,80.60
2019-05-18T22:31:50.579Z,80.60
2019-05-18T22:34:20.448Z,81.10
2019-05-18T22:36:50.271Z,81.20
2019-05-18T22:39:20.130Z,80.40
2019-05-18T22:41:50.001Z,81.00
2019-05-18T22:44:19.846Z,80.70
2019-05-18T22:46:49.717Z,81.30
2019-05-18T22:49:19.566Z,81.70
2019-05-18T22:51:51.238Z,80.90
2019-05-18T22:54:21.090Z,81.00
2019-05-18T22:56:51.005Z,81.60
2019-05-18T22:59:20.870Z,81.50
2019-05-18T23:01:50.713Z,81.50
2019-05-18T23:04:20.559Z,81.60
2019-05-18T23:06:50.411Z,81.20
2019-05-18T23:09:20.261Z,81.90
2019-05-18T23:11:50.108Z,81.00
2019-05-18T23:14:19.949Z,76.90
2019-05-18T23:16:49.805Z,76.00
2019-05-18T23:19:19.664Z,75.00
2019-05-18T23:21:49.556Z,75.00
2019-05-18T23:24:19.358Z,75.10
2019-05-18T23:26:49.213Z,74.80
2019-05-18T23:29:19.056Z,74.90
2019-05-18T23:31:48.901Z,75.80
2019-05-18T23:34:18.774Z,74.50
2019-05-18T23:36:48.627Z,74.20
2019-05-18T23:39:18.491Z,73.50
2019-05-18T23:41:48.325Z,73.70
2019-05-18T23:44:18.198Z,74.20
2019-05-18T23:46:48.026Z,73.40
2019-05-18T23:49:17.917Z,74.60
2019-05-18T23:51:47.779Z,74.20
2019-05-18T23:54:17.627Z,74.70
2019-05-18T23:56:47.469Z,76.20
2019-05-18T23:59:17.397Z,75.80
