createdAt,value
2023-02-03T00:00:56.669Z,1.37
2023-02-03T00:03:23.613Z,1.20
2023-02-03T00:05:50.283Z,1.40
2023-02-03T00:08:17.691Z,1.40
2023-02-03T00:10:44.270Z,1.23
2023-02-03T00:13:10.797Z,1.30
2023-02-03T00:15:37.358Z,1.30
2023-02-03T00:18:03.939Z,1.23
2023-02-03T00:20:30.727Z,1.30
2023-02-03T00:23:06.745Z,1.20
2023-02-03T00:25:33.327Z,1.30
2023-02-03T00:27:59.924Z,1.30
2023-02-03T00:30:26.897Z,1.20
2023-02-03T00:32:53.726Z,1.10
2023-02-03T00:35:20.281Z,1.30
2023-02-03T00:37:54.302Z,1.30
2023-02-03T00:40:21.344Z,1.40
2023-02-03T00:42:47.897Z,1.30
2023-02-03T00:45:14.478Z,1.40
2023-02-03T00:47:41.052Z,1.30
2023-02-03T00:50:08.185Z,1.27
2023-02-03T00:52:34.768Z,1.10
2023-02-03T00:55:01.367Z,1.40
2023-02-03T00:57:27.986Z,1.27
2023-02-03T00:59:54.949Z,1.03
2023-02-03T01:02:21.578Z,1.10
2023-02-03T01:04:48.779Z,1.30
2023-02-03T01:07:15.468Z,1.23
2023-02-03T01:09:42.073Z,1.17
2023-02-03T01:12:08.632Z,1.30
2023-02-03T01:14:35.260Z,1.17
2023-02-03T01:17:01.851Z,1.13
2023-02-03T01:19:28.415Z,1.23
2023-02-03T01:21:54.939Z,1.20
2023-02-03T01:24:21.530Z,1.13
2023-02-03T01:26:48.134Z,1.40
2023-02-03T01:29:14.751Z,1.13
2023-02-03T01:31:42.366Z,1.20
2023-02-03T01:34:12.347Z,1.20
2023-02-03T01:36:38.899Z,1.17
2023-02-03T01:39:05.810Z,1.20
2023-02-03T01:41:34.464Z,1.20
2023-02-03T01:44:01.425Z,1.20
2023-02-03T01:46:43.275Z,1.30
2023-02-03T01:49:18.759Z,1.40
2023-02-03T01:51:45.609Z,1.40
2023-02-03T01:54:14.061Z,1.20
2023-02-03T01:56:42.504Z,1.20
2023-02-03T01:59:09.068Z,1.27
2023-02-03T02:01:35.735Z,1.23
2023-02-03T02:04:02.882Z,1.30
2023-02-03T02:06:29.447Z,1.13
2023-02-03T02:08:56.067Z,1.17
2023-02-03T02:11:22.653Z,1.00
2023-02-03T02:13:50.238Z,1.20
2023-02-03T02:16:35.728Z,1.23
2023-02-03T02:19:35.937Z,0.93
2023-02-03T02:22:02.407Z,1.10
2023-02-03T02:24:56.795Z,1.10
2023-02-03T02:27:51.265Z,1.10
2023-02-03T02:30:24.127Z,1.20
2023-02-03T02:33:03.067Z,1.00
2023-02-03T02:35:47.671Z,1.10
2023-02-03T02:38:23.392Z,0.90
2023-02-03T02:41:11.894Z,1.10
2023-02-03T02:43:47.313Z,1.13
2023-02-03T02:46:16.145Z,1.00
2023-02-03T02:49:03.074Z,1.30
2023-02-03T02:51:29.707Z,1.10
2023-02-03T02:53:57.981Z,1.23
2023-02-03T02:56:25.200Z,1.20
2023-02-03T02:58:51.823Z,1.17
2023-02-03T03:01:19.305Z,1.27
2023-02-03T03:03:46.027Z,1.20
2023-02-03T03:06:25.351Z,1.00
2023-02-03T03:08:55.634Z,1.10
2023-02-03T03:11:22.191Z,1.10
2023-02-03T03:13:53.275Z,1.20
2023-02-03T03:16:24.767Z,1.10
2023-02-03T03:19:09.212Z,1.13
2023-02-03T03:21:42.420Z,1.03
2023-02-03T03:24:10.473Z,1.10
2023-02-03T03:26:47.074Z,1.23
2023-02-03T03:29:17.898Z,1.23
2023-02-03T03:31:44.645Z,1.10
2023-02-03T03:34:11.356Z,1.20
2023-02-03T03:36:45.038Z,1.10
2023-02-03T03:39:30.180Z,1.20
2023-02-03T03:42:00.988Z,0.90
2023-02-03T03:44:29.994Z,1.20
2023-02-03T03:47:02.094Z,1.10
2023-02-03T03:49:28.682Z,1.20
2023-02-03T03:52:00.205Z,1.20
2023-02-03T03:54:26.805Z,1.30
2023-02-03T03:57:09.624Z,1.30
2023-02-03T03:59:37.706Z,1.10
2023-02-03T04:02:05.049Z,1.10
2023-02-03T04:04:33.189Z,1.03
2023-02-03T04:06:59.760Z,1.00
2023-02-03T04:09:26.394Z,1.00
2023-02-03T04:12:01.640Z,1.27
2023-02-03T04:14:30.428Z,1.10
2023-02-03T04:16:57.846Z,1.20
2023-02-03T04:19:24.349Z,1.10
2023-02-03T04:21:51.009Z,1.20
2023-02-03T04:24:17.589Z,1.00
2023-02-03T04:26:44.139Z,1.00
2023-02-03T04:29:10.775Z,1.00
2023-02-03T04:31:38.585Z,1.10
2023-02-03T04:34:05.830Z,1.20
2023-02-03T04:36:32.398Z,1.10
2023-02-03T04:38:58.937Z,0.80
2023-02-03T04:41:25.535Z,1.07
2023-02-03T04:43:52.095Z,1.20
2023-02-03T04:46:19.067Z,1.00
2023-02-03T04:48:45.663Z,1.10
2023-02-03T04:51:12.245Z,0.90
2023-02-03T04:53:38.791Z,1.10
2023-02-03T04:56:05.649Z,1.10
2023-02-03T04:58:32.215Z,1.17
2023-02-03T05:00:58.940Z,0.90
2023-02-03T05:03:26.426Z,0.90
2023-02-03T05:05:53.149Z,0.90
2023-02-03T05:08:20.059Z,1.00
2023-02-03T05:10:46.624Z,1.10
2023-02-03T05:13:13.210Z,1.00
2023-02-03T05:15:39.791Z,0.90
2023-02-03T05:18:06.317Z,1.17
2023-02-03T05:20:32.860Z,0.93
2023-02-03T05:22:59.440Z,1.00
2023-02-03T05:25:25.996Z,1.00
2023-02-03T05:27:52.646Z,1.03
2023-02-03T05:30:19.293Z,1.00
2023-02-03T05:32:46.390Z,1.00
2023-02-03T05:35:13.421Z,1.00
2023-02-03T05:37:40.083Z,1.10
2023-02-03T05:40:26.342Z,1.20
2023-02-03T05:42:53.199Z,1.00
2023-02-03T05:45:19.739Z,1.03
2023-02-03T05:47:46.246Z,1.17
2023-02-03T05:50:13.903Z,1.00
2023-02-03T05:52:40.472Z,1.33
2023-02-03T05:55:07.323Z,1.60
2023-02-03T05:57:33.806Z,1.50
2023-02-03T06:00:00.334Z,1.33
2023-02-03T06:02:26.922Z,1.80
2023-02-03T06:04:53.513Z,1.30
2023-02-03T06:07:20.057Z,1.40
2023-02-03T06:09:46.611Z,1.30
2023-02-03T06:12:13.108Z,1.70
2023-02-03T06:14:39.906Z,1.60
2023-02-03T06:17:06.437Z,1.57
2023-02-03T06:19:32.973Z,1.23
2023-02-03T06:21:59.485Z,1.50
2023-02-03T06:24:26.028Z,1.40
2023-02-03T06:26:52.786Z,1.40
2023-02-03T06:29:19.504Z,1.43
2023-02-03T06:31:46.125Z,1.20
2023-02-03T06:34:12.771Z,1.60
2023-02-03T06:36:39.262Z,1.33
2023-02-03T06:39:05.779Z,1.10
2023-02-03T06:41:32.830Z,1.23
2023-02-03T06:43:59.391Z,1.30
2023-02-03T06:46:29.810Z,1.27
2023-02-03T06:48:56.407Z,1.40
2023-02-03T06:51:24.826Z,1.47
2023-02-03T06:53:51.379Z,1.40
2023-02-03T06:56:17.934Z,1.30
2023-02-03T06:58:44.626Z,1.33
2023-02-03T07:01:11.221Z,1.77
2023-02-03T07:03:37.989Z,1.50
2023-02-03T07:06:04.663Z,1.83
2023-02-03T07:08:31.214Z,1.40
2023-02-03T07:10:57.704Z,1.40
2023-02-03T07:13:24.337Z,1.60
2023-02-03T07:15:51.031Z,1.60
2023-02-03T07:18:36.004Z,1.50
2023-02-03T07:21:06.566Z,1.73
2023-02-03T07:23:33.226Z,1.30
2023-02-03T07:26:00.389Z,1.13
2023-02-03T07:28:26.900Z,1.30
2023-02-03T07:30:53.605Z,1.33
2023-02-03T07:33:20.558Z,1.37
2023-02-03T07:35:54.115Z,1.10
2023-02-03T07:38:20.680Z,1.20
2023-02-03T07:40:47.291Z,1.40
2023-02-03T07:43:13.928Z,1.37
2023-02-03T07:45:40.567Z,1.40
2023-02-03T07:48:07.052Z,1.20
2023-02-03T07:50:33.641Z,1.30
2023-02-03T07:53:00.673Z,1.30
2023-02-03T07:55:27.519Z,1.20
2023-02-03T07:57:55.108Z,1.40
2023-02-03T08:00:21.889Z,1.10
2023-02-03T08:02:48.420Z,1.37
2023-02-03T08:05:15.059Z,1.30
2023-02-03T08:07:41.715Z,1.20
2023-02-03T08:10:08.709Z,1.03
2023-02-03T08:12:35.377Z,1.43
2023-02-03T08:15:02.117Z,1.47
2023-02-03T08:17:28.821Z,1.20
2023-02-03T08:19:55.345Z,1.20
2023-02-03T08:22:21.871Z,1.20
2023-02-03T08:24:48.501Z,1.40
2023-02-03T08:27:16.175Z,1.10
2023-02-03T08:29:43.550Z,1.23
2023-02-03T08:32:10.974Z,1.20
2023-02-03T08:34:37.797Z,1.10
2023-02-03T08:37:04.806Z,1.30
2023-02-03T08:39:31.513Z,1.17
2023-02-03T08:41:58.055Z,1.23
2023-02-03T08:44:24.594Z,1.23
2023-02-03T08:46:52.244Z,1.10
2023-02-03T08:49:19.111Z,1.10
2023-02-03T08:51:46.567Z,1.43
2023-02-03T08:54:13.423Z,1.23
2023-02-03T08:56:40.035Z,1.30
2023-02-03T08:59:06.715Z,1.20
2023-02-03T09:01:33.290Z,1.20
2023-02-03T09:04:01.976Z,1.30
2023-02-03T09:06:30.099Z,0.97
2023-02-03T09:08:56.821Z,1.10
2023-02-03T09:11:23.526Z,1.23
2023-02-03T09:13:50.154Z,1.17
2023-02-03T09:16:18.497Z,1.00
2023-02-03T09:18:45.753Z,1.20
2023-02-03T09:21:20.922Z,1.10
2023-02-03T09:24:01.890Z,1.20
2023-02-03T09:26:28.548Z,1.20
2023-02-03T09:28:55.081Z,1.20
2023-02-03T09:31:21.662Z,1.20
2023-02-03T09:33:48.243Z,1.10
2023-02-03T09:36:14.835Z,1.13
2023-02-03T09:38:41.403Z,1.20
2023-02-03T09:41:12.128Z,1.13
2023-02-03T09:44:00.299Z,1.10
2023-02-03T09:46:28.281Z,1.10
2023-02-03T09:49:00.231Z,1.20
2023-02-03T09:51:46.364Z,1.13
2023-02-03T09:54:15.039Z,1.30
2023-02-03T09:56:41.568Z,1.20
2023-02-03T09:59:08.536Z,1.10
2023-02-03T10:01:46.455Z,1.30
2023-02-03T10:04:27.847Z,1.17
2023-02-03T10:07:03.935Z,1.13
2023-02-03T10:09:40.822Z,1.10
2023-02-03T10:12:16.438Z,1.07
2023-02-03T10:14:55.106Z,1.00
2023-02-03T10:17:46.951Z,1.17
2023-02-03T10:20:36.080Z,1.10
2023-02-03T10:23:04.807Z,1.00
2023-02-03T10:25:36.163Z,1.20
2023-02-03T10:28:04.934Z,1.20
2023-02-03T10:30:33.506Z,1.10
2023-02-03T10:33:18.860Z,1.00
2023-02-03T10:35:48.572Z,1.10
2023-02-03T10:38:19.832Z,1.27
2023-02-03T10:40:46.572Z,1.20
2023-02-03T10:43:31.832Z,1.00
2023-02-03T10:45:58.471Z,1.20
2023-02-03T10:48:25.023Z,1.23
2023-02-03T10:50:51.680Z,1.10
2023-02-03T10:53:18.077Z,1.00
2023-02-03T10:55:45.487Z,1.17
2023-02-03T10:58:17.092Z,1.27
2023-02-03T11:00:43.865Z,1.10
2023-02-03T11:03:13.415Z,1.10
2023-02-03T11:05:40.786Z,1.00
2023-02-03T11:08:15.881Z,1.07
2023-02-03T11:10:43.293Z,1.20
2023-02-03T11:13:19.662Z,1.07
2023-02-03T11:16:04.676Z,1.00
2023-02-03T11:18:53.182Z,1.10
2023-02-03T11:21:38.268Z,1.10
2023-02-03T11:24:25.182Z,1.07
2023-02-03T11:26:55.371Z,1.13
2023-02-03T11:29:32.295Z,1.00
2023-02-03T11:32:00.818Z,1.20
2023-02-03T11:34:34.666Z,1.00
2023-02-03T11:37:34.112Z,1.10
2023-02-03T11:40:12.717Z,1.10
2023-02-03T11:42:41.838Z,1.13
2023-02-03T11:45:17.924Z,1.00
2023-02-03T11:47:46.849Z,1.10
2023-02-03T11:50:41.627Z,1.10
2023-02-03T11:53:12.847Z,1.00
2023-02-03T11:55:41.568Z,1.00
2023-02-03T11:58:31.840Z,1.10
2023-02-03T12:01:10.622Z,1.00
2023-02-03T12:03:59.449Z,1.00
2023-02-03T12:06:33.480Z,1.10
2023-02-03T12:09:06.435Z,1.00
2023-02-03T12:11:52.589Z,1.17
2023-02-03T12:14:39.417Z,1.20
2023-02-03T12:17:23.423Z,0.93
2023-02-03T12:20:02.269Z,1.10
2023-02-03T12:22:37.941Z,1.17
2023-02-03T12:25:43.832Z,1.07
2023-02-03T12:28:32.220Z,1.00
2023-02-03T12:31:07.792Z,1.50
2023-02-03T12:33:38.665Z,1.20
2023-02-03T12:36:11.152Z,1.20
2023-02-03T12:38:59.448Z,1.10
2023-02-03T12:41:32.024Z,1.20
2023-02-03T12:44:00.975Z,1.17
2023-02-03T12:46:52.843Z,1.20
2023-02-03T12:49:31.418Z,1.40
2023-02-03T12:52:11.671Z,1.07
2023-02-03T12:54:50.782Z,1.20
2023-02-03T12:57:24.794Z,1.30
2023-02-03T13:00:09.054Z,1.20
2023-02-03T13:03:00.672Z,1.40
2023-02-03T13:05:42.947Z,1.20
2023-02-03T13:08:37.445Z,1.63
2023-02-03T13:11:39.546Z,1.10
2023-02-03T13:14:14.357Z,1.50
2023-02-03T13:16:42.553Z,1.43
2023-02-03T13:19:18.763Z,1.37
2023-02-03T13:21:46.733Z,1.40
2023-02-03T13:24:13.335Z,1.70
2023-02-03T13:26:48.918Z,1.70
2023-02-03T13:29:46.045Z,1.30
2023-02-03T13:32:15.765Z,1.43
2023-02-03T13:35:08.045Z,1.40
2023-02-03T13:37:38.093Z,1.57
2023-02-03T13:40:19.906Z,1.40
2023-02-03T13:42:58.426Z,1.20
2023-02-03T13:45:24.840Z,1.40
2023-02-03T13:47:53.386Z,1.40
2023-02-03T13:50:26.086Z,1.60
2023-02-03T13:53:03.098Z,1.63
2023-02-03T13:55:38.616Z,1.40
2023-02-03T13:58:06.222Z,1.70
2023-02-03T14:00:44.896Z,1.80
2023-02-03T14:03:24.180Z,2.20
2023-02-03T14:05:54.268Z,2.10
2023-02-03T14:08:29.721Z,2.30
2023-02-03T14:11:33.500Z,1.93
2023-02-03T14:14:12.393Z,2.77
2023-02-03T14:16:55.322Z,2.17
2023-02-03T14:19:21.825Z,2.23
2023-02-03T14:21:57.211Z,2.10
2023-02-03T14:24:23.811Z,2.23
2023-02-03T14:26:52.151Z,1.70
2023-02-03T14:29:29.845Z,1.87
2023-02-03T14:31:57.411Z,2.13
2023-02-03T14:34:34.570Z,2.10
2023-02-03T14:37:29.668Z,1.97
2023-02-03T14:40:07.022Z,2.13
2023-02-03T14:42:58.592Z,2.20
2023-02-03T14:45:53.091Z,2.30
2023-02-03T14:48:30.739Z,2.03
2023-02-03T14:51:22.344Z,2.20
2023-02-03T14:54:01.061Z,2.10
2023-02-03T14:57:06.542Z,1.70
2023-02-03T14:59:38.260Z,2.10
2023-02-03T15:02:23.203Z,1.70
2023-02-03T15:04:50.789Z,1.93
2023-02-03T15:07:49.426Z,1.80
2023-02-03T15:10:20.941Z,1.67
2023-02-03T15:12:51.903Z,1.60
2023-02-03T15:15:32.868Z,1.60
2023-02-03T15:18:00.646Z,1.50
2023-02-03T15:20:43.798Z,1.40
2023-02-03T15:23:20.857Z,1.60
2023-02-03T15:25:53.840Z,1.73
2023-02-03T15:28:21.208Z,1.67
2023-02-03T15:30:50.384Z,1.30
2023-02-03T15:33:20.361Z,1.40
2023-02-03T15:35:47.975Z,1.70
2023-02-03T15:38:29.558Z,1.50
2023-02-03T15:40:58.058Z,1.40
2023-02-03T15:43:38.388Z,1.60
2023-02-03T15:46:18.808Z,1.53
2023-02-03T15:48:58.251Z,1.70
2023-02-03T15:51:48.327Z,1.63
2023-02-03T15:54:24.572Z,1.43
2023-02-03T15:56:56.998Z,1.47
2023-02-03T15:59:25.203Z,1.40
2023-02-03T16:01:52.266Z,1.40
2023-02-03T16:04:18.909Z,1.53
2023-02-03T16:06:47.001Z,1.33
2023-02-03T16:09:39.211Z,1.40
2023-02-03T16:12:35.019Z,1.40
2023-02-03T16:15:02.108Z,1.63
2023-02-03T16:17:39.316Z,1.50
2023-02-03T16:20:11.949Z,1.30
2023-02-03T16:22:40.507Z,1.30
2023-02-03T16:38:36.661Z,1.53
2023-02-03T16:41:22.698Z,1.20
2023-02-03T16:44:07.795Z,1.20
2023-02-03T16:46:52.880Z,1.30
2023-02-03T16:49:37.979Z,1.50
2023-02-03T16:52:06.486Z,1.40
2023-02-03T16:54:33.025Z,1.17
2023-02-03T16:56:59.649Z,1.30
2023-02-03T16:59:26.204Z,1.40
2023-02-03T17:01:52.849Z,1.40
2023-02-03T17:04:19.428Z,1.60
2023-02-03T17:06:45.982Z,1.40
2023-02-03T17:09:12.551Z,1.33
2023-02-03T17:11:39.196Z,1.40
2023-02-03T17:14:05.787Z,1.40
2023-02-03T17:16:33.414Z,1.13
2023-02-03T17:19:00.005Z,1.43
2023-02-03T17:21:28.015Z,1.40
2023-02-03T17:23:54.534Z,1.33
2023-02-03T17:26:21.160Z,1.20
2023-02-03T17:28:47.695Z,1.20
2023-02-03T17:31:16.331Z,1.40
2023-02-03T17:33:43.040Z,1.43
2023-02-03T17:36:17.229Z,1.27
2023-02-03T17:55:16.367Z,1.20
2023-02-03T17:57:42.907Z,1.17
2023-02-03T18:00:10.672Z,1.40
2023-02-03T18:02:37.297Z,1.40
2023-02-03T18:05:03.977Z,1.23
2023-02-03T18:07:30.517Z,1.60
2023-02-03T18:09:57.087Z,1.27
2023-02-03T18:12:24.271Z,1.30
2023-02-03T18:14:51.169Z,1.40
2023-02-03T18:17:17.733Z,1.47
2023-02-03T18:19:46.793Z,1.40
2023-02-03T18:22:15.730Z,1.13
2023-02-03T18:24:44.877Z,1.30
2023-02-03T18:27:16.645Z,1.20
2023-02-03T18:29:46.446Z,1.30
2023-02-03T18:32:13.794Z,1.40
2023-02-03T18:34:40.373Z,1.20
2023-02-03T18:37:07.313Z,1.47
2023-02-03T18:39:33.884Z,1.30
2023-02-03T18:42:00.558Z,1.30
2023-02-03T18:44:27.656Z,1.10
2023-02-03T18:46:54.571Z,1.23
2023-02-03T18:49:21.139Z,1.20
2023-02-03T18:51:47.687Z,1.20
2023-02-03T18:54:14.198Z,1.30
2023-02-03T18:56:40.759Z,1.20
2023-02-03T18:59:08.856Z,1.23
2023-02-03T19:01:35.892Z,1.27
2023-02-03T19:04:03.311Z,1.20
2023-02-03T19:06:30.784Z,1.23
2023-02-03T19:08:57.843Z,1.20
2023-02-03T19:11:24.404Z,1.10
2023-02-03T19:13:51.006Z,1.17
2023-02-03T19:16:17.728Z,1.27
2023-02-03T19:18:44.957Z,1.30
2023-02-03T19:21:11.838Z,1.13
2023-02-03T19:23:39.287Z,1.20
2023-02-03T19:26:05.840Z,1.10
2023-02-03T19:28:34.504Z,1.37
2023-02-03T19:31:09.241Z,1.30
2023-02-03T19:33:38.971Z,1.20
2023-02-03T19:36:06.395Z,1.30
2023-02-03T19:38:32.979Z,1.50
2023-02-03T19:41:01.642Z,1.37
2023-02-03T19:43:28.926Z,1.30
2023-02-03T19:45:55.493Z,1.40
2023-02-03T19:48:21.995Z,1.20
2023-02-03T19:50:48.663Z,1.10
2023-02-03T19:53:15.896Z,1.23
2023-02-03T19:55:46.321Z,1.10
2023-02-03T19:58:12.978Z,1.23
2023-02-03T20:00:41.539Z,1.20
2023-02-03T20:03:08.076Z,1.10
2023-02-03T20:05:34.597Z,1.20
2023-02-03T20:08:04.658Z,1.20
2023-02-03T20:10:32.849Z,1.20
2023-02-03T20:12:59.734Z,1.10
2023-02-03T20:15:26.935Z,1.10
2023-02-03T20:17:53.535Z,1.33
2023-02-03T20:20:22.104Z,1.47
2023-02-03T20:22:48.995Z,1.50
2023-02-03T20:25:15.633Z,1.20
2023-02-03T20:27:42.227Z,1.20
2023-02-03T20:30:09.386Z,1.40
2023-02-03T20:32:36.112Z,1.20
2023-02-03T20:35:04.107Z,1.17
2023-02-03T20:37:30.903Z,1.07
2023-02-03T20:39:57.425Z,1.20
2023-02-03T20:42:27.072Z,1.10
2023-02-03T20:44:53.788Z,1.30
2023-02-03T20:47:22.286Z,1.10
2023-02-03T20:49:49.709Z,1.30
2023-02-03T20:52:17.711Z,1.40
2023-02-03T20:54:44.269Z,1.50
2023-02-03T20:57:15.495Z,1.70
2023-02-03T20:59:44.501Z,2.20
2023-02-03T21:02:34.113Z,2.20
2023-02-03T21:05:02.151Z,2.30
2023-02-03T21:07:30.897Z,2.43
2023-02-03T21:09:58.390Z,2.83
2023-02-03T21:12:25.196Z,3.40
2023-02-03T21:14:53.773Z,2.67
2023-02-03T21:17:22.195Z,2.40
2023-02-03T21:19:48.744Z,2.93
2023-02-03T21:22:18.145Z,2.80
2023-02-03T21:24:57.649Z,2.37
2023-02-03T21:27:25.602Z,2.83
2023-02-03T21:29:55.769Z,2.57
2023-02-03T21:32:23.345Z,2.37
2023-02-03T21:34:50.263Z,2.60
2023-02-03T21:37:37.680Z,2.30
2023-02-03T21:40:17.606Z,2.50
2023-02-03T21:42:45.916Z,2.50
2023-02-03T21:45:19.288Z,2.20
2023-02-03T21:47:47.533Z,2.17
2023-02-03T21:50:33.198Z,2.03
2023-02-03T21:53:08.820Z,2.33
2023-02-03T21:55:36.411Z,2.20
2023-02-03T21:58:12.080Z,2.10
2023-02-03T22:00:42.844Z,2.07
2023-02-03T22:03:36.512Z,2.03
2023-02-03T22:06:09.938Z,2.17
2023-02-03T22:08:37.068Z,2.00
2023-02-03T22:11:03.761Z,2.27
2023-02-03T22:13:30.414Z,2.10
2023-02-03T22:15:57.202Z,1.90
2023-02-03T22:18:23.763Z,1.90
2023-02-03T22:20:50.305Z,2.30
2023-02-03T22:23:16.924Z,1.70
2023-02-03T22:25:43.427Z,1.90
2023-02-03T22:28:10.111Z,1.83
2023-02-03T22:30:36.830Z,1.93
2023-02-03T22:33:03.480Z,1.80
2023-02-03T22:35:30.524Z,2.20
2023-02-03T22:37:57.284Z,1.97
2023-02-03T22:40:24.036Z,2.10
2023-02-03T22:42:50.649Z,1.97
2023-02-03T22:45:17.498Z,1.80
2023-02-03T22:47:44.059Z,1.90
2023-02-03T22:50:11.485Z,1.80
2023-02-03T22:52:38.175Z,1.50
2023-02-03T22:55:05.505Z,1.63
2023-02-03T22:57:32.051Z,1.80
2023-02-03T22:59:58.638Z,1.90
2023-02-03T23:02:25.142Z,1.83
2023-02-03T23:04:51.776Z,1.70
2023-02-03T23:07:18.432Z,1.60
2023-02-03T23:09:45.063Z,1.83
2023-02-03T23:12:11.630Z,1.53
2023-02-03T23:14:38.163Z,1.53
2023-02-03T23:17:04.746Z,1.80
2023-02-03T23:19:31.277Z,1.70
2023-02-03T23:21:59.197Z,1.80
2023-02-03T23:24:25.793Z,1.57
2023-02-03T23:26:52.332Z,1.57
2023-02-03T23:29:18.867Z,1.50
2023-02-03T23:31:45.544Z,1.60
2023-02-03T23:34:30.805Z,1.93
2023-02-03T23:36:57.424Z,1.73
2023-02-03T23:39:23.967Z,1.60
2023-02-03T23:41:50.521Z,1.80
2023-02-03T23:44:17.160Z,1.70
2023-02-03T23:46:43.762Z,1.60
2023-02-03T23:49:10.449Z,1.60
2023-02-03T23:51:37.038Z,1.70
2023-02-03T23:54:03.694Z,1.70
2023-02-03T23:56:30.339Z,1.60
2023-02-03T23:58:56.921Z,1.70
