createdAt,value
2022-10-18T00:44:05.398Z,65.21
2022-10-18T00:45:18.511Z,66.22
2022-10-18T00:46:23.686Z,66.42
2022-10-18T00:47:29.710Z,66.46
2022-10-18T00:48:33.654Z,66.23
2022-10-18T00:49:46.458Z,66.28
2022-10-18T00:50:59.824Z,66.14
2022-10-18T00:52:13.654Z,66.36
2022-10-18T00:53:22.404Z,66.36
2022-10-18T00:54:30.416Z,66.16
2022-10-18T00:55:35.139Z,66.02
2022-10-18T00:56:39.202Z,66.33
2022-10-18T00:57:45.079Z,66.11
2022-10-18T00:58:51.918Z,66.11
2022-10-18T00:59:56.167Z,65.88
2022-10-18T01:01:00.173Z,65.63
2022-10-18T01:02:04.910Z,65.91
2022-10-18T01:03:12.849Z,65.91
2022-10-18T01:04:17.140Z,65.90
2022-10-18T01:05:21.463Z,65.88
2022-10-18T01:06:26.128Z,65.99
2022-10-18T01:07:57.304Z,65.74
2022-10-18T01:09:09.954Z,65.74
2022-10-18T01:10:34.766Z,66.02
2022-10-18T01:12:16.206Z,65.72
2022-10-18T01:13:25.734Z,65.96
2022-10-18T01:14:40.643Z,66.35
2022-10-18T01:15:51.914Z,66.28
2022-10-18T01:17:01.568Z,66.03
2022-10-18T01:18:10.055Z,66.61
2022-10-18T01:19:33.411Z,66.32
2022-10-18T01:20:40.346Z,66.53
2022-10-18T01:21:50.082Z,66.28
2022-10-18T01:22:56.963Z,66.99
2022-10-18T01:24:22.205Z,66.90
2022-10-18T01:25:36.629Z,67.03
2022-10-18T01:27:01.939Z,66.64
2022-10-18T01:28:11.372Z,66.76
2022-10-18T01:29:38.304Z,66.96
2022-10-18T01:31:11.206Z,66.86
2022-10-18T01:32:16.959Z,66.86
2022-10-18T01:33:32.634Z,67.04
2022-10-18T01:34:39.039Z,67.04
2022-10-18T01:35:45.922Z,67.08
2022-10-18T01:36:52.473Z,67.40
2022-10-18T01:37:59.410Z,67.51
2022-10-18T01:39:06.281Z,67.51
2022-10-18T01:40:13.318Z,67.41
2022-10-18T01:41:20.340Z,67.46
2022-10-18T01:42:26.688Z,67.27
2022-10-18T01:43:34.640Z,67.48
2022-10-18T01:44:41.987Z,67.54
2022-10-18T01:45:47.311Z,67.54
2022-10-18T01:46:57.531Z,67.71
2022-10-18T01:48:03.556Z,67.89
2022-10-18T01:49:09.125Z,67.89
2022-10-18T01:50:14.771Z,67.52
2022-10-18T01:51:32.614Z,67.56
2022-10-18T01:52:49.673Z,67.54
2022-10-18T01:53:53.768Z,67.54
2022-10-18T01:55:00.347Z,67.79
2022-10-18T01:56:29.694Z,68.15
2022-10-18T01:57:36.611Z,68.15
2022-10-18T03:06:52.212Z,69.34
2022-10-18T03:07:59.139Z,69.08
2022-10-18T03:09:07.696Z,69.08
2022-10-18T03:10:25.521Z,69.36
2022-10-18T03:11:29.547Z,69.67
2022-10-18T03:12:31.697Z,69.75
2022-10-18T03:13:35.726Z,69.34
2022-10-18T03:14:41.198Z,69.73
2022-10-18T03:15:47.303Z,69.63
2022-10-18T03:16:53.996Z,69.96
2022-10-18T03:18:00.728Z,69.84
2022-10-18T03:19:04.703Z,69.84
2022-10-18T03:20:09.386Z,69.85
2022-10-18T03:21:13.470Z,69.85
2022-10-18T03:22:17.440Z,69.88
2022-10-18T03:23:23.250Z,69.80
2022-10-18T03:24:27.239Z,69.94
2022-10-18T03:25:31.144Z,70.35
2022-10-18T03:26:35.183Z,70.37
2022-10-18T03:27:39.272Z,70.26
2022-10-18T03:28:43.341Z,70.26
2022-10-18T03:29:48.826Z,70.22
2022-10-18T03:30:52.870Z,69.97
2022-10-18T03:31:56.782Z,70.41
2022-10-18T03:33:00.845Z,70.37
2022-10-18T03:34:04.714Z,70.37
2022-10-18T03:35:09.563Z,70.26
2022-10-18T03:36:15.220Z,70.40
2022-10-18T03:37:19.163Z,70.09
2022-10-18T03:38:23.288Z,70.13
2022-10-18T03:39:30.438Z,70.61
2022-10-18T03:40:35.690Z,70.61
2022-10-18T03:41:39.637Z,70.28
2022-10-18T03:42:43.513Z,70.63
2022-10-18T03:43:51.559Z,70.50
2022-10-18T03:44:56.710Z,70.69
2022-10-18T03:46:00.671Z,70.35
2022-10-18T03:47:06.158Z,70.35
2022-10-18T04:20:26.948Z,72.06
2022-10-18T04:21:33.230Z,71.43
2022-10-18T04:22:37.142Z,71.86
2022-10-18T04:23:41.122Z,71.65
2022-10-18T04:24:47.492Z,71.76
2022-10-18T04:25:51.483Z,71.76
2022-10-18T04:26:55.429Z,72.19
2022-10-18T04:27:59.359Z,72.19
2022-10-18T04:29:03.517Z,71.71
2022-10-18T04:30:10.808Z,71.72
2022-10-18T04:31:14.733Z,71.63
2022-10-18T04:32:19.015Z,71.49
2022-10-18T04:33:25.005Z,71.38
2022-10-18T04:35:54.855Z,71.76
2022-10-18T04:37:02.638Z,71.48
2022-10-18T04:38:11.792Z,71.59
2022-10-18T04:39:12.230Z,71.73
2022-10-18T04:40:20.752Z,71.58
2022-10-18T04:41:24.739Z,71.34
2022-10-18T04:42:28.755Z,71.31
2022-10-18T04:43:32.673Z,71.16
2022-10-18T04:44:36.675Z,70.94
2022-10-18T04:45:40.691Z,70.94
2022-10-18T04:46:44.620Z,71.50
2022-10-18T04:47:50.196Z,70.71
2022-10-18T04:48:58.209Z,70.71
2022-10-18T04:50:02.097Z,70.80
2022-10-18T04:51:06.185Z,70.07
2022-10-18T04:52:10.500Z,70.06
2022-10-18T04:53:15.069Z,69.75
2022-10-18T04:54:18.961Z,69.69
2022-10-18T04:55:24.233Z,69.09
2022-10-18T04:56:32.190Z,68.79
2022-10-18T04:57:37.757Z,68.82
2022-10-18T04:58:41.617Z,68.82
2022-10-18T04:59:45.499Z,67.97
2022-10-18T05:00:51.278Z,67.28
2022-10-18T05:01:55.322Z,67.29
2022-10-18T05:03:01.244Z,67.18
2022-10-18T05:04:06.332Z,66.84
2022-10-18T05:05:13.222Z,66.68
2022-10-18T05:06:20.320Z,66.54
2022-10-18T05:07:31.681Z,66.08
2022-10-18T05:08:36.890Z,65.75
2022-10-18T05:09:40.854Z,65.79
2022-10-18T05:10:44.840Z,65.10
2022-10-18T05:41:06.535Z,61.82
2022-10-18T05:42:11.932Z,61.19
2022-10-18T05:43:15.895Z,61.72
2022-10-18T05:44:21.295Z,61.72
2022-10-18T05:45:32.011Z,60.55
2022-10-18T05:46:31.093Z,60.09
2022-10-18T05:47:36.455Z,60.36
2022-10-18T05:48:43.319Z,60.36
2022-10-18T05:49:50.496Z,59.94
2022-10-18T05:50:54.525Z,60.03
2022-10-18T05:51:58.484Z,59.71
2022-10-18T05:53:11.965Z,58.82
2022-10-18T05:54:08.033Z,59.22
2022-10-18T05:55:11.893Z,59.22
2022-10-18T05:56:16.144Z,58.53
2022-10-18T05:57:22.031Z,58.34
2022-10-18T05:58:27.342Z,58.34
2022-10-18T05:59:31.188Z,58.20
2022-10-18T06:00:36.704Z,57.54
2022-10-18T06:01:42.382Z,57.54
2022-10-18T06:02:49.423Z,58.28
2022-10-18T06:03:53.358Z,57.62
2022-10-18T06:05:04.671Z,56.79
2022-10-18T06:06:11.260Z,57.03
2022-10-18T06:07:16.617Z,56.96
2022-10-18T06:08:20.579Z,56.36
2022-10-18T06:09:25.964Z,56.36
2022-10-18T06:10:31.492Z,56.97
2022-10-18T06:11:39.248Z,56.97
2022-10-18T06:12:46.999Z,56.42
2022-10-18T06:13:53.627Z,56.04
2022-10-18T06:15:00.054Z,56.04
2022-10-18T06:16:03.131Z,55.12
2022-10-18T06:17:06.987Z,55.08
2022-10-18T06:18:10.978Z,55.42
2022-10-18T06:19:14.937Z,54.59
2022-10-18T06:20:21.179Z,55.23
2022-10-18T06:21:26.136Z,54.77
2022-10-18T06:22:34.037Z,55.01
2022-10-18T06:23:39.674Z,54.67
2022-10-18T06:24:45.035Z,54.79
2022-10-18T06:25:48.975Z,55.37
2022-10-18T06:26:53.010Z,55.06
2022-10-18T06:27:59.387Z,54.42
2022-10-18T06:29:05.128Z,55.20
2022-10-18T06:30:10.583Z,55.20
2022-10-18T06:31:15.641Z,54.05
2022-10-18T06:32:21.113Z,53.97
2022-10-18T06:33:27.122Z,53.61
2022-10-18T06:34:32.757Z,53.43
2022-10-18T06:35:36.624Z,53.43
2022-10-18T06:36:44.869Z,52.46
2022-10-18T06:37:51.564Z,53.34
2022-10-18T06:38:55.626Z,52.48
2022-10-18T06:40:06.799Z,52.48
2022-10-18T06:41:16.092Z,53.97
2022-10-18T06:42:23.077Z,53.97
2022-10-18T06:43:27.446Z,52.70
2022-10-18T06:44:31.314Z,52.70
2022-10-18T06:45:35.219Z,52.10
2022-10-18T06:46:42.482Z,51.16
2022-10-18T09:17:43.808Z,40.30
2022-10-18T09:19:08.298Z,39.78
2022-10-18T09:20:25.136Z,39.78
2022-10-18T09:21:48.349Z,40.75
2022-10-18T09:23:07.444Z,40.36
2022-10-18T09:24:17.484Z,39.80
2022-10-18T09:37:36.190Z,41.40
2022-10-18T09:52:40.252Z,41.72
2022-10-18T09:53:56.014Z,40.78
2022-10-18T09:55:17.635Z,41.36
2022-10-18T09:56:24.627Z,41.63
2022-10-18T09:57:34.534Z,41.97
2022-10-18T09:58:41.641Z,41.97
2022-10-18T09:59:51.925Z,41.89
2022-10-18T10:00:57.981Z,41.89
2022-10-18T10:02:06.097Z,41.51
2022-10-18T10:04:03.076Z,41.51
2022-10-18T10:17:34.009Z,42.46
2022-10-18T10:18:40.515Z,42.18
2022-10-18T10:19:59.507Z,42.37
2022-10-18T10:21:09.160Z,42.35
2022-10-18T10:22:14.761Z,41.94
2022-10-18T10:23:24.691Z,41.59
2022-10-18T10:24:48.164Z,41.52
2022-10-18T10:25:55.199Z,41.52
2022-10-18T10:27:01.700Z,41.75
2022-10-18T10:28:18.748Z,41.32
2022-10-18T10:29:50.055Z,42.10
2022-10-18T10:30:54.342Z,42.10
2022-10-18T10:32:05.166Z,41.71
2022-10-18T10:33:28.666Z,41.56
2022-10-18T10:34:32.530Z,41.56
2022-10-18T10:35:53.225Z,41.33
2022-10-18T10:36:50.043Z,41.47
2022-10-18T10:37:54.954Z,41.53
2022-10-18T10:39:16.497Z,42.06
2022-10-18T10:40:28.536Z,41.35
2022-10-18T10:41:35.235Z,41.45
2022-10-18T10:42:41.522Z,41.45
2022-10-18T10:43:46.655Z,42.26
2022-10-18T10:44:53.590Z,42.26
2022-10-18T10:46:00.508Z,41.72
2022-10-18T10:47:05.196Z,42.04
2022-10-18T10:48:17.968Z,41.88
2022-10-18T10:49:39.723Z,41.88
2022-10-18T10:50:35.085Z,41.77
2022-10-18T10:51:40.533Z,41.36
2022-10-18T10:52:47.485Z,41.88
2022-10-18T10:54:00.282Z,41.48
2022-10-18T10:55:33.746Z,41.48
2022-10-18T10:56:28.911Z,41.63
2022-10-18T10:57:33.346Z,41.63
2022-10-18T10:58:42.080Z,41.83
2022-10-18T10:59:51.837Z,42.17
2022-10-18T11:00:59.004Z,41.73
2022-10-18T11:02:17.911Z,41.73
2022-10-18T11:03:29.822Z,41.60
2022-10-18T11:04:37.786Z,41.87
2022-10-18T11:05:53.655Z,42.26
2022-10-18T11:07:15.611Z,41.69
2022-10-18T11:08:24.186Z,41.69
2022-10-18T11:09:35.602Z,41.57
2022-10-18T11:10:58.986Z,41.98
2022-10-18T11:12:05.868Z,41.82
2022-10-18T11:13:18.031Z,41.82
2022-10-18T11:14:30.799Z,42.05
2022-10-18T11:15:37.689Z,42.27
2022-10-18T11:16:53.463Z,42.13
2022-10-18T11:18:03.184Z,41.64
2022-10-18T11:19:11.765Z,42.04
2022-10-18T11:20:24.119Z,42.26
2022-10-18T11:21:30.994Z,42.26
2022-10-18T11:22:40.635Z,42.21
2022-10-18T11:23:45.643Z,42.21
2022-10-18T11:24:52.703Z,41.89
2022-10-18T11:26:09.594Z,41.89
2022-10-18T11:27:34.445Z,41.73
2022-10-18T11:29:02.361Z,41.78
2022-10-18T11:30:21.275Z,41.78
2022-10-18T11:31:39.885Z,41.48
2022-10-18T11:33:07.471Z,41.14
2022-10-18T11:34:28.945Z,41.39
2022-10-18T11:35:47.861Z,41.66
2022-10-18T11:37:22.977Z,41.66
2022-10-18T11:38:21.114Z,41.21
2022-10-18T11:39:39.671Z,41.20
2022-10-18T11:40:46.602Z,41.47
2022-10-18T11:42:09.677Z,41.61
2022-10-18T11:43:19.311Z,41.61
2022-10-18T11:44:41.204Z,41.03
2022-10-18T11:45:54.054Z,40.99
2022-10-18T11:47:27.914Z,41.00
2022-10-18T11:48:40.501Z,40.75
2022-10-18T11:49:59.516Z,40.75
2022-10-18T11:51:56.365Z,40.40
2022-10-18T11:52:43.611Z,40.61
2022-10-18T11:54:07.205Z,40.83
2022-10-18T11:55:36.190Z,40.83
2022-10-18T11:56:57.105Z,41.23
2022-10-18T11:58:31.503Z,41.23
2022-10-18T11:59:42.794Z,41.19
2022-10-18T12:01:24.691Z,40.54
2022-10-18T12:02:36.285Z,40.54
2022-10-18T12:03:52.629Z,40.82
2022-10-18T12:06:28.505Z,40.14
2022-10-18T12:07:35.483Z,40.14
2022-10-18T12:08:48.419Z,40.60
2022-10-18T12:09:54.385Z,40.69
2022-10-18T13:21:28.848Z,37.51
2022-10-18T13:25:07.500Z,37.93
2022-10-18T13:26:42.972Z,36.83
2022-10-18T13:28:01.889Z,36.21
2022-10-18T13:29:30.711Z,35.99
2022-10-18T13:30:54.572Z,36.06
2022-10-18T13:32:10.077Z,36.06
2022-10-18T13:33:40.863Z,36.51
2022-10-18T13:34:44.778Z,36.21
2022-10-18T13:35:57.449Z,36.55
2022-10-18T13:37:13.236Z,35.73
2022-10-18T13:38:38.162Z,36.22
2022-10-18T13:39:44.229Z,36.29
2022-10-18T13:41:01.403Z,36.15
2022-10-18T13:42:10.895Z,36.54
2022-10-18T13:43:52.417Z,36.13
2022-10-18T13:44:54.865Z,36.13
2022-10-18T13:45:58.893Z,35.53
2022-10-18T13:47:08.753Z,35.50
2022-10-18T13:48:33.804Z,35.12
2022-10-18T13:49:59.327Z,35.68
2022-10-18T13:51:04.032Z,35.15
2022-10-18T13:52:22.943Z,35.15
2022-10-18T13:53:39.034Z,35.32
2022-10-18T13:54:57.696Z,35.47
2022-10-18T13:56:10.651Z,35.47
2022-10-18T13:57:33.798Z,35.68
2022-10-18T13:59:06.185Z,36.22
2022-10-18T14:00:25.551Z,35.69
2022-10-18T14:01:37.672Z,35.86
2022-10-18T14:02:58.698Z,36.31
2022-10-18T14:04:16.070Z,36.31
2022-10-18T14:05:25.468Z,35.66
2022-10-18T14:07:21.170Z,35.66
2022-10-18T14:33:00.823Z,36.31
2022-10-18T14:35:33.432Z,36.37
2022-10-18T14:36:42.802Z,35.69
2022-10-18T14:37:56.727Z,35.69
2022-10-18T14:39:03.062Z,36.25
2022-10-18T14:40:14.712Z,36.25
2022-10-18T14:41:30.968Z,36.05
2022-10-18T14:42:36.238Z,36.05
2022-10-18T14:43:40.136Z,35.97
2022-10-18T14:44:51.780Z,35.97
2022-10-18T14:45:54.227Z,35.99
2022-10-18T14:47:24.990Z,35.99
2022-10-18T14:48:28.832Z,35.70
2022-10-18T14:49:34.588Z,35.36
2022-10-18T14:50:40.142Z,35.36
2022-10-18T14:51:48.898Z,35.40
2022-10-18T14:52:52.957Z,36.23
2022-10-18T14:53:59.933Z,36.23
2022-10-18T14:55:04.981Z,34.86
2022-10-18T14:56:20.814Z,35.13
2022-10-18T14:57:36.706Z,35.51
2022-10-18T14:58:43.355Z,35.17
2022-10-18T14:59:53.167Z,35.26
2022-10-18T15:00:59.070Z,35.41
2022-10-18T15:02:10.083Z,35.02
2022-10-18T15:03:19.728Z,35.22
2022-10-18T15:04:28.658Z,35.74
2022-10-18T15:05:30.846Z,35.74
2022-10-18T15:06:34.855Z,35.13
2022-10-18T15:07:39.073Z,35.25
2022-10-18T15:08:44.148Z,35.25
2022-10-18T15:09:50.834Z,35.12
2022-10-18T15:10:56.519Z,35.74
2022-10-18T15:12:02.932Z,35.24
2022-10-18T15:13:11.178Z,35.24
2022-10-18T15:14:18.768Z,35.70
2022-10-18T15:15:28.332Z,35.31
2022-10-18T15:16:33.143Z,35.60
2022-10-18T15:17:37.160Z,35.75
2022-10-18T15:18:41.470Z,35.48
2022-10-18T15:19:50.970Z,35.77
2022-10-18T15:21:25.900Z,35.77
2022-10-18T15:22:36.648Z,35.90
2022-10-18T15:23:43.144Z,35.64
2022-10-18T15:24:50.019Z,35.44
2022-10-18T15:26:08.965Z,35.44
2022-10-18T15:27:30.915Z,35.56
2022-10-18T15:28:40.756Z,35.60
2022-10-18T15:29:48.190Z,35.86
2022-10-18T15:30:53.829Z,35.96
2022-10-18T15:32:02.351Z,35.96
2022-10-18T15:33:07.887Z,36.20
2022-10-18T15:34:17.267Z,36.24
2022-10-18T15:35:26.360Z,36.29
2022-10-18T15:36:33.992Z,36.37
2022-10-18T15:37:44.079Z,36.05
2022-10-18T15:38:50.035Z,36.31
2022-10-18T15:40:17.247Z,36.31
2022-10-18T15:41:46.537Z,36.42
2022-10-18T15:42:58.677Z,36.77
2022-10-18T15:44:28.122Z,36.77
2022-10-18T15:45:35.181Z,36.83
2022-10-18T15:46:39.507Z,37.02
2022-10-18T15:47:49.512Z,36.68
2022-10-18T15:48:53.276Z,36.68
2022-10-18T15:50:01.414Z,36.92
2022-10-18T15:51:09.254Z,37.11
2022-10-18T15:52:38.497Z,36.41
2022-10-18T15:53:47.406Z,37.01
2022-10-18T15:54:51.334Z,37.37
2022-10-18T15:56:00.769Z,37.37
2022-10-18T15:57:11.356Z,37.18
2022-10-18T15:58:23.397Z,37.70
2022-10-18T15:59:30.517Z,37.70
2022-10-18T16:00:34.562Z,37.85
2022-10-18T16:01:44.771Z,38.59
2022-10-18T16:02:48.737Z,37.95
2022-10-18T16:04:58.727Z,38.10
2022-10-18T16:06:13.387Z,38.27
2022-10-18T16:07:20.514Z,38.27
2022-10-18T16:08:29.892Z,38.57
2022-10-18T16:10:31.060Z,38.57
2022-10-18T16:10:48.180Z,38.83
2022-10-18T16:11:56.785Z,38.76
2022-10-18T16:12:57.504Z,38.76
2022-10-18T16:14:01.453Z,38.82
2022-10-18T16:15:08.115Z,38.66
2022-10-18T16:16:17.960Z,39.06
2022-10-18T16:17:22.079Z,38.74
2022-10-18T16:18:26.581Z,39.12
2022-10-18T16:19:32.469Z,38.80
2022-10-18T16:20:38.134Z,38.80
2022-10-18T16:21:43.866Z,39.13
2022-10-18T16:22:47.896Z,38.94
2022-10-18T16:23:54.180Z,39.06
2022-10-18T16:24:58.040Z,39.38
2022-10-18T16:26:10.083Z,39.22
2022-10-18T16:27:13.610Z,39.57
2022-10-18T16:28:20.597Z,39.42
2022-10-18T16:29:28.760Z,39.31
2022-10-18T16:30:35.859Z,39.54
2022-10-18T16:31:40.048Z,39.84
2022-10-18T16:32:46.801Z,39.88
2022-10-18T16:33:53.034Z,40.40
2022-10-18T16:34:59.412Z,40.07
2022-10-18T16:37:12.163Z,40.30
2022-10-18T16:37:19.643Z,40.30
2022-10-18T16:38:36.715Z,40.55
2022-10-18T16:39:41.749Z,40.54
2022-10-18T16:40:55.389Z,40.32
2022-10-18T16:43:23.973Z,40.43
2022-10-18T16:44:31.425Z,40.62
2022-10-18T16:45:45.336Z,40.74
2022-10-18T16:48:22.827Z,41.15
2022-10-18T16:49:37.057Z,41.15
2022-10-18T16:50:37.792Z,40.99
2022-10-18T16:51:41.735Z,40.64
2022-10-18T16:52:47.126Z,40.64
2022-10-18T16:53:51.440Z,40.70
2022-10-18T16:54:56.923Z,41.22
2022-10-18T16:56:09.840Z,41.22
2022-10-18T16:57:12.859Z,41.23
2022-10-18T16:58:18.606Z,41.22
2022-10-18T16:59:32.229Z,41.22
2022-10-18T17:00:37.603Z,41.80
2022-10-18T17:01:41.622Z,41.67
2022-10-18T17:02:48.553Z,41.03
2022-10-18T17:03:53.437Z,41.03
2022-10-18T17:04:59.143Z,41.94
2022-10-18T17:06:03.555Z,41.66
2022-10-18T17:07:07.972Z,41.66
2022-10-18T17:08:26.811Z,41.94
2022-10-18T17:09:34.181Z,41.49
2022-10-18T17:10:38.294Z,41.49
2022-10-18T17:11:42.882Z,41.92
2022-10-18T17:12:47.150Z,41.92
2022-10-18T17:13:51.291Z,42.08
2022-10-18T17:14:57.854Z,41.53
2022-10-18T17:16:03.677Z,41.71
2022-10-18T17:17:09.368Z,41.44
2022-10-18T17:18:20.432Z,42.00
2022-10-18T17:19:25.872Z,41.98
2022-10-18T17:20:34.483Z,41.92
2022-10-18T17:21:38.578Z,41.25
2022-10-18T17:22:42.545Z,41.25
2022-10-18T17:23:48.156Z,41.79
2022-10-18T17:24:52.102Z,42.00
2022-10-18T17:26:08.675Z,41.87
2022-10-18T17:27:03.333Z,41.80
2022-10-18T17:28:12.637Z,41.64
2022-10-18T17:29:20.157Z,41.81
2022-10-18T17:30:25.698Z,41.64
2022-10-18T17:31:38.467Z,41.94
2022-10-18T17:53:07.626Z,41.90
2022-10-18T17:54:30.513Z,41.61
2022-10-18T17:55:37.409Z,41.46
2022-10-18T17:56:53.730Z,41.01
2022-10-18T17:58:02.029Z,41.04
2022-10-18T17:59:04.328Z,41.29
2022-10-18T18:00:42.881Z,40.97
2022-10-18T18:01:36.086Z,40.97
2022-10-18T18:02:42.304Z,40.58
2022-10-18T18:03:47.684Z,40.72
2022-10-18T18:04:53.198Z,40.68
2022-10-18T18:05:57.304Z,40.78
2022-10-18T18:07:01.457Z,40.78
2022-10-18T18:08:07.772Z,40.23
2022-10-18T18:09:14.225Z,40.83
2022-10-18T18:10:18.904Z,40.20
2022-10-18T18:11:23.060Z,40.86
2022-10-18T18:12:27.344Z,40.54
2022-10-18T18:13:32.512Z,40.54
2022-10-18T18:14:38.762Z,40.86
2022-10-18T18:15:51.652Z,40.60
2022-10-18T18:16:57.297Z,40.42
2022-10-18T18:18:01.311Z,40.43
2022-10-18T18:19:09.513Z,40.43
2022-10-18T18:20:17.269Z,40.52
2022-10-18T18:21:20.895Z,40.60
2022-10-18T18:22:26.868Z,40.58
2022-10-18T18:23:32.574Z,40.58
2022-10-18T18:24:36.835Z,40.73
2022-10-18T18:25:42.785Z,40.57
2022-10-18T18:26:51.814Z,40.92
2022-10-18T18:27:57.807Z,40.92
2022-10-18T18:30:07.893Z,40.26
2022-10-18T18:31:19.843Z,40.26
2022-10-18T18:33:56.573Z,40.62
2022-10-18T18:35:21.088Z,40.75
2022-10-18T18:36:25.170Z,40.25
2022-10-18T18:37:30.238Z,40.77
2022-10-18T18:38:36.295Z,40.76
2022-10-18T18:39:42.024Z,40.53
2022-10-18T18:40:46.127Z,40.79
2022-10-18T18:41:51.859Z,40.54
2022-10-18T18:43:12.332Z,40.54
2022-10-18T18:44:06.131Z,40.62
2022-10-18T18:45:11.780Z,40.62
2022-10-18T18:46:15.901Z,40.69
2022-10-18T18:47:19.901Z,40.71
2022-10-18T18:48:24.064Z,40.68
2022-10-18T18:49:28.462Z,40.68
2022-10-18T18:50:37.302Z,40.73
2022-10-18T18:51:44.421Z,40.96
2022-10-18T18:52:48.448Z,40.80
2022-10-18T18:53:53.497Z,40.78
2022-10-18T18:54:59.080Z,40.78
2022-10-18T18:56:05.774Z,41.56
2022-10-18T18:57:09.903Z,41.07
2022-10-18T18:58:15.445Z,40.93
2022-10-18T18:59:19.371Z,41.05
2022-10-18T19:00:23.948Z,41.05
2022-10-18T19:01:33.937Z,41.39
2022-10-18T19:02:37.938Z,41.55
2022-10-18T19:03:44.523Z,41.63
2022-10-18T19:04:47.534Z,41.46
2022-10-18T19:05:51.419Z,41.47
2022-10-18T19:06:55.372Z,41.51
2022-10-18T19:08:07.165Z,41.60
2022-10-18T19:09:13.807Z,41.60
2022-10-18T19:10:19.317Z,41.43
2022-10-18T19:11:23.350Z,41.79
2022-10-18T19:12:29.962Z,41.70
2022-10-18T19:13:34.234Z,41.70
2022-10-18T19:14:38.200Z,41.37
2022-10-18T19:15:43.431Z,41.91
2022-10-18T19:16:55.203Z,41.51
2022-10-18T19:17:59.091Z,41.78
2022-10-18T19:19:09.667Z,42.10
2022-10-18T19:20:15.338Z,42.01
2022-10-18T19:21:20.083Z,41.97
2022-10-18T19:22:26.552Z,42.03
2022-10-18T19:23:30.489Z,42.03
2022-10-18T19:24:36.029Z,42.21
2022-10-18T19:25:39.938Z,41.99
2022-10-18T19:26:49.893Z,41.99
2022-10-18T19:27:59.212Z,42.48
2022-10-18T19:29:03.709Z,41.89
2022-10-18T19:30:09.945Z,42.47
2022-10-18T19:31:13.816Z,42.54
2022-10-18T19:32:20.430Z,42.46
2022-10-18T19:33:41.155Z,42.13
2022-10-18T19:34:32.167Z,42.29
2022-10-18T19:35:41.161Z,42.37
2022-10-18T19:36:47.385Z,42.32
2022-10-18T19:37:52.363Z,42.32
2022-10-18T19:38:56.682Z,42.43
2022-10-18T19:40:02.211Z,42.67
2022-10-18T19:41:06.283Z,42.67
2022-10-18T19:42:15.718Z,42.59
2022-10-18T19:43:18.794Z,42.59
2022-10-18T19:44:26.338Z,42.31
2022-10-18T20:05:44.733Z,44.57
2022-10-18T20:06:51.022Z,44.07
2022-10-18T20:07:56.410Z,44.07
2022-10-18T20:09:00.671Z,44.24
2022-10-18T20:10:06.397Z,44.48
2022-10-18T20:11:14.181Z,44.53
2022-10-18T20:12:18.080Z,44.90
2022-10-18T20:13:24.511Z,44.45
2022-10-18T20:14:28.100Z,44.94
2022-10-18T20:15:31.977Z,44.83
2022-10-18T20:16:37.635Z,44.83
2022-10-18T20:17:41.513Z,44.62
2022-10-18T20:18:47.431Z,45.11
2022-10-18T20:19:55.908Z,44.73
2022-10-18T20:21:05.790Z,45.28
2022-10-18T20:22:08.171Z,44.96
2022-10-18T20:23:17.213Z,44.96
2022-10-18T20:24:22.682Z,45.08
2022-10-18T20:25:42.178Z,45.45
2022-10-18T20:26:45.889Z,45.31
2022-10-18T20:28:01.871Z,45.63
2022-10-18T20:30:31.653Z,45.17
2022-10-18T20:32:02.747Z,45.52
2022-10-18T20:33:01.187Z,45.52
2022-10-18T20:34:09.553Z,45.52
2022-10-18T20:36:41.259Z,45.85
2022-10-18T20:37:45.226Z,46.10
2022-10-18T20:38:50.718Z,46.14
2022-10-18T20:40:03.428Z,45.63
2022-10-18T20:41:10.266Z,45.63
2022-10-18T20:42:17.982Z,45.85
2022-10-18T20:43:24.310Z,46.23
2022-10-18T20:44:37.090Z,46.06
2022-10-18T20:45:59.997Z,46.06
2022-10-18T20:47:57.093Z,45.87
2022-10-18T20:48:18.291Z,46.37
2022-10-18T20:49:26.371Z,46.37
2022-10-18T20:50:30.318Z,46.66
2022-10-18T20:51:37.101Z,46.82
2022-10-18T20:52:43.544Z,46.70
2022-10-18T20:53:47.759Z,46.53
2022-10-18T20:54:51.609Z,46.57
2022-10-18T20:56:04.318Z,46.57
2022-10-18T20:57:08.179Z,46.68
2022-10-18T20:58:19.759Z,46.68
2022-10-18T21:00:30.867Z,47.23
2022-10-18T21:01:18.264Z,46.79
2022-10-18T21:02:00.098Z,47.20
2022-10-18T21:48:05.434Z,50.10
2022-10-18T21:49:10.196Z,50.36
2022-10-18T21:50:19.733Z,50.36
2022-10-18T21:51:26.535Z,50.42
2022-10-18T21:52:30.522Z,50.42
2022-10-18T21:53:35.699Z,50.64
2022-10-18T21:54:39.696Z,50.90
2022-10-18T21:55:43.633Z,50.31
2022-10-18T21:56:49.173Z,50.50
2022-10-18T21:57:53.174Z,50.48
2022-10-18T21:59:01.225Z,50.48
2022-10-18T22:00:06.182Z,51.07
2022-10-18T22:01:15.992Z,50.87
2022-10-18T22:02:19.908Z,50.56
2022-10-18T22:03:23.778Z,50.95
2022-10-18T22:04:27.713Z,51.29
2022-10-18T22:05:31.681Z,51.29
2022-10-18T22:06:37.059Z,51.05
2022-10-18T22:07:40.952Z,51.05
2022-10-18T22:08:50.693Z,51.14
2022-10-18T22:09:54.655Z,51.21
2022-10-18T22:10:58.730Z,51.47
2022-10-18T22:12:02.612Z,51.06
2022-10-18T22:13:06.464Z,51.62
2022-10-18T22:14:10.907Z,51.62
2022-10-18T22:15:14.837Z,51.56
2022-10-18T22:16:20.368Z,51.56
2022-10-18T22:17:24.258Z,51.26
2022-10-18T22:18:28.715Z,51.26
2022-10-18T22:19:32.611Z,51.33
2022-10-18T22:20:37.659Z,51.66
2022-10-18T22:21:44.301Z,51.94
2022-10-18T22:22:48.344Z,52.18
2022-10-18T22:23:54.380Z,52.07
2022-10-18T22:24:59.975Z,51.98
2022-10-18T22:26:09.621Z,51.53
2022-10-18T22:27:13.606Z,51.74
2022-10-18T22:28:18.000Z,51.73
2022-10-18T22:29:22.100Z,52.24
2022-10-18T22:30:26.043Z,51.94
2022-10-18T22:31:32.630Z,51.94
2022-10-18T22:32:36.558Z,52.10
2022-10-18T22:33:41.948Z,51.98
2022-10-18T22:34:45.889Z,52.00
2022-10-18T22:35:50.414Z,52.16
2022-10-18T22:36:56.016Z,52.12
2022-10-18T22:38:00.081Z,51.95
2022-10-18T22:39:05.236Z,52.54
2022-10-18T22:40:10.501Z,52.40
2022-10-18T22:41:15.884Z,52.60
2022-10-18T22:42:21.443Z,51.97
2022-10-18T22:43:25.332Z,52.41
2022-10-18T22:44:29.205Z,52.35
2022-10-18T22:45:35.557Z,52.51
2022-10-18T22:46:40.654Z,52.51
2022-10-18T22:47:44.530Z,52.70
2022-10-18T22:48:48.492Z,52.85
2022-10-18T22:49:53.908Z,52.72
2022-10-18T22:50:58.156Z,52.52
2022-10-18T22:52:02.097Z,52.74
2022-10-18T22:53:10.402Z,52.66
2022-10-18T22:54:13.532Z,52.66
2022-10-18T22:55:17.575Z,53.10
2022-10-18T22:56:23.549Z,53.07
2022-10-18T23:27:37.853Z,54.91
2022-10-18T23:28:45.527Z,54.54
2022-10-18T23:29:55.027Z,54.49
2022-10-18T23:30:55.207Z,54.94
2022-10-18T23:31:59.098Z,54.94
2022-10-18T23:33:02.998Z,54.52
2022-10-18T23:34:06.871Z,55.22
2022-10-18T23:35:13.985Z,54.48
2022-10-18T23:36:22.219Z,54.83
2022-10-18T23:37:27.410Z,54.65
2022-10-18T23:38:32.625Z,54.61
2022-10-18T23:39:38.572Z,54.61
2022-10-18T23:40:42.588Z,54.50
2022-10-18T23:41:46.505Z,54.93
2022-10-18T23:42:50.371Z,54.81
2022-10-18T23:43:54.981Z,54.78
2022-10-18T23:45:03.328Z,54.92
2022-10-18T23:46:11.064Z,54.72
2022-10-18T23:47:15.698Z,54.72
2022-10-18T23:48:19.692Z,54.79
2022-10-18T23:49:23.578Z,55.11
2022-10-18T23:50:27.522Z,55.35
2022-10-18T23:51:31.462Z,54.97
2022-10-18T23:52:35.528Z,55.10
2022-10-18T23:53:41.061Z,54.83
2022-10-18T23:55:17.086Z,55.08
2022-10-18T23:56:03.971Z,55.33
2022-10-18T23:57:15.837Z,55.19
2022-10-18T23:58:16.838Z,55.19
2022-10-18T23:59:20.907Z,55.55
